createdAt,value
2022-11-25T00:01:38.967Z,12.73
2022-11-25T00:04:05.271Z,12.13
2022-11-25T00:06:35.845Z,18.10
2022-11-25T00:09:02.187Z,16.20
2022-11-25T00:11:28.687Z,11.65
2022-11-25T00:13:55.309Z,14.05
2022-11-25T00:16:22.468Z,12.73
2022-11-25T00:18:52.815Z,8.38
2022-11-25T00:21:20.218Z,14.63
2022-11-25T00:23:53.620Z,14.13
2022-11-25T00:26:20.518Z,19.30
2022-11-25T00:28:46.929Z,15.43
2022-11-25T00:31:15.309Z,14.57
2022-11-25T00:33:42.602Z,19.00
2022-11-25T00:36:29.235Z,15.73
2022-11-25T00:38:56.482Z,14.15
2022-11-25T00:41:42.608Z,20.55
2022-11-25T00:44:28.658Z,11.40
2022-11-25T00:49:21.446Z,22.83
2022-11-25T00:51:47.725Z,18.10
2022-11-25T00:54:14.018Z,13.35
2022-11-25T00:56:41.616Z,13.90
2022-11-25T00:59:08.040Z,15.25
2022-11-25T01:01:34.991Z,14.02
2022-11-25T01:04:01.548Z,15.88
2022-11-25T01:06:27.853Z,14.93
2022-11-25T01:08:54.190Z,19.05
2022-11-25T01:11:22.030Z,16.27
2022-11-25T01:13:48.649Z,12.57
2022-11-25T01:16:18.920Z,21.25
2022-11-25T01:18:45.520Z,11.23
2022-11-25T01:21:12.968Z,14.75
2022-11-25T01:23:39.661Z,18.35
2022-11-25T01:26:07.313Z,6.20
2022-11-25T01:28:33.597Z,13.35
2022-11-25T01:31:00.914Z,13.82
2022-11-25T01:33:27.382Z,14.30
2022-11-25T01:35:53.720Z,15.20
2022-11-25T01:38:19.973Z,15.68
2022-11-25T01:40:46.277Z,15.65
2022-11-25T01:43:15.677Z,16.73
2022-11-25T01:45:42.040Z,16.17
2022-11-25T01:48:14.715Z,9.57
2022-11-25T01:50:41.877Z,17.52
2022-11-25T01:53:10.847Z,22.10
2022-11-25T01:55:38.512Z,14.80
2022-11-25T01:58:04.779Z,23.35
2022-11-25T02:00:31.314Z,12.38
2022-11-25T02:02:57.919Z,11.88
2022-11-25T02:05:33.806Z,11.35
2022-11-25T02:08:00.799Z,21.52
2022-11-25T02:10:28.819Z,22.77
2022-11-25T02:12:55.313Z,13.88
2022-11-25T02:15:22.233Z,19.60
2022-11-25T02:17:49.072Z,20.42
2022-11-25T02:20:22.352Z,15.98
2022-11-25T02:23:07.293Z,9.07
2022-11-25T02:25:34.871Z,15.02
2022-11-25T02:28:04.764Z,12.18
2022-11-25T02:30:31.255Z,12.77
2022-11-25T02:32:58.396Z,20.88
2022-11-25T02:35:32.419Z,13.65
2022-11-25T02:38:07.653Z,12.15
2022-11-25T02:40:41.864Z,15.65
2022-11-25T02:43:08.491Z,15.00
2022-11-25T02:45:50.146Z,17.33
2022-11-25T02:48:16.495Z,16.10
2022-11-25T02:50:42.830Z,17.77
2022-11-25T02:53:09.108Z,19.55
2022-11-25T02:55:35.479Z,13.57
2022-11-25T02:58:01.838Z,13.35
2022-11-25T03:00:28.136Z,16.63
2022-11-25T03:02:54.581Z,17.58
2022-11-25T03:05:23.802Z,16.23
2022-11-25T03:07:50.167Z,18.92
2022-11-25T03:10:16.747Z,17.58
2022-11-25T03:12:43.066Z,14.00
2022-11-25T03:15:09.507Z,17.08
2022-11-25T03:17:35.765Z,18.10
2022-11-25T03:20:02.470Z,13.20
2022-11-25T03:22:28.843Z,14.18
2022-11-25T03:24:55.139Z,15.57
2022-11-25T03:27:21.470Z,17.15
2022-11-25T03:29:47.805Z,18.55
2022-11-25T03:32:14.164Z,17.77
2022-11-25T03:34:40.763Z,18.02
2022-11-25T03:37:07.177Z,18.52
2022-11-25T03:39:33.813Z,19.65
2022-11-25T03:42:00.142Z,17.48
2022-11-25T03:44:26.486Z,16.92
2022-11-25T03:46:52.803Z,16.10
2022-11-25T03:49:19.124Z,14.50
2022-11-25T03:51:45.441Z,17.85
2022-11-25T03:54:11.799Z,9.05
2022-11-25T03:56:38.169Z,15.55
2022-11-25T03:59:04.538Z,13.68
2022-11-25T04:01:30.838Z,19.08
2022-11-25T04:03:57.204Z,15.82
2022-11-25T04:06:23.954Z,14.43
2022-11-25T04:08:50.669Z,13.43
2022-11-25T04:11:16.939Z,18.70
2022-11-25T04:13:43.251Z,8.88
2022-11-25T04:16:36.065Z,14.77
2022-11-25T04:19:02.383Z,9.13
2022-11-25T04:21:28.735Z,12.75
2022-11-25T04:23:55.085Z,10.52
2022-11-25T04:26:21.554Z,11.50
2022-11-25T04:28:47.864Z,11.98
2022-11-25T04:31:14.187Z,16.98
2022-11-25T04:33:40.852Z,14.98
2022-11-25T04:36:07.407Z,10.95
2022-11-25T04:38:33.693Z,14.73
2022-11-25T04:41:00.123Z,13.57
2022-11-25T04:43:26.518Z,11.65
2022-11-25T04:48:39.408Z,9.18
2022-11-25T04:51:05.757Z,5.65
2022-11-25T04:53:32.045Z,11.73
2022-11-25T04:55:58.351Z,6.55
2022-11-25T04:58:43.252Z,7.88
2022-11-25T05:01:09.565Z,6.80
2022-11-25T05:03:35.955Z,3.28
2022-11-25T05:06:05.869Z,9.50
2022-11-25T05:08:32.140Z,11.00
2022-11-25T05:10:59.040Z,4.10
2022-11-25T05:13:25.519Z,6.57
2022-11-25T05:15:51.801Z,4.50
2022-11-25T05:18:18.153Z,4.15
2022-11-25T05:20:44.466Z,7.35
2022-11-25T05:23:11.139Z,7.18
2022-11-25T05:25:37.554Z,8.57
2022-11-25T05:28:03.916Z,9.48
2022-11-25T05:30:30.363Z,5.85
2022-11-25T05:32:56.628Z,7.50
2022-11-25T05:35:22.973Z,4.65
2022-11-25T05:37:49.313Z,5.03
2022-11-25T05:40:16.042Z,9.68
2022-11-25T05:42:42.806Z,5.40
2022-11-25T05:45:09.272Z,2.85
2022-11-25T05:47:35.561Z,4.43
2022-11-25T05:50:02.369Z,7.30
2022-11-25T05:52:28.870Z,4.85
2022-11-25T05:54:57.477Z,3.05
2022-11-25T05:57:23.931Z,4.97
2022-11-25T05:59:50.287Z,4.40
2022-11-25T06:02:16.621Z,6.75
2022-11-25T06:04:42.995Z,9.43
2022-11-25T06:07:09.324Z,3.33
2022-11-25T06:09:36.086Z,7.82
2022-11-25T06:12:02.455Z,4.63
2022-11-25T06:14:28.796Z,3.60
2022-11-25T06:16:55.110Z,4.82
2022-11-25T06:19:21.549Z,5.90
2022-11-25T06:21:48.636Z,7.47
2022-11-25T06:24:14.891Z,4.03
2022-11-25T06:26:41.463Z,3.83
2022-11-25T06:29:07.928Z,6.95
2022-11-25T06:31:34.210Z,4.50
2022-11-25T06:34:00.519Z,6.63
2022-11-25T06:36:26.870Z,5.40
2022-11-25T06:38:53.783Z,4.32
2022-11-25T06:41:20.690Z,4.90
2022-11-25T06:43:46.982Z,4.47
2022-11-25T06:46:17.418Z,6.93
2022-11-25T06:48:47.800Z,8.32
2022-11-25T06:51:14.844Z,6.75
2022-11-25T06:53:42.069Z,6.82
2022-11-25T06:56:12.834Z,10.40
2022-11-25T06:58:39.398Z,3.13
2022-11-25T07:01:07.588Z,7.25
2022-11-25T07:03:34.466Z,8.13
2022-11-25T07:06:00.777Z,9.32
2022-11-25T07:08:33.573Z,8.35
2022-11-25T07:11:05.200Z,8.55
2022-11-25T07:13:31.605Z,9.77
2022-11-25T07:16:00.423Z,4.45
2022-11-25T07:18:28.496Z,7.25
2022-11-25T07:20:54.788Z,4.70
2022-11-25T07:23:21.075Z,10.05
2022-11-25T07:25:47.406Z,12.88
2022-11-25T07:28:13.690Z,8.05
2022-11-25T07:31:22.787Z,8.13
2022-11-25T07:33:26.399Z,8.30
2022-11-25T07:35:52.752Z,9.98
2022-11-25T07:38:19.078Z,6.93
2022-11-25T07:40:45.610Z,25.48
2022-11-25T07:43:11.940Z,6.88
2022-11-25T07:45:38.172Z,7.32
2022-11-25T07:48:04.876Z,5.30
2022-11-25T07:50:31.219Z,6.85
2022-11-25T07:52:57.584Z,11.25
2022-11-25T07:55:23.865Z,8.88
2022-11-25T07:57:50.119Z,5.05
2022-11-25T08:00:16.841Z,7.63
2022-11-25T08:02:43.280Z,11.98
2022-11-25T08:05:09.952Z,8.13
2022-11-25T08:07:36.874Z,6.57
2022-11-25T08:10:03.796Z,9.85
2022-11-25T08:12:31.605Z,11.30
2022-11-25T08:14:57.857Z,9.48
2022-11-25T08:17:24.173Z,5.93
2022-11-25T08:19:50.475Z,6.93
2022-11-25T08:22:16.886Z,9.98
2022-11-25T08:24:43.268Z,8.55
2022-11-25T08:27:09.558Z,9.43
2022-11-25T08:29:35.992Z,11.80
2022-11-25T08:32:04.302Z,7.25
2022-11-25T08:34:33.854Z,7.47
2022-11-25T08:37:00.224Z,10.98
2022-11-25T08:39:51.022Z,9.10
2022-11-25T08:42:13.020Z,7.38
2022-11-25T08:44:39.290Z,8.63
2022-11-25T08:47:05.622Z,12.93
2022-11-25T08:49:35.000Z,7.72
2022-11-25T08:52:06.629Z,12.63
2022-11-25T08:54:32.930Z,5.88
2022-11-25T08:57:00.699Z,7.28
2022-11-25T08:59:27.032Z,7.03
2022-11-25T09:01:53.416Z,8.07
2022-11-25T09:04:19.790Z,6.28
2022-11-25T09:06:46.229Z,6.80
2022-11-25T09:09:12.960Z,6.55
2022-11-25T09:11:39.345Z,7.35
2022-11-25T09:14:05.665Z,8.40
2022-11-25T09:16:32.601Z,9.45
2022-11-25T09:19:00.006Z,11.65
2022-11-25T09:21:26.373Z,9.80
2022-11-25T09:23:53.920Z,6.75
2022-11-25T09:26:30.967Z,6.13
2022-11-25T09:28:57.573Z,9.77
2022-11-25T09:31:24.080Z,14.77
2022-11-25T09:33:50.473Z,10.27
2022-11-25T09:36:17.556Z,11.35
2022-11-25T09:38:44.745Z,8.00
2022-11-25T09:41:48.708Z,9.20
2022-11-25T09:44:42.897Z,9.68
2022-11-25T09:47:14.449Z,16.38
2022-11-25T09:49:59.208Z,5.05
2022-11-25T09:52:32.704Z,7.07
2022-11-25T09:54:58.932Z,5.72
2022-11-25T09:57:29.422Z,7.80
2022-11-25T10:00:02.158Z,8.15
2022-11-25T10:02:34.524Z,7.88
2022-11-25T10:05:13.118Z,9.82
2022-11-25T10:07:44.304Z,8.00
2022-11-25T10:10:18.094Z,9.00
2022-11-25T10:12:45.395Z,11.57
2022-11-25T10:15:37.891Z,7.10
2022-11-25T10:18:10.462Z,8.75
2022-11-25T10:20:37.962Z,13.60
2022-11-25T10:23:10.298Z,6.05
2022-11-25T10:25:42.926Z,8.10
2022-11-25T10:28:22.865Z,7.90
2022-11-25T10:30:50.000Z,10.43
2022-11-25T10:33:18.991Z,10.75
2022-11-25T10:35:48.169Z,7.38
2022-11-25T10:38:19.328Z,11.00
2022-11-25T10:40:48.514Z,5.45
2022-11-25T10:43:15.211Z,6.95
2022-11-25T10:45:46.777Z,13.52
2022-11-25T10:48:34.347Z,15.40
2022-11-25T10:51:14.557Z,8.63
2022-11-25T10:53:41.129Z,12.52
2022-11-25T10:56:11.053Z,9.10
2022-11-25T10:58:38.317Z,11.80
2022-11-25T11:01:06.625Z,7.57
2022-11-25T11:03:33.056Z,15.95
2022-11-25T11:05:59.548Z,8.38
2022-11-25T11:08:28.170Z,13.90
2022-11-25T11:11:15.475Z,8.63
2022-11-25T11:13:42.302Z,9.90
2022-11-25T11:16:21.971Z,14.80
2022-11-25T11:18:48.388Z,13.68
2022-11-25T11:21:30.026Z,7.35
2022-11-25T11:23:57.259Z,13.52
2022-11-25T11:26:26.643Z,8.18
2022-11-25T11:29:00.418Z,13.93
2022-11-25T11:31:35.221Z,10.52
2022-11-25T11:34:11.051Z,10.00
2022-11-25T11:36:40.088Z,11.32
2022-11-25T11:39:24.899Z,10.27
2022-11-25T11:41:51.231Z,17.50
2022-11-25T11:44:26.638Z,10.18
2022-11-25T11:47:13.240Z,14.10
2022-11-25T11:49:51.912Z,8.68
2022-11-25T11:52:30.185Z,17.90
2022-11-25T11:55:01.529Z,5.55
2022-11-25T11:57:37.072Z,14.90
2022-11-25T12:02:49.864Z,13.60
2022-11-25T12:05:18.325Z,12.40
2022-11-25T12:07:53.598Z,12.90
2022-11-25T12:10:23.666Z,9.80
2022-11-25T12:13:05.752Z,9.98
2022-11-25T12:15:58.474Z,6.75
2022-11-25T12:18:38.864Z,5.30
2022-11-25T12:21:06.750Z,12.85
2022-11-25T12:23:39.540Z,9.25
2022-11-25T12:26:08.303Z,10.38
2022-11-25T12:28:37.921Z,8.07
2022-11-25T12:31:10.137Z,11.75
2022-11-25T12:33:41.337Z,12.20
2022-11-25T12:36:13.374Z,8.38
2022-11-25T12:38:46.817Z,11.25
2022-11-25T12:41:13.217Z,11.60
2022-11-25T12:43:43.040Z,12.23
2022-11-25T12:46:21.406Z,18.50
2022-11-25T12:48:47.808Z,9.38
2022-11-25T12:51:40.331Z,14.25
2022-11-25T12:54:14.221Z,11.32
2022-11-25T12:56:56.830Z,14.50
2022-11-25T12:59:35.494Z,9.70
2022-11-25T13:02:18.665Z,11.55
2022-11-25T13:04:48.064Z,13.18
2022-11-25T13:07:14.382Z,9.77
2022-11-25T13:09:51.628Z,7.63
2022-11-25T13:12:42.625Z,14.32
2022-11-25T13:15:19.006Z,9.32
2022-11-25T13:17:48.127Z,16.48
2022-11-25T13:20:29.518Z,18.77
2022-11-25T13:23:01.805Z,11.60
2022-11-25T13:25:29.894Z,10.52
2022-11-25T13:27:57.462Z,11.30
2022-11-25T13:30:32.918Z,13.75
2022-11-25T13:37:52.967Z,12.77
2022-11-25T13:40:19.294Z,11.77
2022-11-25T13:42:45.758Z,15.90
2022-11-25T13:45:30.549Z,12.07
2022-11-25T13:48:04.394Z,11.80
2022-11-25T13:50:55.003Z,14.07
2022-11-25T13:53:25.128Z,10.55
2022-11-25T13:55:51.949Z,18.80
2022-11-25T13:58:24.736Z,9.15
2022-11-25T14:00:51.025Z,8.55
2022-11-25T14:03:38.896Z,14.52
2022-11-25T14:06:18.174Z,13.15
2022-11-25T14:08:44.556Z,11.88
2022-11-25T14:11:11.159Z,17.25
2022-11-25T14:13:40.241Z,11.77
2022-11-25T14:16:07.308Z,15.55
2022-11-25T14:19:03.583Z,8.20
2022-11-25T14:21:42.298Z,14.75
2022-11-25T14:24:15.325Z,11.73
2022-11-25T14:26:49.790Z,11.18
2022-11-25T14:29:32.152Z,12.75
2022-11-25T14:32:02.762Z,10.60
2022-11-25T14:34:33.901Z,14.98
2022-11-25T14:37:05.161Z,14.68
2022-11-25T14:39:35.605Z,14.80
2022-11-25T14:42:18.804Z,9.98
2022-11-25T14:44:52.509Z,8.88
2022-11-25T14:47:25.338Z,13.63
2022-11-25T14:50:11.927Z,12.27
2022-11-25T14:52:41.014Z,10.13
2022-11-25T14:55:08.457Z,12.35
2022-11-25T14:57:36.939Z,12.27
2022-11-25T15:00:06.302Z,9.88
2022-11-25T15:02:34.872Z,12.32
2022-11-25T15:05:10.499Z,9.65
2022-11-25T15:07:41.245Z,14.38
2022-11-25T15:10:07.917Z,11.98
2022-11-25T15:12:34.176Z,14.40
2022-11-25T15:15:00.548Z,27.65
2022-11-25T15:17:28.744Z,18.77
2022-11-25T15:19:56.525Z,14.27
2022-11-25T15:22:24.553Z,11.98
2022-11-25T15:24:55.554Z,16.45
2022-11-25T15:27:22.895Z,13.88
2022-11-25T15:29:49.278Z,14.32
2022-11-25T15:32:19.947Z,14.52
2022-11-25T15:34:47.089Z,11.77
2022-11-25T15:37:13.634Z,17.33
2022-11-25T15:39:39.993Z,15.00
2022-11-25T15:42:16.234Z,14.05
2022-11-25T15:44:48.643Z,10.45
2022-11-25T15:47:17.714Z,11.75
2022-11-25T15:49:47.933Z,17.77
2022-11-25T15:52:16.341Z,15.75
2022-11-25T15:54:44.461Z,10.68
2022-11-25T15:57:31.747Z,17.80
2022-11-25T15:59:58.020Z,16.58
2022-11-25T16:02:30.300Z,13.80
2022-11-25T16:05:08.894Z,21.98
2022-11-25T16:07:35.225Z,10.57
2022-11-25T16:10:01.713Z,17.65
2022-11-25T16:12:27.969Z,15.13
2022-11-25T16:14:54.237Z,15.95
2022-11-25T16:17:20.731Z,12.95
2022-11-25T16:19:47.686Z,11.25
2022-11-25T17:24:06.183Z,79.25
2022-11-25T17:26:37.333Z,63.30
2022-11-25T17:29:05.180Z,130.55
2022-11-25T17:31:32.570Z,85.85
2022-11-25T17:33:58.989Z,39.70
2022-11-25T17:36:27.275Z,36.40
2022-11-25T17:38:53.720Z,39.70
2022-11-25T17:41:21.659Z,22.45
2022-11-25T17:43:50.022Z,27.45
2022-11-25T17:46:16.871Z,18.15
2022-11-25T17:48:44.032Z,23.60
2022-11-25T17:51:11.310Z,16.85
2022-11-25T17:53:38.967Z,15.05
2022-11-25T17:56:24.146Z,20.30
2022-11-25T17:58:51.316Z,18.38
2022-11-25T18:01:17.746Z,19.83
2022-11-25T18:03:44.150Z,22.27
2022-11-25T18:06:10.464Z,14.68
2022-11-25T18:08:36.793Z,16.55
2022-11-25T18:11:04.243Z,18.35
2022-11-25T18:13:32.020Z,17.38
2022-11-25T18:15:58.368Z,14.82
2022-11-25T18:18:25.374Z,18.13
2022-11-25T18:20:52.679Z,17.63
2022-11-25T18:23:19.701Z,18.33
2022-11-25T18:25:46.530Z,15.20
2022-11-25T18:28:16.869Z,23.85
2022-11-25T18:30:43.592Z,15.35
2022-11-25T18:33:13.711Z,18.77
2022-11-25T18:35:40.671Z,22.95
2022-11-25T18:38:07.173Z,11.85
2022-11-25T18:40:34.821Z,19.33
2022-11-25T18:43:02.006Z,20.35
2022-11-25T18:45:30.832Z,19.90
2022-11-25T18:47:57.149Z,17.58
2022-11-25T18:50:24.814Z,15.00
2022-11-25T18:52:51.574Z,15.75
2022-11-25T18:55:18.914Z,12.07
2022-11-25T18:57:48.000Z,6.88
2022-11-25T19:00:33.806Z,13.70
2022-11-25T19:05:29.263Z,19.77
2022-11-25T19:07:56.064Z,14.05
2022-11-25T19:10:24.747Z,20.52
2022-11-25T19:12:52.755Z,14.98
2022-11-25T19:15:20.041Z,20.17
2022-11-25T19:17:48.368Z,28.85
2022-11-25T19:20:15.843Z,21.52
2022-11-25T19:22:42.392Z,18.10
2022-11-25T19:25:08.895Z,16.65
2022-11-25T19:27:37.366Z,25.15
2022-11-25T19:30:04.103Z,20.10
2022-11-25T19:32:30.894Z,17.40
2022-11-25T19:34:59.194Z,12.82
2022-11-25T19:37:25.498Z,18.95
2022-11-25T19:39:52.501Z,15.18
2022-11-25T19:42:19.153Z,17.85
2022-11-25T19:44:46.088Z,20.75
2022-11-25T19:47:18.386Z,12.10
2022-11-25T19:49:44.887Z,15.27
2022-11-25T19:52:15.966Z,16.85
2022-11-25T19:54:43.197Z,16.75
2022-11-25T19:57:16.791Z,15.73
2022-11-25T19:59:43.625Z,27.88
2022-11-25T20:02:14.190Z,25.73
2022-11-25T20:04:42.598Z,15.98
2022-11-25T20:07:10.081Z,17.42
2022-11-25T20:09:36.389Z,14.82
2022-11-25T20:12:13.457Z,16.60
2022-11-25T20:14:39.944Z,17.90
2022-11-25T20:17:12.442Z,13.32
2022-11-25T20:19:38.972Z,19.48
2022-11-25T20:22:05.287Z,14.23
2022-11-25T20:24:31.562Z,14.20
2022-11-25T20:26:57.911Z,15.50
2022-11-25T20:29:30.256Z,17.80
2022-11-25T20:31:57.088Z,15.18
2022-11-25T20:34:24.723Z,21.58
2022-11-25T20:36:50.993Z,14.07
2022-11-25T20:39:19.070Z,19.30
2022-11-25T20:41:49.800Z,18.17
2022-11-25T20:44:16.205Z,22.10
2022-11-25T20:46:42.531Z,16.17
2022-11-25T20:49:20.074Z,16.17
2022-11-25T20:51:46.452Z,13.75
2022-11-25T20:54:14.161Z,18.17
2022-11-25T20:56:40.547Z,19.20
2022-11-25T20:59:20.641Z,13.40
2022-11-25T21:01:47.598Z,12.60
2022-11-25T21:04:13.980Z,15.40
2022-11-25T21:06:41.351Z,13.90
2022-11-25T21:09:12.516Z,16.92
2022-11-25T21:11:38.778Z,19.38
2022-11-25T21:14:06.165Z,13.18
2022-11-25T21:16:32.498Z,15.25
2022-11-25T21:18:58.832Z,20.35
2022-11-25T21:21:35.838Z,17.55
2022-11-25T21:24:08.826Z,15.63
2022-11-25T21:26:35.120Z,17.27
2022-11-25T21:29:01.497Z,19.73
2022-11-25T21:31:27.869Z,18.23
2022-11-25T21:33:57.547Z,24.45
2022-11-25T21:36:25.798Z,13.55
2022-11-25T21:38:54.376Z,17.20
2022-11-25T21:41:20.709Z,16.85
2022-11-25T21:43:48.479Z,26.55
2022-11-25T21:46:19.022Z,14.93
2022-11-25T21:48:45.482Z,12.82
2022-11-25T21:51:21.446Z,10.82
2022-11-25T21:53:48.596Z,18.38
2022-11-25T21:56:19.570Z,15.63
2022-11-25T21:58:45.961Z,17.13
2022-11-25T22:01:13.527Z,15.80
2022-11-25T22:03:39.951Z,20.83
2022-11-25T22:06:15.868Z,19.50
2022-11-25T22:08:42.500Z,16.80
2022-11-25T22:11:09.864Z,13.20
2022-11-25T22:13:37.932Z,19.63
2022-11-25T22:16:05.230Z,17.15
2022-11-25T22:18:32.993Z,19.05
2022-11-25T22:20:59.599Z,12.55
2022-11-25T22:23:26.432Z,20.55
2022-11-25T22:25:52.783Z,17.27
2022-11-25T22:28:24.199Z,21.33
2022-11-25T22:30:51.800Z,14.20
2022-11-25T22:33:19.007Z,16.98
2022-11-25T22:35:45.469Z,20.50
2022-11-25T22:38:16.729Z,17.65
2022-11-25T22:40:44.534Z,14.82
2022-11-25T22:43:16.556Z,17.90
2022-11-25T22:45:43.055Z,24.42
2022-11-25T22:48:11.687Z,21.05
2022-11-25T22:50:39.507Z,17.67
2022-11-25T22:53:11.501Z,16.77
2022-11-25T22:55:37.743Z,17.60
2022-11-25T22:58:04.761Z,16.10
2022-11-25T23:00:32.591Z,16.88
2022-11-25T23:02:59.464Z,18.20
2022-11-25T23:05:32.968Z,18.75
2022-11-25T23:08:00.330Z,15.82
2022-11-25T23:10:28.402Z,9.52
2022-11-25T23:12:55.029Z,11.65
2022-11-25T23:15:22.095Z,19.73
2022-11-25T23:17:50.281Z,16.05
2022-11-25T23:20:18.803Z,17.95
2022-11-25T23:22:45.324Z,14.60
2022-11-25T23:25:16.285Z,14.55
2022-11-25T23:27:42.680Z,16.88
2022-11-25T23:30:10.138Z,14.75
2022-11-25T23:32:36.693Z,19.55
2022-11-25T23:35:03.134Z,17.42
2022-11-25T23:37:29.377Z,20.08
2022-11-25T23:39:55.697Z,19.05
2022-11-25T23:42:21.968Z,11.13
2022-11-25T23:44:48.250Z,18.75
2022-11-25T23:47:16.793Z,17.35
2022-11-25T23:49:44.642Z,13.73
2022-11-25T23:52:13.635Z,21.17
2022-11-25T23:54:41.561Z,15.68
2022-11-25T23:57:13.997Z,15.20
2022-11-25T23:59:40.265Z,17.73
