createdAt,value
2023-01-13T00:01:16.182Z,82.26
2023-01-13T00:03:43.094Z,82.64
2023-01-13T00:06:12.627Z,82.71
2023-01-13T00:08:39.488Z,82.32
2023-01-13T00:11:06.341Z,82.49
2023-01-13T00:13:35.442Z,81.71
2023-01-13T00:16:07.325Z,82.06
2023-01-13T00:18:34.357Z,81.92
2023-01-13T00:21:01.930Z,82.53
2023-01-13T00:23:29.212Z,83.53
2023-01-13T00:25:59.841Z,84.20
2023-01-13T00:28:26.719Z,83.96
2023-01-13T00:30:53.675Z,83.82
2023-01-13T00:33:20.587Z,84.09
2023-01-13T00:35:56.623Z,84.52
2023-01-13T00:38:23.508Z,84.70
2023-01-13T00:41:01.152Z,84.67
2023-01-13T00:43:28.137Z,84.62
2023-01-13T00:45:55.009Z,84.82
2023-01-13T00:48:22.600Z,84.69
2023-01-13T00:50:56.781Z,84.89
2023-01-13T00:53:23.721Z,84.57
2023-01-13T00:55:50.483Z,84.67
2023-01-13T00:58:17.260Z,84.73
2023-01-13T01:00:44.135Z,85.03
2023-01-13T01:03:12.386Z,85.07
2023-01-13T01:05:42.096Z,85.51
2023-01-13T01:08:08.951Z,85.83
2023-01-13T01:10:35.690Z,86.06
2023-01-13T01:13:02.429Z,85.37
2023-01-13T01:15:29.273Z,85.09
2023-01-13T01:17:56.006Z,85.59
2023-01-13T01:20:22.756Z,85.27
2023-01-13T01:22:49.590Z,84.40
2023-01-13T01:25:16.364Z,83.78
2023-01-13T01:27:43.127Z,83.60
2023-01-13T01:30:10.812Z,83.33
2023-01-13T01:32:37.550Z,83.41
2023-01-13T01:35:05.033Z,83.63
2023-01-13T01:37:31.876Z,83.58
2023-01-13T01:39:58.619Z,83.53
2023-01-13T01:42:44.447Z,83.22
2023-01-13T01:45:17.948Z,83.45
2023-01-13T01:47:45.506Z,83.14
2023-01-13T01:50:12.299Z,82.67
2023-01-13T01:52:41.583Z,82.33
2023-01-13T01:55:15.622Z,82.31
2023-01-13T01:58:05.310Z,82.25
2023-01-13T02:00:32.255Z,82.05
2023-01-13T02:02:59.010Z,81.84
2023-01-13T02:05:25.890Z,81.86
2023-01-13T02:07:53.864Z,81.92
2023-01-13T02:10:22.390Z,81.95
2023-01-13T02:12:49.237Z,82.21
2023-01-13T02:15:23.969Z,82.10
2023-01-13T02:18:11.850Z,82.01
2023-01-13T02:21:05.578Z,81.85
2023-01-13T02:24:09.267Z,81.66
2023-01-13T02:27:03.556Z,81.49
2023-01-13T02:30:19.098Z,81.56
2023-01-13T02:33:10.669Z,81.53
2023-01-13T02:35:40.148Z,81.64
2023-01-13T02:38:06.908Z,81.94
2023-01-13T02:40:37.333Z,82.06
2023-01-13T02:43:42.526Z,82.35
2023-01-13T02:46:18.234Z,82.43
2023-01-13T02:48:45.968Z,82.76
2023-01-13T02:51:15.409Z,82.74
2023-01-13T02:53:48.351Z,82.87
2023-01-13T02:56:15.427Z,83.11
2023-01-13T02:58:42.259Z,83.31
2023-01-13T03:01:09.197Z,83.51
2023-01-13T03:03:36.744Z,83.62
2023-01-13T03:06:14.277Z,83.92
2023-01-13T03:08:46.809Z,84.02
2023-01-13T03:11:14.391Z,83.81
2023-01-13T03:13:50.254Z,83.67
2023-01-13T03:16:35.435Z,83.86
2023-01-13T03:19:27.035Z,83.74
2023-01-13T03:21:57.300Z,83.41
2023-01-13T03:24:42.537Z,83.81
2023-01-13T03:27:16.974Z,83.60
2023-01-13T03:29:46.865Z,84.22
2023-01-13T03:32:18.756Z,84.34
2023-01-13T03:34:53.670Z,83.85
2023-01-13T03:37:22.452Z,83.23
2023-01-13T03:39:52.573Z,83.30
2023-01-13T03:42:22.969Z,83.34
2023-01-13T03:44:57.764Z,83.25
2023-01-13T03:47:42.033Z,83.18
2023-01-13T03:50:18.802Z,83.33
2023-01-13T03:53:03.317Z,83.46
2023-01-13T03:55:32.535Z,83.22
2023-01-13T03:58:23.975Z,83.71
2023-01-13T04:00:52.114Z,83.68
2023-01-13T04:03:23.567Z,83.94
2023-01-13T04:05:52.492Z,83.73
2023-01-13T04:08:20.542Z,83.95
2023-01-13T04:10:59.600Z,83.95
2023-01-13T04:13:27.466Z,84.57
2023-01-13T04:15:54.235Z,84.17
2023-01-13T04:18:28.574Z,84.42
2023-01-13T04:20:57.210Z,84.90
2023-01-13T04:23:24.269Z,85.67
2023-01-13T04:25:51.277Z,86.19
2023-01-13T04:28:18.382Z,86.34
2023-01-13T04:30:45.435Z,86.44
2023-01-13T04:33:12.633Z,86.67
2023-01-13T04:35:39.516Z,86.74
2023-01-13T04:38:09.511Z,86.54
2023-01-13T04:40:36.404Z,85.70
2023-01-13T04:43:03.710Z,85.34
2023-01-13T04:45:30.921Z,85.21
2023-01-13T04:47:57.778Z,85.17
2023-01-13T04:50:24.755Z,85.24
2023-01-13T04:52:51.795Z,85.45
2023-01-13T04:55:19.239Z,85.37
2023-01-13T04:57:46.045Z,85.37
2023-01-13T05:00:14.306Z,85.44
2023-01-13T05:02:41.133Z,85.22
2023-01-13T05:05:08.278Z,85.36
2023-01-13T05:07:35.059Z,85.45
2023-01-13T05:10:01.984Z,85.39
2023-01-13T05:12:47.409Z,85.43
2023-01-13T05:15:33.186Z,85.10
2023-01-13T05:18:00.245Z,84.44
2023-01-13T05:20:27.096Z,84.41
2023-01-13T05:23:12.513Z,84.27
2023-01-13T05:25:41.854Z,84.00
2023-01-13T05:28:10.318Z,84.07
2023-01-13T05:30:44.470Z,83.85
2023-01-13T05:33:11.766Z,83.15
2023-01-13T05:35:39.795Z,83.01
2023-01-13T05:38:06.755Z,82.97
2023-01-13T05:40:52.090Z,82.80
2023-01-13T05:43:20.158Z,82.83
2023-01-13T05:45:59.061Z,83.25
2023-01-13T05:48:39.262Z,83.42
2023-01-13T05:51:07.167Z,83.55
2023-01-13T05:53:33.986Z,83.44
2023-01-13T05:56:00.902Z,83.79
2023-01-13T05:58:27.881Z,83.87
2023-01-13T06:01:00.150Z,84.12
2023-01-13T06:03:27.150Z,84.17
2023-01-13T06:05:58.831Z,83.77
2023-01-13T06:08:25.924Z,83.60
2023-01-13T06:10:52.767Z,83.73
2023-01-13T06:13:19.692Z,83.93
2023-01-13T06:15:46.497Z,84.11
2023-01-13T06:18:13.314Z,83.99
2023-01-13T06:20:40.236Z,84.02
2023-01-13T06:23:08.918Z,84.03
2023-01-13T06:25:55.965Z,84.03
2023-01-13T06:28:22.800Z,83.86
2023-01-13T06:30:50.928Z,83.90
2023-01-13T06:33:20.057Z,83.79
2023-01-13T06:35:50.669Z,83.75
2023-01-13T06:38:17.597Z,83.71
2023-01-13T06:40:44.535Z,83.89
2023-01-13T06:43:17.653Z,83.77
2023-01-13T06:45:55.766Z,83.86
2023-01-13T06:48:24.384Z,83.56
2023-01-13T06:50:51.249Z,83.65
2023-01-13T06:53:18.221Z,83.62
2023-01-13T06:55:44.981Z,83.47
2023-01-13T06:58:11.858Z,83.49
2023-01-13T07:00:38.800Z,83.22
2023-01-13T07:03:09.937Z,83.06
2023-01-13T07:05:36.873Z,83.01
2023-01-13T07:08:03.827Z,82.99
2023-01-13T07:10:31.036Z,83.05
2023-01-13T07:13:19.180Z,83.07
2023-01-13T07:16:02.802Z,83.23
2023-01-13T07:18:31.933Z,83.16
2023-01-13T07:21:03.208Z,83.08
2023-01-13T07:23:34.819Z,83.05
2023-01-13T07:26:01.828Z,83.15
2023-01-13T07:28:29.367Z,83.11
2023-01-13T07:30:56.503Z,83.34
2023-01-13T07:33:23.760Z,83.12
2023-01-13T07:36:02.752Z,83.03
2023-01-13T07:38:29.633Z,83.11
2023-01-13T07:40:56.439Z,83.00
2023-01-13T07:43:32.497Z,82.99
2023-01-13T07:46:03.223Z,82.97
2023-01-13T07:48:30.464Z,82.77
2023-01-13T07:50:57.353Z,83.01
2023-01-13T07:53:27.087Z,82.88
2023-01-13T07:55:57.866Z,82.98
2023-01-13T07:58:25.530Z,82.96
2023-01-13T08:00:52.728Z,82.73
2023-01-13T08:03:19.767Z,82.79
2023-01-13T08:05:46.887Z,82.72
2023-01-13T08:08:13.937Z,82.99
2023-01-13T08:10:40.830Z,82.78
2023-01-13T08:13:21.046Z,82.62
2023-01-13T08:15:49.826Z,82.66
2023-01-13T08:18:18.063Z,82.51
2023-01-13T08:20:44.895Z,82.82
2023-01-13T08:23:11.716Z,82.83
2023-01-13T08:25:38.676Z,82.89
2023-01-13T08:28:05.608Z,82.80
2023-01-13T08:30:32.542Z,82.84
2023-01-13T08:32:59.348Z,83.00
2023-01-13T08:35:26.145Z,82.48
2023-01-13T08:37:53.080Z,82.39
2023-01-13T08:40:21.024Z,82.78
2023-01-13T08:42:48.764Z,82.78
2023-01-13T08:45:15.937Z,82.72
2023-01-13T08:47:42.743Z,82.29
2023-01-13T08:50:09.847Z,82.50
2023-01-13T08:52:36.792Z,82.14
2023-01-13T08:55:03.649Z,81.79
2023-01-13T08:57:30.564Z,80.89
2023-01-13T08:59:57.520Z,80.75
2023-01-13T09:02:24.694Z,79.99
2023-01-13T09:04:51.791Z,80.31
2023-01-13T09:07:18.823Z,81.13
2023-01-13T09:09:45.861Z,81.14
2023-01-13T09:12:32.769Z,81.21
2023-01-13T09:14:59.807Z,79.70
2023-01-13T09:17:27.447Z,79.34
2023-01-13T09:19:54.359Z,79.48
2023-01-13T09:22:21.263Z,79.88
2023-01-13T09:24:48.057Z,79.81
2023-01-13T09:27:15.303Z,80.58
2023-01-13T09:29:42.221Z,77.85
2023-01-13T09:32:12.463Z,79.07
2023-01-13T09:34:57.894Z,77.93
2023-01-13T09:37:24.722Z,77.52
2023-01-13T09:39:51.531Z,77.37
2023-01-13T09:42:52.673Z,77.54
2023-01-13T09:45:24.016Z,77.33
2023-01-13T09:47:52.843Z,77.17
2023-01-13T09:50:30.776Z,75.73
2023-01-13T09:52:57.856Z,75.19
2023-01-13T09:55:28.932Z,75.08
2023-01-13T09:57:55.727Z,76.08
2023-01-13T10:00:24.651Z,78.93
2023-01-13T10:03:16.019Z,78.57
2023-01-13T10:05:44.733Z,75.04
2023-01-13T10:08:12.948Z,71.68
2023-01-13T10:10:47.337Z,71.12
2023-01-13T10:13:28.326Z,69.88
2023-01-13T10:15:58.021Z,69.65
2023-01-13T10:18:43.385Z,69.72
2023-01-13T10:21:31.327Z,69.02
2023-01-13T10:24:27.474Z,68.84
2023-01-13T10:27:14.934Z,68.21
2023-01-13T10:29:41.717Z,70.07
2023-01-13T10:32:08.818Z,74.18
2023-01-13T10:34:50.978Z,74.06
2023-01-13T10:37:28.768Z,72.60
2023-01-13T10:39:57.147Z,73.76
2023-01-13T10:42:24.285Z,71.93
2023-01-13T10:44:53.077Z,70.14
2023-01-13T10:47:34.030Z,67.71
2023-01-13T10:50:09.350Z,68.24
2023-01-13T10:52:38.491Z,70.38
2023-01-13T10:55:25.734Z,72.05
2023-01-13T10:57:56.784Z,74.13
2023-01-13T11:00:30.708Z,72.14
2023-01-13T11:03:22.522Z,70.29
2023-01-13T11:05:54.367Z,70.09
2023-01-13T11:08:23.835Z,72.79
2023-01-13T11:10:51.143Z,69.50
2023-01-13T11:13:25.388Z,69.96
2023-01-13T11:16:09.729Z,68.67
2023-01-13T11:18:52.093Z,69.41
2023-01-13T11:21:24.860Z,69.19
2023-01-13T11:24:01.566Z,70.30
2023-01-13T11:26:39.217Z,70.88
2023-01-13T11:29:15.493Z,67.26
2023-01-13T11:31:44.968Z,64.72
2023-01-13T11:34:25.455Z,66.19
2023-01-13T11:36:53.507Z,65.47
2023-01-13T11:39:20.842Z,65.59
2023-01-13T11:42:08.123Z,67.71
2023-01-13T11:45:06.598Z,66.59
2023-01-13T11:47:33.646Z,69.50
2023-01-13T11:50:00.543Z,72.34
2023-01-13T11:52:33.939Z,72.42
2023-01-13T11:55:22.834Z,72.06
2023-01-13T11:57:52.899Z,71.58
2023-01-13T12:00:19.588Z,71.32
2023-01-13T12:02:49.341Z,72.65
2023-01-13T12:05:36.632Z,70.99
2023-01-13T12:08:10.970Z,67.81
2023-01-13T12:10:51.881Z,69.29
2023-01-13T12:13:45.296Z,66.34
2023-01-13T12:16:25.772Z,67.85
2023-01-13T12:19:17.003Z,70.19
2023-01-13T12:22:10.182Z,72.63
2023-01-13T12:24:39.983Z,75.42
2023-01-13T12:27:14.245Z,76.35
2023-01-13T12:29:41.065Z,78.33
2023-01-13T12:32:21.175Z,75.79
2023-01-13T12:35:09.870Z,72.99
2023-01-13T12:37:45.052Z,74.47
2023-01-13T12:40:14.500Z,73.92
2023-01-13T12:43:02.395Z,73.71
2023-01-13T12:45:30.269Z,71.78
2023-01-13T12:47:57.655Z,71.89
2023-01-13T12:50:27.332Z,71.33
2023-01-13T12:52:58.212Z,72.03
2023-01-13T12:55:34.708Z,70.48
2023-01-13T12:58:10.556Z,70.87
2023-01-13T13:00:40.419Z,73.15
2023-01-13T13:03:18.615Z,72.18
2023-01-13T13:06:11.125Z,71.00
2023-01-13T13:08:45.180Z,71.52
2023-01-13T13:11:33.757Z,69.73
2023-01-13T13:14:01.469Z,73.01
2023-01-13T13:16:30.944Z,73.46
2023-01-13T13:19:19.607Z,70.15
2023-01-13T13:22:14.497Z,67.57
2023-01-13T13:24:46.720Z,67.02
2023-01-13T13:27:17.627Z,68.88
2023-01-13T13:29:53.053Z,70.51
2023-01-13T13:32:41.728Z,61.63
2023-01-13T13:35:40.530Z,61.71
2023-01-13T13:38:44.215Z,65.72
2023-01-13T13:41:35.443Z,67.03
2023-01-13T13:44:22.434Z,67.97
2023-01-13T13:46:49.630Z,68.99
2023-01-13T13:49:20.447Z,69.18
2023-01-13T13:52:01.962Z,67.81
2023-01-13T13:54:28.816Z,69.12
2023-01-13T13:56:55.599Z,68.93
2023-01-13T13:59:27.080Z,69.19
2023-01-13T14:02:02.141Z,70.29
2023-01-13T14:04:34.176Z,70.52
2023-01-13T14:07:16.272Z,70.91
2023-01-13T14:09:45.740Z,71.11
2023-01-13T14:12:23.094Z,71.35
2023-01-13T14:14:50.941Z,71.74
2023-01-13T14:17:28.564Z,71.60
2023-01-13T14:20:05.384Z,72.75
2023-01-13T14:22:32.658Z,73.52
2023-01-13T14:25:00.758Z,72.02
2023-01-13T14:27:28.635Z,71.86
2023-01-13T14:29:56.290Z,71.89
2023-01-13T14:32:24.666Z,72.71
2023-01-13T14:34:51.938Z,73.17
2023-01-13T14:37:33.804Z,73.14
2023-01-13T14:40:00.661Z,73.75
2023-01-13T14:42:28.744Z,74.01
2023-01-13T14:44:56.393Z,74.64
2023-01-13T14:47:28.243Z,73.97
2023-01-13T14:50:03.236Z,74.80
2023-01-13T14:52:32.157Z,75.30
2023-01-13T14:55:04.740Z,75.22
2023-01-13T14:57:32.622Z,75.39
2023-01-13T15:00:25.740Z,75.00
2023-01-13T15:02:58.524Z,75.83
2023-01-13T15:05:28.043Z,75.85
2023-01-13T15:08:00.933Z,75.77
2023-01-13T15:10:55.242Z,75.38
2023-01-13T15:13:41.016Z,75.59
2023-01-13T15:16:20.805Z,75.79
2023-01-13T15:18:47.948Z,76.70
2023-01-13T15:21:15.862Z,76.60
2023-01-13T15:23:42.936Z,76.39
2023-01-13T15:26:19.003Z,75.46
2023-01-13T15:28:45.987Z,75.67
2023-01-13T15:31:12.780Z,75.67
2023-01-13T15:33:39.846Z,75.62
2023-01-13T15:36:09.785Z,75.58
2023-01-13T15:38:36.563Z,75.90
2023-01-13T15:41:03.437Z,75.37
2023-01-13T15:43:48.955Z,75.72
2023-01-13T15:46:35.636Z,75.90
2023-01-13T15:49:10.049Z,75.76
2023-01-13T15:51:37.442Z,75.92
2023-01-13T15:54:04.644Z,75.80
2023-01-13T15:56:31.464Z,76.47
2023-01-13T15:58:58.367Z,76.48
2023-01-13T16:01:25.284Z,76.21
2023-01-13T16:03:52.401Z,75.74
2023-01-13T16:06:29.166Z,75.20
2023-01-13T16:08:56.094Z,75.71
2023-01-13T16:11:22.869Z,75.74
2023-01-13T16:13:49.778Z,76.42
2023-01-13T16:16:22.048Z,76.04
2023-01-13T16:18:49.331Z,76.68
2023-01-13T16:21:16.471Z,76.40
2023-01-13T16:23:43.444Z,76.49
2023-01-13T16:26:37.885Z,75.93
2023-01-13T16:29:06.197Z,76.67
2023-01-13T16:31:33.765Z,76.26
2023-01-13T16:34:01.377Z,76.29
2023-01-13T16:36:29.960Z,76.50
2023-01-13T16:38:57.128Z,77.09
2023-01-13T16:41:26.923Z,77.08
2023-01-13T16:43:53.626Z,77.75
2023-01-13T16:46:25.518Z,77.57
2023-01-13T16:48:53.617Z,77.88
2023-01-13T16:51:21.061Z,78.16
2023-01-13T16:53:48.035Z,78.08
2023-01-13T16:56:20.628Z,78.39
2023-01-13T16:58:47.788Z,79.03
2023-01-13T17:01:27.977Z,78.45
2023-01-13T17:03:55.078Z,78.93
2023-01-13T17:06:24.790Z,79.08
2023-01-13T17:08:53.368Z,79.52
2023-01-13T17:11:20.658Z,79.54
2023-01-13T17:13:47.491Z,79.38
2023-01-13T17:16:21.999Z,79.43
2023-01-13T17:18:48.956Z,79.58
2023-01-13T17:21:16.338Z,79.86
2023-01-13T17:23:43.351Z,79.69
2023-01-13T17:26:37.395Z,79.73
2023-01-13T17:29:05.934Z,79.95
2023-01-13T17:31:32.894Z,79.40
2023-01-13T17:33:59.737Z,79.53
2023-01-13T17:36:26.623Z,79.65
2023-01-13T17:38:53.967Z,79.57
2023-01-13T17:41:20.753Z,79.80
2023-01-13T17:43:47.763Z,79.61
2023-01-13T17:46:19.367Z,79.71
2023-01-13T17:48:46.724Z,79.74
2023-01-13T17:51:14.739Z,79.13
2023-01-13T17:53:41.846Z,78.80
2023-01-13T17:56:09.803Z,78.63
2023-01-13T17:58:40.416Z,78.67
2023-01-13T18:01:11.411Z,78.12
2023-01-13T18:03:38.736Z,77.91
2023-01-13T18:06:06.554Z,78.06
2023-01-13T18:08:33.344Z,78.10
2023-01-13T18:11:00.888Z,77.86
2023-01-13T18:13:28.429Z,77.97
2023-01-13T18:16:13.144Z,78.08
2023-01-13T18:18:41.242Z,77.62
2023-01-13T18:21:26.791Z,78.76
2023-01-13T18:23:56.619Z,79.26
2023-01-13T18:26:41.928Z,79.34
2023-01-13T18:29:08.963Z,78.97
2023-01-13T18:31:35.733Z,79.69
2023-01-13T18:34:02.490Z,79.80
2023-01-13T18:36:29.416Z,78.94
2023-01-13T18:38:57.669Z,78.89
2023-01-13T18:41:43.572Z,79.22
2023-01-13T18:44:10.298Z,79.80
2023-01-13T18:46:37.126Z,80.10
2023-01-13T18:49:04.039Z,80.57
2023-01-13T18:51:30.894Z,81.07
2023-01-13T18:53:57.661Z,81.52
2023-01-13T18:56:25.443Z,81.45
2023-01-13T18:58:53.344Z,81.78
2023-01-13T19:01:24.639Z,81.84
2023-01-13T19:03:58.423Z,82.04
2023-01-13T19:06:27.772Z,81.86
2023-01-13T19:08:55.769Z,81.99
2023-01-13T19:11:23.317Z,81.62
2023-01-13T19:13:50.851Z,80.95
2023-01-13T19:16:18.338Z,80.28
2023-01-13T19:18:45.514Z,80.07
2023-01-13T19:21:12.339Z,79.66
2023-01-13T19:23:39.198Z,79.58
2023-01-13T19:26:08.063Z,79.54
2023-01-13T19:28:35.583Z,79.34
2023-01-13T19:31:03.639Z,79.19
2023-01-13T19:33:32.293Z,79.50
2023-01-13T19:35:59.109Z,79.37
2023-01-13T19:38:26.137Z,79.11
2023-01-13T19:41:00.999Z,78.82
2023-01-13T19:43:46.243Z,79.64
2023-01-13T19:46:13.152Z,79.67
2023-01-13T19:48:40.195Z,79.41
2023-01-13T19:51:07.043Z,79.21
2023-01-13T19:53:33.914Z,78.95
2023-01-13T19:56:00.981Z,78.74
2023-01-13T19:58:29.207Z,78.51
2023-01-13T20:00:56.429Z,78.69
2023-01-13T20:03:25.151Z,78.66
2023-01-13T20:05:52.576Z,78.68
2023-01-13T20:08:20.209Z,78.95
2023-01-13T20:10:47.260Z,79.44
2023-01-13T20:13:14.572Z,79.35
2023-01-13T20:15:41.690Z,79.43
2023-01-13T20:18:08.729Z,79.22
2023-01-13T20:20:35.943Z,79.41
2023-01-13T20:23:02.880Z,79.11
2023-01-13T20:25:29.801Z,78.88
2023-01-13T20:27:56.732Z,78.77
2023-01-13T20:30:23.936Z,78.70
2023-01-13T20:32:50.970Z,78.42
2023-01-13T20:35:18.432Z,78.48
2023-01-13T20:37:45.298Z,78.56
2023-01-13T20:40:14.267Z,78.34
2023-01-13T20:42:49.941Z,78.56
2023-01-13T20:45:18.191Z,78.28
2023-01-13T20:47:45.292Z,78.18
2023-01-13T20:50:12.629Z,78.52
2023-01-13T20:52:39.426Z,78.28
2023-01-13T20:55:07.250Z,78.02
2023-01-13T20:57:34.466Z,78.51
2023-01-13T21:00:02.320Z,78.36
2023-01-13T21:02:29.193Z,78.46
2023-01-13T21:04:56.269Z,78.58
2023-01-13T21:07:23.087Z,79.24
2023-01-13T21:09:49.850Z,79.42
2023-01-13T21:12:35.726Z,79.27
2023-01-13T21:15:17.464Z,79.14
2023-01-13T21:18:03.353Z,78.62
2023-01-13T21:20:36.045Z,78.32
2023-01-13T21:23:03.227Z,78.17
2023-01-13T21:25:30.439Z,77.89
2023-01-13T21:28:05.723Z,77.75
2023-01-13T21:30:32.912Z,77.71
2023-01-13T21:33:00.940Z,77.71
2023-01-13T21:35:28.065Z,77.56
2023-01-13T21:37:57.086Z,77.10
2023-01-13T21:40:23.846Z,76.86
2023-01-13T21:43:09.083Z,76.83
2023-01-13T21:45:56.639Z,76.70
2023-01-13T21:48:23.518Z,76.68
2023-01-13T21:50:50.265Z,76.59
2023-01-13T21:53:17.001Z,77.08
2023-01-13T21:55:43.928Z,77.25
2023-01-13T21:58:14.054Z,77.21
2023-01-13T22:00:42.066Z,77.59
2023-01-13T22:03:09.580Z,77.47
2023-01-13T22:05:36.511Z,77.81
2023-01-13T22:08:03.586Z,77.73
2023-01-13T22:10:30.905Z,77.89
2023-01-13T22:12:59.399Z,78.22
2023-01-13T22:15:28.088Z,78.31
2023-01-13T22:17:55.348Z,78.29
2023-01-13T22:20:22.375Z,78.76
2023-01-13T22:22:49.480Z,79.47
2023-01-13T22:25:16.634Z,79.88
2023-01-13T22:27:44.879Z,80.60
2023-01-13T22:30:13.945Z,80.77
2023-01-13T22:32:40.851Z,80.52
2023-01-13T22:35:08.579Z,79.89
2023-01-13T22:37:35.452Z,79.51
2023-01-13T22:40:02.744Z,79.67
2023-01-13T22:42:29.596Z,79.29
2023-01-13T22:44:56.370Z,78.76
2023-01-13T22:47:23.302Z,78.97
2023-01-13T22:49:50.106Z,78.81
2023-01-13T22:52:17.435Z,78.66
2023-01-13T22:54:44.390Z,78.62
2023-01-13T22:57:11.426Z,78.68
2023-01-13T22:59:38.350Z,78.53
2023-01-13T23:02:05.224Z,79.01
2023-01-13T23:04:32.153Z,79.53
2023-01-13T23:07:00.076Z,79.90
2023-01-13T23:09:30.028Z,79.91
2023-01-13T23:11:59.460Z,79.86
2023-01-13T23:14:26.260Z,79.42
2023-01-13T23:16:53.389Z,79.15
2023-01-13T23:19:20.264Z,79.37
2023-01-13T23:21:47.042Z,79.54
2023-01-13T23:24:14.006Z,79.44
2023-01-13T23:26:40.901Z,79.27
2023-01-13T23:29:09.681Z,79.45
2023-01-13T23:31:36.626Z,79.75
2023-01-13T23:34:03.415Z,79.73
2023-01-13T23:36:30.525Z,79.56
2023-01-13T23:38:58.478Z,79.54
2023-01-13T23:41:25.772Z,79.68
2023-01-13T23:43:59.641Z,79.93
2023-01-13T23:46:27.407Z,79.94
2023-01-13T23:48:55.575Z,79.81
2023-01-13T23:51:22.685Z,80.14
2023-01-13T23:53:50.155Z,80.12
2023-01-13T23:56:19.150Z,80.40
2023-01-13T23:58:46.320Z,80.64
