createdAt,value
2017-07-01T15:29:43.670Z,0.0
2017-07-01T15:30:45.027Z,0.0
2017-07-01T15:32:06.504Z,0.0
2017-07-01T15:33:07.820Z,0.0
2017-07-01T15:34:29.311Z,0.0
2017-07-01T15:37:25.339Z,971.9
2017-07-01T15:38:26.700Z,971.9
2017-07-01T15:38:53.643Z,971.9
2017-07-01T15:39:55.024Z,971.8
2017-07-01T15:40:56.390Z,971.8
2017-07-01T15:41:57.755Z,971.8
2017-07-01T16:02:34.801Z,971.9
2017-07-01T16:03:07.412Z,971.9
2017-07-01T16:04:08.773Z,972.0
2017-07-01T16:05:31.140Z,972.0
2017-07-01T16:06:32.653Z,972.1
2017-07-01T16:07:34.819Z,972.1
2017-07-01T16:08:36.987Z,972.1
2017-07-01T16:09:38.521Z,972.1
2017-07-01T16:10:40.132Z,972.1
2017-07-01T16:11:41.817Z,972.1
2017-07-01T16:12:43.417Z,972.1
2017-07-01T16:13:45.260Z,972.1
2017-07-01T16:14:47.028Z,972.2
2017-07-01T16:15:48.743Z,972.2
2017-07-01T16:16:50.463Z,972.2
2017-07-01T16:17:52.038Z,972.2
2017-07-01T16:18:53.648Z,972.2
2017-07-01T16:19:55.325Z,972.2
2017-07-01T16:20:57.079Z,972.3
2017-07-01T16:21:58.734Z,972.3
2017-07-01T16:23:00.522Z,972.3
2017-07-01T16:24:02.230Z,972.3
2017-07-01T16:25:03.924Z,972.3
2017-07-01T16:26:05.639Z,972.3
2017-07-01T16:27:07.419Z,972.3
2017-07-01T16:28:09.168Z,972.3
2017-07-01T16:29:10.886Z,972.4
2017-07-01T16:30:12.605Z,972.4
2017-07-01T16:31:14.329Z,972.4
2017-07-01T16:32:16.188Z,972.4
2017-07-01T16:33:17.934Z,972.4
2017-07-01T16:34:19.678Z,972.4
2017-07-01T16:35:21.452Z,972.4
2017-07-01T16:36:23.083Z,972.4
2017-07-01T16:37:24.797Z,972.5
2017-07-01T16:38:26.596Z,972.5
2017-07-01T16:39:28.281Z,972.5
2017-07-01T16:40:30.038Z,972.5
2017-07-01T16:41:31.759Z,972.5
2017-07-01T16:42:33.363Z,972.5
2017-07-01T16:43:35.079Z,972.5
2017-07-01T16:44:36.919Z,972.5
2017-07-01T16:45:38.636Z,972.5
2017-07-01T16:46:40.482Z,972.5
2017-07-01T16:47:42.288Z,972.6
2017-07-01T16:48:43.922Z,972.6
2017-07-01T16:49:45.592Z,972.5
2017-07-01T16:50:47.572Z,972.6
2017-07-01T16:51:49.469Z,972.6
2017-07-01T16:52:51.180Z,972.6
2017-07-01T16:53:53.121Z,972.6
2017-07-01T16:54:54.937Z,972.7
2017-07-01T16:55:56.746Z,972.7
2017-07-01T16:56:58.642Z,972.6
2017-07-01T16:58:00.762Z,972.7
2017-07-01T16:59:02.512Z,972.7
2017-07-01T17:00:04.668Z,972.7
2017-07-01T17:01:06.623Z,972.8
2017-07-01T17:02:08.509Z,972.8
2017-07-01T17:03:10.334Z,972.8
2017-07-01T17:04:12.108Z,972.8
2017-07-01T17:05:13.884Z,972.8
2017-07-01T17:06:15.694Z,972.9
2017-07-01T17:07:17.579Z,972.9
2017-07-01T17:08:19.373Z,972.9
2017-07-01T17:09:21.086Z,972.9
2017-07-01T17:10:22.883Z,972.9
2017-07-01T17:11:24.690Z,972.9
2017-07-01T17:12:26.476Z,972.9
2017-07-01T17:13:28.417Z,972.9
2017-07-01T17:14:30.022Z,973.0
2017-07-01T17:15:31.707Z,972.9
2017-07-01T17:16:33.261Z,972.9
2017-07-01T17:17:34.792Z,972.9
2017-07-01T17:18:36.256Z,973.0
2017-07-01T17:19:37.940Z,973.0
2017-07-01T17:20:39.634Z,973.0
2017-07-01T17:21:41.335Z,973.0
2017-07-01T17:22:42.884Z,973.0
2017-07-01T17:23:44.635Z,973.0
2017-07-01T17:24:46.356Z,973.0
2017-07-01T17:25:48.241Z,973.1
2017-07-01T17:26:50.034Z,973.1
2017-07-01T17:27:51.620Z,973.1
2017-07-01T17:28:53.088Z,973.2
2017-07-01T17:29:54.897Z,973.2
2017-07-01T17:30:56.804Z,973.2
2017-07-01T17:31:58.504Z,973.2
2017-07-01T17:33:00.189Z,973.2
2017-07-01T17:34:02.330Z,973.3
2017-07-01T17:35:04.139Z,973.3
2017-07-01T17:36:05.805Z,973.3
2017-07-01T17:37:07.520Z,973.4
2017-07-01T17:38:08.959Z,973.4
2017-07-01T17:39:10.794Z,973.4
2017-07-01T17:40:12.448Z,973.4
2017-07-01T17:41:14.217Z,973.4
2017-07-01T17:42:15.943Z,973.4
2017-07-01T17:43:17.760Z,973.4
2017-07-01T17:44:19.536Z,973.4
2017-07-01T17:45:21.362Z,973.4
2017-07-01T17:46:23.144Z,973.4
2017-07-01T17:47:24.935Z,973.4
2017-07-01T17:48:26.728Z,973.4
2017-07-01T17:49:28.639Z,973.4
2017-07-01T17:50:30.528Z,973.4
2017-07-01T17:51:32.457Z,973.4
2017-07-01T17:52:34.218Z,973.4
2017-07-01T17:53:35.989Z,973.5
2017-07-01T17:54:37.697Z,973.4
2017-07-01T17:55:39.458Z,973.4
2017-07-01T17:56:41.159Z,973.5
2017-07-01T17:57:42.922Z,973.5
2017-07-01T17:58:44.773Z,973.5
2017-07-01T17:59:46.596Z,973.5
2017-07-01T18:00:48.187Z,973.6
2017-07-01T18:01:49.744Z,973.5
2017-07-01T18:02:51.316Z,973.6
2017-07-01T18:03:53.076Z,973.6
2017-07-01T18:04:54.536Z,973.6
2017-07-01T18:05:56.412Z,973.6
2017-07-01T18:06:58.078Z,973.6
2017-07-01T18:07:59.557Z,973.6
2017-07-01T18:09:02.146Z,973.6
2017-07-01T18:10:04.199Z,973.6
2017-07-01T18:11:05.993Z,973.6
2017-07-01T18:12:07.839Z,973.7
2017-07-01T18:13:09.646Z,973.7
2017-07-01T18:14:11.234Z,973.7
2017-07-01T18:15:13.838Z,973.7
2017-07-01T18:16:15.736Z,973.7
2017-07-01T18:17:17.863Z,973.7
2017-07-01T18:18:19.879Z,973.7
2017-07-01T18:19:21.604Z,973.8
2017-07-01T18:20:23.707Z,973.8
2017-07-01T18:21:25.533Z,973.8
2017-07-01T18:22:27.316Z,973.8
2017-07-01T18:23:29.340Z,973.9
2017-07-01T18:24:31.214Z,973.9
2017-07-01T18:25:33.429Z,973.9
2017-07-01T20:00:05.476Z,975.0
2017-07-01T20:01:06.953Z,975.0
2017-07-01T20:02:08.336Z,975.0
2017-07-01T20:03:09.767Z,975.1
2017-07-01T20:04:11.210Z,975.1
2017-07-01T20:05:12.633Z,975.1
2017-07-01T20:06:14.209Z,975.1
2017-07-01T20:07:15.958Z,975.1
2017-07-01T20:08:17.954Z,975.1
2017-07-01T20:09:19.798Z,975.1
2017-07-01T20:10:21.666Z,975.2
2017-07-01T20:11:23.500Z,975.2
2017-07-01T20:12:25.543Z,975.2
2017-07-01T20:13:27.236Z,975.2
2017-07-01T20:14:28.844Z,975.2
