createdAt,value
2023-04-26T00:00:21.826Z,5.00
2023-04-26T00:02:51.094Z,4.60
2023-04-26T00:05:21.751Z,5.03
2023-04-26T00:07:51.478Z,4.85
2023-04-26T00:10:20.144Z,5.07
2023-04-26T00:12:48.798Z,5.00
2023-04-26T00:15:17.654Z,5.15
2023-04-26T00:17:46.713Z,4.88
2023-04-26T00:20:15.927Z,5.00
2023-04-26T00:22:46.691Z,5.18
2023-04-26T00:25:15.690Z,5.57
2023-04-26T00:27:44.484Z,5.00
2023-04-26T00:30:14.561Z,5.43
2023-04-26T00:32:43.312Z,4.72
2023-04-26T00:35:12.288Z,5.38
2023-04-26T00:37:41.671Z,4.75
2023-04-26T00:40:13.901Z,4.82
2023-04-26T00:42:42.603Z,5.15
2023-04-26T00:45:11.783Z,4.93
2023-04-26T00:47:40.731Z,5.05
2023-04-26T00:50:10.764Z,5.30
2023-04-26T00:52:40.709Z,5.25
2023-04-26T00:55:12.190Z,4.85
2023-04-26T00:57:41.657Z,5.20
2023-04-26T01:00:12.018Z,5.28
2023-04-26T01:02:41.799Z,4.75
2023-04-26T01:05:11.283Z,5.00
2023-04-26T01:07:40.269Z,5.10
2023-04-26T01:10:11.628Z,5.45
2023-04-26T01:12:40.680Z,4.55
2023-04-26T01:15:10.896Z,5.55
2023-04-26T01:17:39.812Z,5.35
2023-04-26T01:20:12.129Z,5.43
2023-04-26T01:22:42.799Z,5.45
2023-04-26T01:25:14.005Z,4.90
2023-04-26T01:27:42.777Z,4.55
2023-04-26T01:30:12.675Z,5.45
2023-04-26T01:32:41.504Z,5.20
2023-04-26T01:35:10.681Z,5.30
2023-04-26T01:37:39.557Z,5.10
2023-04-26T01:40:12.011Z,5.47
2023-04-26T01:42:40.734Z,5.18
2023-04-26T01:45:10.128Z,5.30
2023-04-26T01:47:39.244Z,5.00
2023-04-26T01:50:10.360Z,5.22
2023-04-26T01:52:39.044Z,5.07
2023-04-26T01:55:10.750Z,5.07
2023-04-26T01:57:39.494Z,4.90
2023-04-26T02:00:10.447Z,5.88
2023-04-26T02:02:39.214Z,5.53
2023-04-26T02:05:10.700Z,5.07
2023-04-26T02:07:39.950Z,5.22
2023-04-26T02:10:11.310Z,5.00
2023-04-26T02:12:40.208Z,5.28
2023-04-26T02:15:11.634Z,5.22
2023-04-26T02:17:41.055Z,5.60
2023-04-26T02:20:11.567Z,5.72
2023-04-26T02:22:40.265Z,5.30
2023-04-26T02:25:11.758Z,5.30
2023-04-26T02:27:41.181Z,5.57
2023-04-26T02:30:11.473Z,5.20
2023-04-26T02:32:40.319Z,6.07
2023-04-26T02:35:10.840Z,5.90
2023-04-26T02:37:39.540Z,5.75
2023-04-26T02:40:12.596Z,6.53
2023-04-26T02:42:41.346Z,5.80
2023-04-26T02:45:10.785Z,5.43
2023-04-26T02:47:40.125Z,5.90
2023-04-26T02:50:10.657Z,5.93
2023-04-26T02:52:39.701Z,10.57
2023-04-26T02:55:11.471Z,11.57
2023-04-26T02:57:40.143Z,15.03
2023-04-26T03:00:10.609Z,7.72
2023-04-26T03:02:39.458Z,6.10
2023-04-26T03:05:09.636Z,5.70
2023-04-26T03:07:38.566Z,5.20
2023-04-26T03:10:10.558Z,5.40
2023-04-26T03:12:39.336Z,5.47
2023-04-26T03:15:09.755Z,4.97
2023-04-26T03:17:38.928Z,4.80
2023-04-26T03:20:11.069Z,4.88
2023-04-26T03:22:39.918Z,5.17
2023-04-26T03:25:11.065Z,4.40
2023-04-26T03:27:39.869Z,5.37
2023-04-26T03:30:10.407Z,4.93
2023-04-26T03:32:39.230Z,4.93
2023-04-26T03:35:08.714Z,4.60
2023-04-26T03:37:39.812Z,5.20
2023-04-26T03:40:11.717Z,4.70
2023-04-26T03:42:40.558Z,5.10
2023-04-26T03:45:10.937Z,8.60
2023-04-26T03:47:39.818Z,4.87
2023-04-26T03:50:10.058Z,4.57
2023-04-26T03:52:38.787Z,4.87
2023-04-26T03:55:11.991Z,4.57
2023-04-26T03:57:41.016Z,5.20
2023-04-26T04:00:12.191Z,5.17
2023-04-26T04:02:41.149Z,4.93
2023-04-26T04:05:10.671Z,4.27
2023-04-26T04:07:39.405Z,4.90
2023-04-26T04:10:11.892Z,4.70
2023-04-26T04:12:40.594Z,4.63
2023-04-26T04:15:11.639Z,4.10
2023-04-26T04:17:40.654Z,4.45
2023-04-26T04:20:11.067Z,4.40
2023-04-26T04:22:39.869Z,4.32
2023-04-26T04:25:11.895Z,4.43
2023-04-26T04:27:42.699Z,4.05
2023-04-26T04:30:12.908Z,3.65
2023-04-26T04:32:44.978Z,4.10
2023-04-26T04:35:14.586Z,3.92
2023-04-26T04:37:44.236Z,3.83
2023-04-26T04:40:15.128Z,3.75
2023-04-26T04:42:45.164Z,3.80
2023-04-26T04:45:14.951Z,3.92
2023-04-26T04:47:46.436Z,3.45
2023-04-26T04:50:16.056Z,4.05
2023-04-26T04:52:44.788Z,4.57
2023-04-26T04:55:14.911Z,3.90
2023-04-26T04:57:43.619Z,3.50
2023-04-26T05:00:14.671Z,3.38
2023-04-26T05:02:43.550Z,3.80
2023-04-26T05:05:12.739Z,3.45
2023-04-26T05:07:41.470Z,2.60
2023-04-26T05:10:11.226Z,3.75
2023-04-26T05:12:41.610Z,2.92
2023-04-26T05:15:11.106Z,2.78
2023-04-26T05:17:40.128Z,2.90
2023-04-26T05:20:11.291Z,2.88
2023-04-26T05:22:40.024Z,2.83
2023-04-26T05:25:11.523Z,2.63
2023-04-26T05:27:41.820Z,3.20
2023-04-26T05:30:11.682Z,2.50
2023-04-26T05:32:41.811Z,3.05
2023-04-26T05:35:10.934Z,3.10
2023-04-26T05:37:40.095Z,3.40
2023-04-26T05:40:12.516Z,3.45
2023-04-26T05:42:42.572Z,2.92
2023-04-26T05:45:12.441Z,3.70
2023-04-26T05:47:41.165Z,3.97
2023-04-26T05:50:11.342Z,4.03
2023-04-26T05:52:40.104Z,3.30
2023-04-26T05:55:10.300Z,3.10
2023-04-26T05:57:38.993Z,3.83
2023-04-26T06:00:11.582Z,2.97
2023-04-26T06:02:40.506Z,3.50
2023-04-26T06:05:09.937Z,2.95
2023-04-26T06:07:39.572Z,2.60
2023-04-26T06:10:09.187Z,3.22
2023-04-26T06:12:37.838Z,2.53
2023-04-26T06:15:09.870Z,3.70
2023-04-26T06:17:38.734Z,3.75
2023-04-26T06:20:10.149Z,3.72
2023-04-26T06:22:39.476Z,2.70
2023-04-26T06:25:10.030Z,3.20
2023-04-26T06:27:39.536Z,2.85
2023-04-26T06:30:12.813Z,3.42
2023-04-26T06:32:43.841Z,2.30
2023-04-26T06:35:12.856Z,2.50
2023-04-26T06:37:42.217Z,2.13
2023-04-26T06:40:14.150Z,2.65
2023-04-26T06:42:43.052Z,3.10
2023-04-26T06:45:14.236Z,1.90
2023-04-26T06:47:43.039Z,2.03
2023-04-26T06:50:12.996Z,2.42
2023-04-26T06:52:41.688Z,2.22
2023-04-26T06:55:11.760Z,2.50
2023-04-26T06:57:40.789Z,1.92
2023-04-26T07:00:13.073Z,2.45
2023-04-26T07:02:42.270Z,2.42
2023-04-26T07:05:11.734Z,2.72
2023-04-26T07:07:40.538Z,2.17
2023-04-26T07:10:11.141Z,2.00
2023-04-26T07:12:39.752Z,2.53
2023-04-26T07:15:10.528Z,2.47
2023-04-26T07:17:40.647Z,2.50
2023-04-26T07:20:11.814Z,2.20
2023-04-26T07:22:41.015Z,1.98
2023-04-26T07:25:10.202Z,3.90
2023-04-26T07:27:38.950Z,3.15
2023-04-26T07:30:10.271Z,2.08
2023-04-26T07:32:40.498Z,2.25
2023-04-26T07:35:16.304Z,2.10
2023-04-26T07:37:45.714Z,2.33
2023-04-26T07:40:15.459Z,2.60
2023-04-26T07:42:44.194Z,2.80
2023-04-26T07:45:14.281Z,2.60
2023-04-26T07:47:44.480Z,2.92
2023-04-26T07:50:13.539Z,3.10
2023-04-26T07:52:43.501Z,2.72
2023-04-26T07:55:12.449Z,1.90
2023-04-26T07:57:41.983Z,2.38
2023-04-26T08:00:12.440Z,2.13
2023-04-26T08:02:45.080Z,2.58
2023-04-26T08:05:16.932Z,2.88
2023-04-26T08:07:45.836Z,3.72
2023-04-26T08:10:14.483Z,2.42
2023-04-26T08:12:43.273Z,2.00
2023-04-26T08:15:13.710Z,2.13
2023-04-26T08:17:42.661Z,2.22
2023-04-26T08:20:13.174Z,2.80
2023-04-26T08:22:43.312Z,2.60
2023-04-26T08:25:12.228Z,2.83
2023-04-26T08:27:41.294Z,2.40
2023-04-26T08:30:11.063Z,2.40
2023-04-26T08:32:39.851Z,2.40
2023-04-26T08:35:09.696Z,1.95
2023-04-26T08:37:39.002Z,1.92
2023-04-26T08:40:11.292Z,2.85
2023-04-26T08:42:44.204Z,2.95
2023-04-26T08:45:13.126Z,2.95
2023-04-26T08:47:48.752Z,1.90
2023-04-26T08:50:21.609Z,1.90
2023-04-26T08:52:52.146Z,2.30
2023-04-26T08:55:22.468Z,2.70
2023-04-26T08:57:52.357Z,2.53
2023-04-26T09:00:22.295Z,1.92
2023-04-26T09:02:53.983Z,2.50
2023-04-26T09:05:24.844Z,2.83
2023-04-26T09:07:59.099Z,2.25
2023-04-26T09:10:29.479Z,2.42
2023-04-26T09:12:58.431Z,2.40
2023-04-26T09:15:28.440Z,2.67
2023-04-26T09:17:57.230Z,3.05
2023-04-26T09:20:28.327Z,2.25
2023-04-26T09:23:07.432Z,2.05
2023-04-26T09:25:38.785Z,3.13
2023-04-26T09:28:22.590Z,2.58
2023-04-26T09:30:51.573Z,2.80
2023-04-26T09:33:21.153Z,7.03
2023-04-26T09:35:49.921Z,4.72
2023-04-26T09:38:20.100Z,2.90
2023-04-26T09:40:52.481Z,2.25
2023-04-26T09:43:23.226Z,3.05
2023-04-26T09:46:11.286Z,2.72
2023-04-26T09:48:40.017Z,4.28
2023-04-26T09:51:12.717Z,2.83
2023-04-26T09:53:47.757Z,2.70
2023-04-26T09:56:20.281Z,2.50
2023-04-26T09:59:00.704Z,2.55
2023-04-26T10:01:30.760Z,2.47
2023-04-26T10:04:03.964Z,2.58
2023-04-26T10:06:33.512Z,2.30
2023-04-26T10:09:05.770Z,2.20
2023-04-26T10:11:38.900Z,2.38
2023-04-26T10:14:08.609Z,2.88
2023-04-26T10:16:39.359Z,2.40
2023-04-26T10:19:09.115Z,2.20
2023-04-26T10:21:42.363Z,2.35
2023-04-26T10:24:12.537Z,2.00
2023-04-26T10:26:55.687Z,2.63
2023-04-26T10:29:26.318Z,2.35
2023-04-26T10:32:12.052Z,2.22
2023-04-26T10:34:41.721Z,2.40
2023-04-26T10:37:15.129Z,2.15
2023-04-26T10:39:45.678Z,1.88
2023-04-26T10:42:28.089Z,2.47
2023-04-26T10:44:58.571Z,1.80
2023-04-26T10:47:33.678Z,2.28
2023-04-26T10:50:09.387Z,2.83
2023-04-26T10:52:39.546Z,2.35
2023-04-26T10:55:10.456Z,2.83
2023-04-26T10:57:52.096Z,1.95
2023-04-26T11:00:31.953Z,2.28
2023-04-26T11:03:09.497Z,2.22
2023-04-26T11:05:55.681Z,2.60
2023-04-26T11:08:30.354Z,2.33
2023-04-26T11:11:09.015Z,1.60
2023-04-26T11:13:41.008Z,1.70
2023-04-26T11:16:12.256Z,1.63
2023-04-26T11:18:43.237Z,1.50
2023-04-26T11:21:15.349Z,1.75
2023-04-26T11:23:44.147Z,1.60
2023-04-26T11:26:12.776Z,1.40
2023-04-26T11:28:44.651Z,1.90
2023-04-26T11:31:14.527Z,1.80
2023-04-26T11:33:43.309Z,1.60
2023-04-26T11:36:11.962Z,1.42
2023-04-26T11:38:40.836Z,1.50
2023-04-26T11:41:10.583Z,1.50
2023-04-26T11:43:42.876Z,1.63
2023-04-26T11:46:11.708Z,1.58
2023-04-26T11:48:42.079Z,1.60
2023-04-26T11:51:12.023Z,1.77
2023-04-26T11:53:42.652Z,1.65
2023-04-26T11:56:23.189Z,1.60
2023-04-26T11:58:54.446Z,1.80
2023-04-26T12:01:24.798Z,1.77
2023-04-26T12:03:55.452Z,1.42
2023-04-26T12:06:33.038Z,2.05
2023-04-26T12:09:06.302Z,1.90
2023-04-26T12:11:35.092Z,1.90
2023-04-26T12:14:07.899Z,2.35
2023-04-26T12:16:38.446Z,1.85
2023-04-26T12:19:07.875Z,3.05
2023-04-26T12:21:43.763Z,2.00
2023-04-26T12:24:30.061Z,2.65
2023-04-26T12:27:02.377Z,2.25
2023-04-26T12:29:33.344Z,2.55
2023-04-26T12:32:03.019Z,2.47
2023-04-26T12:34:31.958Z,2.20
2023-04-26T12:37:00.660Z,2.03
2023-04-26T12:39:29.395Z,3.88
2023-04-26T12:41:58.114Z,2.10
2023-04-26T12:44:27.254Z,2.10
2023-04-26T12:46:57.389Z,1.90
2023-04-26T12:49:26.271Z,3.25
2023-04-26T12:51:55.091Z,2.63
2023-04-26T12:54:23.827Z,2.38
2023-04-26T12:56:52.985Z,1.73
2023-04-26T12:59:21.681Z,2.35
2023-04-26T13:01:50.499Z,2.30
2023-04-26T13:04:20.799Z,1.98
2023-04-26T13:06:49.597Z,2.15
2023-04-26T13:09:18.355Z,1.90
2023-04-26T13:11:47.148Z,1.95
2023-04-26T13:14:16.086Z,2.55
2023-04-26T13:16:45.020Z,1.98
2023-04-26T13:19:13.638Z,2.00
2023-04-26T13:21:43.828Z,2.10
2023-04-26T13:24:12.790Z,2.47
2023-04-26T13:26:41.488Z,5.63
2023-04-26T13:29:10.126Z,2.65
2023-04-26T13:31:40.046Z,2.55
2023-04-26T13:34:10.024Z,3.58
2023-04-26T13:36:38.608Z,1.80
2023-04-26T13:39:09.022Z,2.33
2023-04-26T13:41:38.048Z,2.17
2023-04-26T13:44:07.368Z,2.30
2023-04-26T13:46:36.406Z,2.25
2023-04-26T13:49:05.716Z,2.00
2023-04-26T13:51:34.943Z,1.85
2023-04-26T13:54:03.634Z,2.40
2023-04-26T13:56:34.233Z,2.22
2023-04-26T13:59:05.407Z,1.77
2023-04-26T14:01:37.045Z,2.13
2023-04-26T14:04:06.448Z,1.88
2023-04-26T14:06:35.984Z,4.68
2023-04-26T14:09:06.960Z,1.98
2023-04-26T14:11:37.199Z,1.95
2023-04-26T14:14:05.886Z,1.50
2023-04-26T14:16:34.587Z,2.10
2023-04-26T14:19:03.667Z,1.80
2023-04-26T14:21:32.886Z,2.08
2023-04-26T14:24:01.968Z,1.75
2023-04-26T14:26:30.948Z,3.88
2023-04-26T14:29:01.535Z,3.67
2023-04-26T14:31:30.383Z,2.25
2023-04-26T14:33:59.453Z,2.05
2023-04-26T14:36:28.544Z,2.40
2023-04-26T14:38:57.339Z,2.03
2023-04-26T14:41:26.393Z,2.08
2023-04-26T14:43:55.075Z,2.40
2023-04-26T14:46:25.184Z,3.10
2023-04-26T14:48:53.984Z,4.60
2023-04-26T14:51:22.720Z,2.55
2023-04-26T14:53:51.377Z,2.60
2023-04-26T14:56:20.097Z,2.30
2023-04-26T14:58:48.939Z,2.30
2023-04-26T15:01:17.740Z,2.67
2023-04-26T15:03:50.403Z,1.98
2023-04-26T15:06:19.430Z,1.83
2023-04-26T15:08:48.064Z,2.25
2023-04-26T15:11:16.898Z,3.35
2023-04-26T15:13:46.125Z,2.65
2023-04-26T15:16:14.869Z,2.03
2023-04-26T15:18:43.571Z,2.10
2023-04-26T15:21:19.112Z,2.30
2023-04-26T15:23:47.814Z,2.22
2023-04-26T15:26:16.558Z,2.53
2023-04-26T15:28:45.346Z,2.13
2023-04-26T15:31:14.114Z,2.08
2023-04-26T15:33:43.197Z,2.17
2023-04-26T15:36:12.009Z,1.98
2023-04-26T15:38:45.398Z,2.13
2023-04-26T15:41:14.185Z,2.15
2023-04-26T15:43:42.850Z,1.90
2023-04-26T15:46:15.159Z,2.03
2023-04-26T15:48:44.203Z,2.00
2023-04-26T15:51:12.872Z,2.00
2023-04-26T15:53:44.081Z,1.83
2023-04-26T15:56:16.533Z,2.20
2023-04-26T15:58:45.660Z,3.67
2023-04-26T16:01:15.418Z,4.38
2023-04-26T16:03:47.506Z,6.07
2023-04-26T16:06:16.808Z,3.75
2023-04-26T16:08:46.964Z,3.08
2023-04-26T16:11:15.757Z,3.38
2023-04-26T16:13:44.639Z,2.50
2023-04-26T16:16:13.557Z,2.00
2023-04-26T16:18:43.924Z,1.75
2023-04-26T16:21:13.289Z,1.70
2023-04-26T16:23:42.819Z,2.30
2023-04-26T16:26:13.052Z,2.10
2023-04-26T16:28:41.984Z,1.70
2023-04-26T16:31:10.951Z,1.90
2023-04-26T16:33:39.744Z,1.50
2023-04-26T16:36:10.339Z,2.00
2023-04-26T16:38:39.153Z,1.70
2023-04-26T16:41:07.906Z,4.03
2023-04-26T16:43:38.028Z,4.65
2023-04-26T16:46:08.891Z,2.28
2023-04-26T16:48:39.884Z,1.88
2023-04-26T16:51:09.542Z,2.28
2023-04-26T16:53:38.688Z,2.10
2023-04-26T16:56:09.414Z,2.35
2023-04-26T16:58:41.139Z,7.10
2023-04-26T17:01:10.055Z,2.47
2023-04-26T17:03:38.845Z,2.40
2023-04-26T17:06:07.905Z,3.08
2023-04-26T17:08:36.986Z,2.58
2023-04-26T17:11:05.978Z,2.40
2023-04-26T17:13:34.776Z,2.08
2023-04-26T17:16:05.925Z,2.33
2023-04-26T17:18:34.724Z,2.03
2023-04-26T17:21:03.892Z,2.08
2023-04-26T17:23:33.902Z,1.90
2023-04-26T17:26:04.569Z,2.47
2023-04-26T17:28:33.340Z,2.33
2023-04-26T17:31:02.381Z,2.17
2023-04-26T17:33:32.779Z,2.10
2023-04-26T17:36:02.718Z,1.90
2023-04-26T17:38:31.481Z,2.10
2023-04-26T17:41:01.523Z,2.17
2023-04-26T17:43:30.204Z,2.22
2023-04-26T17:45:59.096Z,2.00
2023-04-26T17:48:29.217Z,2.00
2023-04-26T17:50:59.605Z,2.50
2023-04-26T17:53:28.548Z,7.07
2023-04-26T17:55:57.181Z,2.63
2023-04-26T17:58:26.908Z,2.00
2023-04-26T18:00:55.866Z,1.90
2023-04-26T18:03:25.199Z,1.80
2023-04-26T18:05:54.356Z,1.75
2023-04-26T18:08:24.478Z,1.92
2023-04-26T18:10:54.482Z,1.80
2023-04-26T18:13:23.722Z,1.80
2023-04-26T18:15:52.698Z,2.03
2023-04-26T18:18:21.416Z,1.98
2023-04-26T18:20:50.095Z,2.20
2023-04-26T18:23:19.104Z,1.98
2023-04-26T18:25:50.592Z,2.00
2023-04-26T18:28:19.288Z,1.92
2023-04-26T18:30:48.001Z,1.70
2023-04-26T18:33:18.614Z,2.00
2023-04-26T18:35:49.986Z,2.10
2023-04-26T18:38:19.139Z,1.98
2023-04-26T18:40:49.893Z,2.38
2023-04-26T18:43:18.774Z,2.25
2023-04-26T18:45:47.820Z,2.15
2023-04-26T18:48:16.732Z,2.47
2023-04-26T18:50:52.113Z,2.60
2023-04-26T18:53:22.281Z,1.90
2023-04-26T18:55:53.326Z,1.77
2023-04-26T18:58:22.220Z,1.92
2023-04-26T19:00:51.131Z,1.77
2023-04-26T19:03:20.274Z,1.98
2023-04-26T19:05:49.311Z,2.28
2023-04-26T19:08:18.447Z,1.45
2023-04-26T19:10:47.161Z,2.30
2023-04-26T19:13:18.675Z,2.30
2023-04-26T19:15:47.827Z,1.75
2023-04-26T19:18:18.077Z,2.00
2023-04-26T19:20:47.169Z,1.98
2023-04-26T19:23:15.962Z,2.10
2023-04-26T19:25:44.759Z,1.67
2023-04-26T19:28:13.594Z,2.05
2023-04-26T19:30:43.755Z,2.03
2023-04-26T19:33:12.865Z,1.83
2023-04-26T19:35:41.750Z,1.80
2023-04-26T19:38:10.531Z,2.15
2023-04-26T19:40:40.146Z,2.40
2023-04-26T19:43:09.177Z,2.30
2023-04-26T19:45:40.964Z,2.05
2023-04-26T19:48:12.081Z,2.35
2023-04-26T19:50:42.353Z,2.33
2023-04-26T19:53:13.113Z,2.35
2023-04-26T19:55:43.632Z,2.30
2023-04-26T19:58:12.605Z,2.00
2023-04-26T20:00:41.593Z,2.33
2023-04-26T20:03:12.117Z,2.30
2023-04-26T20:05:41.180Z,2.05
2023-04-26T20:08:10.133Z,2.25
2023-04-26T20:10:39.293Z,2.15
2023-04-26T20:13:08.321Z,2.20
2023-04-26T20:15:37.476Z,2.10
2023-04-26T20:18:06.918Z,2.50
2023-04-26T20:20:37.383Z,4.40
2023-04-26T20:23:07.616Z,2.53
2023-04-26T20:25:36.538Z,2.00
2023-04-26T20:28:05.722Z,2.13
2023-04-26T20:30:34.858Z,2.30
2023-04-26T20:33:03.912Z,2.20
2023-04-26T20:35:32.906Z,2.10
2023-04-26T20:38:03.209Z,2.45
2023-04-26T20:40:32.290Z,2.70
2023-04-26T20:43:01.048Z,2.35
2023-04-26T20:45:30.089Z,1.90
2023-04-26T20:47:59.007Z,2.50
2023-04-26T20:50:28.131Z,2.30
2023-04-26T20:52:57.177Z,2.20
2023-04-26T20:55:27.609Z,2.40
2023-04-26T20:57:56.424Z,2.45
2023-04-26T21:00:25.694Z,2.50
2023-04-26T21:02:54.650Z,2.47
2023-04-26T21:05:24.214Z,3.30
2023-04-26T21:07:52.864Z,2.97
2023-04-26T21:10:21.951Z,2.47
2023-04-26T21:12:52.107Z,2.20
2023-04-26T21:15:21.231Z,2.10
2023-04-26T21:17:50.251Z,2.28
2023-04-26T21:20:19.168Z,2.33
2023-04-26T21:22:47.981Z,2.40
2023-04-26T21:25:19.792Z,2.28
2023-04-26T21:27:48.887Z,2.47
2023-04-26T21:30:19.612Z,2.28
2023-04-26T21:32:48.939Z,2.00
2023-04-26T21:35:17.889Z,2.10
2023-04-26T21:37:47.133Z,2.08
2023-04-26T21:40:16.243Z,2.17
2023-04-26T21:42:54.270Z,2.20
2023-04-26T21:45:34.165Z,2.22
2023-04-26T21:48:03.138Z,2.30
2023-04-26T21:50:32.235Z,2.33
2023-04-26T21:53:01.055Z,2.70
2023-04-26T21:55:30.077Z,2.10
2023-04-26T21:57:58.926Z,2.40
2023-04-26T22:00:28.435Z,2.28
2023-04-26T22:02:59.653Z,2.20
2023-04-26T22:05:29.470Z,2.50
2023-04-26T22:07:58.436Z,2.10
2023-04-26T22:10:27.438Z,2.33
2023-04-26T22:12:56.462Z,1.73
2023-04-26T22:15:25.447Z,2.13
2023-04-26T22:17:54.359Z,2.20
2023-04-26T22:20:24.723Z,2.30
2023-04-26T22:22:53.985Z,2.63
2023-04-26T22:25:24.520Z,2.30
2023-04-26T22:27:53.720Z,2.45
2023-04-26T22:30:25.980Z,2.00
2023-04-26T22:32:59.717Z,2.28
2023-04-26T22:35:30.545Z,2.00
2023-04-26T22:37:59.387Z,2.45
2023-04-26T22:40:28.400Z,2.22
2023-04-26T22:42:57.585Z,2.40
2023-04-26T22:45:26.608Z,2.30
2023-04-26T22:47:55.640Z,2.45
2023-04-26T22:50:25.000Z,2.20
2023-04-26T22:52:56.159Z,2.30
2023-04-26T22:55:25.470Z,2.00
2023-04-26T22:57:54.373Z,2.25
2023-04-26T23:00:25.677Z,2.20
2023-04-26T23:02:54.918Z,2.38
2023-04-26T23:05:24.205Z,2.10
2023-04-26T23:07:54.620Z,2.08
2023-04-26T23:10:23.718Z,1.98
2023-04-26T23:12:53.077Z,2.20
2023-04-26T23:15:22.344Z,2.20
2023-04-26T23:17:51.490Z,1.90
2023-04-26T23:20:20.590Z,2.30
2023-04-26T23:22:49.422Z,1.80
2023-04-26T23:25:20.525Z,1.88
2023-04-26T23:27:49.352Z,1.83
2023-04-26T23:30:18.968Z,2.20
2023-04-26T23:32:48.114Z,2.38
2023-04-26T23:35:42.263Z,2.05
2023-04-26T23:38:11.364Z,2.03
2023-04-26T23:40:41.635Z,2.15
2023-04-26T23:43:13.129Z,2.25
2023-04-26T23:45:47.380Z,1.70
2023-04-26T23:48:16.711Z,2.10
2023-04-26T23:50:45.670Z,2.13
2023-04-26T23:53:14.734Z,1.88
2023-04-26T23:55:45.062Z,2.00
2023-04-26T23:58:14.074Z,2.20
