createdAt,value
2023-03-25T00:00:02.328Z,927.00
2023-03-25T00:04:02.217Z,911.00
2023-03-25T00:08:09.424Z,908.00
2023-03-25T00:12:02.201Z,902.00
2023-03-25T00:16:02.168Z,891.00
2023-03-25T00:20:09.135Z,883.00
2023-03-25T00:24:02.055Z,886.00
2023-03-25T00:28:02.001Z,878.00
2023-03-25T00:32:10.980Z,871.00
2023-03-25T00:36:02.033Z,881.00
2023-03-25T00:40:01.908Z,875.00
2023-03-25T00:44:01.882Z,870.00
2023-03-25T00:48:01.907Z,865.00
2023-03-25T00:52:01.817Z,854.00
2023-03-25T00:56:01.782Z,853.00
2023-03-25T01:00:01.710Z,854.00
2023-03-25T01:04:01.718Z,838.00
2023-03-25T01:08:01.691Z,846.00
2023-03-25T01:12:08.615Z,841.00
2023-03-25T01:16:01.648Z,837.00
2023-03-25T01:20:01.528Z,831.00
2023-03-25T01:24:01.568Z,817.00
2023-03-25T01:28:01.478Z,829.00
2023-03-25T01:32:08.517Z,827.00
2023-03-25T01:36:01.407Z,828.00
2023-03-25T01:40:01.328Z,816.00
2023-03-25T01:44:01.315Z,804.00
2023-03-25T01:48:08.554Z,800.00
2023-03-25T01:52:01.256Z,805.00
2023-03-25T01:56:01.190Z,802.00
2023-03-25T02:00:01.194Z,796.00
2023-03-25T02:04:01.156Z,784.00
2023-03-25T02:08:01.132Z,781.00
2023-03-25T02:12:01.100Z,786.00
2023-03-25T02:16:08.043Z,781.00
2023-03-25T02:20:00.962Z,787.00
2023-03-25T02:24:00.966Z,760.00
2023-03-25T02:28:00.948Z,778.00
2023-03-25T02:32:08.031Z,776.00
2023-03-25T02:36:00.939Z,770.00
2023-03-25T02:40:00.843Z,766.00
2023-03-25T02:44:00.750Z,756.00
2023-03-25T02:48:00.900Z,767.00
2023-03-25T02:52:08.120Z,755.00
2023-03-25T02:56:00.668Z,758.00
2023-03-25T03:00:00.677Z,753.00
2023-03-25T03:04:07.705Z,754.00
2023-03-25T03:08:00.536Z,748.00
2023-03-25T03:12:00.525Z,739.00
2023-03-25T03:16:00.492Z,715.00
2023-03-25T03:20:00.453Z,741.00
2023-03-25T03:24:00.413Z,739.00
2023-03-25T03:28:07.653Z,716.00
2023-03-25T03:32:05.751Z,725.00
2023-03-25T03:36:01.387Z,723.00
2023-03-25T03:40:00.279Z,719.00
2023-03-25T03:44:00.400Z,729.00
2023-03-25T03:48:07.761Z,721.00
2023-03-25T03:52:00.500Z,723.00
2023-03-25T03:56:01.437Z,725.00
2023-03-25T04:00:00.411Z,719.00
2023-03-25T04:04:00.546Z,699.00
2023-03-25T04:08:00.801Z,706.00
2023-03-25T04:12:00.936Z,711.00
2023-03-25T04:16:01.205Z,693.00
2023-03-25T04:20:01.365Z,687.00
2023-03-25T04:24:01.663Z,686.00
2023-03-25T04:28:01.697Z,696.00
2023-03-25T04:32:01.908Z,678.00
2023-03-25T04:36:02.283Z,680.00
2023-03-25T04:40:02.355Z,665.00
2023-03-25T04:44:02.460Z,670.00
2023-03-25T04:48:02.684Z,677.00
2023-03-25T04:52:02.900Z,658.00
2023-03-25T04:56:03.039Z,668.00
2023-03-25T05:00:03.313Z,659.00
2023-03-25T05:04:03.532Z,660.00
2023-03-25T05:08:03.786Z,658.00
2023-03-25T05:12:03.852Z,662.00
2023-03-25T05:16:04.001Z,654.00
2023-03-25T05:20:04.125Z,656.00
2023-03-25T05:24:04.284Z,656.00
2023-03-25T05:28:04.601Z,655.00
2023-03-25T05:32:04.696Z,652.00
2023-03-25T05:36:04.801Z,649.00
2023-03-25T05:40:04.898Z,645.00
2023-03-25T05:44:05.859Z,649.00
2023-03-25T05:48:04.840Z,648.00
2023-03-25T05:52:04.953Z,649.00
2023-03-25T05:56:05.057Z,648.00
2023-03-25T06:00:05.260Z,645.00
2023-03-25T06:04:05.524Z,648.00
2023-03-25T06:08:05.443Z,643.00
2023-03-25T06:12:05.383Z,642.00
2023-03-25T06:16:05.384Z,643.00
2023-03-25T06:20:05.334Z,640.00
2023-03-25T06:24:05.309Z,640.00
2023-03-25T06:28:05.229Z,636.00
2023-03-25T06:32:05.199Z,639.00
2023-03-25T06:36:05.219Z,639.00
2023-03-25T06:40:05.133Z,633.00
2023-03-25T06:44:05.090Z,634.00
2023-03-25T06:48:05.011Z,629.00
2023-03-25T06:52:05.406Z,635.00
2023-03-25T06:56:05.490Z,627.00
2023-03-25T07:00:05.455Z,632.00
2023-03-25T07:04:05.464Z,627.00
2023-03-25T07:08:05.354Z,629.00
2023-03-25T07:12:06.983Z,624.00
2023-03-25T07:16:05.431Z,628.00
2023-03-25T07:20:05.256Z,627.00
2023-03-25T07:24:05.229Z,623.00
2023-03-25T07:28:05.185Z,622.00
2023-03-25T07:32:05.176Z,621.00
2023-03-25T07:36:05.188Z,621.00
2023-03-25T07:40:05.125Z,620.00
2023-03-25T07:44:05.166Z,618.00
2023-03-25T07:48:05.131Z,618.00
2023-03-25T07:52:05.108Z,612.00
2023-03-25T07:56:05.044Z,614.00
2023-03-25T08:00:04.989Z,617.00
2023-03-25T08:04:05.040Z,606.00
2023-03-25T08:08:04.949Z,609.00
2023-03-25T08:12:04.878Z,603.00
2023-03-25T08:16:04.871Z,605.00
2023-03-25T08:20:05.293Z,600.00
2023-03-25T08:24:05.032Z,603.00
2023-03-25T08:28:04.810Z,597.00
2023-03-25T08:32:05.117Z,602.00
2023-03-25T08:36:05.300Z,603.00
2023-03-25T08:40:05.425Z,596.00
2023-03-25T08:44:05.633Z,601.00
2023-03-25T08:48:05.833Z,603.00
2023-03-25T08:52:06.019Z,597.00
2023-03-25T08:56:06.244Z,593.00
2023-03-25T09:00:06.364Z,590.00
2023-03-25T09:04:06.521Z,584.00
2023-03-25T09:08:06.654Z,595.00
2023-03-25T09:12:06.924Z,590.00
2023-03-25T09:16:07.060Z,587.00
2023-03-25T09:20:07.220Z,590.00
2023-03-25T09:24:07.286Z,589.00
2023-03-25T09:28:07.173Z,584.00
2023-03-25T09:32:07.125Z,595.00
2023-03-25T09:36:07.188Z,582.00
2023-03-25T09:40:07.062Z,590.00
2023-03-25T09:44:06.937Z,587.00
2023-03-25T09:48:06.994Z,584.00
2023-03-25T09:52:06.884Z,586.00
2023-03-25T09:56:06.859Z,587.00
2023-03-25T10:00:06.817Z,589.00
2023-03-25T10:04:06.917Z,584.00
2023-03-25T10:08:07.050Z,583.00
2023-03-25T10:12:07.130Z,586.00
2023-03-25T10:16:07.337Z,584.00
2023-03-25T10:20:07.454Z,580.00
2023-03-25T10:24:07.523Z,580.00
2023-03-25T10:28:07.592Z,581.00
2023-03-25T10:32:07.730Z,582.00
2023-03-25T10:36:07.973Z,579.00
2023-03-25T10:40:07.934Z,577.00
2023-03-25T10:44:08.005Z,577.00
2023-03-25T10:48:08.090Z,577.00
2023-03-25T10:52:08.174Z,576.00
2023-03-25T10:56:08.288Z,573.00
2023-03-25T11:00:08.355Z,575.00
2023-03-25T11:04:08.482Z,575.00
2023-03-25T11:08:21.935Z,577.00
2023-03-25T11:12:09.534Z,570.00
2023-03-25T11:16:08.562Z,572.00
2023-03-25T11:20:08.493Z,575.00
2023-03-25T11:24:08.421Z,574.00
2023-03-25T11:28:08.440Z,565.00
2023-03-25T11:32:08.545Z,573.00
2023-03-25T11:36:08.670Z,572.00
2023-03-25T11:40:08.714Z,565.00
2023-03-25T11:44:08.781Z,570.00
2023-03-25T11:48:08.950Z,563.00
2023-03-25T11:52:08.989Z,566.00
2023-03-25T11:56:09.114Z,561.00
2023-03-25T12:00:09.217Z,560.00
2023-03-25T12:04:09.288Z,561.00
2023-03-25T12:08:09.378Z,559.00
2023-03-25T12:12:09.438Z,551.00
2023-03-25T12:16:09.521Z,560.00
2023-03-25T12:20:09.565Z,555.00
2023-03-25T12:24:09.629Z,557.00
2023-03-25T12:28:09.711Z,557.00
2023-03-25T12:32:09.765Z,554.00
2023-03-25T12:36:09.791Z,557.00
2023-03-25T12:40:09.844Z,559.00
2023-03-25T12:44:09.849Z,563.00
2023-03-25T12:48:09.902Z,560.00
2023-03-25T12:52:09.999Z,557.00
2023-03-25T12:56:11.316Z,558.00
2023-03-25T13:00:10.062Z,555.00
2023-03-25T13:04:10.095Z,553.00
2023-03-25T13:08:10.111Z,553.00
2023-03-25T13:12:10.126Z,554.00
2023-03-25T13:16:10.201Z,563.00
2023-03-25T13:20:10.202Z,561.00
2023-03-25T13:24:10.309Z,559.00
2023-03-25T13:28:10.267Z,557.00
2023-03-25T13:32:10.385Z,558.00
2023-03-25T13:36:10.333Z,556.00
2023-03-25T13:40:10.430Z,555.00
2023-03-25T13:44:10.387Z,557.00
2023-03-25T13:48:11.838Z,559.00
2023-03-25T13:52:11.366Z,556.00
2023-03-25T13:56:10.887Z,560.00
2023-03-25T14:00:11.128Z,562.00
2023-03-25T14:04:11.301Z,560.00
2023-03-25T14:08:11.468Z,561.00
2023-03-25T14:12:11.648Z,561.00
2023-03-25T14:16:11.955Z,564.00
2023-03-25T14:20:12.009Z,563.00
2023-03-25T14:24:12.188Z,563.00
2023-03-25T14:28:12.346Z,562.00
2023-03-25T14:32:12.542Z,558.00
2023-03-25T14:36:12.737Z,564.00
2023-03-25T14:40:12.970Z,554.00
2023-03-25T14:44:13.168Z,559.00
2023-03-25T14:48:23.207Z,552.00
2023-03-25T14:52:14.344Z,556.00
2023-03-25T14:56:13.374Z,555.00
2023-03-25T15:00:13.420Z,557.00
2023-03-25T15:04:13.599Z,559.00
2023-03-25T15:08:13.738Z,556.00
2023-03-25T15:12:13.838Z,555.00
2023-03-25T15:16:13.993Z,551.00
2023-03-25T15:20:14.009Z,540.00
2023-03-25T15:24:14.073Z,565.00
2023-03-25T15:28:14.114Z,563.00
2023-03-25T15:32:14.213Z,553.00
2023-03-25T15:36:14.391Z,561.00
2023-03-25T15:40:14.549Z,572.00
2023-03-25T15:44:14.635Z,615.00
2023-03-25T15:48:14.806Z,1228.00
2023-03-25T15:52:14.962Z,1853.00
2023-03-25T15:56:14.990Z,2031.00
2023-03-25T16:00:15.119Z,1751.00
2023-03-25T16:04:15.839Z,1814.00
2023-03-25T16:08:15.283Z,1380.00
2023-03-25T16:12:15.390Z,792.00
2023-03-25T16:16:15.544Z,603.00
2023-03-25T16:20:15.644Z,540.00
2023-03-25T16:24:15.835Z,515.00
2023-03-25T16:28:15.911Z,504.00
2023-03-25T16:32:15.979Z,502.00
2023-03-25T16:36:16.062Z,502.00
2023-03-25T16:40:16.123Z,515.00
2023-03-25T16:44:16.326Z,526.00
2023-03-25T16:48:16.433Z,513.00
2023-03-25T16:52:16.678Z,510.00
2023-03-25T16:56:16.598Z,515.00
2023-03-25T17:00:16.677Z,514.00
2023-03-25T17:04:16.539Z,516.00
2023-03-25T17:08:16.531Z,512.00
2023-03-25T17:12:16.473Z,506.00
2023-03-25T17:16:16.483Z,504.00
2023-03-25T17:20:16.411Z,501.00
2023-03-25T17:24:16.394Z,502.00
2023-03-25T17:28:16.329Z,507.00
2023-03-25T17:32:16.300Z,504.00
2023-03-25T17:36:16.242Z,508.00
2023-03-25T17:40:16.186Z,503.00
2023-03-25T17:44:16.225Z,507.00
2023-03-25T17:48:16.172Z,505.00
2023-03-25T17:52:16.132Z,506.00
2023-03-25T17:56:16.080Z,505.00
2023-03-25T18:00:16.120Z,507.00
2023-03-25T18:04:16.294Z,507.00
2023-03-25T18:08:16.466Z,503.00
2023-03-25T18:12:16.610Z,509.00
2023-03-25T18:16:16.799Z,507.00
2023-03-25T18:20:17.010Z,508.00
2023-03-25T18:24:17.238Z,508.00
2023-03-25T18:28:17.426Z,505.00
2023-03-25T18:32:17.622Z,504.00
2023-03-25T18:36:17.866Z,508.00
2023-03-25T18:40:18.060Z,511.00
2023-03-25T18:44:18.299Z,515.00
2023-03-25T18:48:18.469Z,515.00
2023-03-25T18:52:18.722Z,513.00
2023-03-25T18:56:18.905Z,513.00
2023-03-25T19:00:19.062Z,512.00
2023-03-25T19:04:19.108Z,514.00
2023-03-25T19:08:19.156Z,513.00
2023-03-25T19:12:19.268Z,513.00
2023-03-25T19:16:19.312Z,510.00
2023-03-25T19:20:20.036Z,516.00
2023-03-25T19:24:19.451Z,515.00
2023-03-25T19:28:19.482Z,510.00
2023-03-25T19:32:19.483Z,510.00
2023-03-25T19:36:19.579Z,514.00
2023-03-25T19:40:19.632Z,516.00
2023-03-25T19:44:19.661Z,512.00
2023-03-25T19:48:19.804Z,512.00
2023-03-25T19:52:19.749Z,514.00
2023-03-25T19:56:19.773Z,512.00
2023-03-25T20:00:19.842Z,511.00
2023-03-25T20:04:19.938Z,518.00
2023-03-25T20:08:19.931Z,515.00
2023-03-25T20:12:20.002Z,512.00
2023-03-25T20:16:20.989Z,514.00
2023-03-25T20:20:20.146Z,511.00
2023-03-25T20:24:20.183Z,512.00
2023-03-25T20:28:20.206Z,508.00
2023-03-25T20:32:21.634Z,513.00
2023-03-25T20:36:20.336Z,514.00
2023-03-25T20:40:25.309Z,514.00
2023-03-25T20:44:21.425Z,515.00
2023-03-25T20:48:20.351Z,514.00
2023-03-25T20:52:20.327Z,513.00
2023-03-25T20:56:20.293Z,517.00
2023-03-25T21:00:20.348Z,512.00
2023-03-25T21:04:20.377Z,516.00
2023-03-25T21:08:20.576Z,512.00
2023-03-25T21:12:23.172Z,515.00
2023-03-25T21:16:21.551Z,512.00
2023-03-25T21:20:20.490Z,512.00
2023-03-25T21:24:20.441Z,514.00
2023-03-25T21:28:20.410Z,515.00
2023-03-25T21:32:20.487Z,522.00
2023-03-25T21:36:20.573Z,508.00
2023-03-25T21:40:20.711Z,508.00
2023-03-25T21:44:20.812Z,511.00
2023-03-25T21:48:20.904Z,513.00
2023-03-25T21:52:21.064Z,507.00
2023-03-25T21:56:21.182Z,515.00
2023-03-25T22:00:22.144Z,515.00
2023-03-25T22:04:21.476Z,513.00
2023-03-25T22:08:21.552Z,512.00
2023-03-25T22:12:21.700Z,514.00
2023-03-25T22:16:21.821Z,512.00
2023-03-25T22:20:21.972Z,517.00
2023-03-25T22:24:22.078Z,512.00
2023-03-25T22:28:22.243Z,512.00
2023-03-25T22:32:23.171Z,515.00
2023-03-25T22:36:22.504Z,506.00
2023-03-25T22:40:22.634Z,515.00
2023-03-25T22:44:22.762Z,513.00
2023-03-25T22:48:22.849Z,509.00
2023-03-25T22:52:22.986Z,513.00
2023-03-25T22:56:23.120Z,511.00
2023-03-25T23:00:23.276Z,513.00
2023-03-25T23:04:23.449Z,517.00
2023-03-25T23:08:23.516Z,519.00
2023-03-25T23:12:23.723Z,513.00
2023-03-25T23:16:23.937Z,513.00
2023-03-25T23:20:23.968Z,511.00
2023-03-25T23:24:24.153Z,508.00
2023-03-25T23:28:24.284Z,510.00
2023-03-25T23:32:24.485Z,509.00
2023-03-25T23:36:24.567Z,504.00
2023-03-25T23:40:24.743Z,508.00
2023-03-25T23:44:24.898Z,511.00
2023-03-25T23:48:25.057Z,509.00
2023-03-25T23:52:25.273Z,509.00
2023-03-25T23:56:25.400Z,509.00
