createdAt,value
2023-01-30T00:01:00.918Z,-2.18
2023-01-30T00:03:03.898Z,-2.29
2023-01-30T00:05:07.538Z,-2.18
2023-01-30T00:07:11.918Z,-2.26
2023-01-30T00:09:15.697Z,-2.24
2023-01-30T00:11:22.728Z,-2.19
2023-01-30T00:13:25.997Z,-2.14
2023-01-30T00:15:28.912Z,-2.09
2023-01-30T00:17:31.829Z,-2.20
2023-01-30T00:19:34.758Z,-2.20
2023-01-30T00:21:37.637Z,-2.15
2023-01-30T00:23:42.129Z,-2.19
2023-01-30T00:25:46.857Z,-2.26
2023-01-30T00:27:49.867Z,-2.23
2023-01-30T00:30:02.598Z,-2.28
2023-01-30T00:32:06.987Z,-2.30
2023-01-30T00:34:10.277Z,-2.21
2023-01-30T00:36:13.201Z,-2.37
2023-01-30T00:38:16.867Z,-2.36
2023-01-30T00:40:21.286Z,-2.38
2023-01-30T00:42:42.989Z,-2.40
2023-01-30T00:45:04.558Z,-2.61
2023-01-30T00:47:09.196Z,-2.49
2023-01-30T00:49:12.886Z,-2.44
2023-01-30T00:51:16.129Z,-2.61
2023-01-30T00:53:19.068Z,-2.59
2023-01-30T00:55:23.459Z,-2.70
2023-01-30T00:57:26.349Z,-2.81
2023-01-30T00:59:29.218Z,-2.76
2023-01-30T01:01:32.125Z,-2.73
2023-01-30T01:03:35.164Z,-2.85
2023-01-30T01:05:38.038Z,-2.85
2023-01-30T01:07:40.963Z,-2.97
2023-01-30T01:09:44.612Z,-3.09
2023-01-30T01:11:49.040Z,-3.09
2023-01-30T01:13:53.879Z,-3.16
2023-01-30T01:15:57.073Z,-3.29
2023-01-30T01:18:00.031Z,-3.36
2023-01-30T01:20:03.369Z,-3.46
2023-01-30T01:22:06.520Z,-3.44
2023-01-30T01:24:13.164Z,-3.44
2023-01-30T01:26:16.631Z,-3.49
2023-01-30T01:28:22.601Z,-3.72
2023-01-30T01:30:25.568Z,-3.79
2023-01-30T01:32:28.457Z,-3.71
2023-01-30T01:34:31.322Z,-3.74
2023-01-30T01:36:53.846Z,-3.83
2023-01-30T01:38:57.359Z,-3.86
2023-01-30T01:41:03.098Z,-3.95
2023-01-30T01:43:15.159Z,-4.03
2023-01-30T01:45:23.134Z,-3.91
2023-01-30T01:47:26.329Z,-3.94
2023-01-30T01:49:32.323Z,-3.97
2023-01-30T01:51:39.048Z,-4.03
2023-01-30T01:53:47.310Z,-4.02
2023-01-30T01:55:54.738Z,-3.96
2023-01-30T01:58:03.381Z,-4.13
2023-01-30T02:00:13.317Z,-4.05
2023-01-30T02:02:18.814Z,-4.23
2023-01-30T02:04:41.930Z,-4.11
2023-01-30T02:06:44.937Z,-4.18
2023-01-30T02:08:50.940Z,-4.08
2023-01-30T02:10:59.390Z,-4.16
2023-01-30T02:13:02.277Z,-4.15
2023-01-30T02:15:06.518Z,-4.11
2023-01-30T02:17:09.613Z,-4.06
2023-01-30T02:19:26.268Z,-4.12
2023-01-30T02:22:03.669Z,-4.09
2023-01-30T02:24:35.478Z,-3.98
2023-01-30T02:26:55.365Z,-3.92
2023-01-30T02:29:27.521Z,-3.89
2023-01-30T02:31:40.945Z,-3.87
2023-01-30T02:33:57.761Z,-3.80
2023-01-30T02:36:12.508Z,-3.79
2023-01-30T02:38:28.859Z,-3.67
2023-01-30T02:40:42.738Z,-3.65
2023-01-30T02:42:52.699Z,-3.63
2023-01-30T02:45:02.523Z,-3.63
2023-01-30T02:47:11.679Z,-3.63
2023-01-30T02:49:21.411Z,-3.67
2023-01-30T02:51:29.815Z,-3.63
2023-01-30T02:53:34.399Z,-3.60
2023-01-30T02:55:41.519Z,-3.62
2023-01-30T02:57:44.847Z,-3.57
2023-01-30T02:59:52.239Z,-3.63
2023-01-30T03:02:27.655Z,-3.60
2023-01-30T03:04:45.213Z,-3.52
2023-01-30T03:07:03.600Z,-3.53
2023-01-30T03:09:17.057Z,-3.51
2023-01-30T03:11:24.726Z,-3.50
2023-01-30T03:13:37.908Z,-3.43
2023-01-30T03:15:45.623Z,-3.41
2023-01-30T03:17:50.279Z,-3.30
2023-01-30T03:19:54.799Z,-3.24
2023-01-30T03:21:57.780Z,-3.15
2023-01-30T03:24:00.746Z,-3.07
2023-01-30T03:26:06.285Z,-3.04
2023-01-30T03:28:11.358Z,-3.06
2023-01-30T03:30:15.070Z,-2.99
2023-01-30T03:32:18.207Z,-2.96
2023-01-30T03:34:22.718Z,-2.96
2023-01-30T03:36:25.836Z,-2.91
2023-01-30T03:38:29.601Z,-2.85
2023-01-30T03:40:32.677Z,-2.81
2023-01-30T03:42:35.779Z,-2.81
2023-01-30T03:44:38.679Z,-2.72
2023-01-30T03:46:41.858Z,-2.64
2023-01-30T03:48:45.129Z,-2.47
2023-01-30T03:50:50.719Z,-2.64
2023-01-30T03:52:54.414Z,-2.58
2023-01-30T03:54:58.717Z,-2.53
2023-01-30T03:57:01.567Z,-2.50
2023-01-30T03:59:05.024Z,-2.51
2023-01-30T04:01:20.300Z,-2.47
2023-01-30T04:03:23.914Z,-2.56
2023-01-30T04:05:30.364Z,-2.46
2023-01-30T04:07:40.779Z,-2.42
2023-01-30T04:09:45.758Z,-2.46
2023-01-30T04:11:49.729Z,-2.43
2023-01-30T04:13:53.414Z,-2.40
2023-01-30T04:16:16.638Z,-2.31
2023-01-30T04:18:38.351Z,-2.24
2023-01-30T04:20:54.279Z,-2.27
2023-01-30T04:23:06.507Z,-2.16
2023-01-30T04:25:10.317Z,-2.31
2023-01-30T04:27:13.243Z,-2.28
2023-01-30T04:29:30.579Z,-2.16
2023-01-30T04:31:35.434Z,-2.16
2023-01-30T04:33:45.279Z,-2.22
2023-01-30T04:35:53.197Z,-2.18
2023-01-30T04:37:56.519Z,-2.10
2023-01-30T04:40:00.971Z,-2.14
2023-01-30T04:42:04.297Z,-2.19
2023-01-30T04:44:14.708Z,-2.13
2023-01-30T04:46:28.410Z,-2.18
2023-01-30T04:48:32.397Z,-2.13
2023-01-30T04:50:37.454Z,-2.05
2023-01-30T04:52:40.459Z,-2.05
2023-01-30T04:54:44.217Z,-1.96
2023-01-30T04:56:48.597Z,-2.01
2023-01-30T04:58:51.644Z,-2.11
2023-01-30T05:00:55.301Z,-1.95
2023-01-30T05:02:58.437Z,-1.96
2023-01-30T05:05:01.424Z,-1.96
2023-01-30T05:07:04.398Z,-1.89
2023-01-30T05:09:07.439Z,-1.95
2023-01-30T05:11:10.599Z,-1.87
2023-01-30T05:13:14.973Z,-2.01
2023-01-30T05:15:18.405Z,-2.00
2023-01-30T05:17:21.671Z,-1.97
2023-01-30T05:19:24.697Z,-1.93
2023-01-30T05:21:29.080Z,-1.88
2023-01-30T05:23:32.038Z,-1.91
2023-01-30T05:25:34.843Z,-1.90
2023-01-30T05:27:37.923Z,-1.89
2023-01-30T05:29:42.329Z,-1.82
2023-01-30T05:31:45.274Z,-1.83
2023-01-30T05:33:50.151Z,-1.78
2023-01-30T05:35:53.010Z,-1.88
2023-01-30T05:37:55.886Z,-1.91
2023-01-30T05:39:58.859Z,-1.79
2023-01-30T05:42:01.743Z,-1.82
2023-01-30T05:44:05.082Z,-1.79
2023-01-30T05:46:12.580Z,-1.86
2023-01-30T05:48:15.506Z,-1.61
2023-01-30T05:50:18.967Z,-1.58
2023-01-30T05:52:22.332Z,-1.63
2023-01-30T05:54:25.523Z,-1.70
2023-01-30T05:56:28.678Z,-1.70
2023-01-30T05:58:32.318Z,-1.54
2023-01-30T06:00:35.278Z,-1.70
2023-01-30T06:02:39.707Z,-1.62
2023-01-30T06:04:42.760Z,-1.63
2023-01-30T06:06:45.559Z,-1.68
2023-01-30T06:08:49.021Z,-1.61
2023-01-30T06:10:52.000Z,-1.64
2023-01-30T06:12:55.018Z,-1.68
2023-01-30T06:14:57.997Z,-1.64
2023-01-30T06:17:01.063Z,-1.59
2023-01-30T06:19:05.639Z,-1.64
2023-01-30T06:21:09.199Z,-1.61
2023-01-30T06:23:12.266Z,-1.56
2023-01-30T06:25:15.552Z,-1.58
2023-01-30T06:27:19.726Z,-1.64
2023-01-30T06:29:22.716Z,-1.55
2023-01-30T06:31:25.796Z,-1.56
2023-01-30T06:33:28.998Z,-1.45
2023-01-30T06:35:33.699Z,-1.39
2023-01-30T06:37:36.717Z,-1.32
2023-01-30T06:39:39.678Z,-1.34
2023-01-30T06:41:42.642Z,-1.49
2023-01-30T06:43:45.725Z,-1.21
2023-01-30T06:45:48.823Z,-1.30
2023-01-30T06:47:53.141Z,-1.28
2023-01-30T06:49:56.089Z,-1.22
2023-01-30T06:52:00.481Z,-1.23
2023-01-30T06:54:03.379Z,-1.10
2023-01-30T06:56:06.688Z,-1.10
2023-01-30T06:58:10.922Z,-1.29
2023-01-30T07:00:16.402Z,-1.14
2023-01-30T07:02:18.928Z,-1.15
2023-01-30T07:04:21.855Z,-1.16
2023-01-30T07:06:27.036Z,-1.22
2023-01-30T07:08:31.451Z,-1.23
2023-01-30T07:10:35.801Z,-1.23
2023-01-30T07:12:38.721Z,-1.33
2023-01-30T07:14:41.660Z,-1.19
2023-01-30T07:16:44.514Z,-1.25
2023-01-30T07:18:47.460Z,-1.33
2023-01-30T07:20:50.787Z,-1.30
2023-01-30T07:22:55.088Z,-1.17
2023-01-30T07:24:59.598Z,-1.09
2023-01-30T07:27:02.656Z,-1.15
2023-01-30T07:29:07.079Z,-1.18
2023-01-30T07:31:10.609Z,-1.19
2023-01-30T07:33:13.772Z,-1.12
2023-01-30T07:35:17.039Z,-1.02
2023-01-30T07:37:19.924Z,-1.07
2023-01-30T07:39:22.879Z,-1.03
2023-01-30T07:41:27.802Z,-0.97
2023-01-30T07:43:30.839Z,-1.05
2023-01-30T07:45:37.888Z,-0.88
2023-01-30T07:47:40.969Z,-0.92
2023-01-30T07:49:43.849Z,-0.79
2023-01-30T07:51:46.758Z,-0.63
2023-01-30T07:53:51.446Z,-0.48
2023-01-30T07:55:54.558Z,-0.46
2023-01-30T07:57:59.040Z,-0.37
2023-01-30T08:00:02.479Z,-0.45
2023-01-30T08:02:12.072Z,-0.31
2023-01-30T08:04:15.175Z,-0.35
2023-01-30T08:06:18.483Z,-0.41
2023-01-30T08:08:21.540Z,-0.24
2023-01-30T08:10:24.761Z,-0.44
2023-01-30T08:12:28.050Z,-0.32
2023-01-30T08:14:32.277Z,-0.39
2023-01-30T08:16:35.177Z,-0.49
2023-01-30T08:18:38.057Z,-0.40
2023-01-30T08:20:43.027Z,-0.25
2023-01-30T08:22:45.999Z,-0.35
2023-01-30T08:24:48.947Z,-0.39
2023-01-30T08:26:51.997Z,-0.49
2023-01-30T08:28:56.276Z,-0.48
2023-01-30T08:31:00.821Z,-0.40
2023-01-30T08:33:03.796Z,-0.43
2023-01-30T08:35:07.658Z,-0.53
2023-01-30T08:37:10.510Z,-0.47
2023-01-30T08:39:14.299Z,-0.57
2023-01-30T08:41:17.247Z,-0.56
2023-01-30T08:43:20.066Z,-0.41
2023-01-30T08:45:23.038Z,-0.44
2023-01-30T08:47:27.445Z,-0.48
2023-01-30T08:49:30.417Z,-0.46
2023-01-30T08:51:33.539Z,-0.62
2023-01-30T08:53:36.590Z,-0.65
2023-01-30T08:55:39.805Z,-0.52
2023-01-30T08:57:42.745Z,-0.59
2023-01-30T08:59:46.230Z,-0.50
2023-01-30T09:01:49.467Z,-0.54
2023-01-30T09:03:53.802Z,-0.52
2023-01-30T09:05:56.955Z,-0.50
2023-01-30T09:08:00.035Z,-0.58
2023-01-30T09:10:02.938Z,-0.62
2023-01-30T09:12:06.298Z,-0.68
2023-01-30T09:14:09.311Z,-0.79
2023-01-30T09:16:12.748Z,-0.86
2023-01-30T09:18:15.823Z,-1.08
2023-01-30T09:20:21.062Z,-1.02
2023-01-30T09:22:24.194Z,-0.94
2023-01-30T09:24:28.086Z,-0.82
2023-01-30T09:26:31.162Z,-0.81
2023-01-30T09:28:34.661Z,-0.83
2023-01-30T09:30:37.745Z,-0.77
2023-01-30T09:32:40.741Z,-0.59
2023-01-30T09:34:43.759Z,-0.75
2023-01-30T09:36:48.333Z,-0.78
2023-01-30T09:38:51.419Z,-0.82
2023-01-30T09:41:12.639Z,-0.94
2023-01-30T09:43:30.442Z,-0.87
2023-01-30T09:45:45.379Z,-0.83
2023-01-30T09:47:56.479Z,-0.95
2023-01-30T09:50:08.829Z,-0.92
2023-01-30T09:52:25.219Z,-0.78
2023-01-30T09:54:29.839Z,-0.82
2023-01-30T09:56:32.841Z,-0.77
2023-01-30T09:58:46.127Z,-0.71
2023-01-30T10:00:52.161Z,-0.76
2023-01-30T10:03:05.230Z,-0.64
2023-01-30T10:05:08.729Z,-0.73
2023-01-30T10:07:27.451Z,-0.44
2023-01-30T10:09:41.997Z,-0.36
2023-01-30T10:11:56.983Z,-0.42
2023-01-30T10:14:38.331Z,-0.37
2023-01-30T10:16:54.641Z,-0.36
2023-01-30T10:19:35.343Z,-0.24
2023-01-30T10:21:48.317Z,-0.25
2023-01-30T10:24:08.158Z,-0.11
2023-01-30T10:26:14.879Z,-0.21
2023-01-30T10:28:23.301Z,-0.22
2023-01-30T10:30:26.699Z,-0.06
2023-01-30T10:32:32.708Z,0.15
2023-01-30T10:34:39.342Z,0.08
2023-01-30T10:36:47.919Z,0.13
2023-01-30T10:38:53.120Z,0.16
2023-01-30T10:41:01.706Z,0.20
2023-01-30T10:43:14.303Z,0.26
2023-01-30T10:45:20.837Z,0.11
2023-01-30T10:47:46.558Z,0.18
2023-01-30T10:49:53.276Z,0.17
2023-01-30T10:52:03.357Z,0.17
2023-01-30T10:54:14.120Z,0.24
2023-01-30T10:56:27.048Z,0.21
2023-01-30T10:58:36.367Z,0.16
2023-01-30T11:00:43.239Z,0.22
2023-01-30T11:02:58.816Z,0.37
2023-01-30T11:05:05.510Z,0.32
2023-01-30T11:07:08.757Z,0.32
2023-01-30T11:09:11.775Z,0.25
2023-01-30T11:11:27.091Z,0.28
2023-01-30T11:13:31.985Z,0.12
2023-01-30T11:15:40.607Z,0.22
2023-01-30T11:17:45.677Z,0.32
2023-01-30T11:19:56.971Z,0.30
2023-01-30T11:22:03.356Z,0.30
2023-01-30T11:24:17.387Z,0.29
2023-01-30T11:26:29.466Z,0.45
2023-01-30T11:28:42.639Z,0.37
2023-01-30T11:30:53.165Z,0.35
2023-01-30T11:33:11.334Z,0.35
2023-01-30T11:35:29.842Z,0.43
2023-01-30T11:37:34.279Z,0.42
2023-01-30T11:39:37.300Z,0.42
2023-01-30T11:41:44.750Z,0.40
2023-01-30T11:43:48.820Z,0.35
2023-01-30T11:45:51.885Z,0.32
2023-01-30T11:47:59.199Z,0.33
2023-01-30T11:51:31.963Z,0.37
2023-01-30T11:52:30.800Z,0.35
2023-01-30T11:54:38.336Z,0.35
2023-01-30T11:56:49.760Z,0.33
2023-01-30T11:59:00.517Z,0.34
2023-01-30T12:01:05.529Z,0.29
2023-01-30T12:03:13.220Z,0.21
2023-01-30T12:05:26.246Z,0.27
2023-01-30T12:07:32.231Z,0.21
2023-01-30T12:09:40.083Z,0.26
2023-01-30T12:11:45.559Z,0.20
2023-01-30T12:13:51.016Z,0.31
2023-01-30T12:16:04.784Z,0.33
2023-01-30T12:18:14.728Z,0.31
2023-01-30T12:20:26.519Z,0.34
2023-01-30T12:22:36.649Z,0.37
2023-01-30T12:24:45.150Z,0.41
2023-01-30T12:26:55.572Z,0.42
2023-01-30T12:29:06.907Z,0.40
2023-01-30T12:31:18.802Z,0.41
2023-01-30T12:33:22.324Z,0.43
2023-01-30T12:35:35.639Z,0.39
2023-01-30T12:37:52.098Z,0.44
2023-01-30T12:40:03.960Z,0.40
2023-01-30T12:42:27.268Z,0.46
2023-01-30T12:44:54.315Z,0.50
2023-01-30T12:47:17.758Z,0.48
2023-01-30T12:49:54.815Z,0.57
2023-01-30T12:52:11.702Z,0.54
2023-01-30T12:54:26.407Z,0.59
2023-01-30T12:56:46.363Z,0.69
2023-01-30T12:58:59.242Z,0.63
2023-01-30T13:01:16.565Z,0.64
2023-01-30T13:03:35.168Z,0.69
2023-01-30T13:05:45.181Z,0.69
2023-01-30T13:08:00.803Z,0.80
2023-01-30T13:10:14.658Z,0.78
2023-01-30T13:12:28.119Z,0.85
2023-01-30T13:14:41.462Z,0.81
2023-01-30T13:16:55.928Z,0.97
2023-01-30T13:19:06.244Z,1.04
2023-01-30T13:21:16.232Z,1.02
2023-01-30T13:23:23.360Z,1.04
2023-01-30T13:25:32.837Z,1.03
2023-01-30T13:27:40.937Z,1.12
2023-01-30T13:29:47.660Z,1.16
2023-01-30T13:31:54.781Z,1.09
2023-01-30T13:34:05.902Z,1.08
2023-01-30T13:36:14.827Z,1.10
2023-01-30T13:38:22.359Z,1.09
2023-01-30T13:40:29.096Z,1.14
2023-01-30T13:42:39.238Z,1.15
2023-01-30T13:44:45.812Z,1.21
2023-01-30T13:46:50.191Z,1.29
2023-01-30T13:49:05.839Z,1.28
2023-01-30T13:51:23.596Z,1.26
2023-01-30T13:53:35.008Z,1.25
2023-01-30T13:55:47.666Z,1.18
2023-01-30T13:57:56.958Z,1.17
2023-01-30T14:00:22.804Z,1.19
2023-01-30T14:02:26.475Z,1.14
2023-01-30T14:04:52.808Z,1.15
2023-01-30T14:07:09.478Z,1.16
2023-01-30T14:09:25.847Z,1.15
2023-01-30T14:11:38.603Z,1.14
2023-01-30T14:13:54.547Z,1.13
2023-01-30T14:16:01.450Z,1.12
2023-01-30T14:18:07.882Z,1.14
2023-01-30T14:20:17.558Z,1.21
2023-01-30T14:22:28.238Z,1.31
2023-01-30T14:24:32.100Z,1.36
2023-01-30T14:27:00.892Z,1.38
2023-01-30T14:29:04.197Z,1.41
2023-01-30T14:31:08.893Z,1.49
2023-01-30T14:33:34.370Z,1.58
2023-01-30T14:35:37.217Z,1.70
2023-01-30T14:37:48.807Z,1.78
2023-01-30T14:39:54.126Z,1.82
2023-01-30T14:42:12.288Z,1.94
2023-01-30T14:44:47.918Z,1.96
2023-01-30T14:46:56.945Z,2.08
2023-01-30T14:49:05.589Z,2.06
2023-01-30T14:51:29.312Z,2.04
2023-01-30T14:53:32.253Z,2.03
2023-01-30T14:55:35.428Z,1.97
2023-01-30T14:57:39.858Z,2.03
2023-01-30T15:00:03.273Z,2.05
2023-01-30T15:02:26.807Z,2.08
2023-01-30T15:04:33.328Z,2.14
2023-01-30T15:06:36.803Z,2.41
2023-01-30T15:08:43.820Z,2.42
2023-01-30T15:11:09.967Z,2.43
2023-01-30T15:13:39.236Z,2.36
2023-01-30T15:15:51.199Z,2.32
2023-01-30T15:18:22.517Z,2.25
2023-01-30T15:20:42.677Z,2.29
2023-01-30T15:23:07.797Z,2.27
2023-01-30T15:25:31.156Z,2.27
2023-01-30T15:27:42.313Z,2.31
2023-01-30T15:30:19.078Z,2.24
2023-01-30T15:32:24.098Z,2.30
2023-01-30T15:34:31.491Z,2.27
2023-01-30T15:36:39.154Z,2.21
2023-01-30T15:38:42.038Z,2.24
2023-01-30T15:40:45.117Z,2.25
2023-01-30T15:42:49.770Z,2.26
2023-01-30T15:45:00.885Z,2.23
2023-01-30T15:47:38.718Z,2.29
2023-01-30T15:49:54.679Z,2.32
2023-01-30T15:52:01.612Z,2.31
2023-01-30T15:54:11.522Z,2.38
2023-01-30T15:56:20.087Z,2.33
2023-01-30T15:58:23.971Z,2.36
2023-01-30T16:00:29.695Z,2.27
2023-01-30T16:02:34.494Z,2.17
2023-01-30T16:04:37.557Z,2.24
2023-01-30T16:06:42.034Z,2.37
2023-01-30T16:08:56.548Z,2.17
2023-01-30T16:11:01.036Z,2.10
2023-01-30T16:13:04.501Z,2.12
2023-01-30T16:15:19.640Z,1.93
2023-01-30T16:17:33.023Z,1.81
2023-01-30T16:19:38.489Z,1.74
2023-01-30T16:21:46.918Z,1.81
2023-01-30T16:23:56.153Z,1.75
2023-01-30T16:26:00.188Z,1.71
2023-01-30T16:28:04.491Z,1.67
2023-01-30T16:30:09.640Z,1.64
2023-01-30T16:32:14.277Z,1.72
2023-01-30T16:34:28.707Z,1.64
2023-01-30T16:36:38.840Z,1.72
2023-01-30T16:38:45.775Z,1.76
2023-01-30T16:40:48.721Z,1.72
2023-01-30T16:42:59.529Z,1.71
2023-01-30T16:45:47.968Z,1.73
2023-01-30T16:47:51.093Z,1.85
2023-01-30T16:49:56.328Z,1.88
2023-01-30T16:52:03.220Z,1.73
2023-01-30T16:54:19.207Z,1.75
2023-01-30T16:56:22.328Z,1.75
2023-01-30T16:58:32.573Z,1.71
2023-01-30T17:00:38.676Z,1.70
2023-01-30T17:02:43.278Z,1.74
2023-01-30T17:04:46.399Z,1.66
2023-01-30T17:06:57.999Z,1.69
2023-01-30T17:09:02.634Z,1.71
2023-01-30T17:11:07.417Z,1.69
2023-01-30T17:13:30.878Z,1.71
2023-01-30T17:15:35.907Z,1.68
2023-01-30T17:17:38.858Z,1.69
2023-01-30T17:19:42.028Z,1.79
2023-01-30T17:21:48.452Z,1.80
2023-01-30T17:23:55.300Z,1.77
2023-01-30T17:25:58.549Z,1.78
2023-01-30T17:28:03.243Z,1.72
2023-01-30T17:30:14.581Z,1.80
2023-01-30T17:32:17.638Z,1.75
2023-01-30T17:34:22.977Z,1.76
2023-01-30T17:36:27.845Z,1.79
2023-01-30T17:38:30.804Z,1.78
2023-01-30T17:40:35.905Z,1.86
2023-01-30T17:42:38.877Z,1.90
2023-01-30T17:44:43.312Z,1.97
2023-01-30T17:46:48.568Z,1.95
2023-01-30T17:48:52.058Z,1.91
2023-01-30T17:50:55.090Z,1.90
2023-01-30T17:52:58.209Z,1.96
2023-01-30T17:55:01.158Z,1.97
2023-01-30T17:57:06.404Z,1.94
2023-01-30T17:59:16.600Z,1.91
2023-01-30T18:01:21.106Z,1.88
2023-01-30T18:03:25.650Z,1.85
2023-01-30T18:05:28.650Z,1.92
2023-01-30T18:07:31.798Z,2.02
2023-01-30T18:09:34.680Z,2.05
2023-01-30T18:11:37.643Z,1.95
2023-01-30T18:13:41.026Z,1.94
2023-01-30T18:15:43.997Z,1.96
2023-01-30T18:17:50.157Z,1.94
2023-01-30T18:19:54.634Z,1.90
2023-01-30T18:21:58.681Z,1.89
2023-01-30T18:24:01.795Z,1.85
2023-01-30T18:26:04.799Z,1.84
2023-01-30T18:28:10.719Z,1.92
2023-01-30T18:30:17.405Z,1.95
2023-01-30T18:32:20.825Z,1.95
2023-01-30T18:34:25.237Z,2.00
2023-01-30T18:36:28.365Z,1.98
2023-01-30T18:38:31.303Z,2.01
2023-01-30T18:40:34.277Z,2.01
2023-01-30T18:42:37.190Z,2.05
2023-01-30T18:44:40.128Z,2.05
2023-01-30T18:46:43.052Z,2.08
2023-01-30T18:48:47.267Z,2.12
2023-01-30T18:50:51.641Z,2.15
2023-01-30T18:52:54.597Z,2.16
2023-01-30T18:54:57.680Z,2.14
2023-01-30T18:57:00.648Z,2.11
2023-01-30T18:59:05.575Z,2.16
2023-01-30T19:01:14.472Z,2.17
2023-01-30T19:03:17.456Z,2.22
2023-01-30T19:05:20.770Z,2.21
2023-01-30T19:07:25.075Z,2.28
2023-01-30T19:09:28.164Z,2.28
2023-01-30T19:11:49.675Z,2.33
2023-01-30T19:13:53.845Z,2.38
2023-01-30T19:15:58.920Z,2.46
2023-01-30T19:18:01.707Z,2.61
2023-01-30T19:20:08.905Z,2.55
2023-01-30T19:22:11.771Z,2.68
2023-01-30T19:24:17.034Z,2.71
2023-01-30T19:26:21.558Z,2.65
2023-01-30T19:28:24.505Z,2.65
2023-01-30T19:30:27.646Z,2.67
2023-01-30T19:32:30.677Z,2.65
2023-01-30T19:34:33.460Z,2.54
2023-01-30T19:36:36.973Z,2.62
2023-01-30T19:38:40.133Z,2.61
2023-01-30T19:40:45.876Z,2.50
2023-01-30T19:42:49.887Z,2.59
2023-01-30T19:44:53.527Z,2.56
2023-01-30T19:46:56.527Z,2.44
2023-01-30T19:48:59.672Z,2.43
2023-01-30T19:51:13.673Z,2.34
2023-01-30T19:53:16.993Z,2.47
2023-01-30T19:55:20.974Z,2.31
2023-01-30T19:57:25.652Z,2.23
2023-01-30T19:59:30.427Z,2.26
2023-01-30T20:01:37.297Z,2.17
2023-01-30T20:03:42.032Z,2.07
2023-01-30T20:05:45.613Z,1.97
2023-01-30T20:07:50.512Z,1.92
2023-01-30T20:09:54.501Z,1.87
2023-01-30T20:11:57.823Z,1.90
2023-01-30T20:14:02.523Z,1.76
2023-01-30T20:16:06.727Z,1.68
2023-01-30T20:18:10.014Z,1.62
2023-01-30T20:20:13.447Z,1.52
2023-01-30T20:22:16.438Z,1.56
2023-01-30T20:24:19.894Z,1.53
2023-01-30T20:26:24.687Z,1.53
2023-01-30T20:28:28.742Z,1.51
2023-01-30T20:30:33.547Z,1.54
2023-01-30T20:32:37.037Z,1.53
2023-01-30T20:34:40.353Z,1.51
2023-01-30T20:36:43.337Z,1.50
2023-01-30T20:38:47.757Z,1.48
2023-01-30T20:40:50.669Z,1.49
2023-01-30T20:42:53.758Z,1.51
2023-01-30T20:44:56.858Z,1.44
2023-01-30T20:47:01.748Z,1.44
2023-01-30T20:49:04.790Z,1.42
2023-01-30T20:51:08.937Z,1.40
2023-01-30T20:53:12.369Z,1.50
2023-01-30T20:55:15.400Z,1.42
2023-01-30T20:57:18.389Z,1.44
2023-01-30T20:59:27.544Z,1.45
2023-01-30T21:01:30.980Z,1.42
2023-01-30T21:03:35.627Z,1.44
2023-01-30T21:05:38.751Z,1.49
2023-01-30T21:07:41.831Z,1.54
2023-01-30T21:09:44.870Z,1.56
2023-01-30T21:11:49.380Z,1.52
2023-01-30T21:13:52.349Z,1.50
2023-01-30T21:16:02.271Z,1.50
2023-01-30T21:18:05.702Z,1.67
2023-01-30T21:20:11.460Z,1.64
2023-01-30T21:22:15.340Z,1.65
2023-01-30T21:24:20.208Z,1.64
2023-01-30T21:26:27.496Z,1.65
2023-01-30T21:28:32.306Z,1.63
2023-01-30T21:30:36.988Z,1.60
2023-01-30T21:32:40.673Z,1.57
2023-01-30T21:34:44.365Z,1.58
2023-01-30T21:37:08.981Z,1.58
2023-01-30T21:39:32.744Z,1.58
2023-01-30T21:41:56.347Z,1.58
2023-01-30T21:44:00.134Z,1.59
2023-01-30T21:46:03.429Z,1.62
2023-01-30T21:48:07.447Z,1.61
2023-01-30T21:50:11.300Z,1.64
2023-01-30T21:52:16.092Z,1.58
2023-01-30T21:54:19.881Z,1.59
2023-01-30T21:56:23.307Z,1.57
2023-01-30T21:58:26.340Z,1.52
2023-01-30T22:00:29.309Z,1.44
2023-01-30T22:02:32.217Z,1.29
2023-01-30T22:04:36.648Z,1.28
2023-01-30T22:06:40.201Z,1.22
2023-01-30T22:08:44.760Z,1.26
2023-01-30T22:10:47.551Z,1.14
2023-01-30T22:12:50.576Z,1.07
2023-01-30T22:14:53.930Z,1.10
2023-01-30T22:16:57.487Z,1.02
2023-01-30T22:19:02.615Z,0.96
2023-01-30T22:21:11.243Z,1.01
2023-01-30T22:23:14.099Z,0.98
2023-01-30T22:25:18.823Z,0.89
2023-01-30T22:27:21.804Z,0.96
2023-01-30T22:29:25.254Z,0.98
2023-01-30T22:31:34.922Z,1.01
2023-01-30T22:33:38.484Z,1.02
2023-01-30T22:35:48.549Z,1.04
2023-01-30T22:37:51.889Z,0.91
2023-01-30T22:39:54.941Z,0.93
2023-01-30T22:41:59.338Z,0.81
2023-01-30T22:44:04.513Z,0.78
2023-01-30T22:46:09.399Z,0.73
2023-01-30T22:48:12.238Z,0.70
2023-01-30T22:50:15.238Z,0.64
2023-01-30T22:52:18.199Z,0.62
2023-01-30T22:54:21.557Z,0.60
2023-01-30T22:56:29.698Z,0.71
2023-01-30T22:58:34.979Z,0.66
2023-01-30T23:00:38.145Z,0.70
2023-01-30T23:02:41.359Z,0.77
2023-01-30T23:04:44.420Z,0.71
2023-01-30T23:06:48.707Z,0.75
2023-01-30T23:08:53.800Z,0.76
2023-01-30T23:10:56.787Z,0.72
2023-01-30T23:13:08.560Z,0.73
2023-01-30T23:15:13.317Z,0.67
2023-01-30T23:17:34.861Z,0.69
2023-01-30T23:19:37.923Z,0.69
2023-01-30T23:21:42.359Z,0.75
2023-01-30T23:23:46.124Z,0.72
2023-01-30T23:25:49.083Z,0.74
2023-01-30T23:27:51.980Z,0.76
2023-01-30T23:29:54.916Z,0.76
2023-01-30T23:31:59.302Z,0.74
2023-01-30T23:34:05.048Z,0.80
2023-01-30T23:36:11.199Z,0.83
2023-01-30T23:38:19.352Z,0.78
2023-01-30T23:40:22.638Z,0.84
2023-01-30T23:42:25.457Z,0.84
2023-01-30T23:44:28.447Z,0.94
2023-01-30T23:46:33.759Z,0.95
2023-01-30T23:48:38.593Z,1.05
2023-01-30T23:50:42.507Z,1.14
2023-01-30T23:52:45.558Z,1.24
2023-01-30T23:54:48.679Z,1.38
2023-01-30T23:56:51.558Z,1.53
2023-01-30T23:58:54.773Z,1.72
