createdAt,value
2022-10-23T00:00:27.490Z,20.47
2022-10-23T00:04:01.798Z,20.44
2022-10-23T00:07:04.146Z,20.41
2022-10-23T00:10:07.150Z,20.43
2022-10-23T00:13:12.652Z,20.37
2022-10-23T00:16:15.660Z,20.37
2022-10-23T00:19:18.863Z,20.32
2022-10-23T00:22:21.656Z,20.33
2022-10-23T00:25:23.863Z,20.32
2022-10-23T00:28:26.508Z,20.29
2022-10-23T00:31:29.343Z,20.26
2022-10-23T00:34:32.856Z,20.29
2022-10-23T00:37:34.965Z,20.26
2022-10-23T00:40:40.438Z,20.25
2022-10-23T00:44:17.901Z,20.26
2022-10-23T00:47:21.719Z,20.20
2022-10-23T00:50:26.328Z,20.19
2022-10-23T00:53:29.216Z,20.17
2022-10-23T00:56:33.317Z,20.16
2022-10-23T00:59:35.779Z,20.16
2022-10-23T01:02:38.215Z,20.15
2022-10-23T01:06:03.973Z,20.13
2022-10-23T01:09:16.672Z,20.13
2022-10-23T01:12:44.750Z,20.12
2022-10-23T01:15:56.383Z,20.12
2022-10-23T01:19:09.906Z,20.08
2022-10-23T01:22:13.241Z,20.09
2022-10-23T01:25:26.389Z,20.08
2022-10-23T01:28:55.968Z,20.06
2022-10-23T01:32:09.913Z,20.06
2022-10-23T01:35:19.229Z,20.06
2022-10-23T01:38:36.219Z,20.05
2022-10-23T01:42:04.079Z,20.03
2022-10-23T01:45:13.883Z,19.99
2022-10-23T01:48:26.989Z,19.99
2022-10-23T01:51:32.456Z,19.99
2022-10-23T01:54:44.732Z,19.97
2022-10-23T01:57:49.208Z,19.99
2022-10-23T02:00:57.926Z,19.96
2022-10-23T02:04:04.709Z,19.95
2022-10-23T02:07:07.472Z,19.95
2022-10-23T02:10:12.554Z,19.90
2022-10-23T02:13:34.098Z,19.95
2022-10-23T02:16:42.585Z,19.92
2022-10-23T02:20:14.991Z,19.93
2022-10-23T02:23:27.394Z,19.92
2022-10-23T02:27:09.814Z,19.90
2022-10-23T02:30:19.246Z,19.89
2022-10-23T02:33:30.925Z,19.89
2022-10-23T02:36:34.817Z,19.87
2022-10-23T02:39:37.997Z,19.86
2022-10-23T02:42:51.458Z,19.87
2022-10-23T02:46:20.790Z,19.85
2022-10-23T02:49:23.537Z,19.86
2022-10-23T02:52:34.991Z,19.85
2022-10-23T02:55:56.962Z,19.86
2022-10-23T02:59:10.826Z,19.82
2022-10-23T03:05:38.198Z,19.82
2022-10-23T03:08:49.291Z,19.83
2022-10-23T03:11:51.424Z,19.81
2022-10-23T03:14:54.304Z,19.82
2022-10-23T03:17:56.462Z,19.81
2022-10-23T03:20:59.344Z,19.79
2022-10-23T03:24:01.849Z,19.81
2022-10-23T03:27:14.298Z,19.78
2022-10-23T03:30:16.771Z,19.78
2022-10-23T03:33:23.582Z,19.76
2022-10-23T03:36:26.324Z,19.76
2022-10-23T03:39:29.641Z,19.78
2022-10-23T03:42:33.077Z,19.76
2022-10-23T03:45:38.786Z,19.75
2022-10-23T03:48:42.839Z,19.73
2022-10-23T03:51:52.164Z,19.71
2022-10-23T03:54:57.186Z,19.75
2022-10-23T03:57:59.788Z,19.71
2022-10-23T04:01:02.517Z,19.69
2022-10-23T04:04:05.789Z,19.71
2022-10-23T04:07:10.814Z,19.69
2022-10-23T04:10:14.172Z,19.66
2022-10-23T04:13:17.632Z,19.66
2022-10-23T04:16:20.436Z,19.65
2022-10-23T04:19:22.526Z,19.66
2022-10-23T04:22:28.299Z,19.66
2022-10-23T04:25:31.246Z,19.65
2022-10-23T04:28:34.017Z,19.65
2022-10-23T04:31:36.685Z,19.62
2022-10-23T04:34:39.515Z,19.63
2022-10-23T04:37:42.513Z,19.63
2022-10-23T04:40:46.946Z,19.62
2022-10-23T04:43:55.503Z,19.62
2022-10-23T04:46:57.873Z,19.62
2022-10-23T04:50:02.684Z,19.62
2022-10-23T04:53:31.671Z,19.61
2022-10-23T04:56:57.655Z,19.58
2022-10-23T05:00:02.551Z,19.57
2022-10-23T05:03:12.590Z,19.58
2022-10-23T05:06:18.328Z,19.57
2022-10-23T05:09:43.655Z,19.59
2022-10-23T05:13:05.934Z,19.61
2022-10-23T05:16:09.108Z,19.59
2022-10-23T05:19:21.955Z,19.62
2022-10-23T05:22:32.965Z,19.58
2022-10-23T05:25:35.829Z,19.57
2022-10-23T05:28:49.449Z,19.58
2022-10-23T05:32:03.405Z,19.59
2022-10-23T05:35:10.476Z,19.58
2022-10-23T05:38:14.933Z,19.58
2022-10-23T05:41:18.367Z,19.59
2022-10-23T05:44:21.610Z,19.58
2022-10-23T05:47:35.797Z,19.57
2022-10-23T05:50:52.855Z,19.61
2022-10-23T05:54:13.288Z,19.61
2022-10-23T05:57:43.697Z,19.59
2022-10-23T06:00:47.590Z,19.61
2022-10-23T06:04:11.210Z,19.61
2022-10-23T06:07:39.677Z,19.59
2022-10-23T06:10:43.568Z,19.61
2022-10-23T06:13:48.923Z,19.62
2022-10-23T06:16:55.291Z,19.59
2022-10-23T06:20:03.266Z,19.59
2022-10-23T06:23:11.355Z,19.58
2022-10-23T06:26:51.917Z,19.61
2022-10-23T06:29:57.941Z,19.59
2022-10-23T06:33:03.281Z,19.59
2022-10-23T06:36:10.858Z,19.59
2022-10-23T06:39:16.506Z,19.58
2022-10-23T06:42:40.921Z,19.59
2022-10-23T06:46:07.277Z,19.59
2022-10-23T06:49:32.475Z,19.61
2022-10-23T06:52:46.527Z,19.61
2022-10-23T06:55:55.495Z,19.59
2022-10-23T06:58:58.964Z,19.72
2022-10-23T07:02:01.474Z,19.82
2022-10-23T07:05:03.989Z,19.90
2022-10-23T07:08:07.654Z,19.97
2022-10-23T07:11:16.426Z,19.89
2022-10-23T07:14:22.563Z,19.83
2022-10-23T07:17:25.323Z,19.79
2022-10-23T07:20:29.260Z,19.73
2022-10-23T07:23:31.654Z,19.73
2022-10-23T07:26:35.463Z,19.73
2022-10-23T07:29:39.005Z,19.73
2022-10-23T07:32:44.566Z,19.73
2022-10-23T07:36:08.485Z,19.73
2022-10-23T07:39:12.795Z,19.72
2022-10-23T07:42:22.540Z,19.73
2022-10-23T07:45:26.293Z,19.73
2022-10-23T07:48:29.276Z,19.75
2022-10-23T07:51:35.779Z,19.76
2022-10-23T07:54:40.937Z,19.78
2022-10-23T07:57:55.556Z,19.78
2022-10-23T08:01:28.518Z,19.79
2022-10-23T08:04:31.748Z,19.79
2022-10-23T08:07:41.727Z,19.79
2022-10-23T08:10:48.905Z,19.78
2022-10-23T08:14:00.808Z,19.83
2022-10-23T08:17:26.375Z,19.79
2022-10-23T08:20:51.273Z,19.79
2022-10-23T08:23:58.298Z,19.78
2022-10-23T08:27:02.328Z,19.79
2022-10-23T08:30:06.911Z,19.83
2022-10-23T08:33:10.161Z,19.81
2022-10-23T08:36:25.965Z,19.85
2022-10-23T08:39:28.121Z,19.85
2022-10-23T08:42:58.836Z,19.85
2022-10-23T08:46:09.381Z,19.83
2022-10-23T08:50:13.845Z,19.85
2022-10-23T08:53:52.585Z,19.87
2022-10-23T08:57:04.090Z,19.86
2022-10-23T09:00:10.314Z,19.89
2022-10-23T09:03:15.364Z,19.89
2022-10-23T09:06:34.191Z,19.89
2022-10-23T09:09:55.233Z,19.89
2022-10-23T09:13:22.855Z,19.90
2022-10-23T09:17:04.768Z,19.95
2022-10-23T09:20:20.384Z,19.96
2022-10-23T09:23:24.355Z,19.95
2022-10-23T09:26:27.543Z,19.99
2022-10-23T09:29:33.292Z,20.06
2022-10-23T09:32:38.051Z,20.10
2022-10-23T09:35:53.281Z,20.15
2022-10-23T09:39:00.495Z,20.20
2022-10-23T09:42:26.220Z,20.25
2022-10-23T09:45:34.472Z,20.32
2022-10-23T09:48:42.816Z,20.36
2022-10-23T09:51:58.757Z,20.39
2022-10-23T09:55:16.005Z,20.46
2022-10-23T09:58:31.292Z,20.50
2022-10-23T10:01:47.403Z,20.56
2022-10-23T10:05:22.381Z,20.58
2022-10-23T10:08:28.361Z,20.60
2022-10-23T10:11:45.475Z,20.63
2022-10-23T10:15:02.188Z,20.67
2022-10-23T10:18:34.603Z,20.74
2022-10-23T10:21:55.709Z,20.77
2022-10-23T10:25:29.902Z,20.83
2022-10-23T10:28:51.525Z,20.87
2022-10-23T10:32:22.133Z,20.85
2022-10-23T10:35:56.749Z,20.90
2022-10-23T10:39:04.278Z,20.92
2022-10-23T10:42:35.438Z,20.91
2022-10-23T10:46:00.618Z,20.98
2022-10-23T10:49:28.035Z,20.98
2022-10-23T10:53:04.634Z,21.05
2022-10-23T10:56:13.573Z,21.08
2022-10-23T10:59:29.664Z,21.08
2022-10-23T11:02:48.723Z,21.12
2022-10-23T11:05:53.138Z,21.11
2022-10-23T11:09:04.016Z,21.14
2022-10-23T11:12:21.637Z,21.12
2022-10-23T11:15:29.541Z,21.07
2022-10-23T11:18:34.305Z,21.02
2022-10-23T11:22:38.432Z,20.98
2022-10-23T11:25:50.330Z,20.91
2022-10-23T11:29:19.485Z,20.91
2022-10-23T11:35:55.581Z,20.88
2022-10-23T11:39:14.904Z,20.87
2022-10-23T11:42:41.941Z,20.88
2022-10-23T11:45:44.436Z,20.90
2022-10-23T11:48:51.157Z,20.95
2022-10-23T11:52:06.025Z,20.98
2022-10-23T11:55:38.452Z,21.01
2022-10-23T11:58:44.642Z,21.07
2022-10-23T12:01:49.827Z,21.05
2022-10-23T12:04:54.645Z,21.04
2022-10-23T12:08:01.166Z,21.05
2022-10-23T12:11:03.424Z,21.05
2022-10-23T12:14:26.476Z,21.09
2022-10-23T12:17:36.722Z,21.12
2022-10-23T12:20:52.573Z,21.08
2022-10-23T12:24:24.183Z,21.11
2022-10-23T12:27:50.723Z,21.09
2022-10-23T12:31:14.169Z,21.12
2022-10-23T12:34:26.603Z,21.14
2022-10-23T12:37:41.254Z,21.14
2022-10-23T12:40:53.550Z,21.15
2022-10-23T12:44:02.556Z,21.07
2022-10-23T12:47:05.308Z,21.01
2022-10-23T12:50:24.065Z,20.97
2022-10-23T12:53:26.451Z,20.95
2022-10-23T12:56:35.683Z,20.92
2022-10-23T12:59:41.878Z,20.94
2022-10-23T13:02:44.410Z,20.94
2022-10-23T13:05:47.229Z,20.97
2022-10-23T13:08:50.215Z,21.02
2022-10-23T13:12:07.450Z,21.04
2022-10-23T13:15:11.191Z,21.11
2022-10-23T13:18:15.686Z,21.11
2022-10-23T13:21:22.584Z,21.15
2022-10-23T13:24:29.272Z,21.22
2022-10-23T13:27:34.282Z,21.24
2022-10-23T13:30:43.262Z,21.25
2022-10-23T13:34:04.518Z,21.28
2022-10-23T13:37:28.453Z,21.32
2022-10-23T13:40:31.139Z,21.34
2022-10-23T13:43:34.355Z,21.35
2022-10-23T13:46:37.751Z,21.38
2022-10-23T13:49:41.202Z,21.38
2022-10-23T13:52:46.215Z,21.37
2022-10-23T13:55:56.272Z,21.46
2022-10-23T13:59:00.740Z,21.48
2022-10-23T14:05:49.582Z,21.42
2022-10-23T14:08:52.303Z,21.48
2022-10-23T14:11:54.698Z,21.45
2022-10-23T14:14:57.338Z,21.45
2022-10-23T14:18:00.813Z,21.41
2022-10-23T14:21:07.360Z,21.27
2022-10-23T14:24:09.891Z,21.19
2022-10-23T14:27:13.486Z,21.11
2022-10-23T14:30:15.882Z,21.11
2022-10-23T14:33:18.459Z,21.07
2022-10-23T14:36:20.854Z,21.02
2022-10-23T14:39:23.242Z,20.99
2022-10-23T14:42:28.408Z,20.98
2022-10-23T14:45:32.922Z,20.97
2022-10-23T14:48:37.939Z,20.99
2022-10-23T14:51:40.247Z,20.97
2022-10-23T14:54:42.453Z,20.92
2022-10-23T14:57:45.061Z,20.91
2022-10-23T15:00:57.976Z,20.90
2022-10-23T15:04:00.516Z,20.87
2022-10-23T15:07:02.583Z,20.85
2022-10-23T15:10:05.618Z,20.84
2022-10-23T15:13:07.793Z,20.84
2022-10-23T15:16:11.308Z,20.84
2022-10-23T15:19:18.524Z,20.84
2022-10-23T15:22:23.266Z,20.83
2022-10-23T15:25:25.470Z,20.81
2022-10-23T15:28:29.778Z,20.83
2022-10-23T15:31:38.212Z,20.84
2022-10-23T15:34:43.447Z,20.80
2022-10-23T15:37:45.788Z,20.80
2022-10-23T15:40:48.819Z,20.77
2022-10-23T15:43:52.015Z,20.77
2022-10-23T15:46:57.423Z,20.74
2022-10-23T15:49:59.397Z,20.76
2022-10-23T15:53:01.972Z,20.74
2022-10-23T15:56:06.763Z,20.74
2022-10-23T15:59:11.363Z,20.73
2022-10-23T16:02:15.630Z,20.68
2022-10-23T16:05:18.521Z,20.67
2022-10-23T16:08:20.887Z,20.68
2022-10-23T16:11:27.218Z,20.68
2022-10-23T16:14:29.507Z,20.64
2022-10-23T16:17:32.200Z,20.66
2022-10-23T16:20:35.652Z,20.63
2022-10-23T16:23:38.046Z,20.64
2022-10-23T16:26:41.398Z,20.61
2022-10-23T16:29:44.178Z,20.60
2022-10-23T16:32:46.361Z,20.60
2022-10-23T16:35:48.869Z,20.60
2022-10-23T16:38:56.249Z,20.60
2022-10-23T16:42:20.284Z,20.57
2022-10-23T16:45:37.884Z,20.56
2022-10-23T16:48:41.471Z,20.54
2022-10-23T16:51:44.552Z,20.54
2022-10-23T16:54:47.327Z,20.53
2022-10-23T16:57:49.427Z,20.53
2022-10-23T17:01:06.910Z,20.50
2022-10-23T17:04:10.139Z,20.47
2022-10-23T17:07:13.276Z,20.48
2022-10-23T17:10:15.463Z,20.50
2022-10-23T17:13:17.780Z,20.48
2022-10-23T17:16:29.955Z,20.47
2022-10-23T17:19:44.670Z,20.47
2022-10-23T17:22:48.170Z,20.46
2022-10-23T17:25:51.453Z,20.44
2022-10-23T17:28:54.419Z,20.43
2022-10-23T17:31:57.338Z,20.44
2022-10-23T17:35:00.380Z,20.43
2022-10-23T17:38:06.300Z,20.44
2022-10-23T17:41:09.823Z,20.41
2022-10-23T17:44:12.479Z,20.41
2022-10-23T17:47:14.571Z,20.41
2022-10-23T17:50:17.372Z,20.43
2022-10-23T17:53:19.399Z,20.39
2022-10-23T17:56:25.005Z,20.39
2022-10-23T17:59:27.446Z,20.37
2022-10-23T18:02:31.712Z,20.39
2022-10-23T18:08:43.174Z,20.41
2022-10-23T18:11:48.439Z,20.44
2022-10-23T18:14:51.070Z,20.43
2022-10-23T18:17:54.549Z,20.37
2022-10-23T18:21:01.602Z,20.37
2022-10-23T18:24:05.391Z,20.37
2022-10-23T18:27:07.999Z,20.32
2022-10-23T18:30:13.968Z,20.36
2022-10-23T18:33:16.978Z,20.34
2022-10-23T18:36:23.660Z,20.34
2022-10-23T18:39:27.252Z,20.34
2022-10-23T18:42:29.681Z,20.32
2022-10-23T18:45:32.900Z,20.29
2022-10-23T18:48:38.740Z,20.32
2022-10-23T18:51:41.812Z,20.32
2022-10-23T18:54:57.852Z,20.32
2022-10-23T18:58:25.068Z,20.32
2022-10-23T19:01:28.559Z,20.33
2022-10-23T19:04:32.892Z,20.29
2022-10-23T19:07:45.049Z,20.30
2022-10-23T19:10:48.623Z,20.30
2022-10-23T19:13:51.336Z,20.32
2022-10-23T19:17:04.727Z,20.30
2022-10-23T19:20:11.385Z,20.32
2022-10-23T19:23:15.289Z,20.29
2022-10-23T19:26:18.590Z,20.27
2022-10-23T19:29:25.590Z,20.29
2022-10-23T19:32:28.303Z,20.29
2022-10-23T19:35:31.472Z,20.26
2022-10-23T19:38:35.200Z,20.23
2022-10-23T19:41:39.187Z,20.23
2022-10-23T19:44:41.308Z,20.23
2022-10-23T19:47:44.212Z,20.23
2022-10-23T19:50:46.872Z,20.19
2022-10-23T19:56:52.890Z,20.23
2022-10-23T19:59:55.433Z,20.41
2022-10-23T20:02:57.501Z,20.40
2022-10-23T20:06:00.357Z,20.43
2022-10-23T20:09:08.120Z,20.41
2022-10-23T20:12:10.857Z,20.37
2022-10-23T20:15:13.430Z,20.30
2022-10-23T20:18:17.342Z,20.29
2022-10-23T20:21:21.368Z,20.23
2022-10-23T20:24:23.911Z,20.23
2022-10-23T20:27:26.120Z,20.20
2022-10-23T20:30:28.539Z,20.20
2022-10-23T20:33:31.333Z,20.19
2022-10-23T20:36:38.599Z,20.19
2022-10-23T20:39:44.369Z,20.17
2022-10-23T20:42:46.819Z,20.16
2022-10-23T20:45:48.806Z,20.15
2022-10-23T20:48:54.054Z,20.13
2022-10-23T20:51:57.022Z,20.13
2022-10-23T20:54:59.474Z,20.15
2022-10-23T20:58:01.738Z,20.12
2022-10-23T21:01:06.649Z,20.13
2022-10-23T21:14:06.218Z,20.09
2022-10-23T21:17:10.751Z,20.17
2022-10-23T21:20:12.681Z,20.25
2022-10-23T21:23:15.354Z,20.25
2022-10-23T21:26:19.720Z,20.30
2022-10-23T21:29:23.966Z,20.37
2022-10-23T21:32:26.827Z,20.40
2022-10-23T21:35:30.429Z,20.46
2022-10-23T21:38:32.960Z,20.46
2022-10-23T21:41:36.257Z,20.53
2022-10-23T21:44:40.219Z,20.54
2022-10-23T21:47:44.693Z,20.61
2022-10-23T21:53:57.371Z,20.70
2022-10-23T21:57:00.001Z,20.70
2022-10-23T22:00:05.990Z,20.73
2022-10-23T22:03:16.754Z,20.77
2022-10-23T22:06:29.860Z,20.81
2022-10-23T22:09:33.955Z,20.87
2022-10-23T22:12:36.200Z,20.92
2022-10-23T22:15:39.300Z,20.94
2022-10-23T22:18:43.083Z,20.99
2022-10-23T22:21:46.096Z,20.98
2022-10-23T22:24:48.591Z,21.04
2022-10-23T22:27:51.500Z,21.07
2022-10-23T22:30:53.687Z,21.09
2022-10-23T22:33:57.606Z,21.14
2022-10-23T22:36:59.971Z,21.17
2022-10-23T22:40:02.689Z,21.15
2022-10-23T22:43:05.570Z,21.11
2022-10-23T22:46:10.987Z,21.01
2022-10-23T22:49:13.915Z,20.97
2022-10-23T22:52:17.359Z,20.95
2022-10-23T22:55:19.789Z,20.92
2022-10-23T22:58:23.729Z,20.88
2022-10-23T23:01:34.428Z,20.84
2022-10-23T23:04:38.590Z,20.84
2022-10-23T23:07:42.123Z,20.83
2022-10-23T23:10:55.695Z,20.80
2022-10-23T23:14:00.091Z,20.76
2022-10-23T23:17:02.613Z,20.77
2022-10-23T23:20:05.616Z,20.73
2022-10-23T23:23:07.807Z,20.71
2022-10-23T23:26:10.768Z,20.70
2022-10-23T23:29:13.629Z,20.66
2022-10-23T23:32:16.427Z,20.66
2022-10-23T23:35:21.013Z,20.64
2022-10-23T23:38:23.580Z,20.64
2022-10-23T23:41:28.755Z,20.63
2022-10-23T23:44:31.443Z,20.63
2022-10-23T23:47:33.609Z,20.56
2022-10-23T23:50:36.283Z,20.57
2022-10-23T23:53:39.381Z,20.56
2022-10-23T23:56:41.683Z,20.56
2022-10-23T23:59:44.048Z,20.56
