createdAt,value
2022-09-25T00:01:10.343Z,100463.72
2022-09-25T00:03:37.195Z,100465.66
2022-09-25T00:06:07.365Z,100460.81
2022-09-25T00:08:35.094Z,100462.72
2022-09-25T00:11:07.683Z,100458.34
2022-09-25T00:13:35.187Z,100455.69
2022-09-25T00:16:03.301Z,100452.78
2022-09-25T00:18:48.727Z,100456.66
2022-09-25T00:21:16.029Z,100454.09
2022-09-25T00:23:47.120Z,100446.72
2022-09-25T00:26:15.693Z,100444.78
2022-09-25T00:28:43.455Z,100440.56
2022-09-25T00:31:11.546Z,100440.44
2022-09-25T00:33:38.687Z,100439.09
2022-09-25T00:36:08.025Z,100440.53
2022-09-25T00:38:36.830Z,100435.06
2022-09-25T00:41:05.318Z,100432.06
2022-09-25T00:43:37.844Z,100433.38
2022-09-25T00:46:09.124Z,100435.81
2022-09-25T00:48:36.850Z,100438.13
2022-09-25T00:51:05.072Z,100431.19
2022-09-25T00:53:35.864Z,100422.34
2022-09-25T00:56:02.653Z,100426.38
2022-09-25T00:58:31.473Z,100426.84
2022-09-25T01:00:58.282Z,100421.13
2022-09-25T01:03:26.336Z,100421.72
2022-09-25T01:05:54.678Z,100428.66
2022-09-25T01:08:23.916Z,100420.53
2022-09-25T01:10:51.583Z,100419.19
2022-09-25T01:13:20.425Z,100423.56
2022-09-25T01:16:07.319Z,100421.88
2022-09-25T01:18:45.928Z,100425.75
2022-09-25T01:21:24.433Z,100420.16
2022-09-25T01:24:19.237Z,100423.44
2022-09-25T01:27:17.228Z,100418.94
2022-09-25T01:30:05.994Z,100419.78
2022-09-25T01:32:52.921Z,100416.28
2022-09-25T01:35:29.034Z,100412.03
2022-09-25T01:38:15.356Z,100409.00
2022-09-25T01:41:09.599Z,100413.13
2022-09-25T01:43:47.470Z,100404.88
2022-09-25T01:46:35.182Z,100405.59
2022-09-25T01:49:09.605Z,100412.75
2022-09-25T01:51:39.562Z,100406.81
2022-09-25T01:54:12.730Z,100411.31
2022-09-25T01:56:48.342Z,100411.56
2022-09-25T01:59:24.734Z,100414.31
2022-09-25T02:01:51.920Z,100408.38
2022-09-25T02:04:32.992Z,100413.38
2022-09-25T02:07:03.762Z,100403.78
2022-09-25T02:09:33.397Z,100407.50
2022-09-25T02:12:05.581Z,100406.78
2022-09-25T02:14:35.740Z,100404.03
2022-09-25T02:17:05.727Z,100405.44
2022-09-25T02:19:51.135Z,100397.25
2022-09-25T02:22:22.527Z,100394.66
2022-09-25T02:25:00.935Z,100396.38
2022-09-25T02:27:28.792Z,100396.16
2022-09-25T02:29:56.576Z,100394.56
2022-09-25T02:32:26.825Z,100394.66
2022-09-25T02:34:53.680Z,100394.75
2022-09-25T02:37:20.444Z,100392.97
2022-09-25T02:39:50.226Z,100394.56
2022-09-25T02:42:26.629Z,100387.13
2022-09-25T02:45:16.668Z,100396.34
2022-09-25T02:48:03.563Z,100392.44
2022-09-25T02:50:50.571Z,100388.56
2022-09-25T02:53:35.997Z,100395.38
2022-09-25T02:56:03.920Z,100394.78
2022-09-25T02:58:37.293Z,100394.41
2022-09-25T03:01:06.134Z,100395.72
2022-09-25T03:03:34.234Z,100388.44
2022-09-25T03:06:01.562Z,100388.47
2022-09-25T03:08:41.785Z,100387.84
2022-09-25T03:11:13.773Z,100388.22
2022-09-25T03:13:41.194Z,100390.16
2022-09-25T03:16:20.439Z,100381.44
2022-09-25T03:18:48.065Z,100385.81
2022-09-25T03:21:14.860Z,100384.47
2022-09-25T03:23:41.598Z,100388.09
2022-09-25T03:26:08.339Z,100381.81
2022-09-25T03:28:35.384Z,100382.63
2022-09-25T03:31:05.413Z,100381.44
2022-09-25T03:33:39.001Z,100379.72
2022-09-25T03:36:06.107Z,100388.94
2022-09-25T03:38:33.413Z,100383.47
2022-09-25T03:41:00.314Z,100381.91
2022-09-25T03:43:27.113Z,100367.72
2022-09-25T03:45:54.011Z,100374.25
2022-09-25T03:48:21.868Z,100377.44
2022-09-25T03:50:49.968Z,100384.22
2022-09-25T03:53:18.356Z,100372.44
2022-09-25T03:55:48.661Z,100374.16
2022-09-25T03:58:16.780Z,100373.69
2022-09-25T04:00:44.731Z,100365.69
2022-09-25T04:03:12.289Z,100366.97
2022-09-25T04:05:39.660Z,100366.16
2022-09-25T04:08:06.525Z,100365.06
2022-09-25T04:10:38.874Z,100363.34
2022-09-25T04:13:06.769Z,100358.03
2022-09-25T04:15:33.929Z,100362.13
2022-09-25T04:18:05.187Z,100359.47
2022-09-25T04:20:33.276Z,100372.59
2022-09-25T04:23:00.062Z,100368.84
2022-09-25T04:25:26.776Z,100361.28
2022-09-25T04:27:55.490Z,100364.56
2022-09-25T04:30:23.303Z,100364.34
2022-09-25T04:33:09.249Z,100356.94
2022-09-25T04:35:35.986Z,100363.00
2022-09-25T04:38:03.069Z,100357.66
2022-09-25T04:40:30.681Z,100360.91
2022-09-25T04:43:02.484Z,100367.19
2022-09-25T04:45:29.944Z,100361.16
2022-09-25T04:47:59.330Z,100362.25
2022-09-25T04:50:29.586Z,100359.91
2022-09-25T04:53:02.265Z,100364.66
2022-09-25T04:55:28.934Z,100361.78
2022-09-25T04:58:00.619Z,100364.91
2022-09-25T05:00:29.929Z,100360.31
2022-09-25T05:02:56.805Z,100350.75
2022-09-25T05:05:30.642Z,100360.19
2022-09-25T05:07:59.266Z,100360.06
2022-09-25T05:10:34.508Z,100362.28
2022-09-25T05:17:18.570Z,100367.84
2022-09-25T05:29:34.274Z,100375.31
2022-09-25T05:35:43.330Z,100373.28
2022-09-25T05:38:10.009Z,100375.59
2022-09-25T05:40:39.807Z,100372.94
2022-09-25T05:43:07.077Z,100374.59
2022-09-25T05:45:39.393Z,100373.75
2022-09-25T05:48:08.910Z,100369.66
2022-09-25T05:50:35.966Z,100371.69
2022-09-25T05:53:05.074Z,100364.66
2022-09-25T05:55:32.005Z,100368.31
2022-09-25T05:58:03.385Z,100365.41
2022-09-25T06:00:33.266Z,100367.09
2022-09-25T06:03:01.626Z,100366.75
2022-09-25T06:05:28.994Z,100367.34
2022-09-25T06:07:55.781Z,100372.56
2022-09-25T06:10:23.001Z,100367.59
2022-09-25T06:12:49.749Z,100367.84
2022-09-25T06:15:16.444Z,100364.72
2022-09-25T06:17:43.305Z,100365.41
2022-09-25T06:20:15.911Z,100367.88
2022-09-25T06:22:44.589Z,100365.47
2022-09-25T06:25:11.377Z,100369.72
2022-09-25T06:27:38.103Z,100368.63
2022-09-25T06:30:05.967Z,100360.47
2022-09-25T06:32:32.914Z,100366.56
2022-09-25T06:34:59.571Z,100372.47
2022-09-25T06:37:26.238Z,100377.34
2022-09-25T06:39:52.953Z,100370.66
2022-09-25T06:42:22.169Z,100374.69
2022-09-25T06:44:48.942Z,100372.00
2022-09-25T06:47:18.829Z,100382.91
2022-09-25T06:49:47.124Z,100375.25
2022-09-25T06:52:13.840Z,100380.38
2022-09-25T06:54:44.360Z,100372.72
2022-09-25T06:57:12.694Z,100380.25
2022-09-25T06:59:40.058Z,100380.84
2022-09-25T07:02:26.348Z,100379.13
2022-09-25T07:05:03.946Z,100379.72
2022-09-25T07:35:46.832Z,100380.41
2022-09-25T07:39:18.340Z,100378.47
2022-09-25T07:42:08.928Z,100375.84
2022-09-25T07:48:32.869Z,100382.69
2022-09-25T07:52:04.338Z,100373.72
2022-09-25T07:54:46.871Z,100369.19
2022-09-25T07:57:45.712Z,100368.59
2022-09-25T08:00:40.816Z,100371.78
2022-09-25T08:03:19.791Z,100368.78
2022-09-25T08:05:58.174Z,100368.31
2022-09-25T08:11:28.365Z,100361.69
2022-09-25T08:14:10.329Z,100363.31
2022-09-25T08:16:44.910Z,100351.53
2022-09-25T08:29:31.589Z,100343.16
2022-09-25T08:31:58.458Z,100343.03
2022-09-25T08:34:40.513Z,100340.50
2022-09-25T08:37:09.810Z,100339.63
2022-09-25T08:39:36.591Z,100342.97
2022-09-25T08:42:03.876Z,100352.63
2022-09-25T08:44:33.144Z,100352.31
2022-09-25T08:47:30.127Z,100346.53
2022-09-25T08:50:46.792Z,100350.47
2022-09-25T08:54:30.367Z,100352.63
2022-09-25T09:08:29.554Z,100336.69
2022-09-25T09:11:13.736Z,100340.75
2022-09-25T09:17:20.175Z,100336.53
2022-09-25T09:20:08.069Z,100332.03
2022-09-25T09:26:43.774Z,100337.91
2022-09-25T09:30:01.454Z,100328.91
2022-09-25T09:53:09.344Z,100311.84
2022-09-25T09:56:35.067Z,100311.78
2022-09-25T10:06:59.341Z,100300.22
2022-09-25T10:09:27.928Z,100305.28
2022-09-25T10:12:08.373Z,100304.72
2022-09-25T10:14:40.033Z,100302.75
2022-09-25T10:17:12.272Z,100304.13
2022-09-25T10:21:46.288Z,100298.19
2022-09-25T10:29:26.053Z,100302.66
2022-09-25T10:32:13.334Z,100287.31
2022-09-25T10:34:41.588Z,100293.94
2022-09-25T10:37:19.148Z,100296.16
2022-09-25T10:40:30.352Z,100286.72
2022-09-25T10:43:20.199Z,100290.44
2022-09-25T10:49:53.043Z,100278.94
2022-09-25T10:52:27.597Z,100281.22
2022-09-25T10:55:25.635Z,100272.56
2022-09-25T10:58:10.514Z,100279.31
2022-09-25T11:00:51.906Z,100280.84
2022-09-25T11:03:34.524Z,100276.84
2022-09-25T11:06:05.491Z,100273.31
2022-09-25T11:09:11.910Z,100277.66
2022-09-25T11:11:57.141Z,100277.44
2022-09-25T11:18:50.946Z,100276.84
2022-09-25T11:21:37.624Z,100276.00
2022-09-25T11:24:08.224Z,100272.22
2022-09-25T11:26:38.937Z,100271.97
2022-09-25T11:29:43.214Z,100264.41
2022-09-25T11:32:24.752Z,100268.16
2022-09-25T11:35:01.519Z,100268.41
2022-09-25T11:37:43.813Z,100264.47
2022-09-25T11:40:29.537Z,100261.66
2022-09-25T11:43:06.686Z,100263.53
2022-09-25T11:45:48.761Z,100253.94
2022-09-25T11:48:27.526Z,100254.72
2022-09-25T11:51:22.719Z,100250.16
2022-09-25T11:54:33.132Z,100248.13
2022-09-25T11:57:11.701Z,100250.13
2022-09-25T11:59:58.054Z,100241.13
2022-09-25T12:03:09.141Z,100240.31
2022-09-25T12:05:54.246Z,100233.44
2022-09-25T12:08:47.757Z,100230.19
2022-09-25T12:11:45.820Z,100222.72
2022-09-25T12:14:22.059Z,100226.94
2022-09-25T12:17:14.717Z,100216.00
2022-09-25T12:20:05.582Z,100226.09
2022-09-25T12:22:51.853Z,100226.47
2022-09-25T12:25:24.782Z,100215.19
2022-09-25T12:27:58.454Z,100215.38
2022-09-25T12:30:30.219Z,100222.78
2022-09-25T12:33:12.889Z,100219.06
2022-09-25T12:36:00.609Z,100213.03
2022-09-25T12:38:38.883Z,100207.75
2022-09-25T12:41:13.258Z,100200.06
2022-09-25T12:43:52.578Z,100196.69
2022-09-25T12:46:25.220Z,100192.41
2022-09-25T12:48:58.671Z,100194.47
2022-09-25T12:51:35.203Z,100196.31
2022-09-25T12:54:07.165Z,100193.78
2022-09-25T12:56:58.139Z,100190.69
2022-09-25T12:59:39.443Z,100197.59
2022-09-25T13:02:19.796Z,100195.03
2022-09-25T13:05:01.736Z,100195.25
2022-09-25T13:07:50.102Z,100191.44
2022-09-25T13:10:22.098Z,100182.91
2022-09-25T13:12:49.681Z,100177.81
2022-09-25T13:15:33.330Z,100183.53
2022-09-25T13:18:00.157Z,100181.84
2022-09-25T13:20:26.860Z,100182.38
2022-09-25T13:22:58.175Z,100179.97
2022-09-25T13:25:25.549Z,100194.50
2022-09-25T13:28:08.213Z,100177.34
2022-09-25T13:30:35.080Z,100193.03
2022-09-25T13:33:09.297Z,100184.91
2022-09-25T13:35:36.117Z,100186.66
2022-09-25T13:38:35.772Z,100182.84
2022-09-25T13:41:12.913Z,100184.19
2022-09-25T13:43:39.870Z,100172.41
2022-09-25T13:46:23.575Z,100172.75
2022-09-25T13:48:55.603Z,100163.50
2022-09-25T13:51:22.417Z,100154.03
2022-09-25T13:54:01.858Z,100161.63
2022-09-25T13:56:40.868Z,100164.81
2022-09-25T13:59:12.416Z,100165.13
2022-09-25T14:01:43.450Z,100159.78
2022-09-25T14:04:17.296Z,100158.28
2022-09-25T14:06:46.424Z,100151.53
2022-09-25T14:09:18.951Z,100149.66
2022-09-25T14:11:52.211Z,100150.00
2022-09-25T14:14:55.633Z,100148.16
2022-09-25T14:17:24.547Z,100159.06
2022-09-25T14:19:54.243Z,100144.88
2022-09-25T14:22:44.677Z,100145.22
2022-09-25T14:25:38.461Z,100145.25
2022-09-25T14:28:18.941Z,100137.53
2022-09-25T14:30:59.537Z,100131.81
2022-09-25T14:33:46.412Z,100134.16
2022-09-25T14:36:44.179Z,100142.78
2022-09-25T14:39:28.985Z,100128.25
2022-09-25T14:42:37.301Z,100127.81
2022-09-25T14:45:25.887Z,100128.88
2022-09-25T14:47:56.337Z,100126.13
2022-09-25T14:50:26.616Z,100129.19
2022-09-25T14:53:03.867Z,100125.72
2022-09-25T14:55:36.006Z,100134.44
2022-09-25T14:58:07.432Z,100121.34
2022-09-25T15:00:35.794Z,100121.34
2022-09-25T15:03:02.926Z,100120.03
2022-09-25T15:05:33.270Z,100117.31
2022-09-25T15:08:02.392Z,100121.75
2022-09-25T15:10:38.008Z,100116.97
2022-09-25T15:13:17.260Z,100114.31
2022-09-25T15:16:15.031Z,100120.75
2022-09-25T15:18:43.920Z,100114.44
2022-09-25T15:21:22.148Z,100113.28
2022-09-25T15:23:49.002Z,100113.69
2022-09-25T15:26:18.565Z,100121.94
2022-09-25T15:28:45.897Z,100108.69
2022-09-25T15:31:13.145Z,100112.75
2022-09-25T15:33:40.965Z,100109.09
2022-09-25T15:36:16.011Z,100106.47
2022-09-25T15:38:45.688Z,100108.34
2022-09-25T15:41:17.557Z,100096.94
2022-09-25T15:43:44.396Z,100102.34
2022-09-25T15:46:11.368Z,100105.03
2022-09-25T15:48:57.864Z,100101.91
2022-09-25T15:51:29.511Z,100107.38
2022-09-25T15:54:26.077Z,100109.06
2022-09-25T15:56:55.561Z,100110.63
2022-09-25T15:59:33.770Z,100109.78
2022-09-25T16:02:29.243Z,100104.78
2022-09-25T16:04:56.877Z,100111.34
2022-09-25T16:07:36.512Z,100104.53
2022-09-25T16:10:09.452Z,100100.50
2022-09-25T16:12:50.154Z,100096.25
2022-09-25T16:15:46.049Z,100093.81
2022-09-25T16:18:42.996Z,100084.28
2022-09-25T16:24:58.529Z,100097.34
2022-09-25T16:27:34.189Z,100086.72
2022-09-25T16:30:04.329Z,100091.66
2022-09-25T16:32:32.160Z,100094.38
2022-09-25T16:35:01.304Z,100087.53
2022-09-25T16:37:33.811Z,100098.81
2022-09-25T16:40:08.619Z,100100.16
2022-09-25T16:42:42.460Z,100099.66
2022-09-25T16:45:30.013Z,100096.91
2022-09-25T16:51:58.249Z,100097.41
2022-09-25T16:54:31.936Z,100096.50
2022-09-25T16:56:59.591Z,100098.03
2022-09-25T16:59:28.533Z,100094.03
2022-09-25T17:01:57.906Z,100099.41
2022-09-25T17:04:54.197Z,100094.78
2022-09-25T17:07:21.254Z,100088.03
2022-09-25T17:09:48.285Z,100086.91
2022-09-25T17:12:20.566Z,100084.88
2022-09-25T17:14:50.729Z,100083.22
2022-09-25T17:17:20.095Z,100080.88
2022-09-25T17:19:52.958Z,100084.84
2022-09-25T17:22:20.015Z,100083.75
2022-09-25T17:24:46.829Z,100077.59
2022-09-25T17:27:16.826Z,100084.13
2022-09-25T17:29:48.362Z,100085.56
2022-09-25T17:32:19.333Z,100079.66
2022-09-25T17:34:46.684Z,100083.75
2022-09-25T17:37:14.035Z,100085.47
2022-09-25T17:39:40.784Z,100090.53
2022-09-25T17:42:15.156Z,100083.22
2022-09-25T17:44:49.254Z,100091.81
2022-09-25T17:47:21.755Z,100090.53
2022-09-25T17:49:49.874Z,100094.06
2022-09-25T17:52:18.374Z,100083.66
2022-09-25T17:54:50.681Z,100094.78
2022-09-25T17:57:17.491Z,100096.91
2022-09-25T17:59:44.477Z,100094.09
2022-09-25T18:02:15.455Z,100098.31
2022-09-25T18:04:44.849Z,100089.44
2022-09-25T18:07:11.603Z,100100.44
2022-09-25T18:09:40.608Z,100107.91
2022-09-25T18:12:08.724Z,100101.28
2022-09-25T18:14:49.877Z,100097.75
2022-09-25T18:17:19.485Z,100095.78
2022-09-25T18:20:07.380Z,100101.41
2022-09-25T18:22:40.049Z,100090.72
2022-09-25T18:25:34.867Z,100096.66
2022-09-25T18:28:37.387Z,100102.25
2022-09-25T18:31:14.462Z,100093.25
2022-09-25T18:33:47.166Z,100091.00
2022-09-25T18:36:14.822Z,100084.81
2022-09-25T18:38:42.433Z,100075.78
2022-09-25T18:41:15.130Z,100077.06
2022-09-25T18:43:45.011Z,100082.81
2022-09-25T18:46:12.025Z,100081.72
2022-09-25T18:48:50.324Z,100080.59
2022-09-25T18:55:43.776Z,100082.00
2022-09-25T18:59:27.536Z,100081.41
2022-09-25T19:07:59.060Z,100079.97
2022-09-25T19:10:39.065Z,100070.69
2022-09-25T19:14:12.495Z,100070.81
2022-09-25T19:17:55.263Z,100067.81
2022-09-25T20:25:39.921Z,100060.84
2022-09-25T20:28:54.754Z,100054.03
2022-09-25T20:32:01.168Z,100048.44
2022-09-25T21:00:01.563Z,100047.69
2022-09-25T21:03:06.278Z,100041.47
2022-09-25T21:05:58.229Z,100035.84
2022-09-25T21:08:37.302Z,100028.50
2022-09-25T21:11:35.237Z,100031.22
2022-09-25T21:14:55.117Z,100023.94
2022-09-25T21:18:12.699Z,100025.88
2022-09-25T21:21:57.764Z,100026.88
2022-09-25T21:25:10.037Z,100034.16
2022-09-25T21:28:27.584Z,100021.72
2022-09-25T21:36:00.553Z,100014.63
2022-09-25T21:39:22.121Z,100011.97
2022-09-25T21:46:06.083Z,100006.41
2022-09-25T21:49:25.620Z,100016.75
2022-09-25T21:52:54.185Z,100002.81
2022-09-25T21:55:51.764Z,100010.03
2022-09-25T22:01:46.638Z,100001.53
2022-09-25T22:04:54.056Z,99993.38
2022-09-25T22:07:28.046Z,99989.94
2022-09-25T22:10:17.719Z,99992.63
2022-09-25T22:13:34.353Z,100000.75
2022-09-25T22:20:48.533Z,99998.78
2022-09-25T22:23:33.414Z,99991.28
2022-09-25T22:26:48.842Z,99995.50
2022-09-25T22:30:08.984Z,99998.28
2022-09-25T22:33:53.418Z,99990.13
2022-09-25T22:51:05.418Z,99970.84
2022-09-25T23:01:44.694Z,99973.94
2022-09-25T23:16:09.338Z,99961.75
2022-09-25T23:19:58.855Z,99957.97
2022-09-25T23:23:34.503Z,99964.59
2022-09-25T23:30:07.754Z,99962.47
2022-09-25T23:33:03.803Z,99957.59
2022-09-25T23:36:37.638Z,99961.78
2022-09-25T23:39:45.512Z,99958.75
2022-09-25T23:42:31.974Z,99961.03
2022-09-25T23:56:04.256Z,99948.47
2022-09-25T23:59:14.075Z,99941.34
