createdAt,value
2023-03-17T00:01:52.065Z,0
2023-03-17T00:06:52.738Z,0
2023-03-17T00:11:52.091Z,0
2023-03-17T00:16:52.067Z,0
2023-03-17T00:21:52.190Z,0
2023-03-17T00:26:51.899Z,0
2023-03-17T00:31:51.946Z,0
2023-03-17T00:36:52.028Z,0
2023-03-17T00:41:52.022Z,0
2023-03-17T00:46:51.990Z,0
2023-03-17T00:51:52.049Z,0
2023-03-17T00:56:52.094Z,0
2023-03-17T01:01:52.409Z,0
2023-03-17T01:06:51.978Z,0
2023-03-17T01:11:56.475Z,0
2023-03-17T01:26:53.512Z,0
2023-03-17T01:31:55.702Z,0
2023-03-17T01:36:57.572Z,0
2023-03-17T01:41:52.076Z,0
2023-03-17T01:46:57.237Z,0
2023-03-17T01:51:52.004Z,0
2023-03-17T01:56:52.069Z,0
2023-03-17T02:01:57.787Z,0
2023-03-17T02:06:58.177Z,0
2023-03-17T02:11:52.335Z,0
2023-03-17T02:16:52.980Z,0
2023-03-17T02:21:52.284Z,0
2023-03-17T02:26:52.269Z,0
2023-03-17T02:31:51.984Z,0
2023-03-17T02:36:51.957Z,0
2023-03-17T02:41:52.190Z,0
2023-03-17T02:46:52.137Z,0
2023-03-17T02:51:51.987Z,0
2023-03-17T02:56:51.929Z,0
2023-03-17T03:01:52.061Z,0
2023-03-17T03:06:51.984Z,0
2023-03-17T03:11:51.973Z,0
2023-03-17T03:16:51.981Z,0
2023-03-17T03:21:52.139Z,0
2023-03-17T03:26:51.948Z,0
2023-03-17T03:31:51.947Z,0
2023-03-17T03:36:52.213Z,0
2023-03-17T03:41:52.600Z,0
2023-03-17T03:46:52.199Z,0
2023-03-17T03:51:51.976Z,0
2023-03-17T03:56:51.975Z,0
2023-03-17T04:01:52.122Z,0
2023-03-17T04:06:52.057Z,0
2023-03-17T04:11:51.994Z,0
2023-03-17T04:16:52.169Z,0
2023-03-17T04:21:54.379Z,0
2023-03-17T04:26:52.202Z,0
2023-03-17T04:31:52.123Z,0
2023-03-17T04:36:52.126Z,0
2023-03-17T04:41:54.613Z,0
2023-03-17T04:46:52.143Z,0
2023-03-17T04:51:51.990Z,0
2023-03-17T04:56:52.137Z,0
2023-03-17T05:01:52.624Z,0
2023-03-17T05:06:52.625Z,0
2023-03-17T05:11:52.036Z,258
2023-03-17T05:16:52.176Z,259
2023-03-17T05:21:51.981Z,259
2023-03-17T05:26:52.010Z,261
2023-03-17T05:31:51.998Z,265
2023-03-17T05:36:52.169Z,274
2023-03-17T05:41:51.973Z,283
2023-03-17T05:46:56.074Z,287
2023-03-17T05:51:52.238Z,296
2023-03-17T05:56:52.019Z,311
2023-03-17T06:01:52.107Z,320
2023-03-17T06:06:54.375Z,328
2023-03-17T06:11:52.015Z,352
2023-03-17T06:16:53.352Z,384
2023-03-17T06:21:52.143Z,399
2023-03-17T06:26:52.083Z,419
2023-03-17T06:31:52.909Z,419
2023-03-17T06:36:52.160Z,422
2023-03-17T06:41:52.155Z,404
2023-03-17T06:46:52.283Z,416
2023-03-17T06:51:52.128Z,427
2023-03-17T06:56:52.112Z,452
2023-03-17T07:01:52.309Z,458
2023-03-17T07:06:52.107Z,447
2023-03-17T07:11:52.110Z,479
2023-03-17T07:16:52.651Z,528
2023-03-17T07:21:52.131Z,532
2023-03-17T07:26:52.156Z,528
2023-03-17T07:31:52.298Z,470
2023-03-17T07:36:52.120Z,590
2023-03-17T07:41:52.061Z,628
2023-03-17T07:46:55.307Z,751
2023-03-17T07:51:52.082Z,840
2023-03-17T07:56:52.060Z,972
2023-03-17T08:01:53.272Z,2876
2023-03-17T08:06:52.207Z,2983
2023-03-17T08:11:52.239Z,3091
2023-03-17T08:16:54.216Z,4186
2023-03-17T08:21:52.156Z,4494
2023-03-17T08:26:52.015Z,6619
2023-03-17T08:31:52.456Z,6672
2023-03-17T08:36:52.289Z,5838
2023-03-17T08:41:52.070Z,4161
2023-03-17T08:46:52.252Z,6268
2023-03-17T08:51:52.102Z,7452
2023-03-17T08:56:52.020Z,7716
2023-03-17T09:01:52.247Z,9086
2023-03-17T09:07:02.626Z,8901
2023-03-17T09:11:52.048Z,8523
2023-03-17T09:16:52.089Z,8432
2023-03-17T09:21:52.259Z,9855
2023-03-17T09:26:52.364Z,7769
2023-03-17T09:31:52.350Z,8663
2023-03-17T09:36:52.131Z,11500
2023-03-17T09:41:52.232Z,9306
2023-03-17T09:46:52.116Z,10968
2023-03-17T09:51:52.228Z,11319
2023-03-17T09:56:52.013Z,11655
2023-03-17T10:01:52.259Z,12260
2023-03-17T10:06:54.397Z,12979
2023-03-17T10:11:52.258Z,11322
2023-03-17T10:16:52.151Z,11825
2023-03-17T10:21:52.144Z,10744
2023-03-17T10:26:52.076Z,13442
2023-03-17T10:31:52.265Z,13079
2023-03-17T10:36:52.173Z,7260
2023-03-17T10:41:58.916Z,7562
2023-03-17T10:46:52.442Z,12263
2023-03-17T10:51:52.170Z,10439
2023-03-17T10:56:52.182Z,10376
2023-03-17T11:01:56.613Z,1437
2023-03-17T11:06:52.157Z,1527
2023-03-17T11:11:52.148Z,10143
2023-03-17T11:16:54.718Z,9517
2023-03-17T11:21:52.135Z,4350
2023-03-17T11:26:52.082Z,1446
2023-03-17T11:31:52.164Z,1582
2023-03-17T11:36:52.032Z,923
2023-03-17T11:41:52.376Z,1137
2023-03-17T11:46:52.329Z,1124
2023-03-17T11:51:52.081Z,991
2023-03-17T11:56:52.158Z,1137
2023-03-17T12:01:52.782Z,923
2023-03-17T12:06:52.216Z,956
2023-03-17T12:11:52.186Z,1052
2023-03-17T12:16:52.164Z,1153
2023-03-17T12:21:52.447Z,900
2023-03-17T12:26:52.054Z,784
2023-03-17T12:31:54.920Z,674
2023-03-17T12:36:53.632Z,888
2023-03-17T12:41:52.109Z,740
2023-03-17T12:46:52.375Z,774
2023-03-17T12:51:52.179Z,815
2023-03-17T12:56:52.104Z,891
2023-03-17T13:02:00.753Z,726
2023-03-17T13:06:52.074Z,677
2023-03-17T13:11:52.154Z,762
2023-03-17T13:16:52.231Z,869
2023-03-17T13:21:52.247Z,866
2023-03-17T13:26:54.315Z,903
2023-03-17T13:31:59.301Z,1036
2023-03-17T13:36:52.123Z,915
2023-03-17T13:41:52.184Z,1137
2023-03-17T13:46:52.143Z,1136
2023-03-17T13:51:59.739Z,962
2023-03-17T13:56:52.207Z,899
2023-03-17T14:01:52.111Z,869
2023-03-17T14:06:52.096Z,800
2023-03-17T14:11:52.335Z,870
2023-03-17T14:26:52.432Z,816
2023-03-17T14:31:52.460Z,809
2023-03-17T14:36:52.382Z,861
2023-03-17T14:41:52.343Z,861
2023-03-17T14:46:52.322Z,848
2023-03-17T14:51:52.513Z,749
2023-03-17T14:56:52.262Z,732
2023-03-17T15:01:52.415Z,683
2023-03-17T15:06:52.838Z,754
2023-03-17T15:11:52.492Z,719
2023-03-17T15:16:52.283Z,614
2023-03-17T15:21:52.401Z,619
2023-03-17T15:26:52.317Z,589
2023-03-17T15:31:52.265Z,560
2023-03-17T15:36:55.589Z,547
2023-03-17T15:41:52.269Z,552
2023-03-17T15:46:52.179Z,521
2023-03-17T15:51:52.158Z,526
2023-03-17T15:56:52.211Z,498
2023-03-17T16:01:52.252Z,468
2023-03-17T16:06:52.475Z,476
2023-03-17T16:11:53.058Z,462
2023-03-17T16:16:53.720Z,428
2023-03-17T16:21:52.386Z,413
2023-03-17T16:26:52.707Z,424
2023-03-17T16:31:52.285Z,410
2023-03-17T16:36:52.434Z,384
2023-03-17T16:41:52.595Z,341
2023-03-17T16:46:53.174Z,307
2023-03-17T16:51:52.478Z,313
2023-03-17T16:56:52.300Z,301
2023-03-17T17:01:52.461Z,290
2023-03-17T17:06:52.188Z,284
2023-03-17T17:11:52.776Z,275
2023-03-17T17:16:52.219Z,269
2023-03-17T17:21:52.517Z,262
2023-03-17T17:26:52.419Z,257
2023-03-17T17:31:52.231Z,256
2023-03-17T17:36:52.247Z,0
2023-03-17T17:41:52.763Z,0
2023-03-17T17:46:52.325Z,0
2023-03-17T17:51:52.240Z,0
2023-03-17T17:56:52.455Z,0
2023-03-17T18:01:52.259Z,0
2023-03-17T18:06:52.784Z,0
2023-03-17T18:11:52.456Z,0
2023-03-17T18:16:52.314Z,0
2023-03-17T18:21:52.301Z,0
2023-03-17T18:26:52.400Z,0
2023-03-17T18:31:52.239Z,0
2023-03-17T18:36:52.553Z,0
2023-03-17T18:41:52.272Z,0
2023-03-17T18:46:52.211Z,0
2023-03-17T18:51:52.315Z,0
2023-03-17T18:56:53.664Z,0
2023-03-17T19:01:52.293Z,0
2023-03-17T19:06:52.910Z,0
2023-03-17T19:11:52.583Z,0
2023-03-17T19:16:52.286Z,0
2023-03-17T19:21:53.055Z,0
2023-03-17T19:26:52.334Z,0
2023-03-17T19:31:52.367Z,0
2023-03-17T19:36:52.262Z,0
2023-03-17T19:41:52.455Z,0
2023-03-17T19:46:52.334Z,0
2023-03-17T19:51:52.333Z,0
2023-03-17T19:56:54.331Z,0
2023-03-17T20:01:52.259Z,0
2023-03-17T20:06:52.289Z,0
2023-03-17T20:11:52.458Z,0
2023-03-17T20:16:52.308Z,0
2023-03-17T20:21:52.500Z,0
2023-03-17T20:26:52.454Z,0
2023-03-17T20:31:52.298Z,0
2023-03-17T20:36:52.242Z,0
2023-03-17T20:41:52.414Z,0
2023-03-17T20:46:52.279Z,0
2023-03-17T20:51:52.253Z,0
2023-03-17T20:56:52.349Z,0
2023-03-17T21:01:52.411Z,0
2023-03-17T21:06:52.290Z,0
2023-03-17T21:11:52.285Z,0
2023-03-17T21:16:52.321Z,0
2023-03-17T21:21:52.316Z,0
2023-03-17T21:26:52.482Z,0
2023-03-17T21:31:52.357Z,0
2023-03-17T21:36:52.329Z,0
2023-03-17T21:41:52.291Z,0
2023-03-17T21:46:52.329Z,0
2023-03-17T21:51:52.267Z,0
2023-03-17T21:56:52.459Z,0
2023-03-17T22:01:52.384Z,0
2023-03-17T22:06:53.415Z,0
2023-03-17T22:11:52.659Z,0
2023-03-17T22:16:52.433Z,0
2023-03-17T22:21:52.496Z,0
2023-03-17T22:26:52.444Z,0
2023-03-17T22:31:52.329Z,0
2023-03-17T22:36:52.438Z,0
2023-03-17T22:41:52.353Z,0
2023-03-17T22:46:52.515Z,0
2023-03-17T22:51:52.581Z,0
2023-03-17T22:56:52.657Z,0
2023-03-17T23:01:52.326Z,0
2023-03-17T23:06:52.454Z,0
2023-03-17T23:11:52.553Z,0
2023-03-17T23:16:54.557Z,0
2023-03-17T23:21:52.568Z,0
2023-03-17T23:26:52.536Z,0
2023-03-17T23:31:52.323Z,0
2023-03-17T23:36:52.351Z,0
2023-03-17T23:41:52.586Z,0
2023-03-17T23:46:52.390Z,0
2023-03-17T23:51:52.594Z,0
2023-03-17T23:56:52.390Z,0
