createdAt,value
2022-08-30T00:01:07.421Z,28.40
2022-08-30T00:03:19.230Z,28.40
2022-08-30T00:05:24.460Z,28.40
2022-08-30T00:07:30.983Z,28.50
2022-08-30T00:09:36.243Z,28.50
2022-08-30T00:11:40.422Z,28.50
2022-08-30T00:13:45.756Z,28.50
2022-08-30T00:15:50.820Z,28.60
2022-08-30T00:17:55.493Z,28.60
2022-08-30T00:20:00.124Z,28.70
2022-08-30T00:22:08.127Z,28.70
2022-08-30T00:24:13.103Z,28.80
2022-08-30T00:26:19.560Z,28.80
2022-08-30T00:28:24.153Z,28.90
2022-08-30T00:30:28.568Z,28.80
2022-08-30T00:32:33.455Z,28.80
2022-08-30T00:34:39.814Z,28.90
2022-08-30T00:36:46.173Z,29.00
2022-08-30T00:38:52.563Z,29.00
2022-08-30T00:40:57.274Z,29.10
2022-08-30T00:43:04.119Z,29.10
2022-08-30T00:45:31.079Z,29.10
2022-08-30T00:47:35.686Z,29.10
2022-08-30T00:49:41.090Z,29.10
2022-08-30T00:51:47.586Z,29.10
2022-08-30T00:53:56.507Z,29.20
2022-08-30T00:56:01.135Z,29.20
2022-08-30T00:58:08.642Z,29.20
2022-08-30T01:00:15.248Z,29.20
2022-08-30T01:02:20.370Z,29.10
2022-08-30T01:04:27.865Z,29.20
2022-08-30T01:06:35.199Z,29.10
2022-08-30T01:08:40.215Z,29.20
2022-08-30T01:10:47.099Z,29.30
2022-08-30T01:12:53.513Z,29.30
2022-08-30T01:14:58.763Z,29.40
2022-08-30T01:17:03.057Z,29.40
2022-08-30T01:19:29.143Z,29.40
2022-08-30T01:21:43.993Z,29.50
2022-08-30T01:23:51.746Z,29.60
2022-08-30T01:25:58.952Z,29.60
2022-08-30T01:28:09.375Z,29.60
2022-08-30T01:30:14.343Z,29.70
2022-08-30T01:32:21.281Z,29.70
2022-08-30T01:34:26.668Z,29.70
2022-08-30T01:36:31.558Z,29.80
2022-08-30T01:38:48.875Z,29.90
2022-08-30T01:40:58.011Z,30.00
2022-08-30T01:43:06.362Z,29.90
2022-08-30T01:45:12.975Z,29.80
2022-08-30T01:47:19.503Z,29.90
2022-08-30T01:49:27.537Z,30.00
2022-08-30T01:51:32.544Z,29.90
2022-08-30T01:53:37.172Z,29.90
2022-08-30T01:55:43.978Z,30.00
2022-08-30T01:57:50.996Z,30.10
2022-08-30T01:59:55.321Z,30.20
2022-08-30T02:01:59.863Z,30.20
2022-08-30T02:04:04.724Z,30.00
2022-08-30T02:06:13.830Z,30.20
2022-08-30T02:08:18.637Z,30.20
2022-08-30T02:10:25.752Z,30.20
2022-08-30T02:12:31.394Z,30.30
2022-08-30T02:14:39.272Z,30.40
2022-08-30T02:16:43.843Z,30.50
2022-08-30T02:18:48.281Z,30.50
2022-08-30T02:20:52.725Z,30.60
2022-08-30T02:23:01.419Z,30.60
2022-08-30T02:25:11.258Z,30.80
2022-08-30T02:27:27.235Z,30.90
2022-08-30T02:29:33.540Z,30.90
2022-08-30T02:31:38.165Z,30.70
2022-08-30T02:33:44.673Z,30.80
2022-08-30T02:35:53.032Z,30.90
2022-08-30T02:37:57.605Z,30.90
2022-08-30T02:40:04.189Z,31.00
2022-08-30T02:42:09.337Z,31.00
2022-08-30T02:44:16.014Z,31.00
2022-08-30T02:46:22.285Z,31.00
2022-08-30T02:48:28.681Z,31.20
2022-08-30T02:50:33.605Z,31.20
2022-08-30T02:52:39.170Z,31.10
2022-08-30T02:54:44.447Z,30.90
2022-08-30T02:56:50.508Z,30.80
2022-08-30T02:58:54.804Z,30.90
2022-08-30T03:00:59.207Z,31.10
2022-08-30T03:03:05.295Z,31.40
2022-08-30T03:05:13.285Z,31.40
2022-08-30T03:07:19.827Z,31.50
2022-08-30T03:09:24.116Z,31.30
2022-08-30T03:11:28.676Z,31.30
2022-08-30T03:13:33.110Z,31.40
2022-08-30T03:15:42.092Z,31.40
2022-08-30T03:17:49.484Z,31.30
2022-08-30T03:19:55.843Z,31.40
2022-08-30T03:22:00.180Z,31.30
2022-08-30T03:24:08.346Z,31.40
2022-08-30T03:26:16.788Z,31.50
2022-08-30T03:28:21.506Z,31.70
2022-08-30T03:30:28.549Z,31.70
2022-08-30T03:32:35.222Z,31.70
2022-08-30T03:34:42.434Z,31.70
2022-08-30T03:36:49.561Z,31.60
2022-08-30T03:38:53.908Z,31.60
2022-08-30T03:40:58.598Z,31.80
2022-08-30T03:43:05.913Z,32.00
2022-08-30T03:45:10.466Z,31.80
2022-08-30T03:47:14.819Z,31.90
2022-08-30T03:49:22.310Z,32.00
2022-08-30T03:51:28.710Z,32.00
2022-08-30T03:53:33.875Z,31.80
2022-08-30T03:55:40.207Z,31.80
2022-08-30T03:57:44.832Z,32.00
2022-08-30T03:59:49.396Z,32.20
2022-08-30T04:01:56.496Z,32.30
2022-08-30T04:04:02.809Z,32.50
2022-08-30T04:06:09.303Z,32.60
2022-08-30T04:08:17.351Z,32.70
2022-08-30T04:10:24.128Z,32.80
2022-08-30T04:12:28.928Z,32.90
2022-08-30T04:14:36.097Z,32.90
2022-08-30T04:16:42.507Z,33.00
2022-08-30T04:18:47.601Z,33.10
2022-08-30T04:20:55.765Z,33.10
2022-08-30T04:23:03.578Z,33.20
2022-08-30T04:25:08.619Z,33.30
2022-08-30T04:27:26.139Z,33.30
2022-08-30T04:29:33.627Z,33.40
2022-08-30T04:31:38.637Z,33.50
2022-08-30T04:33:45.276Z,33.60
2022-08-30T04:35:51.969Z,33.60
2022-08-30T04:37:58.937Z,33.70
2022-08-30T04:40:05.826Z,33.70
2022-08-30T04:42:13.191Z,33.80
2022-08-30T04:44:19.520Z,33.90
2022-08-30T04:46:28.178Z,33.90
2022-08-30T04:48:35.503Z,33.90
2022-08-30T04:50:39.981Z,33.90
2022-08-30T04:52:49.431Z,33.90
2022-08-30T04:54:58.272Z,33.80
2022-08-30T04:57:04.962Z,33.70
2022-08-30T04:59:12.401Z,33.70
2022-08-30T05:01:23.889Z,33.70
2022-08-30T05:03:29.668Z,33.80
2022-08-30T05:05:46.092Z,33.90
2022-08-30T05:07:52.621Z,33.90
2022-08-30T05:09:57.637Z,34.00
2022-08-30T05:12:04.324Z,34.10
2022-08-30T05:14:11.965Z,34.20
2022-08-30T05:16:18.901Z,34.20
2022-08-30T05:18:25.648Z,34.10
2022-08-30T05:20:36.616Z,34.20
2022-08-30T05:22:42.528Z,34.30
2022-08-30T05:24:47.140Z,34.10
2022-08-30T05:26:53.886Z,34.00
2022-08-30T05:28:58.835Z,34.00
2022-08-30T05:31:05.434Z,34.00
2022-08-30T05:33:18.356Z,33.80
2022-08-30T05:35:25.731Z,33.70
2022-08-30T05:37:33.261Z,33.70
2022-08-30T05:39:50.969Z,33.70
2022-08-30T05:41:58.662Z,33.70
2022-08-30T05:44:06.413Z,33.70
2022-08-30T05:46:14.762Z,33.60
2022-08-30T05:48:19.587Z,33.70
2022-08-30T05:50:27.025Z,33.70
2022-08-30T05:52:36.307Z,33.80
2022-08-30T05:54:43.919Z,33.90
2022-08-30T05:56:50.971Z,34.00
2022-08-30T05:58:56.242Z,34.00
2022-08-30T06:01:00.654Z,34.20
2022-08-30T06:03:07.405Z,34.30
2022-08-30T06:05:14.165Z,34.30
2022-08-30T06:07:21.171Z,34.20
2022-08-30T06:09:29.605Z,34.30
2022-08-30T06:11:36.250Z,34.20
2022-08-30T06:13:41.001Z,34.20
2022-08-30T06:15:48.426Z,34.10
2022-08-30T06:17:52.962Z,34.10
2022-08-30T06:19:57.503Z,34.00
2022-08-30T06:22:04.155Z,34.00
2022-08-30T06:24:10.986Z,33.90
2022-08-30T06:26:15.513Z,33.90
2022-08-30T06:28:22.051Z,33.80
2022-08-30T06:30:28.377Z,33.70
2022-08-30T06:32:40.530Z,33.70
2022-08-30T06:34:52.122Z,33.70
2022-08-30T06:36:58.716Z,33.70
2022-08-30T06:39:03.336Z,33.70
2022-08-30T06:41:13.952Z,33.70
2022-08-30T06:43:18.712Z,33.70
2022-08-30T06:45:23.077Z,33.70
2022-08-30T06:47:30.003Z,33.60
2022-08-30T06:49:36.441Z,33.60
2022-08-30T06:51:42.105Z,33.60
2022-08-30T06:53:52.087Z,33.60
2022-08-30T06:56:01.895Z,33.50
2022-08-30T06:58:06.358Z,33.50
2022-08-30T07:00:12.109Z,33.40
2022-08-30T07:02:16.666Z,33.40
2022-08-30T07:04:21.034Z,33.30
2022-08-30T07:06:28.230Z,33.30
2022-08-30T07:08:33.072Z,33.20
2022-08-30T07:10:41.791Z,33.30
2022-08-30T07:12:50.523Z,33.30
2022-08-30T07:14:54.923Z,33.30
2022-08-30T07:16:59.394Z,33.30
2022-08-30T07:19:08.240Z,33.20
2022-08-30T07:21:29.769Z,33.20
2022-08-30T07:23:34.113Z,33.20
2022-08-30T07:25:42.775Z,33.20
2022-08-30T07:27:49.054Z,33.10
2022-08-30T07:29:53.465Z,33.10
2022-08-30T07:32:00.091Z,33.10
2022-08-30T07:34:07.106Z,33.10
2022-08-30T07:36:11.641Z,33.20
2022-08-30T07:38:16.498Z,33.10
2022-08-30T07:40:23.199Z,33.20
2022-08-30T07:42:27.532Z,33.30
2022-08-30T07:44:35.416Z,33.30
2022-08-30T07:46:40.098Z,33.40
2022-08-30T07:48:45.175Z,33.50
2022-08-30T07:50:52.558Z,33.60
2022-08-30T07:53:01.542Z,33.60
2022-08-30T07:55:06.677Z,33.80
2022-08-30T07:57:13.526Z,33.90
2022-08-30T07:59:23.504Z,33.90
2022-08-30T08:01:28.165Z,34.00
2022-08-30T08:03:33.883Z,34.00
2022-08-30T08:05:43.052Z,34.10
2022-08-30T08:07:47.507Z,34.00
2022-08-30T08:09:54.476Z,34.10
2022-08-30T08:12:01.427Z,34.10
2022-08-30T08:14:06.386Z,34.10
2022-08-30T08:16:13.106Z,34.10
2022-08-30T08:18:21.963Z,34.10
2022-08-30T08:20:27.543Z,34.00
2022-08-30T08:22:36.852Z,34.00
2022-08-30T08:24:46.095Z,34.00
2022-08-30T08:26:50.566Z,34.00
2022-08-30T08:28:57.337Z,34.00
2022-08-30T08:31:03.796Z,34.00
2022-08-30T08:33:08.903Z,33.90
2022-08-30T08:35:15.578Z,33.90
2022-08-30T08:37:22.796Z,33.90
2022-08-30T08:39:32.288Z,33.80
2022-08-30T08:42:00.303Z,33.70
2022-08-30T08:44:20.363Z,33.50
2022-08-30T08:46:48.575Z,33.20
2022-08-30T08:49:00.289Z,33.30
2022-08-30T08:51:22.826Z,33.30
2022-08-30T08:53:46.666Z,33.30
2022-08-30T08:55:54.317Z,33.10
2022-08-30T08:58:00.550Z,33.10
2022-08-30T09:00:08.592Z,33.20
2022-08-30T09:02:41.891Z,33.20
2022-08-30T09:04:48.471Z,33.20
2022-08-30T09:07:05.062Z,33.00
2022-08-30T09:09:11.738Z,32.70
2022-08-30T09:11:26.080Z,32.60
2022-08-30T09:13:30.778Z,32.70
2022-08-30T09:15:36.098Z,32.80
2022-08-30T09:18:18.998Z,32.90
2022-08-30T09:20:31.186Z,32.90
2022-08-30T09:22:46.694Z,33.00
2022-08-30T09:25:01.143Z,33.00
2022-08-30T09:27:29.050Z,32.90
2022-08-30T09:29:35.678Z,33.00
2022-08-30T09:32:22.478Z,33.00
2022-08-30T09:34:21.582Z,33.00
2022-08-30T09:36:34.678Z,33.00
2022-08-30T09:38:41.119Z,33.00
2022-08-30T09:40:49.007Z,32.90
2022-08-30T09:43:07.694Z,32.90
2022-08-30T09:45:21.526Z,32.90
2022-08-30T09:47:31.571Z,32.90
2022-08-30T09:49:44.586Z,32.80
2022-08-30T09:51:57.239Z,32.90
2022-08-30T09:54:23.364Z,32.90
2022-08-30T09:56:54.146Z,32.80
2022-08-30T09:59:11.020Z,32.70
2022-08-30T10:01:37.368Z,32.60
2022-08-30T10:04:12.509Z,32.70
2022-08-30T10:06:35.039Z,32.70
2022-08-30T10:09:11.511Z,32.80
2022-08-30T10:11:40.737Z,32.70
2022-08-30T10:14:11.813Z,32.80
2022-08-30T10:16:50.584Z,32.70
2022-08-30T10:19:34.075Z,32.70
2022-08-30T10:21:50.752Z,32.70
2022-08-30T10:24:02.411Z,32.70
2022-08-30T10:26:30.493Z,32.70
2022-08-30T10:28:50.333Z,32.70
2022-08-30T10:31:08.719Z,32.70
2022-08-30T10:33:40.289Z,32.70
2022-08-30T10:35:50.744Z,32.70
2022-08-30T10:38:21.174Z,32.70
2022-08-30T10:40:45.869Z,32.70
2022-08-30T10:42:50.642Z,32.70
2022-08-30T10:45:01.438Z,32.60
2022-08-30T10:47:40.424Z,32.60
2022-08-30T10:49:47.997Z,32.60
2022-08-30T10:52:26.250Z,32.50
2022-08-30T10:54:45.448Z,32.50
2022-08-30T10:56:52.537Z,32.50
2022-08-30T10:59:02.368Z,32.40
2022-08-30T11:01:18.125Z,32.40
2022-08-30T11:03:48.637Z,32.40
2022-08-30T11:06:19.979Z,32.40
2022-08-30T11:08:41.185Z,32.30
2022-08-30T11:11:04.384Z,32.30
2022-08-30T11:13:21.189Z,32.20
2022-08-30T11:15:27.440Z,32.10
2022-08-30T11:17:38.246Z,32.10
2022-08-30T11:19:46.670Z,32.10
2022-08-30T11:21:56.286Z,32.20
2022-08-30T11:24:13.045Z,32.10
2022-08-30T11:26:41.521Z,32.10
2022-08-30T11:29:05.685Z,32.10
2022-08-30T11:31:11.964Z,32.10
2022-08-30T11:33:30.960Z,32.10
2022-08-30T11:35:48.360Z,32.00
2022-08-30T11:37:53.316Z,32.00
2022-08-30T11:40:03.958Z,32.00
2022-08-30T11:42:30.341Z,32.00
2022-08-30T11:44:34.831Z,32.00
2022-08-30T11:46:41.204Z,32.00
2022-08-30T11:48:54.351Z,31.90
2022-08-30T11:51:15.521Z,31.90
2022-08-30T11:53:42.056Z,31.90
2022-08-30T11:55:59.607Z,31.90
2022-08-30T11:58:35.928Z,31.80
2022-08-30T12:00:45.678Z,31.80
2022-08-30T12:03:00.388Z,31.80
2022-08-30T12:05:04.846Z,31.80
2022-08-30T12:07:11.268Z,31.80
2022-08-30T12:09:47.788Z,31.80
2022-08-30T12:12:11.489Z,31.70
2022-08-30T12:14:43.772Z,31.70
2022-08-30T12:17:01.929Z,31.70
2022-08-30T12:19:17.700Z,31.70
2022-08-30T12:21:44.938Z,31.70
2022-08-30T12:24:22.908Z,31.70
2022-08-30T12:26:33.629Z,31.60
2022-08-30T12:28:38.460Z,31.60
2022-08-30T12:30:48.922Z,31.60
2022-08-30T12:32:55.238Z,31.60
2022-08-30T12:35:03.289Z,31.60
2022-08-30T12:37:12.367Z,31.50
2022-08-30T12:39:43.985Z,31.50
2022-08-30T12:41:48.504Z,31.50
2022-08-30T12:43:55.639Z,31.50
2022-08-30T12:46:01.718Z,31.50
2022-08-30T12:48:14.588Z,31.50
2022-08-30T12:50:25.909Z,31.50
2022-08-30T12:52:44.105Z,31.50
2022-08-30T12:54:49.846Z,31.50
2022-08-30T12:57:25.583Z,31.50
2022-08-30T12:59:55.501Z,31.40
2022-08-30T13:03:21.890Z,31.40
2022-08-30T13:04:42.980Z,31.40
2022-08-30T13:07:01.281Z,31.40
2022-08-30T13:09:08.876Z,31.30
2022-08-30T13:11:29.534Z,31.30
2022-08-30T13:13:54.853Z,31.30
2022-08-30T13:16:14.135Z,31.30
2022-08-30T13:18:33.933Z,31.30
2022-08-30T13:20:38.607Z,31.20
2022-08-30T13:22:58.964Z,31.20
2022-08-30T13:25:03.825Z,31.20
2022-08-30T13:27:10.717Z,31.10
2022-08-30T13:29:20.560Z,31.10
2022-08-30T13:31:27.218Z,31.10
2022-08-30T13:33:32.499Z,31.10
2022-08-30T13:35:45.614Z,31.10
2022-08-30T13:37:51.679Z,31.10
2022-08-30T13:39:57.674Z,31.10
2022-08-30T13:44:33.504Z,31.10
2022-08-30T13:46:40.097Z,31.10
2022-08-30T13:48:49.343Z,31.10
2022-08-30T13:50:58.056Z,31.00
2022-08-30T13:53:02.557Z,31.00
2022-08-30T13:55:13.521Z,31.00
2022-08-30T13:57:53.541Z,31.00
2022-08-30T13:59:42.721Z,31.00
2022-08-30T14:02:14.153Z,31.00
2022-08-30T14:04:21.590Z,30.90
2022-08-30T14:06:33.744Z,31.00
2022-08-30T14:08:48.577Z,30.90
2022-08-30T14:10:53.734Z,30.90
2022-08-30T14:13:07.886Z,30.90
2022-08-30T14:15:20.037Z,30.90
2022-08-30T14:17:30.585Z,30.90
2022-08-30T14:19:35.269Z,30.90
2022-08-30T14:21:43.683Z,30.90
2022-08-30T14:23:55.266Z,30.90
2022-08-30T14:26:01.236Z,30.90
2022-08-30T14:28:08.027Z,30.90
2022-08-30T14:30:16.730Z,30.90
2022-08-30T14:32:24.025Z,30.80
2022-08-30T14:34:30.383Z,30.80
2022-08-30T14:36:37.704Z,30.80
2022-08-30T14:38:44.649Z,30.70
2022-08-30T14:40:53.554Z,30.70
2022-08-30T14:42:58.157Z,30.70
2022-08-30T14:45:02.944Z,30.70
2022-08-30T14:47:10.698Z,30.70
2022-08-30T14:49:15.535Z,30.70
2022-08-30T14:51:22.911Z,30.60
2022-08-30T14:53:31.316Z,30.60
2022-08-30T14:55:38.452Z,30.60
2022-08-30T14:57:42.767Z,30.60
2022-08-30T14:59:49.125Z,30.60
2022-08-30T15:01:53.870Z,30.60
2022-08-30T15:03:58.746Z,30.60
2022-08-30T15:06:05.429Z,30.60
2022-08-30T15:08:09.913Z,30.60
2022-08-30T15:10:15.849Z,30.60
2022-08-30T15:12:22.354Z,30.60
2022-08-30T15:14:26.784Z,30.60
2022-08-30T15:16:35.883Z,30.50
2022-08-30T15:18:44.337Z,30.60
2022-08-30T15:20:49.420Z,30.50
2022-08-30T15:22:53.685Z,30.40
2022-08-30T15:25:04.731Z,30.40
2022-08-30T15:27:29.857Z,30.30
2022-08-30T15:29:35.002Z,30.30
2022-08-30T15:31:46.668Z,30.30
2022-08-30T15:33:54.372Z,30.40
2022-08-30T15:36:05.885Z,30.40
2022-08-30T15:38:13.545Z,30.30
2022-08-30T15:40:18.042Z,30.40
2022-08-30T15:42:23.484Z,30.40
2022-08-30T15:44:34.599Z,30.40
2022-08-30T15:46:41.005Z,30.40
2022-08-30T15:48:46.620Z,30.30
2022-08-30T15:50:58.586Z,30.30
2022-08-30T15:53:03.723Z,30.30
2022-08-30T15:55:08.972Z,30.30
2022-08-30T15:57:20.097Z,30.30
2022-08-30T15:59:24.824Z,30.30
2022-08-30T16:01:30.691Z,30.30
2022-08-30T16:03:38.066Z,30.30
2022-08-30T16:05:42.821Z,30.30
2022-08-30T16:07:47.798Z,30.30
2022-08-30T16:09:57.341Z,30.30
2022-08-30T16:12:04.647Z,30.30
2022-08-30T16:14:09.514Z,30.20
2022-08-30T16:16:19.977Z,30.10
2022-08-30T16:18:25.097Z,30.10
2022-08-30T16:20:30.532Z,30.10
2022-08-30T16:22:37.913Z,30.10
2022-08-30T16:24:46.748Z,30.10
2022-08-30T16:26:51.183Z,30.10
2022-08-30T16:28:58.926Z,30.10
2022-08-30T16:31:04.454Z,30.20
2022-08-30T16:33:09.812Z,30.10
2022-08-30T16:35:18.526Z,30.10
2022-08-30T16:37:23.382Z,30.10
2022-08-30T16:39:27.724Z,30.00
2022-08-30T16:41:36.435Z,30.00
2022-08-30T16:43:41.100Z,30.10
2022-08-30T16:45:45.797Z,30.00
2022-08-30T16:47:50.007Z,30.00
2022-08-30T16:49:56.637Z,30.00
2022-08-30T16:52:01.029Z,30.00
2022-08-30T16:54:10.293Z,30.00
2022-08-30T16:56:17.901Z,30.00
2022-08-30T16:58:22.757Z,30.00
2022-08-30T17:00:33.799Z,30.00
2022-08-30T17:02:38.236Z,29.90
2022-08-30T17:04:43.650Z,29.90
2022-08-30T17:06:52.664Z,29.90
2022-08-30T17:08:57.388Z,29.90
2022-08-30T17:11:01.993Z,29.90
2022-08-30T17:13:11.403Z,29.90
2022-08-30T17:15:16.333Z,29.90
2022-08-30T17:17:22.199Z,29.90
2022-08-30T17:19:28.684Z,29.90
2022-08-30T17:21:33.495Z,29.90
2022-08-30T17:23:37.740Z,29.80
2022-08-30T17:25:46.861Z,29.80
2022-08-30T17:27:51.206Z,29.80
2022-08-30T17:29:55.506Z,29.80
2022-08-30T17:32:02.012Z,29.80
2022-08-30T17:34:07.034Z,29.80
2022-08-30T17:36:11.666Z,29.80
2022-08-30T17:38:20.539Z,29.80
2022-08-30T17:40:24.852Z,29.80
2022-08-30T17:42:29.982Z,29.70
2022-08-30T17:44:42.048Z,29.70
2022-08-30T17:46:47.081Z,29.70
2022-08-30T17:48:57.557Z,29.70
2022-08-30T17:51:05.085Z,29.70
2022-08-30T17:53:09.541Z,29.70
2022-08-30T17:55:14.915Z,29.60
2022-08-30T17:57:23.641Z,29.70
2022-08-30T17:59:31.506Z,29.70
2022-08-30T18:01:37.026Z,29.60
2022-08-30T18:03:46.648Z,29.60
2022-08-30T18:05:51.911Z,29.60
2022-08-30T18:07:57.213Z,29.60
2022-08-30T18:10:05.976Z,29.60
2022-08-30T18:12:12.732Z,29.60
2022-08-30T18:14:18.702Z,29.60
2022-08-30T18:16:27.631Z,29.60
2022-08-30T18:18:32.624Z,29.50
2022-08-30T18:20:37.196Z,29.50
2022-08-30T18:22:44.930Z,29.60
2022-08-30T18:24:49.733Z,29.50
2022-08-30T18:26:55.810Z,29.50
2022-08-30T18:29:04.671Z,29.50
2022-08-30T18:31:09.644Z,29.50
2022-08-30T18:33:14.456Z,29.50
2022-08-30T18:35:23.859Z,29.50
2022-08-30T18:37:28.689Z,29.50
2022-08-30T18:39:34.628Z,29.50
2022-08-30T18:41:44.456Z,29.50
2022-08-30T18:43:54.964Z,29.40
2022-08-30T18:46:11.766Z,29.40
2022-08-30T18:48:20.230Z,29.40
2022-08-30T18:50:25.129Z,29.40
2022-08-30T18:52:31.493Z,29.40
2022-08-30T18:54:42.386Z,29.40
2022-08-30T18:56:47.175Z,29.30
2022-08-30T18:58:51.694Z,29.30
2022-08-30T19:00:58.060Z,29.40
2022-08-30T19:03:02.685Z,29.40
2022-08-30T19:05:07.696Z,29.40
2022-08-30T19:07:17.149Z,29.30
2022-08-30T19:09:22.925Z,29.30
2022-08-30T19:11:27.281Z,29.30
2022-08-30T19:13:36.117Z,29.30
2022-08-30T19:15:40.404Z,29.30
2022-08-30T19:17:45.518Z,29.30
2022-08-30T19:19:52.544Z,29.30
2022-08-30T19:21:56.947Z,29.20
2022-08-30T19:24:01.297Z,29.30
2022-08-30T19:26:10.906Z,29.20
2022-08-30T19:28:15.424Z,29.20
2022-08-30T19:30:29.980Z,29.30
2022-08-30T19:32:38.754Z,29.20
2022-08-30T19:34:45.285Z,29.20
2022-08-30T19:36:49.659Z,29.20
2022-08-30T19:38:56.116Z,29.20
2022-08-30T19:41:01.151Z,29.20
2022-08-30T19:43:07.842Z,29.20
2022-08-30T19:45:16.626Z,29.20
2022-08-30T19:47:21.425Z,29.20
2022-08-30T19:49:25.669Z,29.20
2022-08-30T19:51:35.162Z,29.10
2022-08-30T19:53:39.961Z,29.00
2022-08-30T19:55:44.514Z,29.00
2022-08-30T19:57:51.945Z,29.00
2022-08-30T19:59:58.874Z,29.00
2022-08-30T20:02:03.345Z,29.10
2022-08-30T20:04:08.296Z,29.10
2022-08-30T20:06:13.936Z,29.10
2022-08-30T20:08:18.436Z,29.10
2022-08-30T20:10:27.022Z,29.10
2022-08-30T20:12:33.193Z,29.10
2022-08-30T20:14:38.698Z,29.00
2022-08-30T20:16:46.152Z,29.00
2022-08-30T20:18:50.792Z,29.00
2022-08-30T20:20:56.219Z,29.00
2022-08-30T20:23:03.943Z,29.10
2022-08-30T20:25:10.929Z,29.00
2022-08-30T20:27:22.168Z,29.00
2022-08-30T20:29:41.239Z,29.00
2022-08-30T20:31:46.575Z,29.00
2022-08-30T20:33:51.228Z,29.00
2022-08-30T20:36:03.178Z,29.00
2022-08-30T20:38:07.948Z,29.00
2022-08-30T20:40:15.946Z,28.90
2022-08-30T20:42:25.909Z,28.90
2022-08-30T20:44:31.037Z,28.90
2022-08-30T20:46:55.440Z,28.90
2022-08-30T20:49:12.127Z,28.90
2022-08-30T20:51:25.763Z,28.90
2022-08-30T20:53:38.067Z,28.90
2022-08-30T20:55:46.656Z,28.90
2022-08-30T20:57:59.973Z,28.90
2022-08-30T21:00:06.795Z,28.90
2022-08-30T21:02:16.660Z,28.80
2022-08-30T21:04:24.350Z,28.80
2022-08-30T21:06:38.369Z,28.80
2022-08-30T21:08:49.210Z,28.80
2022-08-30T21:10:56.882Z,28.80
2022-08-30T21:13:02.258Z,28.70
2022-08-30T21:15:34.019Z,28.70
2022-08-30T21:17:40.132Z,28.70
2022-08-30T21:19:47.351Z,28.70
2022-08-30T21:21:56.272Z,28.80
2022-08-30T21:24:04.165Z,28.70
2022-08-30T21:26:09.025Z,28.70
2022-08-30T21:28:17.959Z,28.70
2022-08-30T21:30:22.515Z,28.70
2022-08-30T21:32:27.156Z,28.70
2022-08-30T21:34:53.198Z,28.70
2022-08-30T21:37:00.754Z,28.70
2022-08-30T21:39:07.137Z,28.70
2022-08-30T21:41:14.054Z,28.70
2022-08-30T21:43:18.425Z,28.70
2022-08-30T21:45:23.096Z,28.60
2022-08-30T21:47:30.449Z,28.60
2022-08-30T21:49:34.974Z,28.60
2022-08-30T21:51:43.110Z,28.60
2022-08-30T21:53:49.960Z,28.60
2022-08-30T21:55:54.556Z,28.60
2022-08-30T21:57:59.983Z,28.50
2022-08-30T22:00:09.193Z,28.50
2022-08-30T22:02:14.339Z,28.60
2022-08-30T22:04:20.931Z,28.50
2022-08-30T22:06:32.545Z,28.50
2022-08-30T22:08:37.040Z,28.50
2022-08-30T22:10:41.838Z,28.50
2022-08-30T22:12:48.455Z,28.50
2022-08-30T22:14:54.956Z,28.50
2022-08-30T22:16:59.515Z,28.50
2022-08-30T22:19:04.808Z,28.50
2022-08-30T22:21:13.726Z,28.50
2022-08-30T22:23:19.083Z,28.50
2022-08-30T22:25:26.217Z,28.50
2022-08-30T22:27:33.140Z,28.50
2022-08-30T22:29:37.722Z,28.50
2022-08-30T22:31:44.592Z,28.50
2022-08-30T22:33:51.234Z,28.50
2022-08-30T22:35:56.092Z,28.40
2022-08-30T22:38:02.690Z,28.40
2022-08-30T22:40:09.953Z,28.40
2022-08-30T22:42:14.594Z,28.40
2022-08-30T22:44:19.278Z,28.40
2022-08-30T22:46:33.539Z,28.40
2022-08-30T22:48:40.987Z,28.50
2022-08-30T22:50:45.386Z,28.50
2022-08-30T22:52:51.609Z,28.50
2022-08-30T22:54:55.961Z,28.40
2022-08-30T22:57:00.453Z,28.40
2022-08-30T22:59:07.691Z,28.40
2022-08-30T23:01:21.719Z,28.40
2022-08-30T23:03:28.255Z,28.40
2022-08-30T23:05:34.537Z,28.40
2022-08-30T23:07:38.907Z,28.40
2022-08-30T23:09:46.100Z,28.40
2022-08-30T23:11:50.737Z,28.40
2022-08-30T23:13:55.150Z,28.40
2022-08-30T23:16:01.656Z,28.40
2022-08-30T23:18:07.937Z,28.40
2022-08-30T23:20:12.688Z,28.50
2022-08-30T23:22:22.669Z,28.50
2022-08-30T23:24:41.232Z,28.50
2022-08-30T23:27:03.271Z,28.40
2022-08-30T23:29:22.484Z,28.40
2022-08-30T23:31:41.467Z,28.40
2022-08-30T23:33:58.086Z,28.50
2022-08-30T23:36:26.162Z,28.50
2022-08-30T23:38:44.837Z,28.50
2022-08-30T23:41:01.768Z,28.50
2022-08-30T23:43:20.661Z,28.50
2022-08-30T23:45:40.185Z,28.60
2022-08-30T23:47:56.884Z,28.60
2022-08-30T23:50:13.832Z,28.60
2022-08-30T23:52:32.368Z,28.60
2022-08-30T23:54:49.546Z,28.50
2022-08-30T23:57:08.275Z,28.40
2022-08-30T23:59:25.132Z,28.40
