createdAt,value
2022-09-30T00:02:25.848Z,100321.97
2022-09-30T00:07:31.240Z,100319.61
2022-09-30T00:12:36.866Z,100333.08
2022-09-30T00:17:42.316Z,100330.51
2022-09-30T00:22:47.698Z,100336.43
2022-09-30T00:27:53.080Z,100345.70
2022-09-30T00:32:58.477Z,100342.93
2022-09-30T00:38:03.869Z,100349.73
2022-09-30T00:43:19.369Z,100346.52
2022-09-30T00:48:30.720Z,100354.06
2022-09-30T00:53:39.142Z,100348.03
2022-09-30T00:58:51.491Z,100354.42
2022-09-30T01:03:59.923Z,100354.16
2022-09-30T01:09:06.066Z,100352.23
2022-09-30T01:14:17.470Z,100361.86
2022-09-30T01:19:55.452Z,100358.08
2022-09-30T01:25:37.474Z,100364.84
2022-09-30T01:31:03.989Z,100363.76
2022-09-30T01:36:30.418Z,100364.66
2022-09-30T01:41:47.637Z,100367.81
2022-09-30T01:47:05.279Z,100357.70
2022-09-30T01:52:29.835Z,100355.30
2022-09-30T01:57:41.074Z,100368.73
2022-09-30T02:03:04.547Z,100366.80
2022-09-30T02:08:12.991Z,100374.72
2022-09-30T02:13:40.635Z,100369.55
2022-09-30T02:19:05.645Z,100374.20
2022-09-30T02:24:14.064Z,100374.30
2022-09-30T02:29:25.263Z,100374.39
2022-09-30T02:34:34.362Z,100380.45
2022-09-30T02:39:51.586Z,100373.60
2022-09-30T02:45:08.108Z,100386.83
2022-09-30T02:50:25.303Z,100384.36
2022-09-30T02:55:33.723Z,100387.50
2022-09-30T03:00:39.709Z,100390.56
2022-09-30T03:05:46.068Z,100390.09
2022-09-30T03:10:53.071Z,100391.89
2022-09-30T03:16:13.814Z,100393.19
2022-09-30T03:21:44.954Z,100400.80
2022-09-30T03:27:13.002Z,100399.34
2022-09-30T03:32:41.189Z,100397.30
2022-09-30T03:38:06.323Z,100396.69
2022-09-30T03:43:14.836Z,100409.14
2022-09-30T03:48:23.133Z,100411.97
2022-09-30T03:53:29.362Z,100414.11
2022-09-30T03:58:36.391Z,100417.80
2022-09-30T04:03:41.784Z,100415.30
2022-09-30T04:08:47.167Z,100416.30
2022-09-30T04:13:52.614Z,100425.64
2022-09-30T04:18:57.983Z,100429.52
2022-09-30T04:24:03.468Z,100432.66
2022-09-30T04:29:08.843Z,100431.80
2022-09-30T04:34:14.221Z,100439.55
2022-09-30T04:39:20.599Z,100453.11
2022-09-30T04:44:26.161Z,100454.30
2022-09-30T04:49:31.624Z,100456.80
2022-09-30T04:54:37.095Z,100463.42
2022-09-30T04:59:44.194Z,100466.48
2022-09-30T05:04:49.589Z,100482.14
2022-09-30T05:09:55.053Z,100481.59
2022-09-30T05:15:00.444Z,100481.75
2022-09-30T05:20:08.275Z,100476.90
2022-09-30T05:25:13.855Z,100492.80
2022-09-30T05:30:19.762Z,100490.06
2022-09-30T05:35:25.205Z,100493.66
2022-09-30T05:40:30.659Z,100502.66
2022-09-30T05:45:36.399Z,100505.02
2022-09-30T05:50:41.771Z,100506.83
2022-09-30T05:55:48.503Z,100350.39
2022-09-30T06:00:54.017Z,100517.58
2022-09-30T06:05:59.744Z,100528.01
2022-09-30T06:11:14.037Z,100533.77
2022-09-30T06:16:20.359Z,100532.63
2022-09-30T06:21:26.208Z,100533.27
2022-09-30T06:26:31.863Z,100541.64
2022-09-30T06:31:37.392Z,100547.23
2022-09-30T06:36:42.868Z,100555.13
2022-09-30T06:41:48.542Z,100557.73
2022-09-30T06:46:56.301Z,100567.85
2022-09-30T06:52:02.492Z,100563.22
2022-09-30T06:57:07.920Z,100570.37
2022-09-30T07:02:13.634Z,100564.41
2022-09-30T07:07:20.929Z,100570.01
2022-09-30T07:12:27.049Z,100579.38
2022-09-30T07:17:32.446Z,100579.03
2022-09-30T07:22:37.837Z,100575.52
2022-09-30T07:27:44.049Z,100579.05
2022-09-30T07:32:50.273Z,100583.38
2022-09-30T07:37:55.731Z,100581.03
2022-09-30T07:43:01.996Z,100578.07
2022-09-30T07:48:09.057Z,100578.55
2022-09-30T07:53:14.506Z,100581.17
2022-09-30T07:58:19.952Z,100593.94
2022-09-30T08:03:26.654Z,100597.58
2022-09-30T08:08:32.105Z,100597.63
2022-09-30T08:13:38.023Z,100610.18
2022-09-30T08:18:43.414Z,100620.28
2022-09-30T08:23:48.823Z,100625.92
2022-09-30T08:28:55.074Z,100627.59
2022-09-30T08:34:03.279Z,100623.78
2022-09-30T08:39:10.326Z,100631.47
2022-09-30T08:44:41.992Z,100640.89
2022-09-30T08:49:59.436Z,100650.58
2022-09-30T08:55:06.995Z,100656.64
2022-09-30T09:00:16.327Z,100650.81
2022-09-30T09:05:39.678Z,100669.83
2022-09-30T09:10:48.473Z,100668.03
2022-09-30T09:15:59.987Z,100658.16
2022-09-30T09:21:17.434Z,100672.97
2022-09-30T09:26:24.246Z,100661.16
2022-09-30T09:31:29.908Z,100662.67
2022-09-30T09:36:44.164Z,100661.31
2022-09-30T09:41:55.603Z,100663.05
2022-09-30T09:47:17.535Z,100662.45
2022-09-30T09:52:43.722Z,100667.51
2022-09-30T09:57:50.140Z,100666.19
2022-09-30T10:03:08.517Z,100669.14
2022-09-30T10:08:22.955Z,100668.03
2022-09-30T10:13:34.056Z,100658.97
2022-09-30T10:18:40.697Z,100658.86
2022-09-30T10:23:46.237Z,100651.13
2022-09-30T10:28:57.087Z,100651.48
2022-09-30T10:34:28.416Z,100640.89
2022-09-30T10:39:42.124Z,100641.01
2022-09-30T10:44:50.669Z,100639.09
2022-09-30T10:50:20.718Z,100640.58
2022-09-30T10:55:34.658Z,100625.59
2022-09-30T11:00:40.227Z,100627.98
2022-09-30T11:05:48.652Z,100638.52
2022-09-30T11:11:16.958Z,100645.91
2022-09-30T11:16:54.298Z,100635.38
2022-09-30T11:22:16.552Z,100635.23
2022-09-30T11:27:43.200Z,100626.44
2022-09-30T11:32:54.870Z,100619.90
2022-09-30T11:38:06.108Z,100608.20
2022-09-30T11:43:35.703Z,100601.65
2022-09-30T11:48:45.408Z,100603.42
2022-09-30T11:54:04.573Z,100601.56
2022-09-30T11:59:21.691Z,100603.92
2022-09-30T12:04:32.955Z,100605.10
2022-09-30T12:09:56.816Z,100605.52
2022-09-30T12:15:06.019Z,100601.23
2022-09-30T12:20:20.533Z,100598.69
2022-09-30T12:25:28.969Z,100595.63
2022-09-30T12:30:36.662Z,100597.31
2022-09-30T12:35:51.188Z,100607.67
2022-09-30T12:41:07.809Z,100609.39
2022-09-30T12:46:44.737Z,100611.49
2022-09-30T12:51:59.109Z,100608.14
2022-09-30T12:57:09.375Z,100603.00
2022-09-30T13:02:34.062Z,100613.98
2022-09-30T13:07:42.528Z,100603.89
2022-09-30T13:12:49.661Z,100611.03
2022-09-30T13:17:55.228Z,100605.08
2022-09-30T13:23:00.696Z,100605.56
2022-09-30T13:28:18.227Z,100597.02
2022-09-30T13:33:33.303Z,100597.18
2022-09-30T13:38:40.807Z,100604.36
2022-09-30T13:44:02.660Z,100611.23
2022-09-30T13:49:18.545Z,100608.43
2022-09-30T13:54:31.577Z,100603.31
2022-09-30T13:59:51.640Z,100601.96
2022-09-30T14:05:37.701Z,100601.75
2022-09-30T14:11:11.565Z,100606.23
2022-09-30T14:16:52.044Z,100604.81
2022-09-30T14:22:00.871Z,100607.74
2022-09-30T14:27:30.859Z,100604.78
2022-09-30T14:32:39.688Z,100610.83
2022-09-30T14:37:48.275Z,100616.43
2022-09-30T14:42:55.576Z,100613.14
2022-09-30T14:48:04.027Z,100612.58
2022-09-30T14:53:30.492Z,100609.59
2022-09-30T14:58:43.323Z,100614.81
2022-09-30T15:03:51.759Z,100618.09
2022-09-30T15:09:21.409Z,100618.67
2022-09-30T15:14:27.717Z,100612.64
2022-09-30T15:19:38.434Z,100618.86
2022-09-30T15:24:44.997Z,100625.78
2022-09-30T15:30:02.197Z,100626.07
2022-09-30T15:35:17.108Z,100628.22
2022-09-30T15:40:43.456Z,100634.99
2022-09-30T15:45:50.243Z,100640.91
2022-09-30T15:51:00.519Z,100641.84
2022-09-30T15:56:21.176Z,100637.78
2022-09-30T16:01:42.240Z,100632.14
2022-09-30T16:07:11.324Z,100638.38
2022-09-30T16:12:19.762Z,100639.17
2022-09-30T16:17:34.113Z,100638.66
2022-09-30T16:22:45.402Z,100634.55
2022-09-30T16:28:13.461Z,100632.89
2022-09-30T16:33:19.638Z,100636.17
2022-09-30T16:38:25.039Z,100635.02
2022-09-30T16:43:31.483Z,100626.05
2022-09-30T16:48:38.523Z,100622.03
2022-09-30T16:53:44.366Z,100625.89
2022-09-30T16:58:49.771Z,100627.94
2022-09-30T17:03:56.689Z,100630.55
2022-09-30T17:09:02.451Z,100634.09
2022-09-30T17:14:07.866Z,100639.84
2022-09-30T17:19:14.273Z,100636.85
2022-09-30T17:24:20.043Z,100642.43
2022-09-30T17:29:32.281Z,100642.98
2022-09-30T17:34:34.405Z,100641.69
2022-09-30T17:39:39.948Z,100642.59
2022-09-30T17:44:45.511Z,100645.56
2022-09-30T17:49:51.131Z,100637.27
2022-09-30T17:54:57.003Z,100630.81
2022-09-30T18:00:02.731Z,100620.72
2022-09-30T18:05:10.054Z,100621.78
2022-09-30T18:10:15.455Z,100615.60
2022-09-30T18:15:21.028Z,100618.86
2022-09-30T18:20:26.420Z,100624.29
2022-09-30T18:25:31.836Z,100622.03
2022-09-30T18:30:38.270Z,100631.52
2022-09-30T18:35:44.138Z,100631.83
2022-09-30T18:40:50.196Z,100627.84
2022-09-30T18:45:57.972Z,100630.64
2022-09-30T18:51:05.228Z,100630.75
2022-09-30T18:56:10.635Z,100629.05
2022-09-30T19:01:16.954Z,100627.37
2022-09-30T19:06:23.134Z,100622.80
2022-09-30T19:11:30.689Z,100625.17
2022-09-30T19:16:38.984Z,100623.37
2022-09-30T19:21:44.895Z,100620.37
2022-09-30T19:26:50.456Z,100619.08
2022-09-30T19:32:00.617Z,100614.09
2022-09-30T19:37:08.564Z,100614.91
2022-09-30T19:42:14.538Z,100613.13
2022-09-30T19:47:20.014Z,100611.53
2022-09-30T19:52:26.421Z,100604.59
2022-09-30T19:57:35.204Z,100604.38
2022-09-30T20:02:41.364Z,100603.77
2022-09-30T20:07:48.546Z,100599.26
2022-09-30T20:12:54.629Z,100597.32
2022-09-30T20:18:00.016Z,100597.09
2022-09-30T20:23:05.486Z,100599.08
2022-09-30T20:28:11.116Z,100599.80
2022-09-30T20:33:23.546Z,100601.20
2022-09-30T20:38:29.309Z,100603.99
2022-09-30T20:43:35.643Z,100604.21
2022-09-30T20:48:41.393Z,100604.51
2022-09-30T20:53:52.239Z,100605.92
2022-09-30T20:58:57.803Z,100609.58
2022-09-30T21:04:03.619Z,100612.16
2022-09-30T21:09:10.509Z,100606.02
2022-09-30T21:14:18.605Z,100611.52
2022-09-30T21:19:24.062Z,100607.00
2022-09-30T21:24:29.431Z,100608.19
2022-09-30T21:29:34.949Z,100600.23
2022-09-30T21:34:40.714Z,100598.88
2022-09-30T21:39:47.752Z,100593.77
2022-09-30T21:44:53.164Z,100585.71
2022-09-30T21:49:58.620Z,100583.98
2022-09-30T21:55:05.722Z,100579.36
2022-09-30T22:00:12.368Z,100581.78
2022-09-30T22:05:20.731Z,100574.80
2022-09-30T22:10:26.119Z,100578.46
2022-09-30T22:15:32.076Z,100574.20
2022-09-30T22:20:37.634Z,100574.91
2022-09-30T22:25:43.281Z,100580.28
2022-09-30T22:30:48.676Z,100581.78
2022-09-30T22:36:13.697Z,100575.81
2022-09-30T22:41:19.181Z,100579.95
2022-09-30T22:46:24.615Z,100582.12
2022-09-30T22:51:30.693Z,100580.13
2022-09-30T22:56:36.445Z,100571.58
2022-09-30T23:01:41.890Z,100583.94
2022-09-30T23:06:52.499Z,100575.34
2022-09-30T23:11:58.235Z,100573.25
2022-09-30T23:17:03.623Z,100565.52
2022-09-30T23:22:09.008Z,100571.00
2022-09-30T23:27:14.403Z,100569.77
2022-09-30T23:32:19.893Z,100572.70
2022-09-30T23:37:25.464Z,100573.78
2022-09-30T23:42:31.332Z,100573.52
2022-09-30T23:47:37.359Z,100566.75
2022-09-30T23:52:44.685Z,100560.14
2022-09-30T23:57:51.771Z,100562.28
