createdAt,value
2023-03-13T00:01:15.000Z,6.6
2023-03-13T00:02:13.517Z,6.6
2023-03-13T00:03:47.000Z,6.6
2023-03-13T00:05:03.000Z,6.6
2023-03-13T00:06:02.103Z,6.6
2023-03-13T00:07:35.000Z,6.6
2023-03-13T00:08:51.544Z,6.6
2023-03-13T00:10:07.000Z,6.7
2023-03-13T00:11:23.937Z,6.7
2023-03-13T00:12:21.143Z,6.7
2023-03-13T00:13:55.000Z,6.7
2023-03-13T00:15:11.000Z,6.7
2023-03-13T00:16:27.750Z,6.8
2023-03-13T00:17:24.939Z,6.8
2023-03-13T00:18:41.134Z,6.7
2023-03-13T00:20:15.000Z,6.8
2023-03-13T00:21:13.524Z,6.8
2023-03-13T00:22:47.720Z,6.8
2023-03-13T00:23:45.914Z,6.8
2023-03-13T00:25:20.000Z,6.8
2023-03-13T00:26:36.000Z,6.8
2023-03-13T00:28:14.000Z,6.8
2023-03-13T00:29:30.000Z,6.8
2023-03-13T00:30:24.000Z,6.8
2023-03-13T00:31:41.124Z,6.9
2023-03-13T00:32:57.000Z,6.9
2023-03-13T00:34:12.532Z,6.9
2023-03-13T00:35:28.686Z,6.9
2023-03-13T00:36:26.882Z,6.9
2023-03-13T00:38:01.000Z,7
2023-03-13T00:39:17.000Z,6.9
2023-03-13T00:40:15.468Z,6.9
2023-03-13T00:42:11.000Z,7
2023-03-13T00:43:28.000Z,6.9
2023-03-13T00:44:04.053Z,7
2023-03-13T00:45:38.249Z,6.9
2023-03-13T00:46:36.444Z,7
2023-03-13T00:48:10.000Z,7
2023-03-13T00:49:25.000Z,7
2023-03-13T00:50:42.059Z,7
2023-03-13T00:51:58.255Z,7
2023-03-13T00:53:14.000Z,7
2023-03-13T00:54:12.645Z,7
2023-03-13T00:55:46.841Z,7
2023-03-13T00:57:25.000Z,7
2023-03-13T00:58:41.000Z,7.1
2023-03-13T00:59:17.427Z,7
2023-03-13T01:00:50.000Z,7
2023-03-13T01:01:48.831Z,7
2023-03-13T01:03:23.065Z,7
2023-03-13T01:04:39.000Z,7.1
2023-03-13T01:05:37.417Z,7.1
2023-03-13T01:07:33.000Z,7.1
2023-03-13T01:08:27.000Z,7.1
2023-03-13T01:09:26.004Z,7.1
2023-03-13T01:11:00.000Z,7.1
2023-03-13T01:11:58.395Z,7.1
2023-03-13T01:13:32.000Z,7.1
2023-03-13T01:14:30.785Z,7.1
2023-03-13T01:16:04.000Z,7.1
2023-03-13T01:17:21.000Z,7.1
2023-03-13T01:18:37.403Z,7.1
2023-03-13T01:20:15.000Z,7.2
2023-03-13T01:21:09.000Z,7.1
2023-03-13T01:22:07.957Z,7.2
2023-03-13T01:23:42.000Z,7.2
2023-03-13T01:24:40.349Z,7.2
2023-03-13T01:26:13.000Z,7.2
2023-03-13T01:27:11.769Z,7.2
2023-03-13T01:28:44.000Z,7.2
2023-03-13T01:30:01.000Z,7.2
2023-03-13T01:31:17.000Z,7.2
2023-03-13T01:32:33.599Z,7.2
2023-03-13T01:33:49.000Z,7.2
2023-03-13T01:35:05.000Z,7.2
2023-03-13T01:36:22.000Z,7.2
2023-03-13T01:37:38.383Z,7.2
2023-03-13T01:38:54.000Z,7.2
2023-03-13T01:40:10.778Z,7.2
2023-03-13T01:41:26.000Z,7.2
2023-03-13T01:42:43.000Z,7.2
2023-03-13T01:43:59.000Z,7.2
2023-03-13T01:45:15.520Z,7.2
2023-03-13T01:46:30.000Z,7.2
2023-03-13T01:47:46.948Z,7.2
2023-03-13T01:49:03.120Z,7.2
2023-03-13T01:50:01.315Z,7.3
2023-03-13T01:51:35.000Z,7.2
2023-03-13T01:52:33.706Z,7.2
2023-03-13T01:54:07.000Z,7.3
2023-03-13T01:55:24.098Z,7.3
2023-03-13T01:56:40.328Z,7.3
2023-03-13T01:57:38.489Z,7.2
2023-03-13T01:59:12.000Z,7.2
2023-03-13T02:00:10.880Z,7.2
2023-03-13T02:01:45.000Z,7.3
2023-03-13T02:03:01.000Z,7.2
2023-03-13T02:04:17.495Z,7.2
2023-03-13T02:05:14.677Z,7.2
2023-03-13T02:06:48.000Z,7.2
2023-03-13T02:08:05.000Z,7.3
2023-03-13T02:09:43.000Z,7.3
2023-03-13T02:10:19.458Z,7.3
2023-03-13T02:11:53.000Z,7.3
2023-03-13T02:13:09.000Z,7.3
2023-03-13T02:14:48.000Z,7.3
2023-03-13T02:15:42.275Z,7.3
2023-03-13T02:16:58.000Z,7.2
2023-03-13T02:17:56.632Z,7.3
2023-03-13T02:19:53.000Z,7.3
2023-03-13T02:20:47.023Z,7.3
2023-03-13T02:22:03.000Z,7.3
2023-03-13T02:23:01.415Z,7.3
2023-03-13T02:24:35.611Z,7.3
2023-03-13T02:25:51.806Z,7.3
2023-03-13T02:27:08.002Z,7.3
2023-03-13T02:28:24.234Z,7.3
2023-03-13T02:29:40.000Z,7.3
2023-03-13T02:30:56.618Z,7.3
2023-03-13T02:32:11.799Z,7.3
2023-03-13T02:33:27.000Z,7.3
2023-03-13T02:34:44.000Z,7.3
2023-03-13T02:35:42.385Z,7.3
2023-03-13T02:37:16.000Z,7.3
2023-03-13T02:38:32.806Z,7.3
2023-03-13T02:39:48.000Z,7.3
2023-03-13T02:41:05.201Z,7.3
2023-03-13T02:42:21.397Z,7.4
2023-03-13T02:43:19.558Z,7.4
2023-03-13T02:44:53.754Z,7.4
2023-03-13T02:46:09.949Z,7.4
2023-03-13T02:47:26.000Z,7.4
2023-03-13T02:49:04.000Z,7.4
2023-03-13T02:49:58.000Z,7.4
2023-03-13T02:51:13.786Z,7.4
2023-03-13T02:52:29.000Z,7.4
2023-03-13T02:53:46.176Z,7.4
2023-03-13T02:55:02.000Z,7.5
2023-03-13T02:56:40.000Z,7.5
2023-03-13T02:57:34.000Z,7.5
2023-03-13T02:58:50.000Z,7.5
2023-03-13T03:00:07.113Z,7.5
2023-03-13T03:01:05.308Z,7.5
2023-03-13T03:02:39.000Z,7.5
2023-03-13T03:03:55.000Z,7.6
2023-03-13T03:05:11.895Z,7.6
2023-03-13T03:06:28.089Z,7.6
2023-03-13T03:07:43.000Z,7.6
2023-03-13T03:09:21.000Z,7.6
2023-03-13T03:10:15.000Z,7.6
2023-03-13T03:12:48.000Z,7.7
2023-03-13T03:14:04.000Z,7.7
2023-03-13T03:15:20.000Z,7.7
2023-03-13T03:16:36.000Z,7.7
2023-03-13T03:17:52.000Z,7.7
2023-03-13T03:19:09.060Z,7.7
2023-03-13T03:20:25.288Z,7.8
2023-03-13T03:21:41.495Z,7.8
2023-03-13T03:22:57.680Z,7.8
2023-03-13T03:24:13.842Z,7.8
2023-03-13T03:25:30.000Z,7.8
2023-03-13T03:26:46.000Z,7.8
2023-03-13T03:28:02.429Z,7.8
2023-03-13T03:29:18.664Z,7.8
2023-03-13T03:30:34.863Z,7.9
2023-03-13T03:31:51.000Z,7.9
2023-03-13T03:33:07.000Z,7.9
2023-03-13T03:34:23.446Z,7.9
2023-03-13T03:35:39.000Z,7.9
2023-03-13T03:36:55.797Z,7.9
2023-03-13T03:38:11.993Z,7.9
2023-03-13T03:39:28.222Z,7.9
2023-03-13T03:40:44.000Z,7.9
2023-03-13T03:42:00.745Z,7.9
2023-03-13T03:43:16.928Z,7.9
2023-03-13T03:44:33.000Z,7.9
2023-03-13T03:45:49.000Z,7.9
2023-03-13T03:47:05.521Z,7.9
2023-03-13T03:48:21.000Z,7.9
2023-03-13T03:49:37.000Z,7.9
2023-03-13T03:50:54.000Z,7.8
2023-03-13T03:52:10.300Z,7.8
2023-03-13T03:53:26.000Z,7.8
2023-03-13T03:54:42.681Z,7.8
2023-03-13T03:55:58.000Z,7.8
2023-03-13T03:57:15.045Z,7.8
2023-03-13T03:58:31.240Z,7.8
2023-03-13T03:59:47.472Z,7.8
2023-03-13T04:01:03.659Z,7.8
2023-03-13T04:02:19.947Z,7.8
2023-03-13T04:03:36.000Z,7.8
2023-03-13T04:04:52.375Z,7.9
2023-03-13T04:06:08.562Z,7.9
2023-03-13T04:07:24.000Z,7.8
2023-03-13T04:08:40.955Z,7.8
2023-03-13T04:09:57.000Z,7.8
2023-03-13T04:11:13.315Z,7.8
2023-03-13T04:12:29.000Z,7.8
2023-03-13T04:13:45.739Z,7.8
2023-03-13T04:15:01.903Z,7.8
2023-03-13T04:16:18.144Z,7.8
2023-03-13T04:17:34.338Z,7.8
2023-03-13T04:18:50.490Z,7.8
2023-03-13T04:20:06.725Z,7.8
2023-03-13T04:21:21.000Z,7.8
2023-03-13T04:22:38.000Z,7.8
2023-03-13T04:24:16.000Z,7.8
2023-03-13T04:25:10.519Z,7.8
2023-03-13T04:26:26.000Z,7.7
2023-03-13T04:27:42.874Z,7.7
2023-03-13T04:28:59.097Z,7.7
2023-03-13T04:30:15.436Z,7.7
2023-03-13T04:31:31.000Z,7.7
2023-03-13T04:32:47.810Z,7.7
2023-03-13T04:34:03.000Z,7.7
2023-03-13T04:35:20.000Z,7.7
2023-03-13T04:36:36.401Z,7.7
2023-03-13T04:37:52.595Z,7.7
2023-03-13T04:39:08.802Z,7.7
2023-03-13T04:40:24.955Z,7.7
2023-03-13T04:41:41.000Z,7.7
2023-03-13T04:42:57.386Z,7.7
2023-03-13T04:44:13.000Z,7.7
2023-03-13T04:45:29.780Z,7.7
2023-03-13T04:46:46.092Z,7.7
2023-03-13T04:48:02.249Z,7.7
2023-03-13T04:49:18.000Z,7.7
2023-03-13T04:50:34.640Z,7.7
2023-03-13T04:51:50.868Z,7.8
2023-03-13T04:53:07.000Z,7.8
2023-03-13T04:54:23.252Z,7.8
2023-03-13T04:55:39.000Z,7.8
2023-03-13T04:56:55.000Z,7.8
2023-03-13T04:58:11.843Z,7.8
2023-03-13T04:59:28.000Z,7.8
2023-03-13T05:00:44.230Z,7.8
2023-03-13T05:02:00.398Z,7.8
2023-03-13T05:03:16.000Z,7.8
2023-03-13T05:04:32.789Z,7.8
2023-03-13T05:05:48.984Z,7.9
2023-03-13T05:07:05.000Z,7.9
2023-03-13T05:08:21.406Z,7.9
2023-03-13T05:09:37.603Z,7.9
2023-03-13T05:10:53.760Z,7.9
2023-03-13T05:12:09.000Z,7.9
2023-03-13T05:13:26.184Z,7.9
2023-03-13T05:14:42.000Z,7.9
2023-03-13T05:15:58.000Z,7.9
2023-03-13T05:17:14.761Z,7.9
2023-03-13T05:18:31.042Z,7.9
2023-03-13T05:19:47.000Z,7.9
2023-03-13T05:21:03.468Z,7.9
2023-03-13T05:22:19.661Z,7.9
2023-03-13T05:23:35.000Z,7.9
2023-03-13T05:24:52.040Z,7.9
2023-03-13T05:26:08.000Z,8
2023-03-13T05:27:24.394Z,8
2023-03-13T05:28:40.000Z,8
2023-03-13T05:29:56.811Z,8
2023-03-13T05:31:12.975Z,8
2023-03-13T05:32:29.000Z,8
2023-03-13T05:33:45.000Z,8
2023-03-13T05:35:01.000Z,8
2023-03-13T05:36:17.000Z,8
2023-03-13T05:37:33.000Z,8
2023-03-13T05:38:50.000Z,8
2023-03-13T05:40:06.000Z,8
2023-03-13T05:41:22.000Z,8
2023-03-13T05:42:38.716Z,8
2023-03-13T05:43:54.910Z,8
2023-03-13T05:45:11.000Z,8
2023-03-13T05:46:27.000Z,8
2023-03-13T05:47:43.535Z,8
2023-03-13T05:48:59.714Z,8
2023-03-13T05:50:15.877Z,8
2023-03-13T05:51:32.101Z,8
2023-03-13T05:52:48.000Z,8
2023-03-13T05:54:26.000Z,8
2023-03-13T05:55:20.000Z,8
2023-03-13T05:56:36.844Z,8
2023-03-13T05:57:53.037Z,8
2023-03-13T05:59:09.000Z,8
2023-03-13T06:00:07.425Z,8
2023-03-13T06:01:23.618Z,8
2023-03-13T06:02:57.811Z,8
2023-03-13T06:03:56.005Z,8
2023-03-13T06:05:12.256Z,8
2023-03-13T06:06:46.552Z,7.9
2023-03-13T06:08:24.000Z,8
2023-03-13T06:09:17.965Z,8
2023-03-13T06:10:34.158Z,8
2023-03-13T06:11:50.387Z,8
2023-03-13T06:13:06.000Z,8
2023-03-13T06:14:22.778Z,8
2023-03-13T06:15:20.933Z,8
2023-03-13T06:16:55.000Z,8
2023-03-13T06:18:11.000Z,8
2023-03-13T06:19:27.000Z,7.9
2023-03-13T06:20:25.706Z,7.9
2023-03-13T06:21:58.000Z,7.9
2023-03-13T06:23:15.107Z,7.9
2023-03-13T06:24:31.000Z,7.9
2023-03-13T06:25:47.494Z,7.9
2023-03-13T06:27:03.000Z,7.9
2023-03-13T06:28:01.880Z,7.9
2023-03-13T06:29:18.073Z,7.9
2023-03-13T06:30:34.267Z,7.9
2023-03-13T06:32:08.000Z,7.9
2023-03-13T06:33:06.653Z,7.9
2023-03-13T06:34:39.920Z,7.9
2023-03-13T06:35:56.000Z,7.9
2023-03-13T06:37:34.000Z,7.9
2023-03-13T06:38:10.455Z,7.9
2023-03-13T06:40:06.000Z,7.9
2023-03-13T06:41:00.000Z,7.9
2023-03-13T06:41:59.035Z,7.9
2023-03-13T06:43:14.241Z,7.9
2023-03-13T06:44:48.000Z,7.9
2023-03-13T06:46:26.000Z,7.9
2023-03-13T06:47:20.000Z,7.9
2023-03-13T06:48:37.000Z,7.9
2023-03-13T06:49:35.208Z,7.9
2023-03-13T06:51:09.000Z,8
2023-03-13T06:52:25.000Z,7.9
2023-03-13T06:53:23.788Z,7.9
2023-03-13T06:54:57.000Z,8
2023-03-13T06:56:14.216Z,8
2023-03-13T06:57:30.000Z,8
2023-03-13T06:58:46.000Z,8
2023-03-13T07:00:02.000Z,8
2023-03-13T07:01:18.000Z,8
2023-03-13T07:02:35.000Z,8
2023-03-13T07:03:33.335Z,8
2023-03-13T07:05:07.528Z,8.1
2023-03-13T07:06:05.721Z,8.1
2023-03-13T07:07:39.000Z,8.1
2023-03-13T07:08:38.108Z,8.1
2023-03-13T07:10:12.000Z,8.1
2023-03-13T07:11:50.000Z,8.1
2023-03-13T07:12:44.687Z,8.1
2023-03-13T07:14:00.881Z,8.1
2023-03-13T07:15:17.000Z,8.2
2023-03-13T07:16:33.000Z,8.2
2023-03-13T07:17:49.000Z,8.2
2023-03-13T07:18:47.654Z,8.2
2023-03-13T07:20:21.000Z,8.2
2023-03-13T07:21:38.040Z,8.2
2023-03-13T07:22:54.233Z,8.2
2023-03-13T07:23:52.427Z,8.2
2023-03-13T07:25:26.000Z,8.2
2023-03-13T07:26:42.000Z,8.2
2023-03-13T07:27:59.000Z,8.3
2023-03-13T07:29:37.000Z,8.3
2023-03-13T07:30:31.000Z,8.3
2023-03-13T07:31:29.702Z,8.3
2023-03-13T07:33:03.000Z,8.3
2023-03-13T07:34:02.201Z,8.3
2023-03-13T07:35:36.000Z,8.3
2023-03-13T07:36:52.000Z,8.3
2023-03-13T07:38:08.950Z,8.4
2023-03-13T07:39:25.000Z,8.4
2023-03-13T07:40:22.465Z,8.4
2023-03-13T07:41:56.000Z,8.4
2023-03-13T07:43:12.000Z,8.4
2023-03-13T07:44:29.000Z,8.4
2023-03-13T07:45:27.239Z,8.5
2023-03-13T07:47:00.000Z,8.5
2023-03-13T07:47:58.639Z,8.5
2023-03-13T07:49:32.833Z,8.5
2023-03-13T07:50:31.026Z,8.5
2023-03-13T07:52:05.000Z,8.5
2023-03-13T07:53:03.413Z,8.6
2023-03-13T07:54:37.000Z,8.6
2023-03-13T07:55:53.000Z,8.6
2023-03-13T07:57:09.992Z,8.6
2023-03-13T07:58:26.000Z,8.6
2023-03-13T08:00:04.000Z,8.7
2023-03-13T08:00:58.000Z,8.7
2023-03-13T08:02:14.000Z,8.7
2023-03-13T08:03:12.959Z,8.7
2023-03-13T08:04:47.000Z,8.7
2023-03-13T08:05:45.345Z,8.7
2023-03-13T08:07:19.000Z,8.7
2023-03-13T08:08:35.000Z,8.8
2023-03-13T08:09:51.000Z,8.8
2023-03-13T08:10:50.118Z,8.8
2023-03-13T08:12:24.000Z,8.8
2023-03-13T08:13:40.000Z,8.8
2023-03-13T08:14:56.000Z,8.8
2023-03-13T08:16:12.935Z,8.8
2023-03-13T08:17:29.000Z,8.8
2023-03-13T08:18:27.277Z,8.8
2023-03-13T08:20:00.000Z,8.8
2023-03-13T08:21:16.692Z,8.8
2023-03-13T08:22:32.000Z,8.8
2023-03-13T08:23:49.117Z,8.9
2023-03-13T08:25:27.000Z,8.9
2023-03-13T08:26:03.464Z,8.9
2023-03-13T08:27:37.000Z,8.9
2023-03-13T08:28:35.850Z,8.9
2023-03-13T08:30:10.185Z,8.9
2023-03-13T08:31:26.409Z,8.9
2023-03-13T08:32:42.000Z,9
2023-03-13T08:33:58.000Z,9
2023-03-13T08:35:14.000Z,9
2023-03-13T08:36:31.191Z,9
2023-03-13T08:37:47.374Z,9
2023-03-13T08:38:45.537Z,9
2023-03-13T08:40:19.777Z,9
2023-03-13T08:41:18.044Z,9
2023-03-13T08:42:52.000Z,9
2023-03-13T08:43:50.432Z,9
2023-03-13T08:45:24.000Z,9
2023-03-13T08:46:40.000Z,9
2023-03-13T08:47:57.000Z,9
2023-03-13T08:48:55.204Z,9
2023-03-13T08:50:29.396Z,9.1
2023-03-13T08:52:07.000Z,9.1
2023-03-13T08:53:01.828Z,9.1
2023-03-13T08:53:59.975Z,9.1
2023-03-13T08:55:34.000Z,9.1
2023-03-13T08:56:50.000Z,9.1
2023-03-13T08:58:06.554Z,9.1
2023-03-13T08:59:22.747Z,9.1
2023-03-13T09:00:38.000Z,9.1
2023-03-13T09:01:55.176Z,9.2
2023-03-13T09:03:11.326Z,9.2
2023-03-13T09:04:09.519Z,9.2
2023-03-13T09:05:43.000Z,9.2
2023-03-13T09:06:59.000Z,9.2
2023-03-13T09:08:16.000Z,9.2
2023-03-13T09:09:14.291Z,9.3
2023-03-13T09:10:48.000Z,9.3
2023-03-13T09:12:04.000Z,9.3
2023-03-13T09:13:20.000Z,9.3
2023-03-13T09:14:37.000Z,9.3
2023-03-13T09:15:53.256Z,9.4
2023-03-13T09:16:51.449Z,9.4
2023-03-13T09:18:25.642Z,9.4
2023-03-13T09:19:41.000Z,9.4
2023-03-13T09:20:58.028Z,9.5
2023-03-13T09:21:56.221Z,9.5
2023-03-13T09:23:52.000Z,9.5
2023-03-13T09:24:46.607Z,9.5
2023-03-13T09:25:44.799Z,9.5
2023-03-13T09:27:00.993Z,9.5
2023-03-13T09:28:17.244Z,9.6
2023-03-13T09:29:33.493Z,9.6
2023-03-13T09:31:07.000Z,9.6
2023-03-13T09:32:24.000Z,9.6
2023-03-13T09:33:40.000Z,9.6
2023-03-13T09:34:56.000Z,9.6
2023-03-13T09:36:35.000Z,9.6
2023-03-13T09:37:28.000Z,9.6
2023-03-13T09:38:44.259Z,9.6
2023-03-13T09:40:00.000Z,9.6
2023-03-13T09:41:16.000Z,9.6
2023-03-13T09:42:14.838Z,9.7
2023-03-13T09:44:11.000Z,9.7
2023-03-13T09:45:05.000Z,9.7
2023-03-13T09:46:21.000Z,9.8
2023-03-13T09:47:37.000Z,9.8
2023-03-13T09:48:35.803Z,9.8
2023-03-13T09:50:09.996Z,9.8
2023-03-13T09:51:26.000Z,9.8
2023-03-13T09:52:42.000Z,9.8
2023-03-13T09:53:58.000Z,9.8
2023-03-13T09:55:14.000Z,9.8
2023-03-13T09:56:53.000Z,9.9
2023-03-13T09:58:09.000Z,9.9
2023-03-13T09:59:25.000Z,9.9
2023-03-13T10:00:19.000Z,9.9
2023-03-13T10:01:35.733Z,10
2023-03-13T10:03:14.000Z,10
2023-03-13T10:04:08.119Z,10
2023-03-13T10:05:46.000Z,10.1
2023-03-13T10:06:40.000Z,10.1
2023-03-13T10:07:56.000Z,10.1
2023-03-13T10:09:35.000Z,10.2
2023-03-13T10:10:29.142Z,10.2
2023-03-13T10:11:27.391Z,10.2
2023-03-13T10:13:01.000Z,10.3
2023-03-13T10:14:17.000Z,10.3
2023-03-13T10:15:34.173Z,10.3
2023-03-13T10:16:49.407Z,10.3
2023-03-13T10:18:05.601Z,10.3
2023-03-13T10:19:03.794Z,10.3
2023-03-13T10:20:37.000Z,10.4
2023-03-13T10:23:10.000Z,10.4
2023-03-13T10:24:26.000Z,10.5
2023-03-13T10:25:42.000Z,10.5
2023-03-13T10:26:40.951Z,10.5
2023-03-13T10:28:15.000Z,10.5
2023-03-13T10:29:13.338Z,10.6
2023-03-13T10:30:47.000Z,10.6
2023-03-13T10:32:26.000Z,10.7
2023-03-13T10:33:19.000Z,10.7
2023-03-13T10:34:36.000Z,10.7
2023-03-13T10:35:52.303Z,10.7
2023-03-13T10:37:08.529Z,10.8
2023-03-13T10:38:24.000Z,10.8
2023-03-13T10:39:40.000Z,10.8
2023-03-13T10:40:57.075Z,10.9
2023-03-13T10:42:13.000Z,10.9
2023-03-13T10:43:29.000Z,11
2023-03-13T10:44:45.000Z,11.1
2023-03-13T10:46:24.000Z,11.1
2023-03-13T10:47:18.000Z,11.2
2023-03-13T10:48:34.000Z,11.2
2023-03-13T10:49:50.000Z,11.3
2023-03-13T10:51:29.000Z,11.4
2023-03-13T10:52:23.000Z,11.4
2023-03-13T10:53:21.291Z,11.4
2023-03-13T10:54:55.000Z,11.5
2023-03-13T10:56:11.838Z,11.5
2023-03-13T10:57:09.054Z,11.6
2023-03-13T10:58:43.000Z,11.7
2023-03-13T11:00:21.000Z,11.7
2023-03-13T11:01:15.634Z,11.8
2023-03-13T11:02:31.000Z,11.8
2023-03-13T11:03:48.000Z,11.9
2023-03-13T11:04:46.214Z,11.9
2023-03-13T11:06:20.000Z,12
2023-03-13T11:07:36.601Z,12
2023-03-13T11:09:15.000Z,12
2023-03-13T11:09:50.988Z,12.1
2023-03-13T11:11:25.181Z,12.1
2023-03-13T11:12:41.000Z,12.1
2023-03-13T11:13:57.000Z,12.2
2023-03-13T11:15:13.761Z,12.3
2023-03-13T11:16:29.000Z,12.3
2023-03-13T11:17:45.198Z,12.4
2023-03-13T11:19:01.000Z,12.5
2023-03-13T11:20:17.587Z,12.5
2023-03-13T11:21:33.000Z,12.6
2023-03-13T11:22:49.937Z,12.6
2023-03-13T11:24:06.000Z,12.6
2023-03-13T11:25:21.000Z,12.7
2023-03-13T11:27:00.000Z,12.8
2023-03-13T11:27:52.000Z,12.8
2023-03-13T11:29:09.000Z,12.8
2023-03-13T11:30:25.307Z,12.8
2023-03-13T11:31:41.000Z,12.9
2023-03-13T11:32:57.000Z,12.9
2023-03-13T11:34:13.000Z,12.9
2023-03-13T11:35:30.000Z,12.9
2023-03-13T11:36:46.000Z,13
2023-03-13T11:38:02.466Z,13
2023-03-13T11:39:00.615Z,13.1
2023-03-13T11:40:34.808Z,13.1
2023-03-13T11:41:51.000Z,13.1
2023-03-13T11:43:07.241Z,13.1
2023-03-13T11:44:22.000Z,13.1
2023-03-13T11:45:38.000Z,13.2
2023-03-13T11:46:54.789Z,13.2
2023-03-13T11:47:52.983Z,13.3
2023-03-13T11:49:49.000Z,13.3
2023-03-13T11:50:43.407Z,13.3
2023-03-13T11:51:59.000Z,13.3
2023-03-13T11:53:15.000Z,13.3
2023-03-13T11:54:54.000Z,13.4
2023-03-13T11:55:48.142Z,13.3
2023-03-13T11:57:04.000Z,13.4
2023-03-13T11:58:20.000Z,13.4
2023-03-13T11:59:36.722Z,13.4
2023-03-13T12:00:52.964Z,13.5
2023-03-13T12:02:09.000Z,13.5
2023-03-13T12:03:25.000Z,13.5
2023-03-13T12:04:41.535Z,13.5
2023-03-13T12:05:57.689Z,13.6
2023-03-13T12:07:13.000Z,13.5
2023-03-13T12:08:52.000Z,13.5
2023-03-13T12:09:46.000Z,13.6
2023-03-13T12:11:02.503Z,13.6
2023-03-13T12:12:18.000Z,13.7
2023-03-13T12:13:34.000Z,13.8
2023-03-13T12:14:51.040Z,13.8
2023-03-13T12:16:07.233Z,13.8
2023-03-13T12:17:23.000Z,13.9
2023-03-13T12:19:55.812Z,14
2023-03-13T12:20:54.005Z,14
2023-03-13T12:22:28.000Z,14
2023-03-13T12:23:44.426Z,14
2023-03-13T12:25:00.730Z,14.1
2023-03-13T12:26:16.000Z,14.2
2023-03-13T12:27:33.000Z,14.2
2023-03-13T12:28:49.362Z,14.2
2023-03-13T12:30:05.501Z,14.2
2023-03-13T12:31:21.000Z,14.2
2023-03-13T12:32:37.886Z,14.2
2023-03-13T12:33:54.131Z,14.3
2023-03-13T12:35:10.309Z,14.4
2023-03-13T12:36:08.464Z,14.5
2023-03-13T12:37:42.000Z,14.6
2023-03-13T12:38:58.000Z,14.6
2023-03-13T12:40:15.042Z,14.6
2023-03-13T12:41:13.235Z,14.7
2023-03-13T12:42:47.000Z,14.7
2023-03-13T12:44:03.741Z,14.7
2023-03-13T12:45:19.000Z,14.8
2023-03-13T12:46:18.127Z,14.7
2023-03-13T12:47:52.319Z,14.8
2023-03-13T12:48:50.512Z,14.9
2023-03-13T12:50:24.706Z,15
2023-03-13T12:51:22.899Z,15
2023-03-13T12:52:57.000Z,15
2023-03-13T12:53:55.284Z,15.2
2023-03-13T12:55:29.000Z,15.2
2023-03-13T12:56:45.669Z,15.3
2023-03-13T12:58:01.000Z,15.3
2023-03-13T12:59:00.054Z,15.4
2023-03-13T13:00:34.248Z,15.5
2023-03-13T13:01:32.441Z,15.5
2023-03-13T13:02:48.633Z,15.5
2023-03-13T13:04:22.860Z,15.7
2023-03-13T13:06:01.000Z,15.7
2023-03-13T13:06:37.211Z,15.8
2023-03-13T13:08:11.404Z,15.8
2023-03-13T13:09:27.000Z,15.8
2023-03-13T13:10:43.000Z,15.8
2023-03-13T13:11:41.983Z,15.9
2023-03-13T13:13:16.324Z,15.9
2023-03-13T13:14:14.516Z,15.9
2023-03-13T13:15:48.000Z,16
2023-03-13T13:16:46.902Z,16
2023-03-13T13:18:21.000Z,16.1
2023-03-13T13:19:19.288Z,16.1
2023-03-13T13:21:15.000Z,16.1
2023-03-13T13:22:09.000Z,16.1
2023-03-13T13:23:25.000Z,16.1
2023-03-13T13:24:42.000Z,16.2
2023-03-13T13:25:58.000Z,16.1
2023-03-13T13:27:14.490Z,16.2
2023-03-13T13:28:30.000Z,16.2
2023-03-13T13:29:28.951Z,16.2
2023-03-13T13:31:03.000Z,16.3
2023-03-13T13:32:19.000Z,16.3
2023-03-13T13:33:57.000Z,16.3
2023-03-13T13:34:51.000Z,16.3
2023-03-13T13:36:07.000Z,16.3
2023-03-13T13:37:06.110Z,16.4
2023-03-13T13:38:40.302Z,16.4
2023-03-13T13:39:38.496Z,16.4
2023-03-13T13:40:54.688Z,16.4
2023-03-13T13:42:10.881Z,16.4
2023-03-13T13:43:45.000Z,16.5
2023-03-13T13:44:43.268Z,16.5
2023-03-13T13:46:17.000Z,16.5
2023-03-13T13:47:33.000Z,16.4
2023-03-13T13:48:49.000Z,16.4
2023-03-13T13:50:06.092Z,16.4
2023-03-13T13:51:43.000Z,16.5
2023-03-13T13:52:19.442Z,16.5
2023-03-13T13:53:53.000Z,16.5
2023-03-13T13:55:09.999Z,16.5
2023-03-13T13:56:26.000Z,16.6
2023-03-13T13:57:42.000Z,16.6
2023-03-13T13:58:58.000Z,16.6
2023-03-13T14:00:14.000Z,16.6
2023-03-13T14:01:30.921Z,16.7
2023-03-13T14:02:47.000Z,16.8
2023-03-13T14:04:25.000Z,16.7
2023-03-13T14:05:01.500Z,16.7
2023-03-13T14:06:35.000Z,16.7
2023-03-13T14:07:33.887Z,16.6
2023-03-13T14:09:08.000Z,16.7
2023-03-13T14:10:24.312Z,16.6
2023-03-13T14:11:40.465Z,16.6
2023-03-13T14:12:56.000Z,16.7
2023-03-13T14:14:12.852Z,16.7
2023-03-13T14:15:11.045Z,16.6
2023-03-13T14:16:45.000Z,16.7
2023-03-13T14:17:43.432Z,16.6
2023-03-13T14:19:17.000Z,16.6
2023-03-13T14:20:15.818Z,16.7
2023-03-13T14:21:50.000Z,16.9
2023-03-13T14:23:06.254Z,16.9
2023-03-13T14:24:22.000Z,16.9
2023-03-13T14:25:38.000Z,16.9
2023-03-13T14:26:54.905Z,16.8
2023-03-13T14:28:11.136Z,16.8
2023-03-13T14:29:27.000Z,16.7
2023-03-13T14:30:25.484Z,16.7
2023-03-13T14:31:59.000Z,16.6
2023-03-13T14:32:57.871Z,16.6
2023-03-13T14:34:32.000Z,16.6
2023-03-13T14:35:30.258Z,16.6
2023-03-13T14:37:04.000Z,16.6
2023-03-13T14:38:20.645Z,16.6
2023-03-13T14:39:36.000Z,16.6
2023-03-13T14:40:35.034Z,16.6
2023-03-13T14:42:09.000Z,16.5
2023-03-13T14:43:07.422Z,16.5
2023-03-13T14:44:23.739Z,16.5
2023-03-13T14:45:57.000Z,16.5
2023-03-13T14:47:14.128Z,16.5
2023-03-13T14:48:12.322Z,16.5
2023-03-13T14:49:46.517Z,16.5
2023-03-13T14:51:02.000Z,16.5
2023-03-13T14:52:00.907Z,16.5
2023-03-13T14:53:17.100Z,16.6
2023-03-13T14:54:51.000Z,16.6
2023-03-13T14:55:49.490Z,16.5
2023-03-13T14:57:46.000Z,16.5
2023-03-13T14:58:39.000Z,16.5
2023-03-13T14:59:56.000Z,16.6
2023-03-13T15:00:54.269Z,16.6
2023-03-13T15:02:28.000Z,16.8
2023-03-13T15:03:44.000Z,16.8
2023-03-13T15:04:42.854Z,16.7
2023-03-13T15:05:59.049Z,16.7
2023-03-13T15:07:33.000Z,16.6
2023-03-13T15:08:31.439Z,16.6
2023-03-13T15:10:04.000Z,16.6
2023-03-13T15:11:20.000Z,16.7
2023-03-13T15:12:37.043Z,16.8
2023-03-13T15:13:35.236Z,16.8
2023-03-13T15:15:31.000Z,16.8
2023-03-13T15:16:25.000Z,16.8
2023-03-13T15:17:41.000Z,16.8
2023-03-13T15:18:40.017Z,16.9
2023-03-13T15:20:36.000Z,16.8
2023-03-13T15:21:12.407Z,16.8
2023-03-13T15:22:46.000Z,16.8
2023-03-13T15:24:02.795Z,16.8
2023-03-13T15:25:18.993Z,16.9
2023-03-13T15:26:17.187Z,17.1
2023-03-13T15:27:33.383Z,17.2
2023-03-13T15:29:07.000Z,17.4
2023-03-13T15:30:23.000Z,17.4
2023-03-13T15:31:39.000Z,17.2
2023-03-13T15:32:56.000Z,17.4
2023-03-13T15:33:54.359Z,17.6
2023-03-13T15:35:28.000Z,17.5
2023-03-13T15:36:44.000Z,17.6
2023-03-13T15:37:42.945Z,17.4
2023-03-13T15:38:59.141Z,17.2
2023-03-13T15:40:33.000Z,17
2023-03-13T15:41:49.000Z,16.9
2023-03-13T15:43:05.000Z,16.8
2023-03-13T15:44:21.915Z,16.8
2023-03-13T15:45:38.000Z,16.7
2023-03-13T15:46:54.302Z,16.6
2023-03-13T15:48:10.000Z,16.6
2023-03-13T15:49:26.686Z,16.6
2023-03-13T15:50:42.000Z,16.5
2023-03-13T15:51:41.092Z,16.5
2023-03-13T15:53:15.288Z,16.5
2023-03-13T15:54:31.000Z,16.4
2023-03-13T15:55:47.000Z,16.4
2023-03-13T15:56:45.931Z,16.4
2023-03-13T15:58:42.000Z,16.4
2023-03-13T15:59:18.434Z,16.3
2023-03-13T16:00:51.000Z,16.3
2023-03-13T16:02:07.885Z,16.3
2023-03-13T16:03:06.089Z,16.3
2023-03-13T16:04:40.000Z,16.2
2023-03-13T16:05:38.479Z,16.2
2023-03-13T16:07:12.000Z,16.2
2023-03-13T16:08:28.000Z,16.2
2023-03-13T16:09:45.000Z,16.2
2023-03-13T16:10:43.258Z,16.2
2023-03-13T16:12:17.000Z,16.2
2023-03-13T16:13:15.648Z,16.2
2023-03-13T16:14:49.000Z,16.2
2023-03-13T16:15:48.037Z,16.1
2023-03-13T16:17:22.000Z,16.1
2023-03-13T16:18:20.427Z,16.1
2023-03-13T16:19:54.000Z,16
2023-03-13T16:21:10.000Z,16
2023-03-13T16:22:27.000Z,15.9
2023-03-13T16:23:43.192Z,15.9
2023-03-13T16:24:59.000Z,15.9
2023-03-13T16:26:37.000Z,15.8
2023-03-13T16:27:30.813Z,15.8
2023-03-13T16:28:29.012Z,15.8
2023-03-13T16:30:03.000Z,15.8
2023-03-13T16:31:01.522Z,15.8
2023-03-13T16:32:35.000Z,15.7
2023-03-13T16:33:51.000Z,15.7
2023-03-13T16:35:30.000Z,15.7
2023-03-13T16:36:06.300Z,15.7
2023-03-13T16:37:40.000Z,15.7
2023-03-13T16:38:38.689Z,15.7
2023-03-13T16:39:54.885Z,15.7
2023-03-13T16:41:29.067Z,15.7
2023-03-13T16:42:45.263Z,15.6
2023-03-13T16:44:01.453Z,15.6
2023-03-13T16:45:17.000Z,15.6
2023-03-13T16:46:33.000Z,15.7
2023-03-13T16:47:50.000Z,15.7
2023-03-13T16:49:06.247Z,15.7
2023-03-13T16:50:21.446Z,15.6
2023-03-13T16:51:19.652Z,15.7
2023-03-13T16:52:53.000Z,15.7
2023-03-13T16:54:10.038Z,15.7
2023-03-13T16:55:08.236Z,15.7
2023-03-13T16:56:24.430Z,15.6
2023-03-13T16:57:58.000Z,15.7
2023-03-13T16:59:14.000Z,15.6
2023-03-13T17:00:31.000Z,15.6
2023-03-13T17:01:47.196Z,15.6
2023-03-13T17:03:03.000Z,15.5
2023-03-13T17:04:01.598Z,15.5
2023-03-13T17:05:35.000Z,15.5
2023-03-13T17:06:51.977Z,15.5
2023-03-13T17:08:08.000Z,15.5
2023-03-13T17:09:06.498Z,15.5
2023-03-13T17:10:22.693Z,15.4
2023-03-13T17:11:56.000Z,15.4
2023-03-13T17:13:13.075Z,15.4
2023-03-13T17:14:51.000Z,15.4
2023-03-13T17:15:45.000Z,15.4
2023-03-13T17:16:43.666Z,15.4
2023-03-13T17:18:17.000Z,15.3
2023-03-13T17:19:34.044Z,15.3
2023-03-13T17:20:50.000Z,15.3
2023-03-13T17:22:06.445Z,15.2
2023-03-13T17:23:22.000Z,15.2
2023-03-13T17:24:38.000Z,15.2
2023-03-13T17:25:55.000Z,15.2