createdAt,value
2018-05-03T00:01:47.476Z,4.73
2018-05-03T00:04:16.973Z,3.90
2018-05-03T00:09:15.644Z,4.07
2018-05-03T00:11:45.346Z,4.10
2018-05-03T00:14:16.453Z,3.77
2018-05-03T00:16:46.405Z,4.20
2018-05-03T00:19:16.320Z,4.07
2018-05-03T00:21:46.815Z,4.97
2018-05-03T00:24:16.572Z,5.33
2018-05-03T00:26:46.406Z,4.50
2018-05-03T00:29:16.593Z,5.67
2018-05-03T00:31:46.027Z,5.20
2018-05-03T00:34:16.445Z,3.93
2018-05-03T00:36:45.988Z,4.07
2018-05-03T00:41:44.718Z,5.13
2018-05-03T00:44:14.632Z,4.17
2018-05-03T00:46:44.444Z,3.53
2018-05-03T00:49:15.471Z,3.60
2018-05-03T00:51:45.456Z,3.73
2018-05-03T00:54:33.533Z,4.07
2018-05-03T00:57:04.649Z,4.20
2018-05-03T00:59:33.882Z,4.07
2018-05-03T01:07:59.772Z,4.37
2018-05-03T01:10:30.387Z,4.03
2018-05-03T01:13:00.495Z,4.07
2018-05-03T01:15:29.876Z,3.43
2018-05-03T01:17:59.853Z,3.90
2018-05-03T01:20:29.493Z,4.10
2018-05-03T01:22:58.949Z,3.43
2018-05-03T01:27:57.872Z,4.90
2018-05-03T01:33:03.574Z,3.70
2018-05-03T01:35:51.664Z,3.63
2018-05-03T01:38:20.876Z,4.10
2018-05-03T01:40:50.538Z,4.77
2018-05-03T01:43:19.840Z,4.37
2018-05-03T01:45:49.724Z,4.40
2018-05-03T01:48:19.647Z,3.93
2018-05-03T01:50:48.841Z,3.90
2018-05-03T01:53:20.672Z,4.20
2018-05-03T01:55:50.530Z,5.03
2018-05-03T01:58:20.866Z,5.07
2018-05-03T02:00:55.495Z,4.40
2018-05-03T02:03:25.493Z,4.33
2018-05-03T02:05:55.873Z,4.43
2018-05-03T02:08:25.492Z,4.63
2018-05-03T02:10:55.016Z,3.83
2018-05-03T02:13:24.983Z,4.43
2018-05-03T02:18:23.412Z,4.67
2018-05-03T02:20:52.849Z,4.30
2018-05-03T02:23:22.532Z,4.30
2018-05-03T02:25:51.809Z,4.40
2018-05-03T02:28:21.524Z,4.30
2018-05-03T02:33:32.815Z,4.37
2018-05-03T02:36:02.520Z,10.77
2018-05-03T02:38:32.443Z,4.30
2018-05-03T02:41:02.024Z,4.43
2018-05-03T02:43:32.459Z,4.40
2018-05-03T02:46:03.598Z,5.10
2018-05-03T02:48:33.425Z,4.27
2018-05-03T02:51:02.840Z,4.57
2018-05-03T02:53:32.523Z,4.67
2018-05-03T02:56:02.732Z,4.57
2018-05-03T02:58:50.605Z,4.23
2018-05-03T04:04:22.788Z,5.00
2018-05-03T04:06:51.944Z,4.47
2018-05-03T04:11:50.424Z,4.57
2018-05-03T04:14:19.825Z,4.50
2018-05-03T04:16:50.507Z,4.77
2018-05-03T04:19:38.598Z,4.67
2018-05-03T04:22:26.792Z,4.87
2018-05-03T04:25:16.878Z,4.80
2018-05-03T04:27:46.629Z,4.87
2018-05-03T04:30:18.110Z,5.00
2018-05-03T04:32:47.792Z,5.13
2018-05-03T04:35:18.828Z,4.57
2018-05-03T04:37:48.476Z,4.90
2018-05-03T04:40:19.546Z,4.67
2018-05-03T04:42:48.796Z,4.37
2018-05-03T04:45:18.799Z,4.70
2018-05-03T04:47:48.703Z,4.60
2018-05-03T04:50:20.519Z,4.10
2018-05-03T04:52:50.436Z,4.27
2018-05-03T04:55:19.771Z,4.40
2018-05-03T04:57:49.339Z,4.20
2018-05-03T05:00:22.927Z,4.83
2018-05-03T06:04:24.947Z,4.00
2018-05-03T06:09:23.435Z,4.37
2018-05-03T06:11:53.944Z,4.50
2018-05-03T06:16:58.826Z,5.27
2018-05-03T06:19:28.428Z,4.00
2018-05-03T06:21:57.794Z,3.73
2018-05-03T06:24:27.513Z,5.40
2018-05-03T06:26:56.949Z,4.47
2018-05-03T06:31:57.078Z,4.90
2018-05-03T06:34:26.851Z,4.17
2018-05-03T06:36:57.645Z,4.83
2018-05-03T06:39:26.793Z,8.13
2018-05-03T06:42:01.279Z,10.80
2018-05-03T06:44:31.512Z,4.43
2018-05-03T06:47:00.885Z,5.73
2018-05-03T06:49:30.473Z,4.70
2018-05-03T06:51:59.809Z,6.73
2018-05-03T06:54:29.563Z,5.40
2018-05-03T06:56:58.936Z,5.03
2018-05-03T07:01:57.445Z,4.27
2018-05-03T07:04:26.803Z,6.80
2018-05-03T07:06:56.439Z,5.93
2018-05-03T07:09:26.443Z,4.80
2018-05-03T07:11:55.847Z,8.03
2018-05-03T07:14:25.524Z,5.23
2018-05-03T07:16:55.480Z,4.97
2018-05-03T07:19:25.638Z,6.50
2018-05-03T07:21:55.416Z,7.83
2018-05-03T07:24:25.447Z,5.47
2018-05-03T07:26:56.445Z,5.13
2018-05-03T07:29:25.825Z,5.73
2018-05-03T07:31:54.972Z,5.13
2018-05-03T07:36:54.436Z,4.77
2018-05-03T07:39:24.441Z,5.47
2018-05-03T07:41:53.850Z,8.30
2018-05-03T07:44:23.419Z,8.07
2018-05-03T07:46:53.012Z,9.60
2018-05-03T07:51:50.831Z,5.93
2018-05-03T07:54:20.435Z,3.93
2018-05-03T07:56:50.729Z,5.20
2018-05-03T08:08:05.798Z,6.20
2018-05-03T08:10:35.875Z,4.83
2018-05-03T08:13:06.462Z,4.63
2018-05-03T08:15:35.860Z,5.33
2018-05-03T08:18:05.967Z,5.50
2018-05-03T08:23:08.663Z,5.30
2018-05-03T08:25:38.526Z,4.07
2018-05-03T08:28:09.429Z,4.40
2018-05-03T08:30:40.005Z,6.30
2018-05-03T08:35:41.345Z,7.03
2018-05-03T08:38:11.481Z,6.03
2018-05-03T08:40:40.883Z,4.80
2018-05-03T08:43:10.471Z,4.37
2018-05-03T08:45:40.837Z,3.93
2018-05-03T08:48:10.444Z,4.13
2018-05-03T08:50:39.845Z,5.17
2018-05-03T08:53:09.435Z,5.13
2018-05-03T08:55:39.415Z,4.33
2018-05-03T09:02:40.774Z,4.63
2018-05-03T09:05:09.995Z,4.53
2018-05-03T09:10:08.884Z,4.93
2018-05-03T09:15:07.827Z,9.63
2018-05-03T09:17:37.415Z,11.07
2018-05-03T09:20:07.699Z,12.87
2018-05-03T09:22:36.870Z,8.57
2018-05-03T09:25:06.364Z,9.43
2018-05-03T09:27:35.826Z,16.20
2018-05-03T09:30:05.333Z,11.83
2018-05-03T09:32:42.815Z,11.83
2018-05-03T09:35:15.617Z,12.43
2018-05-03T09:37:44.802Z,8.20
2018-05-03T09:40:15.538Z,8.57
2018-05-03T09:42:45.839Z,9.20
2018-05-03T09:45:17.328Z,13.87
2018-05-03T09:47:46.815Z,9.77
2018-05-03T09:50:17.874Z,7.63
2018-05-03T09:55:17.844Z,15.90
2018-05-03T09:57:47.777Z,7.80
2018-05-03T10:00:18.821Z,9.63
2018-05-03T10:02:48.282Z,7.63
2018-05-03T10:05:18.829Z,7.30
2018-05-03T10:07:48.889Z,8.60
2018-05-03T10:12:50.835Z,10.00
2018-05-03T10:15:20.782Z,6.03
2018-05-03T10:17:49.870Z,6.63
2018-05-03T10:20:20.879Z,9.30
2018-05-03T10:25:19.916Z,6.27
2018-05-03T10:30:21.527Z,8.67
2018-05-03T10:32:50.769Z,7.90
2018-05-03T10:35:20.846Z,5.57
2018-05-03T10:37:50.402Z,4.30
2018-05-03T10:40:20.844Z,4.80
2018-05-03T10:42:50.240Z,4.83
2018-05-03T10:45:20.675Z,5.90
2018-05-03T10:47:49.973Z,8.50
2018-05-03T10:52:48.887Z,6.40
2018-05-03T10:55:19.348Z,5.67
2018-05-03T10:57:49.729Z,4.07
2018-05-03T11:00:21.360Z,8.80
2018-05-03T11:02:51.549Z,6.93
2018-05-03T11:05:21.142Z,8.17
2018-05-03T11:07:50.785Z,7.23
2018-05-03T11:10:20.795Z,7.53
2018-05-03T11:12:50.442Z,6.20
2018-05-03T11:15:19.841Z,6.40
2018-05-03T11:17:49.340Z,8.90
2018-05-03T11:20:20.460Z,8.33
2018-05-03T11:22:49.769Z,9.70
2018-05-03T11:25:18.841Z,8.50
2018-05-03T11:27:48.415Z,7.67
2018-05-03T11:30:20.423Z,7.87
2018-05-03T11:32:49.855Z,7.97
2018-05-03T11:35:19.335Z,8.17
2018-05-03T11:37:48.780Z,9.83
2018-05-03T11:40:19.620Z,8.97
2018-05-03T11:42:49.877Z,9.67
2018-05-03T11:47:57.849Z,6.80
2018-05-03T11:50:27.333Z,6.50
2018-05-03T11:52:56.778Z,7.30
2018-05-03T11:55:25.970Z,5.80
2018-05-03T12:00:24.240Z,5.50
2018-05-03T12:02:53.823Z,5.97
2018-05-03T12:08:05.423Z,5.10
2018-05-03T12:10:34.951Z,5.97
2018-05-03T12:15:32.809Z,4.73
2018-05-03T12:18:02.512Z,5.33
2018-05-03T12:20:32.698Z,6.07
2018-05-03T12:23:02.704Z,6.17
2018-05-03T12:25:32.316Z,4.13
2018-05-03T12:28:02.569Z,5.37
2018-05-03T12:30:31.776Z,4.83
2018-05-03T12:33:01.960Z,5.53
2018-05-03T12:37:59.785Z,6.77
2018-05-03T12:40:28.836Z,3.50
2018-05-03T12:42:58.421Z,4.33
2018-05-03T12:45:28.786Z,3.30
2018-05-03T12:47:58.427Z,3.23
2018-05-03T12:50:28.425Z,3.83
2018-05-03T12:52:58.685Z,3.33
2018-05-03T12:55:28.758Z,9.27
2018-05-03T12:57:58.673Z,3.60
2018-05-03T14:00:34.879Z,4.07
2018-05-03T14:03:04.517Z,4.25
2018-05-03T14:05:34.462Z,3.23
2018-05-03T14:08:03.796Z,2.90
2018-05-03T14:10:32.856Z,2.70
2018-05-03T14:15:46.432Z,4.50
2018-05-03T14:23:27.817Z,4.10
2018-05-03T14:25:57.439Z,2.63
2018-05-03T14:28:27.437Z,4.93
2018-05-03T14:31:13.851Z,2.97
2018-05-03T14:33:43.726Z,4.00
2018-05-03T14:36:13.798Z,3.37
2018-05-03T14:38:44.378Z,6.40
2018-05-03T14:41:15.876Z,3.77
2018-05-03T14:43:45.537Z,3.83
2018-05-03T14:46:14.858Z,2.83
2018-05-03T14:48:45.670Z,4.90
2018-05-03T14:51:14.810Z,3.43
2018-05-03T14:53:44.493Z,3.50
2018-05-03T15:01:24.458Z,3.80
2018-05-03T15:03:54.517Z,4.63
2018-05-03T15:06:24.440Z,2.67
2018-05-03T15:08:53.864Z,3.40
2018-05-03T15:11:23.414Z,4.00
2018-05-03T15:13:52.773Z,3.87
2018-05-03T15:16:22.037Z,4.77
2018-05-03T15:18:51.697Z,4.00
2018-05-03T15:21:21.952Z,4.57
2018-05-03T15:26:20.850Z,5.07
2018-05-03T15:28:50.675Z,5.00
2018-05-03T15:31:20.567Z,6.37
2018-05-03T15:33:50.880Z,3.40
2018-05-03T15:36:20.385Z,2.87
2018-05-03T15:38:49.780Z,5.37
2018-05-03T15:41:19.492Z,3.00
2018-05-03T15:43:48.779Z,4.67
2018-05-03T15:46:17.839Z,3.87
2018-05-03T15:48:47.382Z,3.73
2018-05-03T15:51:17.004Z,4.20
2018-05-03T15:53:46.543Z,4.77
2018-05-03T15:56:15.852Z,5.57
2018-05-03T15:58:45.493Z,4.67
2018-05-03T16:01:15.159Z,5.20
2018-05-03T16:03:45.428Z,4.33
2018-05-03T16:06:15.835Z,5.63
2018-05-03T16:08:45.453Z,6.80
2018-05-03T16:11:14.833Z,5.47
2018-05-03T16:13:44.444Z,8.67
2018-05-03T16:16:16.352Z,6.50
2018-05-03T16:18:46.948Z,10.33
2018-05-03T16:23:44.828Z,7.87
2018-05-03T16:26:14.314Z,6.23
2018-05-03T16:28:44.370Z,7.60
2018-05-03T16:31:14.434Z,7.13
2018-05-03T16:33:43.828Z,7.10
2018-05-03T16:36:13.574Z,8.60
2018-05-03T16:38:45.677Z,10.60
2018-05-03T16:41:14.805Z,8.87
2018-05-03T16:43:43.876Z,9.27
2018-05-03T16:48:42.880Z,8.87
2018-05-03T16:51:13.213Z,12.20
2018-05-03T16:53:43.927Z,8.07
2018-05-03T16:58:41.781Z,8.60
2018-05-03T17:01:17.810Z,8.47
2018-05-03T17:03:47.708Z,7.90
2018-05-03T17:06:16.886Z,7.73
2018-05-03T17:11:17.427Z,8.10
2018-05-03T17:13:49.799Z,7.53
2018-05-03T17:16:19.445Z,6.97
2018-05-03T17:18:48.863Z,8.27
2018-05-03T17:21:18.401Z,8.53
2018-05-03T17:23:47.800Z,9.17
2018-05-03T17:26:16.874Z,7.97
2018-05-03T17:28:46.480Z,6.97
2018-05-03T17:31:15.779Z,7.47
2018-05-03T17:33:45.012Z,7.10
2018-05-03T17:38:44.437Z,6.10
2018-05-03T17:41:13.788Z,8.67
2018-05-03T17:43:44.606Z,5.70
2018-05-03T17:46:13.791Z,6.50
2018-05-03T17:48:42.861Z,5.77
2018-05-03T17:51:12.538Z,6.73
2018-05-03T17:53:41.781Z,5.37
2018-05-03T17:56:11.448Z,5.30
2018-05-03T17:58:40.786Z,5.50
2018-05-03T18:01:09.875Z,5.17
2018-05-03T18:03:39.797Z,5.10
2018-05-03T18:06:09.442Z,4.87
2018-05-03T18:08:39.553Z,6.23
2018-05-03T18:11:08.980Z,5.57
2018-05-03T18:16:09.887Z,4.97
2018-05-03T18:21:10.435Z,5.23
2018-05-03T18:23:40.390Z,5.10
2018-05-03T18:26:09.849Z,3.63
2018-05-03T18:28:41.431Z,5.03
2018-05-03T18:31:10.818Z,6.00
2018-05-03T18:33:40.880Z,3.77
2018-05-03T18:36:10.738Z,3.30
2018-05-03T18:38:40.733Z,8.87
2018-05-03T18:41:10.461Z,7.20
2018-05-03T18:43:40.999Z,10.70
2018-05-03T19:00:40.383Z,9.33
2018-05-03T19:03:26.599Z,7.80
2018-05-03T19:05:55.855Z,6.83
2018-05-03T19:10:55.521Z,8.40
2018-05-03T19:13:26.012Z,6.47
2018-05-03T19:20:55.606Z,5.90
2018-05-03T19:23:24.952Z,10.77
2018-05-03T19:28:25.491Z,7.87
2018-05-03T19:30:58.670Z,7.70
2018-05-03T19:33:28.661Z,10.07
2018-05-03T19:35:58.479Z,6.97
2018-05-03T19:38:28.399Z,7.67
2018-05-03T19:41:00.004Z,8.83
2018-05-03T19:43:30.918Z,5.70
2018-05-03T19:48:30.490Z,7.63
2018-05-03T19:51:30.481Z,10.07
2018-05-03T20:02:50.641Z,8.97
2018-05-03T20:07:48.988Z,6.50
2018-05-03T20:12:50.003Z,7.93
2018-05-03T20:15:20.443Z,8.30
2018-05-03T20:17:50.830Z,8.30
2018-05-03T20:20:23.838Z,7.77
2018-05-03T20:22:54.526Z,8.43
2018-05-03T20:25:23.805Z,8.67
2018-05-03T20:27:53.841Z,9.63
2018-05-03T20:30:23.885Z,6.87
2018-05-03T20:35:24.632Z,7.33
2018-05-03T20:37:54.011Z,8.83
2018-05-03T20:40:25.829Z,7.33
2018-05-03T20:42:56.024Z,7.70
2018-05-03T20:45:27.895Z,6.33
2018-05-03T20:50:26.535Z,7.93
2018-05-03T21:01:42.437Z,8.33
2018-05-03T21:04:12.491Z,6.97
2018-05-03T21:06:41.825Z,10.60
2018-05-03T21:09:13.418Z,8.37
2018-05-03T21:11:42.831Z,8.33
2018-05-03T21:14:12.496Z,7.37
2018-05-03T21:16:42.815Z,8.67
2018-05-03T21:19:13.792Z,6.37
2018-05-03T21:21:43.445Z,7.57
2018-05-03T21:24:13.517Z,7.57
2018-05-03T21:26:47.328Z,7.20
2018-05-03T21:29:17.436Z,6.07
2018-05-03T21:31:46.789Z,4.90
2018-05-03T21:34:15.846Z,8.73
2018-05-03T21:36:45.441Z,5.73
2018-05-03T21:39:14.864Z,5.50
2018-05-03T21:44:13.535Z,9.60
2018-05-03T21:46:42.922Z,6.93
2018-05-03T21:51:41.697Z,5.37
2018-05-03T21:54:10.866Z,7.13
2018-05-03T21:56:40.765Z,8.10
2018-05-03T21:59:09.881Z,7.03
2018-05-03T22:01:40.865Z,6.57
2018-05-03T22:04:10.523Z,6.37
2018-05-03T22:06:49.504Z,7.97
2018-05-03T22:09:18.960Z,9.57
2018-05-03T22:14:16.859Z,6.70
2018-05-03T22:16:46.497Z,5.93
2018-05-03T22:19:18.955Z,4.57
2018-05-03T22:24:16.941Z,7.83
2018-05-03T22:29:14.957Z,6.47
2018-05-03T22:34:12.876Z,6.00
2018-05-03T22:39:11.049Z,5.43
2018-05-03T22:41:41.278Z,7.00
2018-05-03T22:44:10.982Z,7.13
2018-05-03T22:49:10.946Z,5.27
2018-05-03T22:54:21.462Z,6.20
2018-05-03T22:56:50.833Z,4.87
2018-05-03T22:59:22.494Z,4.93
2018-05-03T23:01:52.463Z,6.83
2018-05-03T23:04:22.661Z,5.10
2018-05-03T23:06:53.647Z,4.60
2018-05-03T23:09:27.868Z,7.63
2018-05-03T23:14:29.719Z,7.00
2018-05-03T23:16:59.708Z,6.20
2018-05-03T23:19:29.676Z,6.33
2018-05-03T23:21:59.492Z,5.40
2018-05-03T23:24:29.387Z,5.40
2018-05-03T23:26:59.493Z,5.47
2018-05-03T23:29:28.862Z,3.97
2018-05-03T23:31:58.454Z,5.57
2018-05-03T23:34:28.513Z,4.10
2018-05-03T23:37:02.504Z,4.90
2018-05-03T23:39:31.950Z,5.00
2018-05-03T23:44:29.952Z,5.83
2018-05-03T23:49:27.872Z,5.00
2018-05-03T23:51:57.716Z,4.27
2018-05-03T23:54:26.846Z,8.00
2018-05-03T23:56:56.882Z,8.37
