createdAt,value
2022-09-22T00:01:28.184Z,1.37
2022-09-22T00:03:58.364Z,1.65
2022-09-22T00:06:34.574Z,1.83
2022-09-22T00:09:03.252Z,1.40
2022-09-22T00:11:33.480Z,1.30
2022-09-22T00:16:46.744Z,1.80
2022-09-22T00:19:17.063Z,1.60
2022-09-22T00:21:44.453Z,1.70
2022-09-22T00:24:11.582Z,1.50
2022-09-22T00:26:39.646Z,1.83
2022-09-22T00:29:09.550Z,1.50
2022-09-22T00:31:38.770Z,1.52
2022-09-22T00:34:06.538Z,1.92
2022-09-22T00:36:34.154Z,1.50
2022-09-22T00:39:01.101Z,1.73
2022-09-22T00:41:31.273Z,1.60
2022-09-22T00:44:26.284Z,1.42
2022-09-22T00:47:01.891Z,1.48
2022-09-22T00:49:48.988Z,1.42
2022-09-22T00:52:40.884Z,1.70
2022-09-22T00:55:13.663Z,1.77
2022-09-22T00:57:42.602Z,2.05
2022-09-22T01:00:11.978Z,1.73
2022-09-22T01:02:39.671Z,1.45
2022-09-22T01:05:07.970Z,1.62
2022-09-22T01:07:36.111Z,1.52
2022-09-22T01:10:03.480Z,1.62
2022-09-22T01:12:31.408Z,1.52
2022-09-22T01:15:23.163Z,1.62
2022-09-22T01:18:13.127Z,1.50
2022-09-22T01:20:52.626Z,1.77
2022-09-22T01:23:28.143Z,2.37
2022-09-22T01:25:57.795Z,1.42
2022-09-22T01:28:36.021Z,1.52
2022-09-22T01:31:08.837Z,2.00
2022-09-22T01:33:38.539Z,2.00
2022-09-22T01:36:26.605Z,2.15
2022-09-22T01:39:01.372Z,2.20
2022-09-22T01:41:56.197Z,2.30
2022-09-22T01:44:29.616Z,1.90
2022-09-22T01:47:01.906Z,2.35
2022-09-22T01:49:33.110Z,2.40
2022-09-22T01:52:29.217Z,2.20
2022-09-22T01:55:25.159Z,2.00
2022-09-22T01:58:00.543Z,2.10
2022-09-22T02:00:27.671Z,2.15
2022-09-22T02:03:04.271Z,2.22
2022-09-22T02:05:43.008Z,2.10
2022-09-22T02:08:27.088Z,2.15
2022-09-22T02:10:55.523Z,2.20
2022-09-22T02:13:22.407Z,1.70
2022-09-22T02:16:01.343Z,2.25
2022-09-22T02:18:42.014Z,2.08
2022-09-22T02:21:09.431Z,1.92
2022-09-22T02:23:36.310Z,2.62
2022-09-22T02:26:05.775Z,2.40
2022-09-22T02:28:35.188Z,1.90
2022-09-22T02:31:21.328Z,2.47
2022-09-22T02:33:49.893Z,2.60
2022-09-22T02:36:44.364Z,2.40
2022-09-22T02:39:50.578Z,2.80
2022-09-22T02:42:43.868Z,2.20
2022-09-22T02:45:20.298Z,2.25
2022-09-22T02:48:00.711Z,2.53
2022-09-22T02:50:29.716Z,2.50
2022-09-22T02:53:04.411Z,2.55
2022-09-22T02:55:31.565Z,2.83
2022-09-22T02:57:58.528Z,2.55
2022-09-22T03:00:26.560Z,2.30
2022-09-22T03:02:53.487Z,2.62
2022-09-22T03:05:20.509Z,2.35
2022-09-22T03:07:47.476Z,2.58
2022-09-22T03:10:14.409Z,2.60
2022-09-22T03:13:02.447Z,2.37
2022-09-22T03:15:31.013Z,2.55
2022-09-22T03:17:58.109Z,2.15
2022-09-22T03:20:25.270Z,2.03
2022-09-22T03:22:52.384Z,2.37
2022-09-22T03:25:19.326Z,2.10
2022-09-22T03:27:46.295Z,2.40
2022-09-22T03:30:13.506Z,2.12
2022-09-22T03:32:40.541Z,2.20
2022-09-22T03:35:08.036Z,1.80
2022-09-22T03:37:35.469Z,2.10
2022-09-22T03:40:04.453Z,2.00
2022-09-22T03:42:32.953Z,2.12
2022-09-22T03:45:00.014Z,1.95
2022-09-22T03:47:26.942Z,1.98
2022-09-22T03:49:53.845Z,2.10
2022-09-22T03:52:20.847Z,2.10
2022-09-22T03:54:48.122Z,2.25
2022-09-22T03:57:15.159Z,1.92
2022-09-22T03:59:42.097Z,2.12
2022-09-22T04:02:09.226Z,1.90
2022-09-22T04:04:36.242Z,2.60
2022-09-22T04:07:07.135Z,2.12
2022-09-22T04:09:35.009Z,2.20
2022-09-22T04:12:02.278Z,2.33
2022-09-22T04:14:29.553Z,1.92
2022-09-22T04:16:56.928Z,2.00
2022-09-22T04:19:24.079Z,1.95
2022-09-22T04:21:56.809Z,2.03
2022-09-22T04:24:24.702Z,2.00
2022-09-22T04:27:17.981Z,2.17
2022-09-22T04:29:38.922Z,1.92
2022-09-22T04:32:06.128Z,2.08
2022-09-22T04:34:33.128Z,1.80
2022-09-22T04:37:00.100Z,1.58
2022-09-22T04:39:28.797Z,1.75
2022-09-22T04:41:56.172Z,2.55
2022-09-22T04:44:23.255Z,1.77
2022-09-22T04:46:50.559Z,2.00
2022-09-22T04:49:18.679Z,1.62
2022-09-22T04:51:45.829Z,1.58
2022-09-22T04:54:14.861Z,1.70
2022-09-22T04:56:44.456Z,1.67
2022-09-22T04:59:12.001Z,1.55
2022-09-22T05:01:39.016Z,1.50
2022-09-22T05:04:06.075Z,1.42
2022-09-22T05:06:32.992Z,1.40
2022-09-22T05:08:59.926Z,1.40
2022-09-22T05:11:26.903Z,1.40
2022-09-22T05:13:53.872Z,1.40
2022-09-22T05:16:20.877Z,1.30
2022-09-22T05:18:50.305Z,1.45
2022-09-22T05:21:18.916Z,1.58
2022-09-22T05:23:46.638Z,1.30
2022-09-22T05:26:13.885Z,1.50
2022-09-22T05:28:41.055Z,1.30
2022-09-22T05:31:08.051Z,1.33
2022-09-22T05:33:35.080Z,1.33
2022-09-22T05:36:02.653Z,1.20
2022-09-22T05:38:29.584Z,1.65
2022-09-22T05:40:56.522Z,1.60
2022-09-22T05:43:23.418Z,1.50
2022-09-22T05:45:50.361Z,1.40
2022-09-22T05:48:17.414Z,1.48
2022-09-22T05:50:45.506Z,1.95
2022-09-22T05:53:13.232Z,1.90
2022-09-22T05:55:41.234Z,1.80
2022-09-22T05:58:11.913Z,1.85
2022-09-22T06:00:39.858Z,1.70
2022-09-22T06:03:07.401Z,1.62
2022-09-22T06:05:37.756Z,2.05
2022-09-22T06:08:06.695Z,1.90
2022-09-22T06:10:38.891Z,1.73
2022-09-22T06:13:08.022Z,1.90
2022-09-22T06:15:36.326Z,2.00
2022-09-22T06:18:11.848Z,2.08
2022-09-22T06:20:42.218Z,1.87
2022-09-22T06:23:09.157Z,1.98
2022-09-22T06:25:36.099Z,2.03
2022-09-22T06:28:08.940Z,1.52
2022-09-22T06:30:40.161Z,2.03
2022-09-22T06:33:08.323Z,2.15
2022-09-22T06:35:37.947Z,2.10
2022-09-22T06:38:06.848Z,1.90
2022-09-22T06:40:36.711Z,2.08
2022-09-22T06:43:14.479Z,2.05
2022-09-22T06:45:42.976Z,2.03
2022-09-22T06:48:13.171Z,2.37
2022-09-22T06:50:41.239Z,2.05
2022-09-22T06:53:13.891Z,1.90
2022-09-22T06:55:43.236Z,3.12
2022-09-22T06:58:11.158Z,2.08
2022-09-22T07:00:39.104Z,2.10
2022-09-22T07:03:22.767Z,2.05
2022-09-22T07:05:54.014Z,1.62
2022-09-22T07:08:22.844Z,1.83
2022-09-22T07:11:02.960Z,1.98
2022-09-22T07:13:31.539Z,1.70
2022-09-22T07:16:03.174Z,2.08
2022-09-22T07:18:30.900Z,2.20
2022-09-22T07:21:08.810Z,2.08
2022-09-22T07:23:36.632Z,1.92
2022-09-22T07:26:05.875Z,2.58
2022-09-22T07:28:35.200Z,2.80
2022-09-22T07:31:07.255Z,2.78
2022-09-22T07:33:35.780Z,2.72
2022-09-22T07:36:18.574Z,2.80
2022-09-22T07:38:49.247Z,2.53
2022-09-22T07:41:19.428Z,1.90
2022-09-22T07:43:49.003Z,1.60
2022-09-22T07:46:16.020Z,1.65
2022-09-22T07:48:48.008Z,1.52
2022-09-22T07:51:24.354Z,1.55
2022-09-22T07:54:07.390Z,1.77
2022-09-22T07:56:40.638Z,1.80
2022-09-22T07:59:10.921Z,2.00
2022-09-22T08:01:44.275Z,1.50
2022-09-22T08:04:12.584Z,1.60
2022-09-22T08:06:39.491Z,1.80
2022-09-22T08:09:07.009Z,1.67
2022-09-22T08:11:34.892Z,1.90
2022-09-22T08:14:04.712Z,1.77
2022-09-22T08:16:35.114Z,1.80
2022-09-22T08:19:10.557Z,1.73
2022-09-22T08:21:47.742Z,1.83
2022-09-22T08:24:21.235Z,1.50
2022-09-22T08:26:50.558Z,1.50
2022-09-22T08:29:17.688Z,1.52
2022-09-22T08:31:47.862Z,1.80
2022-09-22T08:34:18.703Z,1.70
2022-09-22T08:36:48.804Z,1.50
2022-09-22T08:39:17.204Z,1.50
2022-09-22T08:42:23.191Z,1.67
2022-09-22T08:45:06.949Z,1.50
2022-09-22T08:48:00.709Z,1.60
2022-09-22T08:50:52.643Z,1.40
2022-09-22T08:53:23.380Z,1.40
2022-09-22T08:56:03.261Z,1.50
2022-09-22T08:58:41.540Z,1.67
2022-09-22T09:01:42.753Z,1.90
2022-09-22T09:04:51.319Z,2.15
2022-09-22T09:07:43.953Z,1.98
2022-09-22T09:10:21.236Z,2.17
2022-09-22T09:13:06.871Z,2.20
2022-09-22T09:15:45.806Z,2.17
2022-09-22T09:18:21.428Z,2.60
2022-09-22T09:20:49.839Z,2.72
2022-09-22T09:23:21.376Z,1.80
2022-09-22T09:25:53.325Z,2.83
2022-09-22T09:28:27.549Z,2.58
2022-09-22T09:31:00.301Z,3.10
2022-09-22T09:33:40.482Z,2.30
2022-09-22T09:38:52.793Z,2.53
2022-09-22T09:41:28.334Z,2.40
2022-09-22T09:43:56.285Z,2.40
2022-09-22T09:46:38.354Z,2.40
2022-09-22T09:49:15.081Z,2.60
2022-09-22T09:51:46.715Z,2.50
2022-09-22T09:54:17.247Z,2.33
2022-09-22T09:57:04.671Z,2.60
2022-09-22T09:59:50.912Z,1.62
2022-09-22T10:02:22.309Z,1.42
2022-09-22T10:04:53.086Z,0.70
2022-09-22T10:10:24.589Z,0.32
2022-09-22T10:12:51.528Z,0.30
2022-09-22T10:15:26.291Z,0.30
2022-09-22T10:17:53.334Z,0.30
2022-09-22T10:20:29.575Z,0.20
2022-09-22T10:23:17.021Z,0.10
2022-09-22T10:25:43.904Z,0.20
2022-09-22T10:28:15.373Z,0.20
2022-09-22T10:30:43.832Z,0.17
2022-09-22T10:33:23.477Z,0.40
2022-09-22T10:36:12.105Z,0.30
2022-09-22T10:38:43.788Z,0.30
2022-09-22T10:41:27.291Z,0.40
2022-09-22T10:44:27.694Z,0.50
2022-09-22T10:47:27.328Z,0.30
2022-09-22T10:50:09.827Z,0.60
2022-09-22T10:53:10.999Z,0.20
2022-09-22T10:55:54.419Z,0.45
2022-09-22T10:58:32.619Z,0.40
2022-09-22T11:01:37.138Z,0.43
2022-09-22T11:04:26.155Z,0.22
2022-09-22T11:07:11.758Z,0.40
2022-09-22T11:10:05.381Z,0.40
2022-09-22T11:13:19.934Z,0.47
2022-09-22T11:16:28.047Z,0.40
2022-09-22T11:19:03.435Z,0.68
2022-09-22T11:21:49.553Z,0.40
2022-09-22T11:24:38.315Z,0.57
2022-09-22T11:27:11.200Z,0.50
2022-09-22T11:30:08.036Z,0.45
2022-09-22T11:32:45.491Z,0.37
2022-09-22T11:35:21.096Z,0.45
2022-09-22T11:38:03.123Z,0.50
2022-09-22T11:40:49.125Z,0.70
2022-09-22T11:43:52.661Z,0.60
2022-09-22T11:46:27.384Z,0.80
2022-09-22T11:49:19.521Z,0.88
2022-09-22T11:52:01.617Z,0.90
2022-09-22T11:54:37.385Z,0.50
2022-09-22T11:57:09.699Z,0.90
2022-09-22T11:59:45.607Z,1.02
2022-09-22T12:02:25.599Z,0.70
2022-09-22T12:05:13.219Z,0.90
2022-09-22T12:07:51.108Z,0.70
2022-09-22T12:10:32.581Z,0.80
2022-09-22T12:12:59.957Z,0.60
2022-09-22T12:16:08.451Z,0.82
2022-09-22T12:18:41.020Z,0.70
2022-09-22T12:21:22.801Z,1.12
2022-09-22T12:23:52.308Z,0.90
2022-09-22T12:26:35.122Z,0.95
2022-09-22T12:29:08.194Z,1.00
2022-09-22T12:31:42.509Z,0.70
2022-09-22T12:34:20.457Z,0.90
2022-09-22T12:36:49.022Z,0.90
2022-09-22T12:39:18.955Z,0.68
2022-09-22T12:42:07.920Z,0.80
2022-09-22T12:44:54.782Z,0.90
2022-09-22T12:47:41.407Z,0.90
2022-09-22T12:50:37.395Z,1.10
2022-09-22T12:53:26.098Z,1.02
2022-09-22T12:55:55.073Z,1.35
2022-09-22T12:58:22.504Z,1.02
2022-09-22T13:01:16.837Z,0.80
2022-09-22T13:03:52.516Z,1.12
2022-09-22T13:06:22.573Z,0.90
2022-09-22T13:08:55.302Z,0.75
2022-09-22T13:12:11.234Z,1.20
2022-09-22T13:14:59.054Z,0.90
2022-09-22T13:17:49.506Z,0.73
2022-09-22T13:20:24.408Z,0.73
2022-09-22T13:22:52.188Z,0.90
2022-09-22T13:25:23.560Z,0.88
2022-09-22T13:28:06.266Z,0.80
2022-09-22T13:30:33.359Z,0.70
2022-09-22T13:33:00.638Z,0.80
2022-09-22T13:35:33.855Z,1.23
2022-09-22T13:38:01.102Z,0.80
2022-09-22T13:40:31.874Z,1.23
2022-09-22T13:43:03.279Z,0.90
2022-09-22T13:45:30.533Z,0.90
2022-09-22T13:48:15.757Z,0.73
2022-09-22T13:51:05.027Z,0.52
2022-09-22T13:53:32.752Z,0.60
2022-09-22T13:56:00.157Z,0.70
2022-09-22T13:58:41.601Z,0.82
2022-09-22T14:01:23.802Z,0.60
2022-09-22T14:03:52.090Z,0.90
2022-09-22T14:06:25.767Z,0.80
2022-09-22T14:08:54.511Z,0.90
2022-09-22T14:11:31.206Z,0.95
2022-09-22T14:14:01.323Z,0.75
2022-09-22T14:16:57.523Z,0.70
2022-09-22T14:19:29.636Z,0.80
2022-09-22T14:22:14.294Z,0.90
2022-09-22T14:24:48.328Z,0.62
2022-09-22T14:27:27.860Z,0.80
2022-09-22T14:29:55.946Z,0.70
2022-09-22T14:32:30.462Z,0.80
2022-09-22T14:35:01.190Z,0.65
2022-09-22T14:37:32.953Z,0.55
2022-09-22T14:40:05.248Z,0.75
2022-09-22T14:42:33.912Z,0.50
2022-09-22T14:45:09.773Z,0.50
2022-09-22T14:47:40.567Z,1.10
2022-09-22T14:50:13.588Z,0.60
2022-09-22T14:52:57.663Z,0.82
2022-09-22T14:55:34.428Z,0.73
2022-09-22T14:58:15.788Z,0.60
2022-09-22T15:01:14.250Z,0.90
2022-09-22T15:03:45.212Z,0.70
2022-09-22T15:06:15.097Z,0.60
2022-09-22T15:08:44.596Z,0.77
2022-09-22T15:11:11.597Z,1.25
2022-09-22T15:13:41.397Z,0.60
2022-09-22T15:16:43.651Z,0.60
2022-09-22T15:19:14.278Z,0.70
2022-09-22T15:21:50.863Z,0.60
2022-09-22T15:24:26.998Z,0.85
2022-09-22T15:26:57.399Z,0.80
2022-09-22T15:29:25.112Z,0.57
2022-09-22T15:31:52.008Z,0.68
2022-09-22T15:34:18.985Z,0.70
2022-09-22T15:36:46.970Z,0.50
2022-09-22T15:39:21.864Z,0.80
2022-09-22T15:41:49.203Z,0.82
2022-09-22T15:44:16.767Z,0.60
2022-09-22T15:46:47.802Z,0.55
2022-09-22T15:49:22.581Z,1.30
2022-09-22T15:51:50.030Z,0.70
2022-09-22T15:54:19.985Z,1.15
2022-09-22T15:56:49.231Z,0.70
2022-09-22T15:59:26.821Z,0.90
2022-09-22T16:01:57.579Z,0.80
2022-09-22T16:04:33.905Z,0.90
2022-09-22T16:07:06.132Z,0.70
2022-09-22T16:09:33.382Z,0.80
2022-09-22T16:12:00.605Z,0.60
2022-09-22T16:14:27.889Z,0.68
2022-09-22T16:16:54.941Z,0.70
2022-09-22T16:19:22.003Z,0.90
2022-09-22T16:21:56.524Z,0.68
2022-09-22T16:24:23.563Z,0.60
2022-09-22T16:26:51.899Z,0.95
2022-09-22T16:29:19.046Z,0.82
2022-09-22T16:31:46.147Z,0.75
2022-09-22T16:34:13.158Z,0.70
2022-09-22T16:36:41.782Z,0.60
2022-09-22T16:39:09.079Z,0.55
2022-09-22T16:41:36.863Z,0.60
2022-09-22T16:44:04.727Z,0.57
2022-09-22T16:46:35.725Z,1.10
2022-09-22T16:49:11.867Z,0.60
2022-09-22T16:51:41.050Z,0.73
2022-09-22T16:54:13.962Z,0.60
2022-09-22T16:56:43.458Z,0.93
2022-09-22T16:59:11.434Z,0.70
2022-09-22T17:01:38.648Z,0.80
2022-09-22T17:04:07.407Z,0.90
2022-09-22T17:06:36.354Z,0.77
2022-09-22T17:09:03.428Z,0.80
2022-09-22T17:11:34.556Z,0.70
2022-09-22T17:14:05.577Z,0.70
2022-09-22T17:16:40.020Z,0.68
2022-09-22T17:19:09.356Z,0.77
2022-09-22T17:21:38.043Z,1.20
2022-09-22T17:24:06.754Z,0.80
2022-09-22T17:26:37.343Z,0.50
2022-09-22T17:29:06.526Z,0.70
2022-09-22T17:31:35.908Z,0.70
2022-09-22T17:34:03.337Z,0.65
2022-09-22T17:36:30.533Z,0.57
2022-09-22T17:39:00.134Z,0.70
2022-09-22T17:41:33.011Z,0.50
2022-09-22T17:44:03.066Z,1.15
2022-09-22T17:46:34.868Z,0.90
2022-09-22T17:49:20.913Z,0.60
2022-09-22T17:52:09.865Z,0.65
2022-09-22T17:55:00.258Z,0.70
2022-09-22T17:57:29.818Z,0.95
2022-09-22T17:59:58.050Z,0.90
2022-09-22T18:02:27.565Z,1.40
2022-09-22T18:04:54.866Z,0.70
2022-09-22T18:07:24.109Z,1.15
2022-09-22T18:09:52.042Z,1.10
2022-09-22T18:12:21.594Z,0.70
2022-09-22T18:14:52.243Z,0.80
2022-09-22T18:17:24.699Z,0.98
2022-09-22T18:19:54.626Z,1.33
2022-09-22T18:22:22.385Z,0.68
2022-09-22T18:24:50.629Z,1.33
2022-09-22T18:27:19.596Z,1.20
2022-09-22T18:29:50.022Z,1.80
2022-09-22T18:32:19.848Z,1.48
2022-09-22T18:34:47.590Z,1.50
2022-09-22T18:37:15.847Z,1.30
2022-09-22T18:39:45.634Z,0.88
2022-09-22T18:42:13.592Z,0.80
2022-09-22T18:44:41.522Z,0.80
2022-09-22T18:47:12.766Z,0.55
2022-09-22T18:49:40.723Z,0.75
2022-09-22T18:52:08.905Z,0.50
2022-09-22T18:54:39.414Z,0.70
2022-09-22T18:57:07.014Z,0.60
2022-09-22T18:59:33.967Z,0.65
2022-09-22T19:02:01.009Z,0.60
2022-09-22T19:04:28.149Z,0.47
2022-09-22T19:07:15.736Z,0.60
2022-09-22T19:09:44.453Z,0.80
2022-09-22T19:12:11.714Z,1.20
2022-09-22T19:14:39.867Z,0.80
2022-09-22T19:17:11.133Z,0.68
2022-09-22T19:19:42.400Z,0.57
2022-09-22T19:22:12.810Z,0.50
2022-09-22T19:24:40.643Z,0.50
2022-09-22T19:27:09.320Z,0.60
2022-09-22T19:29:36.618Z,0.80
2022-09-22T19:32:07.080Z,0.70
2022-09-22T19:34:34.298Z,0.80
2022-09-22T19:37:01.217Z,1.25
2022-09-22T19:39:28.131Z,0.52
2022-09-22T19:41:56.173Z,1.15
2022-09-22T19:44:23.930Z,0.93
2022-09-22T19:46:50.875Z,0.80
2022-09-22T19:49:18.103Z,0.62
2022-09-22T19:51:45.637Z,0.70
2022-09-22T19:54:12.784Z,0.65
2022-09-22T19:56:39.925Z,0.70
2022-09-22T19:59:07.516Z,0.70
2022-09-22T20:01:37.784Z,0.60
2022-09-22T20:04:05.907Z,0.50
2022-09-22T20:06:34.320Z,0.88
2022-09-22T20:09:04.130Z,0.68
2022-09-22T20:11:40.645Z,0.65
2022-09-22T20:14:22.751Z,0.88
2022-09-22T20:17:08.907Z,0.90
2022-09-22T20:19:42.168Z,0.70
2022-09-22T20:22:25.345Z,0.90
2022-09-22T20:24:54.907Z,0.98
2022-09-22T20:27:24.069Z,0.93
2022-09-22T20:29:55.071Z,0.73
2022-09-22T20:32:24.453Z,0.80
2022-09-22T20:34:52.090Z,0.70
2022-09-22T20:37:19.040Z,0.80
2022-09-22T20:39:46.222Z,1.55
2022-09-22T20:42:13.682Z,0.95
2022-09-22T20:44:42.231Z,0.70
2022-09-22T20:47:18.354Z,1.37
2022-09-22T20:49:49.446Z,0.70
2022-09-22T20:52:22.661Z,0.88
2022-09-22T20:54:49.654Z,0.50
2022-09-22T20:57:17.141Z,0.73
2022-09-22T20:59:46.106Z,0.82
2022-09-22T21:02:14.596Z,0.65
2022-09-22T21:04:41.880Z,0.70
2022-09-22T21:07:09.617Z,0.70
2022-09-22T21:10:12.006Z,0.70
2022-09-22T21:12:40.449Z,0.70
2022-09-22T21:15:08.132Z,0.88
2022-09-22T21:17:35.520Z,0.80
2022-09-22T21:20:03.067Z,0.75
2022-09-22T21:22:31.136Z,0.90
2022-09-22T21:24:58.047Z,1.10
2022-09-22T21:27:25.197Z,0.80
2022-09-22T21:29:53.189Z,0.60
2022-09-22T21:32:20.565Z,1.00
2022-09-22T21:34:47.588Z,1.00
2022-09-22T21:37:14.801Z,0.90
2022-09-22T21:39:41.694Z,0.70
2022-09-22T21:42:08.602Z,0.73
2022-09-22T21:44:35.474Z,0.77
2022-09-22T21:47:02.359Z,0.88
2022-09-22T21:49:29.298Z,0.70
2022-09-22T21:51:56.161Z,0.88
2022-09-22T21:54:23.213Z,0.73
2022-09-22T21:56:50.788Z,0.68
2022-09-22T21:59:18.114Z,0.80
2022-09-22T22:01:45.599Z,0.77
2022-09-22T22:04:15.168Z,0.70
2022-09-22T22:06:46.513Z,0.80
2022-09-22T22:09:19.550Z,0.88
2022-09-22T22:11:49.744Z,0.80
2022-09-22T22:14:20.635Z,1.08
2022-09-22T22:16:50.988Z,0.73
2022-09-22T22:19:20.408Z,0.77
2022-09-22T22:21:50.369Z,0.80
2022-09-22T22:24:20.374Z,0.75
2022-09-22T22:26:51.756Z,0.60
2022-09-22T22:29:19.876Z,0.70
2022-09-22T22:31:49.176Z,1.50
2022-09-22T22:34:17.837Z,0.90
2022-09-22T22:36:44.807Z,0.80
2022-09-22T22:39:12.600Z,0.88
2022-09-22T22:41:40.582Z,0.70
2022-09-22T22:44:08.556Z,0.93
2022-09-22T22:46:36.063Z,0.90
2022-09-22T22:49:03.148Z,0.80
2022-09-22T22:51:30.213Z,1.12
2022-09-22T22:53:57.295Z,1.17
2022-09-22T22:56:26.356Z,0.80
2022-09-22T22:58:53.813Z,0.75
2022-09-22T23:01:23.075Z,0.73
2022-09-22T23:03:55.281Z,0.88
2022-09-22T23:06:25.282Z,0.75
2022-09-22T23:08:52.689Z,1.30
2022-09-22T23:11:23.256Z,1.00
2022-09-22T23:13:53.002Z,0.80
2022-09-22T23:16:25.152Z,0.90
2022-09-22T23:18:52.940Z,0.80
2022-09-22T23:21:21.602Z,1.00
2022-09-22T23:23:49.680Z,0.90
2022-09-22T23:26:17.667Z,0.98
2022-09-22T23:28:44.685Z,0.70
2022-09-22T23:31:18.340Z,0.80
2022-09-22T23:33:47.207Z,0.73
2022-09-22T23:36:17.236Z,0.60
2022-09-22T23:38:45.050Z,0.77
2022-09-22T23:41:12.197Z,0.88
2022-09-22T23:43:39.661Z,0.90
2022-09-22T23:46:07.720Z,1.00
2022-09-22T23:48:35.669Z,1.15
2022-09-22T23:51:03.075Z,1.00
2022-09-22T23:53:33.211Z,1.00
2022-09-22T23:56:00.493Z,0.70
2022-09-22T23:58:27.358Z,0.88
