createdAt,value
2022-07-30T00:01:17.665Z,99.50
2022-07-30T00:06:20.937Z,99.70
2022-07-30T00:11:27.876Z,99.30
2022-07-30T00:16:31.748Z,99.50
2022-07-30T00:21:38.593Z,99.70
2022-07-30T00:26:44.414Z,99.80
2022-07-30T00:31:47.923Z,99.90
2022-07-30T00:36:53.527Z,99.90
2022-07-30T00:41:59.739Z,99.70
2022-07-30T00:47:03.615Z,99.70
2022-07-30T00:52:15.334Z,99.90
2022-07-30T00:57:20.828Z,99.90
2022-07-30T01:02:39.853Z,99.90
2022-07-30T01:07:45.828Z,99.90
2022-07-30T01:12:52.704Z,99.90
2022-07-30T01:18:07.162Z,99.90
2022-07-30T01:23:14.442Z,99.90
2022-07-30T01:28:21.371Z,99.90
2022-07-30T01:33:26.200Z,99.90
2022-07-30T01:38:35.186Z,99.90
2022-07-30T01:43:40.728Z,99.90
2022-07-30T01:48:44.281Z,99.90
2022-07-30T01:53:47.957Z,99.90
2022-07-30T01:58:55.759Z,99.90
2022-07-30T02:04:05.252Z,99.90
2022-07-30T02:09:11.628Z,99.90
2022-07-30T02:14:20.887Z,99.90
2022-07-30T02:19:32.598Z,99.90
2022-07-30T02:24:36.615Z,99.90
2022-07-30T02:29:41.571Z,99.90
2022-07-30T02:34:51.335Z,99.90
2022-07-30T02:39:55.247Z,99.90
2022-07-30T02:45:01.455Z,99.90
2022-07-30T02:50:05.772Z,99.90
2022-07-30T02:55:10.173Z,99.90
2022-07-30T03:00:16.180Z,99.90
2022-07-30T03:05:23.201Z,99.90
2022-07-30T03:10:32.004Z,99.90
2022-07-30T03:15:39.185Z,99.90
2022-07-30T03:20:46.899Z,99.90
2022-07-30T03:25:57.565Z,99.90
2022-07-30T03:31:02.291Z,99.90
2022-07-30T03:36:07.424Z,99.90
2022-07-30T03:41:11.822Z,99.90
2022-07-30T03:46:19.505Z,99.90
2022-07-30T03:51:26.201Z,99.90
2022-07-30T03:56:39.014Z,99.90
2022-07-30T04:02:03.955Z,99.90
2022-07-30T04:07:41.446Z,99.90
2022-07-30T04:12:48.632Z,99.90
2022-07-30T04:18:01.074Z,99.90
2022-07-30T04:23:04.729Z,99.90
2022-07-30T04:28:10.037Z,99.90
2022-07-30T04:33:16.854Z,99.90
2022-07-30T04:38:53.326Z,99.90
2022-07-30T04:43:57.480Z,99.90
2022-07-30T04:49:04.013Z,99.90
2022-07-30T04:54:15.725Z,99.90
2022-07-30T04:59:19.940Z,99.90
2022-07-30T05:04:24.742Z,99.90
2022-07-30T05:09:29.662Z,99.90
2022-07-30T05:14:33.606Z,99.90
2022-07-30T05:19:38.634Z,99.90
2022-07-30T05:24:42.237Z,99.90
2022-07-30T05:29:45.735Z,99.90
2022-07-30T05:34:58.640Z,99.80
2022-07-30T05:45:57.955Z,98.80
2022-07-30T05:51:02.836Z,98.30
2022-07-30T05:56:06.956Z,99.00
2022-07-30T06:01:36.581Z,98.90
2022-07-30T06:06:50.505Z,96.90
2022-07-30T06:11:54.139Z,96.80
2022-07-30T06:17:01.558Z,96.30
2022-07-30T06:22:25.547Z,95.90
2022-07-30T06:27:36.639Z,95.00
2022-07-30T06:32:45.722Z,94.20
2022-07-30T06:38:04.999Z,93.80
2022-07-30T06:43:15.046Z,91.90
2022-07-30T06:48:52.193Z,91.40
2022-07-30T06:53:59.503Z,92.40
2022-07-30T06:59:21.536Z,87.00
2022-07-30T07:04:47.853Z,86.40
2022-07-30T07:09:53.584Z,84.50
2022-07-30T07:15:36.158Z,83.50
2022-07-30T07:20:43.508Z,77.60
2022-07-30T07:25:48.415Z,80.70
2022-07-30T07:30:51.956Z,79.00
2022-07-30T07:35:55.602Z,77.50
2022-07-30T07:41:05.974Z,75.20
2022-07-30T07:46:12.569Z,75.80
2022-07-30T07:51:15.836Z,71.90
2022-07-30T07:56:42.820Z,72.00
2022-07-30T08:01:49.979Z,72.00
2022-07-30T08:07:12.130Z,74.40
2022-07-30T08:12:52.639Z,69.80
2022-07-30T08:18:23.281Z,70.80
2022-07-30T08:23:47.952Z,68.50
2022-07-30T08:28:54.610Z,67.00
2022-07-30T08:33:58.573Z,64.50
2022-07-30T08:39:04.823Z,67.00
2022-07-30T08:44:12.702Z,65.80
2022-07-30T08:49:17.223Z,65.10
2022-07-30T08:54:21.065Z,66.10
2022-07-30T08:59:26.363Z,65.60
2022-07-30T09:04:49.941Z,65.50
2022-07-30T09:09:54.838Z,62.00
2022-07-30T09:15:05.392Z,60.80
2022-07-30T09:20:11.748Z,59.30
2022-07-30T09:25:16.369Z,60.50
2022-07-30T09:30:48.675Z,58.00
2022-07-30T09:36:11.862Z,53.30
2022-07-30T09:41:43.953Z,53.30
2022-07-30T09:46:51.981Z,52.50
2022-07-30T09:52:03.726Z,51.90
2022-07-30T09:57:23.114Z,52.90
2022-07-30T10:02:34.379Z,51.00
2022-07-30T10:08:19.175Z,54.00
2022-07-30T10:13:34.846Z,52.50
2022-07-30T10:18:46.506Z,52.50
2022-07-30T10:24:13.838Z,50.50
2022-07-30T10:29:42.688Z,51.30
2022-07-30T10:34:48.102Z,51.20
2022-07-30T10:39:53.987Z,52.30
2022-07-30T10:45:10.132Z,50.50
2022-07-30T10:50:29.096Z,49.80
2022-07-30T10:55:44.024Z,50.80
2022-07-30T11:01:05.510Z,49.10
2022-07-30T11:12:11.162Z,48.60
2022-07-30T11:17:19.954Z,48.00
2022-07-30T11:22:51.315Z,48.50
2022-07-30T11:27:55.107Z,48.60
2022-07-30T11:33:19.771Z,47.00
2022-07-30T11:38:27.267Z,46.30
2022-07-30T11:43:35.130Z,47.10
2022-07-30T11:48:41.252Z,45.30
2022-07-30T11:53:46.360Z,46.20
2022-07-30T11:58:50.171Z,44.70
2022-07-30T12:03:53.789Z,45.70
2022-07-30T12:08:59.253Z,47.00
2022-07-30T12:14:03.643Z,48.80
2022-07-30T12:19:10.164Z,48.30
2022-07-30T12:24:14.854Z,48.90
2022-07-30T12:29:18.367Z,48.70
2022-07-30T12:34:23.224Z,45.30
2022-07-30T12:39:29.812Z,43.80
2022-07-30T12:44:38.837Z,44.10
2022-07-30T12:49:48.925Z,45.50
2022-07-30T12:55:06.160Z,43.60
2022-07-30T13:00:10.189Z,43.70
2022-07-30T13:05:13.481Z,44.00
2022-07-30T13:10:21.334Z,42.50
2022-07-30T13:15:25.231Z,41.70
2022-07-30T13:20:28.864Z,43.90
2022-07-30T13:25:40.440Z,42.40
2022-07-30T13:30:45.866Z,43.90
2022-07-30T13:35:50.130Z,42.20
2022-07-30T13:41:02.230Z,45.00
2022-07-30T13:46:06.463Z,42.00
2022-07-30T13:51:10.179Z,41.90
2022-07-30T13:56:20.135Z,47.30
2022-07-30T14:01:24.511Z,42.10
2022-07-30T14:06:30.226Z,42.70
2022-07-30T14:11:35.015Z,41.00
2022-07-30T14:16:46.020Z,40.70
2022-07-30T14:21:52.214Z,43.40
2022-07-30T14:26:58.297Z,42.70
2022-07-30T14:32:01.914Z,41.50
2022-07-30T14:37:05.901Z,42.30
2022-07-30T14:42:14.389Z,42.10
2022-07-30T14:47:18.028Z,42.70
2022-07-30T14:52:21.680Z,41.70
2022-07-30T14:57:26.509Z,41.50
2022-07-30T15:02:41.135Z,43.90
2022-07-30T15:07:44.456Z,45.10
2022-07-30T15:12:49.452Z,46.20
2022-07-30T15:17:53.841Z,47.60
2022-07-30T15:22:57.630Z,47.70
2022-07-30T15:28:02.733Z,49.00
2022-07-30T15:33:10.852Z,49.90
2022-07-30T15:38:17.830Z,48.90
2022-07-30T15:43:22.593Z,49.70
2022-07-30T15:48:26.882Z,48.50
2022-07-30T15:53:31.476Z,48.50
2022-07-30T15:58:38.266Z,47.60
2022-07-30T16:03:54.766Z,51.00
2022-07-30T16:08:59.718Z,49.00
2022-07-30T16:14:04.538Z,49.70
2022-07-30T16:19:08.979Z,48.60
2022-07-30T16:24:12.538Z,48.70
2022-07-30T16:29:20.863Z,50.70
2022-07-30T16:34:26.449Z,47.70
2022-07-30T16:39:30.141Z,46.20
2022-07-30T16:44:35.838Z,47.30
2022-07-30T16:49:39.547Z,49.70
2022-07-30T16:54:42.994Z,49.00
2022-07-30T16:59:49.740Z,50.90
2022-07-30T17:04:53.683Z,48.90
2022-07-30T17:10:00.583Z,48.60
2022-07-30T17:15:13.364Z,80.40
2022-07-30T17:20:16.661Z,87.10
2022-07-30T17:25:23.385Z,91.50
2022-07-30T17:30:29.150Z,90.90
2022-07-30T17:35:32.247Z,93.20
2022-07-30T17:40:38.886Z,96.10
2022-07-30T17:45:43.992Z,99.70
2022-07-30T17:50:47.539Z,94.00
2022-07-30T17:55:57.390Z,96.30
2022-07-30T18:01:04.170Z,94.20
2022-07-30T18:06:09.297Z,99.90
2022-07-30T18:11:14.841Z,99.90
2022-07-30T18:16:19.896Z,99.20
2022-07-30T18:21:23.661Z,98.60
2022-07-30T18:26:27.951Z,92.40
2022-07-30T18:31:32.699Z,99.20
2022-07-30T18:36:38.822Z,94.50
2022-07-30T18:41:41.960Z,99.40
2022-07-30T18:46:49.689Z,99.90
2022-07-30T18:51:54.432Z,96.70
2022-07-30T18:57:00.101Z,95.00
2022-07-30T19:02:07.111Z,94.00
2022-07-30T19:07:10.547Z,91.40
2022-07-30T19:12:14.259Z,93.10
2022-07-30T19:17:18.904Z,90.60
2022-07-30T19:22:29.783Z,90.60
2022-07-30T19:27:33.694Z,88.80
2022-07-30T19:32:41.362Z,81.60
2022-07-30T19:37:45.011Z,90.50
2022-07-30T19:42:48.856Z,81.90
2022-07-30T19:47:58.715Z,85.20
2022-07-30T19:53:03.151Z,84.20
2022-07-30T19:58:16.104Z,79.50
2022-07-30T20:08:49.870Z,79.40
2022-07-30T20:14:05.127Z,76.40
2022-07-30T20:19:15.747Z,75.00
2022-07-30T20:25:37.992Z,75.50
2022-07-30T20:30:43.189Z,74.20
2022-07-30T20:35:46.551Z,72.40
2022-07-30T20:40:55.475Z,72.20
2022-07-30T20:45:59.433Z,72.80
2022-07-30T20:51:02.857Z,73.00
2022-07-30T20:56:09.064Z,73.00
2022-07-30T21:01:18.061Z,74.10
2022-07-30T21:06:22.650Z,75.50
2022-07-30T21:11:31.298Z,74.30
2022-07-30T21:16:41.155Z,74.40
2022-07-30T21:21:48.079Z,73.80
2022-07-30T21:26:54.387Z,73.90
2022-07-30T21:32:02.343Z,73.80
2022-07-30T21:37:07.811Z,73.30
2022-07-30T21:42:13.411Z,74.20
2022-07-30T21:47:16.885Z,75.50
2022-07-30T21:52:20.913Z,75.50
2022-07-30T21:57:30.269Z,75.90
2022-07-30T22:02:34.176Z,75.50
2022-07-30T22:07:37.924Z,76.70
2022-07-30T22:12:45.606Z,77.20
2022-07-30T22:18:00.537Z,76.70
2022-07-30T22:23:04.668Z,77.60
2022-07-30T22:28:09.212Z,78.30
2022-07-30T22:33:14.227Z,78.60
2022-07-30T22:38:19.506Z,79.90
2022-07-30T22:43:27.094Z,78.50
2022-07-30T22:48:42.022Z,78.00
2022-07-30T22:54:11.125Z,79.30
2022-07-30T22:59:10.545Z,80.50
2022-07-30T23:04:14.499Z,80.50
2022-07-30T23:09:18.693Z,80.00
2022-07-30T23:12:15.733Z,81.20
2022-07-30T23:14:24.074Z,80.40
2022-07-30T23:19:29.294Z,80.00
2022-07-30T23:24:35.535Z,80.80
2022-07-30T23:29:40.917Z,82.20
2022-07-30T23:34:47.610Z,82.30
2022-07-30T23:39:50.994Z,82.00
2022-07-30T23:44:55.927Z,81.90
2022-07-30T23:49:59.705Z,82.00
2022-07-30T23:55:03.035Z,81.00
