createdAt,value
2022-09-11T00:03:42.672Z,101165.06
2022-09-11T00:08:44.442Z,101155.56
2022-09-11T00:13:48.566Z,101164.38
2022-09-11T00:18:50.884Z,101165.38
2022-09-11T00:23:53.264Z,101157.69
2022-09-11T00:28:55.265Z,101175.06
2022-09-11T00:33:56.974Z,101174.28
2022-09-11T00:38:58.979Z,101182.13
2022-09-11T00:44:12.581Z,101188.34
2022-09-11T00:49:14.431Z,101204.19
2022-09-11T00:54:20.240Z,101198.88
2022-09-11T00:59:26.866Z,101208.53
2022-09-11T01:04:29.187Z,101206.78
2022-09-11T01:09:33.015Z,101207.88
2022-09-11T01:14:52.739Z,101205.28
2022-09-11T01:20:23.844Z,101213.06
2022-09-11T01:25:46.548Z,101226.19
2022-09-11T01:30:54.004Z,101208.06
2022-09-11T01:35:58.323Z,101232.25
2022-09-11T01:41:16.344Z,101211.56
2022-09-11T01:46:22.891Z,101227.19
2022-09-11T01:51:29.624Z,101238.44
2022-09-11T01:56:37.142Z,101241.84
2022-09-11T02:01:44.694Z,101247.97
2022-09-11T02:06:53.245Z,101241.03
2022-09-11T02:11:57.949Z,101233.28
2022-09-11T02:17:33.604Z,101253.16
2022-09-11T02:22:36.236Z,101247.09
2022-09-11T02:27:37.659Z,101243.56
2022-09-11T02:32:43.276Z,101249.66
2022-09-11T02:38:05.818Z,101253.19
2022-09-11T02:43:28.719Z,101249.59
2022-09-11T02:48:53.217Z,101248.03
2022-09-11T02:54:25.684Z,101252.19
2022-09-11T02:59:34.060Z,101241.88
2022-09-11T03:04:36.267Z,101267.88
2022-09-11T03:09:37.886Z,101269.56
2022-09-11T03:14:39.354Z,101278.22
2022-09-11T03:19:40.697Z,101280.84
2022-09-11T03:24:42.107Z,101285.13
2022-09-11T03:29:44.745Z,101285.16
2022-09-11T03:34:47.453Z,101279.16
2022-09-11T03:39:48.829Z,101303.38
2022-09-11T03:44:50.264Z,101290.41
2022-09-11T03:49:51.613Z,101306.81
2022-09-11T03:54:52.942Z,101305.94
2022-09-11T03:59:56.593Z,101308.69
2022-09-11T04:04:57.951Z,101310.44
2022-09-11T04:09:59.319Z,101295.72
2022-09-11T04:15:02.135Z,101311.25
2022-09-11T04:20:04.746Z,101314.69
2022-09-11T04:25:06.853Z,101301.72
2022-09-11T04:30:08.991Z,101319.91
2022-09-11T04:35:10.870Z,101314.81
2022-09-11T04:40:12.253Z,101318.22
2022-09-11T04:45:13.706Z,101316.44
2022-09-11T04:50:15.468Z,101326.06
2022-09-11T04:55:16.982Z,101319.97
2022-09-11T05:00:18.461Z,101339.94
2022-09-11T05:05:20.431Z,101336.44
2022-09-11T05:10:21.790Z,101339.97
2022-09-11T05:15:23.131Z,101347.75
2022-09-11T05:20:24.407Z,101353.81
2022-09-11T05:25:25.815Z,101358.16
2022-09-11T05:30:29.061Z,101374.72
2022-09-11T05:35:32.520Z,101364.31
2022-09-11T05:40:33.975Z,101373.81
2022-09-11T05:45:35.457Z,101380.75
2022-09-11T05:50:37.435Z,101387.69
2022-09-11T05:55:38.775Z,101385.06
2022-09-11T06:00:40.839Z,101385.06
2022-09-11T06:05:42.950Z,101379.00
2022-09-11T06:10:48.232Z,101409.34
2022-09-11T06:15:49.581Z,101419.69
2022-09-11T06:21:10.193Z,101422.28
2022-09-11T06:26:14.091Z,101422.25
2022-09-11T06:31:17.390Z,101416.22
2022-09-11T06:36:24.236Z,101424.81
2022-09-11T06:41:27.024Z,101423.97
2022-09-11T06:46:28.709Z,101421.34
2022-09-11T06:51:30.117Z,101399.66
2022-09-11T06:56:34.639Z,101417.81
2022-09-11T07:01:36.187Z,101429.88
2022-09-11T07:06:38.544Z,101431.63
2022-09-11T07:11:43.695Z,101407.47
2022-09-11T07:16:46.139Z,101434.19
2022-09-11T07:21:47.594Z,101435.09
2022-09-11T07:26:48.971Z,101437.59
2022-09-11T07:31:50.414Z,101454.94
2022-09-11T07:36:52.866Z,101451.44
2022-09-11T07:41:54.273Z,101442.00
2022-09-11T07:46:55.757Z,101455.72
2022-09-11T07:51:57.087Z,101459.38
2022-09-11T07:56:58.442Z,101448.13
2022-09-11T08:01:59.913Z,101475.78
2022-09-11T08:07:01.497Z,101489.59
2022-09-11T08:12:03.035Z,101492.22
2022-09-11T08:17:04.503Z,101492.22
2022-09-11T08:22:05.954Z,101499.09
2022-09-11T08:27:07.388Z,101502.53
2022-09-11T08:32:08.942Z,101510.44
2022-09-11T08:37:10.743Z,101520.78
2022-09-11T08:42:16.534Z,101493.19
2022-09-11T08:47:24.782Z,101528.53
2022-09-11T08:52:27.189Z,101525.91
2022-09-11T08:57:52.655Z,101544.09
2022-09-11T09:03:21.272Z,101547.69
2022-09-11T09:08:47.377Z,101542.41
2022-09-11T09:14:10.580Z,101553.63
2022-09-11T09:19:20.039Z,101538.81
2022-09-11T09:24:22.557Z,101542.16
2022-09-11T09:29:30.436Z,101557.72
2022-09-11T09:34:37.981Z,101555.06
2022-09-11T09:39:39.962Z,101557.63
2022-09-11T09:44:50.470Z,101555.84
2022-09-11T09:49:52.556Z,101558.31
2022-09-11T09:55:01.292Z,101563.50
2022-09-11T10:00:07.522Z,101566.91
2022-09-11T10:05:41.428Z,101563.47
2022-09-11T10:10:42.859Z,101557.38
2022-09-11T10:15:44.814Z,101556.41
2022-09-11T10:20:46.264Z,101565.00
2022-09-11T10:25:49.800Z,101565.78
2022-09-11T10:30:59.254Z,101565.72
2022-09-11T10:36:05.263Z,101564.81
2022-09-11T10:41:21.480Z,101562.88
2022-09-11T10:46:24.781Z,101571.31
2022-09-11T10:51:29.830Z,101573.19
2022-09-11T10:56:36.099Z,101579.09
2022-09-11T11:01:37.617Z,101575.66
2022-09-11T11:06:45.290Z,101586.94
2022-09-11T11:12:23.914Z,101583.31
2022-09-11T11:17:55.822Z,101576.34
2022-09-11T11:23:05.449Z,101575.34
2022-09-11T11:28:26.107Z,101577.06
2022-09-11T11:33:39.605Z,101581.34
2022-09-11T11:39:13.098Z,101579.50
2022-09-11T11:44:21.646Z,101575.97
2022-09-11T11:49:33.955Z,101578.41
2022-09-11T11:54:52.277Z,101588.59
2022-09-11T11:59:53.554Z,101572.69
2022-09-11T12:05:03.238Z,101575.25
2022-09-11T12:10:07.226Z,101564.09
2022-09-11T12:15:17.680Z,101572.91
2022-09-11T12:20:34.814Z,101587.63
2022-09-11T12:25:36.330Z,101581.34
2022-09-11T12:31:14.223Z,101586.47
2022-09-11T12:36:42.626Z,101589.72
2022-09-11T12:41:45.786Z,101586.34
2022-09-11T12:46:47.095Z,101588.94
2022-09-11T12:51:58.402Z,101573.22
2022-09-11T12:57:04.477Z,101560.81
2022-09-11T13:02:28.500Z,101560.88
2022-09-11T13:07:42.969Z,101556.38
2022-09-11T13:12:55.071Z,101544.13
2022-09-11T13:17:56.394Z,101525.03
2022-09-11T13:23:18.284Z,101530.22
2022-09-11T13:28:24.296Z,101519.69
2022-09-11T13:33:29.774Z,101520.47
2022-09-11T13:38:36.475Z,101515.22
2022-09-11T13:43:44.236Z,101497.00
2022-09-11T13:48:49.209Z,101503.78
2022-09-11T13:54:05.664Z,101487.25
2022-09-11T13:59:25.710Z,101491.22
2022-09-11T14:04:29.230Z,101484.34
2022-09-11T14:09:30.700Z,101476.38
2022-09-11T14:14:33.082Z,101454.66
2022-09-11T14:19:36.643Z,101456.28
2022-09-11T14:24:38.347Z,101462.13
2022-09-11T14:29:40.903Z,101451.50
2022-09-11T14:34:42.244Z,101456.78
2022-09-11T14:39:47.703Z,101414.16
2022-09-11T14:44:49.184Z,101454.00
2022-09-11T14:49:53.255Z,101438.13
2022-09-11T14:54:56.467Z,101420.63
2022-09-11T14:59:59.421Z,101420.69
2022-09-11T15:05:00.775Z,101419.16
2022-09-11T15:10:02.211Z,101421.53
2022-09-11T15:15:04.558Z,101424.03
2022-09-11T15:20:09.078Z,101421.19
2022-09-11T15:25:11.146Z,101406.63
2022-09-11T15:30:12.740Z,101409.66
2022-09-11T15:35:18.266Z,101406.91
2022-09-11T15:40:20.139Z,101398.16
2022-09-11T15:45:21.537Z,101405.78
2022-09-11T15:50:28.200Z,101391.81
2022-09-11T15:55:30.079Z,101384.19
2022-09-11T16:00:31.449Z,101384.06
2022-09-11T16:05:38.470Z,101393.78
2022-09-11T16:10:39.837Z,101379.81
2022-09-11T16:15:41.247Z,101371.25
2022-09-11T16:20:43.807Z,101389.34
2022-09-11T16:25:45.236Z,101387.75
2022-09-11T16:30:51.459Z,101393.63
2022-09-11T16:36:01.552Z,101381.31
2022-09-11T16:41:07.493Z,101388.38
2022-09-11T16:46:09.128Z,101378.88
2022-09-11T16:51:12.865Z,101377.94
2022-09-11T16:56:20.585Z,101343.47
2022-09-11T17:01:25.659Z,101367.25
2022-09-11T17:06:29.874Z,101366.56
2022-09-11T17:11:32.989Z,101370.09
2022-09-11T17:16:35.607Z,101370.41
2022-09-11T17:21:37.895Z,101352.94
2022-09-11T17:26:39.260Z,101363.50
2022-09-11T17:31:40.775Z,101360.94
2022-09-11T17:36:43.197Z,101365.53
2022-09-11T17:41:44.712Z,101363.91
2022-09-11T17:46:46.217Z,101345.84
2022-09-11T17:51:48.955Z,101364.91
2022-09-11T17:56:51.199Z,101361.56
2022-09-11T18:01:53.277Z,101370.47
2022-09-11T18:06:55.037Z,101366.53
2022-09-11T18:11:56.413Z,101372.00
2022-09-11T18:16:58.194Z,101378.28
2022-09-11T18:21:59.869Z,101377.66
2022-09-11T18:27:01.532Z,101380.50
2022-09-11T18:32:03.448Z,101375.47
2022-09-11T18:37:05.174Z,101379.22
2022-09-11T18:42:07.367Z,101364.63
2022-09-11T18:47:08.726Z,101369.03
2022-09-11T18:52:10.721Z,101368.41
2022-09-11T18:57:12.083Z,101377.25
2022-09-11T19:02:13.663Z,101373.22
2022-09-11T19:07:15.803Z,101357.16
2022-09-11T19:12:17.281Z,101373.72
2022-09-11T19:17:18.726Z,101379.19
2022-09-11T19:22:22.739Z,101382.44
2022-09-11T19:27:26.082Z,101376.69
2022-09-11T19:32:28.059Z,101364.59
2022-09-11T19:37:29.553Z,101364.78
2022-09-11T19:42:30.931Z,101358.97
2022-09-11T19:47:33.200Z,101365.81
2022-09-11T19:52:35.015Z,101376.97
2022-09-11T19:57:36.680Z,101378.88
2022-09-11T20:02:40.338Z,101378.06
2022-09-11T20:07:41.823Z,101393.03
2022-09-11T20:12:43.234Z,101380.09
2022-09-11T20:17:44.751Z,101382.81
2022-09-11T20:22:46.278Z,101380.31
2022-09-11T20:27:47.823Z,101374.41
2022-09-11T20:32:49.225Z,101373.59
2022-09-11T20:37:52.340Z,101373.69
2022-09-11T20:42:53.682Z,101357.19
2022-09-11T20:47:55.047Z,101361.56
2022-09-11T20:52:57.052Z,101359.16
2022-09-11T20:58:00.610Z,101365.19
2022-09-11T21:03:02.192Z,101357.44
2022-09-11T21:08:04.067Z,101357.53
2022-09-11T21:13:05.543Z,101349.84
2022-09-11T21:18:06.934Z,101347.28
2022-09-11T21:23:08.604Z,101349.13
2022-09-11T21:28:10.013Z,101350.06
2022-09-11T21:33:11.410Z,101344.06
2022-09-11T21:38:12.743Z,101336.31
2022-09-11T21:43:14.184Z,101346.69
2022-09-11T21:48:15.522Z,101346.75
2022-09-11T21:53:16.961Z,101340.00
2022-09-11T21:58:20.506Z,101346.03
2022-09-11T22:03:22.091Z,101339.16
2022-09-11T22:08:24.254Z,101334.75
2022-09-11T22:13:25.602Z,101342.50
2022-09-11T22:18:26.916Z,101336.63
2022-09-11T22:23:30.086Z,101337.47
2022-09-11T22:28:31.551Z,101334.06
2022-09-11T22:33:33.154Z,101326.31
2022-09-11T22:38:34.546Z,101331.56
2022-09-11T22:43:36.589Z,101331.56
2022-09-11T22:48:38.109Z,101328.97
2022-09-11T22:53:39.709Z,101331.66
2022-09-11T22:58:41.278Z,101332.50
2022-09-11T23:03:42.727Z,101338.69
2022-09-11T23:08:45.961Z,101331.72
2022-09-11T23:13:48.429Z,101336.06
2022-09-11T23:18:57.785Z,101324.00
2022-09-11T23:24:00.238Z,101316.19
2022-09-11T23:29:01.789Z,101318.88
2022-09-11T23:34:06.362Z,101313.69
2022-09-11T23:39:07.726Z,101299.00
2022-09-11T23:44:09.075Z,101314.59
2022-09-11T23:49:11.871Z,101289.50
2022-09-11T23:54:13.220Z,101295.56
2022-09-11T23:59:14.480Z,101305.97
