createdAt,value
2018-06-23T00:01:07.416Z,23.27
2018-06-23T00:03:37.310Z,23.21
2018-06-23T00:06:07.131Z,23.09
2018-06-23T00:08:37.047Z,23.01
2018-06-23T00:11:06.964Z,23.13
2018-06-23T00:13:36.927Z,23.09
2018-06-23T00:16:06.875Z,23.00
2018-06-23T00:18:36.717Z,22.94
2018-06-23T00:21:06.729Z,22.87
2018-06-23T00:23:36.579Z,22.62
2018-06-23T00:26:11.437Z,22.37
2018-06-23T00:28:41.279Z,22.05
2018-06-23T00:31:11.128Z,21.87
2018-06-23T00:33:41.000Z,21.95
2018-06-23T00:36:10.874Z,21.79
2018-06-23T00:38:40.715Z,21.61
2018-06-23T00:41:10.570Z,21.40
2018-06-23T00:43:40.424Z,21.29
2018-06-23T00:46:10.220Z,21.26
2018-06-23T00:48:40.092Z,21.26
2018-06-23T00:51:10.021Z,21.23
2018-06-23T00:53:39.875Z,21.17
2018-06-23T00:56:09.671Z,21.24
2018-06-23T00:58:50.472Z,20.63
2018-06-23T01:01:20.307Z,21.25
2018-06-23T01:03:50.212Z,21.25
2018-06-23T01:06:20.076Z,21.07
2018-06-23T01:08:49.924Z,21.11
2018-06-23T01:11:19.813Z,21.06
2018-06-23T01:13:49.643Z,20.98
2018-06-23T01:16:19.476Z,20.97
2018-06-23T01:18:49.313Z,21.01
2018-06-23T01:21:19.215Z,21.05
2018-06-23T01:23:49.024Z,20.95
2018-06-23T01:26:18.889Z,21.12
2018-06-23T01:28:48.791Z,20.86
2018-06-23T01:31:18.649Z,20.75
2018-06-23T01:33:48.514Z,20.62
2018-06-23T01:36:18.391Z,20.64
2018-06-23T01:38:48.226Z,20.62
2018-06-23T01:41:18.112Z,20.64
2018-06-23T01:43:49.008Z,20.52
2018-06-23T01:46:18.894Z,20.56
2018-06-23T01:48:48.871Z,20.44
2018-06-23T01:51:19.016Z,20.09
2018-06-23T01:53:48.909Z,20.33
2018-06-23T01:56:18.790Z,20.25
2018-06-23T01:58:48.664Z,20.29
2018-06-23T02:01:18.640Z,20.25
2018-06-23T02:03:48.535Z,20.20
2018-06-23T02:06:18.720Z,20.21
2018-06-23T02:08:48.589Z,20.17
2018-06-23T02:11:18.385Z,20.09
2018-06-23T02:13:48.311Z,20.10
2018-06-23T02:16:23.126Z,20.01
2018-06-23T02:18:57.920Z,20.00
2018-06-23T02:21:32.778Z,19.99
2018-06-23T02:24:07.572Z,19.98
2018-06-23T02:26:42.625Z,19.94
2018-06-23T02:29:17.477Z,19.88
2018-06-23T02:31:52.270Z,19.83
2018-06-23T02:34:27.154Z,19.75
2018-06-23T02:36:57.026Z,19.62
2018-06-23T02:39:27.153Z,19.73
2018-06-23T02:41:57.076Z,19.75
2018-06-23T02:44:27.020Z,19.62
2018-06-23T02:46:56.913Z,19.64
2018-06-23T02:49:26.764Z,19.77
2018-06-23T02:51:56.664Z,19.61
2018-06-23T02:54:26.720Z,19.74
2018-06-23T02:56:56.609Z,19.68
2018-06-23T02:59:26.520Z,19.75
2018-06-23T03:01:56.364Z,19.82
2018-06-23T03:04:26.188Z,19.92
2018-06-23T03:06:56.001Z,19.93
2018-06-23T03:09:25.848Z,19.91
2018-06-23T03:11:55.688Z,19.91
2018-06-23T03:14:25.544Z,19.85
2018-06-23T03:16:55.432Z,19.81
2018-06-23T03:19:25.289Z,19.88
2018-06-23T03:21:55.201Z,19.83
2018-06-23T03:24:25.049Z,19.81
2018-06-23T03:26:54.984Z,19.93
2018-06-23T03:29:24.868Z,19.84
2018-06-23T03:31:55.248Z,19.90
2018-06-23T03:34:25.024Z,19.84
2018-06-23T03:36:54.892Z,19.13
2018-06-23T03:39:24.752Z,19.77
2018-06-23T03:41:54.628Z,19.77
2018-06-23T03:44:24.472Z,19.72
2018-06-23T03:46:54.329Z,19.70
2018-06-23T03:49:24.169Z,19.72
2018-06-23T03:51:54.056Z,19.72
2018-06-23T03:54:23.884Z,19.76
2018-06-23T03:56:53.954Z,19.80
2018-06-23T03:59:23.772Z,19.82
2018-06-23T04:01:53.644Z,19.67
2018-06-23T04:04:23.444Z,19.52
2018-06-23T04:06:53.280Z,19.45
2018-06-23T04:09:23.145Z,19.34
2018-06-23T04:11:53.001Z,19.39
2018-06-23T04:14:22.856Z,19.31
2018-06-23T04:16:52.728Z,19.37
2018-06-23T04:19:22.635Z,19.43
2018-06-23T04:21:52.472Z,19.44
2018-06-23T04:24:22.325Z,19.58
2018-06-23T04:26:52.185Z,19.42
2018-06-23T04:29:22.038Z,19.43
2018-06-23T04:31:51.890Z,19.31
2018-06-23T04:34:21.695Z,19.22
2018-06-23T04:36:51.573Z,19.24
2018-06-23T04:39:21.374Z,19.22
2018-06-23T04:41:51.256Z,19.13
2018-06-23T04:44:21.103Z,19.11
2018-06-23T04:46:50.979Z,19.10
2018-06-23T04:49:20.800Z,19.16
2018-06-23T04:51:50.671Z,19.08
2018-06-23T04:54:20.512Z,19.04
2018-06-23T04:56:50.394Z,18.71
2018-06-23T04:59:20.281Z,19.04
2018-06-23T05:01:50.108Z,19.01
2018-06-23T05:04:19.989Z,18.98
2018-06-23T05:06:49.885Z,18.97
2018-06-23T05:09:19.688Z,18.90
2018-06-23T05:11:49.535Z,18.90
2018-06-23T05:14:19.360Z,18.86
2018-06-23T05:16:49.156Z,18.69
2018-06-23T05:19:19.048Z,18.68
2018-06-23T05:21:48.903Z,18.65
2018-06-23T05:24:18.806Z,18.62
2018-06-23T05:26:48.536Z,18.70
2018-06-23T05:29:18.485Z,18.71
2018-06-23T05:31:48.429Z,18.50
2018-06-23T05:34:18.207Z,18.37
2018-06-23T05:36:48.052Z,18.41
2018-06-23T05:39:17.840Z,18.20
2018-06-23T05:41:47.752Z,18.31
2018-06-23T05:44:17.552Z,18.27
2018-06-23T05:46:47.475Z,18.26
2018-06-23T05:49:17.276Z,18.30
2018-06-23T05:51:47.125Z,18.38
2018-06-23T05:54:16.951Z,18.49
2018-06-23T05:56:46.817Z,18.57
2018-06-23T05:59:16.738Z,18.83
2018-06-23T06:01:46.552Z,18.96
2018-06-23T06:04:16.444Z,19.06
2018-06-23T06:06:46.280Z,19.33
2018-06-23T06:09:16.200Z,19.58
2018-06-23T06:11:46.133Z,19.83
2018-06-23T06:14:15.940Z,19.83
2018-06-23T06:17:30.789Z,19.94
2018-06-23T06:20:02.684Z,20.07
2018-06-23T06:22:35.626Z,20.19
2018-06-23T06:25:06.172Z,20.30
2018-06-23T06:27:36.112Z,20.24
2018-06-23T06:30:07.073Z,20.42
2018-06-23T06:32:36.917Z,20.46
2018-06-23T06:35:07.407Z,20.65
2018-06-23T06:37:37.328Z,19.92
2018-06-23T06:40:07.704Z,20.69
2018-06-23T06:42:37.574Z,20.99
2018-06-23T06:45:07.791Z,21.22
2018-06-23T06:47:37.654Z,21.44
2018-06-23T06:50:07.494Z,21.40
2018-06-23T06:52:37.368Z,21.44
2018-06-23T06:55:07.268Z,21.50
2018-06-23T06:57:37.120Z,21.64
2018-06-23T07:00:07.299Z,21.85
2018-06-23T07:02:37.208Z,21.66
2018-06-23T07:05:07.117Z,21.76
2018-06-23T07:07:36.939Z,21.93
2018-06-23T07:10:06.875Z,22.23
2018-06-23T07:12:36.806Z,22.20
2018-06-23T07:15:11.077Z,22.07
2018-06-23T07:17:41.177Z,22.16
2018-06-23T07:20:11.494Z,22.46
2018-06-23T07:22:41.844Z,22.38
2018-06-23T07:25:11.696Z,22.57
2018-06-23T07:27:41.534Z,22.62
2018-06-23T07:30:11.532Z,22.54
2018-06-23T07:32:41.376Z,23.00
2018-06-23T07:35:11.322Z,23.30
2018-06-23T07:37:41.095Z,23.59
2018-06-23T07:40:10.971Z,23.75
2018-06-23T07:42:40.880Z,24.06
2018-06-23T07:45:10.730Z,24.39
2018-06-23T07:47:40.519Z,24.39
2018-06-23T07:50:10.364Z,24.18
2018-06-23T07:52:40.168Z,23.99
2018-06-23T07:55:10.008Z,23.78
2018-06-23T07:57:39.875Z,23.80
2018-06-23T08:00:09.851Z,23.81
2018-06-23T08:02:39.774Z,23.90
2018-06-23T08:05:09.617Z,23.90
2018-06-23T08:07:39.469Z,23.58
2018-06-23T08:10:09.313Z,23.91
2018-06-23T08:12:39.132Z,23.56
2018-06-23T08:15:08.997Z,23.26
2018-06-23T08:17:38.816Z,22.84
2018-06-23T08:20:08.752Z,22.55
2018-06-23T08:22:38.632Z,22.48
2018-06-23T08:25:08.544Z,22.04
2018-06-23T08:27:38.388Z,22.03
2018-06-23T08:30:08.208Z,21.95
2018-06-23T08:32:38.257Z,21.70
2018-06-23T08:35:08.120Z,21.57
2018-06-23T08:37:38.002Z,21.58
2018-06-23T08:40:07.886Z,21.24
2018-06-23T08:42:37.926Z,21.09
2018-06-23T08:45:07.836Z,21.14
2018-06-23T08:47:37.638Z,21.04
2018-06-23T08:50:07.493Z,20.92
2018-06-23T08:52:37.383Z,20.87
2018-06-23T08:55:07.329Z,20.93
2018-06-23T08:57:37.188Z,21.11
2018-06-23T09:00:07.132Z,20.99
2018-06-23T09:02:36.964Z,21.06
2018-06-23T09:05:06.835Z,20.87
2018-06-23T09:07:36.648Z,20.96
2018-06-23T09:10:06.589Z,20.94
2018-06-23T09:12:36.408Z,21.05
2018-06-23T09:15:06.430Z,21.02
2018-06-23T09:17:36.296Z,20.86
2018-06-23T09:20:06.196Z,20.73
2018-06-23T09:22:36.090Z,20.71
2018-06-23T09:25:06.029Z,20.77
2018-06-23T09:27:35.857Z,20.85
2018-06-23T09:30:06.028Z,20.99
2018-06-23T09:32:35.907Z,20.92
2018-06-23T09:35:05.792Z,21.04
2018-06-23T09:37:35.708Z,20.88
2018-06-23T09:40:05.582Z,20.98
2018-06-23T09:42:35.423Z,21.07
2018-06-23T09:45:05.299Z,21.07
2018-06-23T09:47:35.252Z,21.03
2018-06-23T09:50:05.174Z,20.98
2018-06-23T09:52:35.104Z,20.97
2018-06-23T09:55:05.022Z,21.13
2018-06-23T09:57:34.904Z,20.98
2018-06-23T10:00:05.466Z,21.00
2018-06-23T10:02:35.268Z,20.83
2018-06-23T10:05:05.317Z,20.86
2018-06-23T10:07:35.133Z,20.85
2018-06-23T10:10:05.080Z,20.76
2018-06-23T10:12:34.925Z,20.67
2018-06-23T10:15:04.832Z,20.72
2018-06-23T10:17:34.708Z,20.82
2018-06-23T10:20:04.736Z,20.84
2018-06-23T10:22:34.563Z,20.93
2018-06-23T10:25:04.468Z,20.88
2018-06-23T10:27:34.368Z,20.88
2018-06-23T10:30:04.332Z,20.78
2018-06-23T10:32:34.188Z,20.85
2018-06-23T10:35:04.144Z,20.84
2018-06-23T10:37:34.008Z,20.91
2018-06-23T10:40:03.994Z,20.88
2018-06-23T10:42:33.844Z,21.00
2018-06-23T10:45:03.738Z,21.21
2018-06-23T10:47:33.545Z,21.29
2018-06-23T10:50:03.502Z,21.43
2018-06-23T10:52:33.353Z,21.56
2018-06-23T10:55:03.354Z,21.63
2018-06-23T10:57:33.197Z,21.75
2018-06-23T11:00:03.042Z,21.57
2018-06-23T11:02:32.892Z,21.66
2018-06-23T11:05:02.851Z,21.86
2018-06-23T11:07:32.628Z,22.12
2018-06-23T11:10:02.504Z,22.22
2018-06-23T11:12:32.469Z,22.40
2018-06-23T11:15:02.408Z,22.54
2018-06-23T11:17:32.224Z,22.58
2018-06-23T11:20:02.064Z,22.61
2018-06-23T11:22:31.904Z,22.60
2018-06-23T11:25:01.744Z,22.71
2018-06-23T11:27:31.616Z,22.78
2018-06-23T11:30:01.408Z,22.85
2018-06-23T11:32:31.274Z,22.92
2018-06-23T11:35:01.128Z,22.83
2018-06-23T11:37:30.982Z,23.06
2018-06-23T11:40:00.780Z,23.22
2018-06-23T11:42:30.637Z,23.41
2018-06-23T11:45:00.484Z,23.56
2018-06-23T11:47:30.312Z,23.42
2018-06-23T11:50:00.447Z,23.69
2018-06-23T11:52:30.412Z,23.54
2018-06-23T11:55:00.204Z,23.75
2018-06-23T11:57:30.140Z,23.85
2018-06-23T11:59:59.980Z,23.88
2018-06-23T12:02:29.924Z,23.94
2018-06-23T12:04:59.739Z,23.85
2018-06-23T12:07:29.600Z,24.16
2018-06-23T12:09:59.460Z,24.34
2018-06-23T12:12:29.327Z,24.59
2018-06-23T12:14:59.212Z,24.66
2018-06-23T12:17:29.060Z,24.59
2018-06-23T12:19:59.051Z,24.47
2018-06-23T12:22:28.846Z,24.36
2018-06-23T12:24:58.724Z,24.39
2018-06-23T12:27:28.583Z,24.23
2018-06-23T12:29:58.465Z,24.42
2018-06-23T12:32:28.267Z,24.65
2018-06-23T12:34:58.158Z,25.03
2018-06-23T12:37:27.970Z,25.12
2018-06-23T12:39:57.852Z,25.07
2018-06-23T12:42:27.736Z,25.26
2018-06-23T12:44:57.576Z,25.03
2018-06-23T12:47:27.448Z,25.08
2018-06-23T12:49:57.237Z,25.06
2018-06-23T12:52:27.112Z,24.93
2018-06-23T12:54:56.908Z,24.99
2018-06-23T12:57:26.782Z,24.95
2018-06-23T12:59:56.619Z,24.78
2018-06-23T13:02:26.464Z,24.80
2018-06-23T13:04:56.336Z,24.91
2018-06-23T13:07:26.120Z,24.87
2018-06-23T13:09:55.907Z,24.87
2018-06-23T13:12:25.748Z,24.84
2018-06-23T13:14:55.568Z,24.78
2018-06-23T13:17:25.440Z,24.84
2018-06-23T13:19:55.276Z,24.77
2018-06-23T13:22:25.089Z,24.86
2018-06-23T13:24:54.980Z,24.89
2018-06-23T13:27:24.819Z,24.93
2018-06-23T13:29:54.688Z,24.93
2018-06-23T13:32:24.507Z,24.91
2018-06-23T13:34:54.352Z,24.79
2018-06-23T13:37:24.148Z,24.75
2018-06-23T13:39:54.037Z,24.73
2018-06-23T13:42:23.846Z,24.83
2018-06-23T13:44:53.728Z,24.76
2018-06-23T13:47:23.571Z,24.70
2018-06-23T13:49:53.371Z,24.89
2018-06-23T13:52:23.245Z,24.96
2018-06-23T13:54:53.088Z,25.02
2018-06-23T13:57:22.933Z,25.08
2018-06-23T13:59:52.771Z,25.18
2018-06-23T14:02:23.539Z,25.39
2018-06-23T14:04:53.328Z,25.56
2018-06-23T14:07:23.235Z,25.72
2018-06-23T14:09:53.026Z,25.92
2018-06-23T14:12:22.884Z,26.11
2018-06-23T14:14:52.728Z,26.30
2018-06-23T14:17:22.549Z,26.42
2018-06-23T14:19:52.396Z,26.62
2018-06-23T14:22:22.291Z,26.77
2018-06-23T14:24:52.160Z,26.92
2018-06-23T14:27:22.024Z,26.98
2018-06-23T14:29:51.861Z,27.01
2018-06-23T14:32:21.783Z,27.06
2018-06-23T14:34:51.629Z,27.09
2018-06-23T14:37:21.532Z,27.19
2018-06-23T14:39:51.364Z,27.14
2018-06-23T14:42:21.240Z,26.95
2018-06-23T14:44:51.076Z,26.88
2018-06-23T14:47:20.955Z,26.78
2018-06-23T14:49:50.809Z,26.88
2018-06-23T14:52:20.730Z,26.98
2018-06-23T14:54:50.599Z,26.83
2018-06-23T14:57:20.579Z,26.91
2018-06-23T14:59:50.440Z,26.66
2018-06-23T15:02:20.283Z,26.77
2018-06-23T15:04:50.095Z,26.81
2018-06-23T15:07:19.989Z,26.82
2018-06-23T15:10:00.528Z,26.79
2018-06-23T15:12:41.228Z,26.84
2018-06-23T15:15:11.057Z,26.96
2018-06-23T15:17:40.921Z,26.87
2018-06-23T15:20:10.754Z,26.98
2018-06-23T15:22:40.624Z,26.99
2018-06-23T15:25:10.508Z,27.00
2018-06-23T15:27:40.372Z,26.82
2018-06-23T15:30:10.193Z,26.87
2018-06-23T15:32:40.048Z,26.95
2018-06-23T15:35:09.860Z,26.96
2018-06-23T15:37:39.696Z,27.05
2018-06-23T15:40:09.491Z,27.00
2018-06-23T15:42:39.400Z,27.05
2018-06-23T15:45:09.261Z,27.07
2018-06-23T15:47:39.147Z,27.05
2018-06-23T15:50:08.982Z,27.09
2018-06-23T15:52:38.927Z,27.03
2018-06-23T15:55:08.784Z,27.03
2018-06-23T15:57:38.667Z,26.90
2018-06-23T16:00:08.826Z,26.79
2018-06-23T16:02:38.867Z,26.77
2018-06-23T16:05:08.670Z,26.66
2018-06-23T16:07:38.472Z,26.70
2018-06-23T16:10:14.988Z,26.65
2018-06-23T16:12:44.860Z,26.58
2018-06-23T16:15:14.734Z,26.53
2018-06-23T16:17:44.576Z,26.42
2018-06-23T16:20:14.664Z,26.27
2018-06-23T16:22:45.900Z,26.26
2018-06-23T16:25:16.795Z,26.25
2018-06-23T16:27:46.637Z,26.07
2018-06-23T16:30:16.520Z,26.06
2018-06-23T16:32:46.376Z,25.90
2018-06-23T16:35:16.542Z,26.14
2018-06-23T16:37:46.074Z,26.13
2018-06-23T16:40:15.933Z,26.13
2018-06-23T16:42:45.910Z,26.01
2018-06-23T16:45:15.748Z,25.96
2018-06-23T16:47:45.604Z,25.82
2018-06-23T16:50:15.419Z,25.91
2018-06-23T16:52:45.300Z,25.83
2018-06-23T16:55:15.101Z,25.83
2018-06-23T16:57:44.940Z,25.72
2018-06-23T17:00:14.837Z,25.60
2018-06-23T17:02:44.663Z,25.51
2018-06-23T17:05:14.538Z,25.52
2018-06-23T17:07:44.339Z,25.44
2018-06-23T17:10:14.288Z,25.36
2018-06-23T17:12:44.144Z,24.99
2018-06-23T17:15:13.981Z,24.94
2018-06-23T17:17:43.844Z,24.74
2018-06-23T17:20:13.649Z,24.59
2018-06-23T17:22:43.484Z,24.42
2018-06-23T17:25:13.335Z,24.32
2018-06-23T17:27:43.171Z,24.21
2018-06-23T17:30:13.000Z,23.98
2018-06-23T17:32:42.793Z,23.77
2018-06-23T17:35:12.699Z,23.78
2018-06-23T17:37:42.504Z,23.76
2018-06-23T17:40:12.360Z,23.70
2018-06-23T17:42:42.199Z,23.61
2018-06-23T17:45:12.026Z,23.54
2018-06-23T17:47:41.887Z,23.51
2018-06-23T17:50:12.479Z,23.46
2018-06-23T17:52:42.410Z,23.32
2018-06-23T17:55:12.240Z,23.17
2018-06-23T17:57:42.307Z,23.12
2018-06-23T18:00:12.016Z,23.03
2018-06-23T18:02:41.943Z,23.05
2018-06-23T18:05:11.865Z,23.04
2018-06-23T18:07:41.735Z,22.45
2018-06-23T18:10:11.587Z,22.93
2018-06-23T18:12:41.463Z,22.92
2018-06-23T18:15:11.313Z,22.85
2018-06-23T18:17:41.145Z,22.73
2018-06-23T18:20:10.983Z,22.74
2018-06-23T18:22:40.864Z,22.73
2018-06-23T18:25:10.801Z,22.69
2018-06-23T18:27:40.642Z,22.73
2018-06-23T18:30:10.481Z,22.70
2018-06-23T18:32:40.316Z,22.26
2018-06-23T18:35:10.164Z,22.25
2018-06-23T18:37:40.036Z,22.37
2018-06-23T18:40:09.933Z,22.41
2018-06-23T18:42:40.033Z,22.31
2018-06-23T18:45:09.945Z,22.36
2018-06-23T18:47:39.781Z,22.44
2018-06-23T18:50:09.655Z,22.40
2018-06-23T18:52:39.480Z,22.31
2018-06-23T18:55:09.328Z,22.33
2018-06-23T18:57:39.193Z,22.27
2018-06-23T19:00:09.720Z,22.26
2018-06-23T19:02:39.620Z,22.12
2018-06-23T19:05:09.512Z,22.08
2018-06-23T19:07:39.316Z,22.06
2018-06-23T19:10:09.252Z,21.97
2018-06-23T19:12:39.080Z,21.96
2018-06-23T19:15:08.972Z,21.99
2018-06-23T19:17:38.844Z,21.92
2018-06-23T19:20:08.676Z,21.87
2018-06-23T19:22:38.540Z,21.84
2018-06-23T19:25:08.404Z,21.86
2018-06-23T19:27:38.264Z,21.79
2018-06-23T19:30:08.131Z,21.73
2018-06-23T19:32:37.987Z,21.56
2018-06-23T19:35:07.792Z,21.55
2018-06-23T19:37:37.636Z,21.59
2018-06-23T19:40:07.448Z,21.49
2018-06-23T19:42:37.241Z,21.32
2018-06-23T19:45:07.089Z,21.34
2018-06-23T19:47:37.008Z,21.23
2018-06-23T19:50:07.108Z,21.14
2018-06-23T19:52:36.943Z,21.13
2018-06-23T19:55:06.883Z,21.04
2018-06-23T19:57:36.765Z,20.97
2018-06-23T20:00:06.655Z,20.92
2018-06-23T20:02:36.564Z,20.96
2018-06-23T20:05:06.441Z,20.72
2018-06-23T20:07:36.288Z,20.72
2018-06-23T20:10:06.229Z,20.75
2018-06-23T20:12:36.040Z,20.60
2018-06-23T20:15:05.981Z,20.63
2018-06-23T20:17:35.836Z,20.64
2018-06-23T20:20:05.988Z,20.51
2018-06-23T20:22:35.864Z,20.43
2018-06-23T20:25:05.832Z,20.41
2018-06-23T20:27:35.713Z,20.28
2018-06-23T20:30:05.992Z,20.30
2018-06-23T20:32:35.828Z,20.20
2018-06-23T20:35:05.748Z,20.16
2018-06-23T20:37:35.631Z,20.11
2018-06-23T20:40:05.640Z,19.97
2018-06-23T20:42:35.495Z,19.85
2018-06-23T20:45:06.144Z,19.61
2018-06-23T20:47:35.991Z,19.61
2018-06-23T20:50:05.840Z,19.46
2018-06-23T20:52:35.736Z,19.35
2018-06-23T20:55:05.644Z,19.28
2018-06-23T20:57:35.524Z,19.29
2018-06-23T21:00:05.451Z,19.06
2018-06-23T21:02:35.263Z,19.06
2018-06-23T21:05:05.269Z,19.03
2018-06-23T21:07:35.140Z,19.00
2018-06-23T21:10:05.159Z,19.07
2018-06-23T21:12:35.002Z,19.03
2018-06-23T21:15:05.046Z,18.89
2018-06-23T21:17:34.883Z,18.26
2018-06-23T21:20:04.939Z,18.90
2018-06-23T21:22:34.748Z,18.92
2018-06-23T21:25:04.748Z,18.96
2018-06-23T21:27:34.697Z,18.93
2018-06-23T21:30:05.044Z,18.99
2018-06-23T21:32:34.888Z,18.96
2018-06-23T21:35:04.816Z,19.00
2018-06-23T21:37:34.658Z,18.99
2018-06-23T21:40:04.595Z,19.03
2018-06-23T21:42:34.436Z,19.10
2018-06-23T21:45:04.412Z,19.10
2018-06-23T21:47:34.281Z,18.97
2018-06-23T21:50:04.216Z,18.95
2018-06-23T21:52:34.562Z,18.88
2018-06-23T21:55:05.168Z,18.93
2018-06-23T21:57:35.000Z,18.81
2018-06-23T22:00:07.267Z,18.75
2018-06-23T22:02:37.159Z,18.82
2018-06-23T22:05:07.078Z,18.84
2018-06-23T22:07:36.915Z,18.75
2018-06-23T22:10:06.871Z,18.76
2018-06-23T22:12:36.680Z,18.80
2018-06-23T22:15:06.568Z,18.79
2018-06-23T22:17:36.405Z,18.77
2018-06-23T22:20:06.261Z,18.73
2018-06-23T22:22:36.116Z,18.76
2018-06-23T22:25:05.982Z,18.59
2018-06-23T22:27:35.828Z,18.58
2018-06-23T22:30:05.784Z,18.55
2018-06-23T22:32:35.734Z,18.55
2018-06-23T22:35:05.567Z,18.48
2018-06-23T22:37:35.404Z,18.43
2018-06-23T22:40:05.324Z,18.39
2018-06-23T22:42:35.241Z,18.36
2018-06-23T22:45:05.396Z,18.32
2018-06-23T22:47:35.243Z,18.31
2018-06-23T22:50:05.476Z,18.37
2018-06-23T22:52:35.416Z,18.31
2018-06-23T22:55:05.428Z,18.36
2018-06-23T22:57:35.284Z,18.25
2018-06-23T23:00:08.909Z,18.25
2018-06-23T23:02:38.781Z,18.33
2018-06-23T23:05:09.117Z,18.26
2018-06-23T23:07:39.426Z,18.24
2018-06-23T23:10:10.089Z,18.19
2018-06-23T23:12:40.060Z,18.23
2018-06-23T23:15:10.001Z,18.31
2018-06-23T23:17:39.852Z,18.25
2018-06-23T23:20:09.704Z,18.32
2018-06-23T23:22:39.507Z,18.29
2018-06-23T23:25:09.457Z,18.31
2018-06-23T23:27:39.293Z,18.31
2018-06-23T23:30:09.240Z,18.36
2018-06-23T23:32:39.028Z,18.38
2018-06-23T23:35:08.940Z,18.54
2018-06-23T23:37:38.800Z,18.51
2018-06-23T23:40:08.667Z,18.48
2018-06-23T23:42:38.480Z,18.54
2018-06-23T23:45:08.330Z,18.51
2018-06-23T23:47:38.184Z,18.56
2018-06-23T23:50:08.056Z,18.51
2018-06-23T23:52:37.933Z,18.53
2018-06-23T23:55:07.748Z,18.55
2018-06-23T23:57:37.590Z,18.61
