createdAt,value
2018-06-01T00:02:13.074Z,23.20
2018-06-01T00:04:41.933Z,23.40
2018-06-01T00:07:10.789Z,23.40
2018-06-01T00:09:40.664Z,23.40
2018-06-01T00:12:09.505Z,23.40
2018-06-01T00:14:39.103Z,23.50
2018-06-01T00:17:08.726Z,23.70
2018-06-01T00:19:38.361Z,23.60
2018-06-01T00:22:07.197Z,23.60
2018-06-01T00:24:36.808Z,23.60
2018-06-01T00:27:06.430Z,23.70
2018-06-01T00:29:35.260Z,23.70
2018-06-01T00:32:04.162Z,23.70
2018-06-01T00:34:32.999Z,23.60
2018-06-01T00:37:03.373Z,23.40
2018-06-01T00:39:32.821Z,23.40
2018-06-01T00:42:01.687Z,23.50
2018-06-01T00:44:30.542Z,23.50
2018-06-01T00:46:59.389Z,23.60
2018-06-01T00:49:29.762Z,23.40
2018-06-01T00:51:58.609Z,23.40
2018-06-01T00:54:28.981Z,23.50
2018-06-01T00:56:57.879Z,23.50
2018-06-01T00:59:27.477Z,23.60
2018-06-01T01:01:56.321Z,23.50
2018-06-01T01:04:25.184Z,23.50
2018-06-01T01:06:54.049Z,23.50
2018-06-01T01:09:22.923Z,23.40
2018-06-01T01:11:51.754Z,23.30
2018-06-01T01:14:20.601Z,23.40
2018-06-01T01:16:49.810Z,23.40
2018-06-01T01:19:19.402Z,23.50
2018-06-01T01:21:48.264Z,23.40
2018-06-01T01:24:17.110Z,23.50
2018-06-01T01:26:45.953Z,23.60
2018-06-01T01:29:15.883Z,23.50
2018-06-01T01:31:45.157Z,23.50
2018-06-01T01:34:14.026Z,23.40
2018-06-01T01:36:42.865Z,23.40
2018-06-01T01:39:12.098Z,23.50
2018-06-01T01:41:41.282Z,23.50
2018-06-01T01:44:10.584Z,23.30
2018-06-01T01:46:39.417Z,23.20
2018-06-01T01:49:08.290Z,23.20
2018-06-01T01:51:37.905Z,23.30
2018-06-01T01:54:06.744Z,23.20
2018-06-01T01:56:35.597Z,23.20
2018-06-01T01:59:04.453Z,23.30
2018-06-01T02:01:34.073Z,23.10
2018-06-01T02:04:02.933Z,23.00
2018-06-01T02:06:31.789Z,23.00
2018-06-01T02:09:00.634Z,22.90
2018-06-01T02:11:30.268Z,23.10
2018-06-01T02:13:59.095Z,23.00
2018-06-01T02:16:27.949Z,23.10
2018-06-01T02:18:56.830Z,23.20
2018-06-01T02:21:25.898Z,23.20
2018-06-01T02:23:56.258Z,23.10
2018-06-01T02:26:25.105Z,23.10
2018-06-01T02:28:53.945Z,23.10
2018-06-01T02:31:24.200Z,22.90
2018-06-01T02:33:53.046Z,22.90
2018-06-01T02:36:22.651Z,22.90
2018-06-01T02:38:52.279Z,22.70
2018-06-01T02:41:21.874Z,22.80
2018-06-01T02:43:50.721Z,22.80
2018-06-01T02:46:19.574Z,22.80
2018-06-01T02:48:48.654Z,22.80
2018-06-01T02:51:18.276Z,22.90
2018-06-01T02:53:47.112Z,22.90
2018-06-01T02:56:15.965Z,22.90
2018-06-01T02:58:44.806Z,22.80
2018-06-01T03:01:14.429Z,22.90
2018-06-01T03:03:44.046Z,22.80
2018-06-01T03:06:13.651Z,22.80
2018-06-01T03:08:43.276Z,22.70
2018-06-01T03:11:12.129Z,22.60
2018-06-01T03:13:42.309Z,22.80
2018-06-01T03:16:11.165Z,22.80
2018-06-01T03:18:40.769Z,22.80
2018-06-01T03:21:09.842Z,22.80
2018-06-01T03:23:38.697Z,22.80
2018-06-01T03:26:07.631Z,22.80
2018-06-01T03:28:36.420Z,22.70
2018-06-01T03:31:05.477Z,22.80
2018-06-01T03:33:34.309Z,22.80
2018-06-01T03:36:03.173Z,22.70
2018-06-01T03:38:32.229Z,22.60
2018-06-01T03:41:01.841Z,22.40
2018-06-01T03:43:31.458Z,22.50
2018-06-01T03:46:00.325Z,22.50
2018-06-01T03:48:29.168Z,22.60
2018-06-01T03:50:58.030Z,22.50
2018-06-01T03:53:26.867Z,22.60
2018-06-01T03:55:55.725Z,22.50
2018-06-01T03:58:25.264Z,22.60
2018-06-01T04:00:54.122Z,22.60
2018-06-01T04:03:22.973Z,22.60
2018-06-01T04:05:52.608Z,22.50
2018-06-01T04:08:21.448Z,22.40
2018-06-01T04:10:52.017Z,22.60
2018-06-01T04:13:21.234Z,22.50
2018-06-01T04:15:50.088Z,22.60
2018-06-01T04:18:19.708Z,22.70
2018-06-01T04:20:50.577Z,22.60
2018-06-01T04:23:19.421Z,22.60
2018-06-01T04:25:49.065Z,22.70
2018-06-01T04:28:17.915Z,22.60
2018-06-01T04:30:46.752Z,22.70
2018-06-01T04:33:16.381Z,23.00
2018-06-01T04:35:45.846Z,22.90
2018-06-01T04:38:14.711Z,23.00
2018-06-01T04:40:43.568Z,23.00
2018-06-01T04:43:12.420Z,22.90
2018-06-01T04:45:42.024Z,22.90
2018-06-01T04:48:11.666Z,22.90
2018-06-01T04:50:40.567Z,22.90
2018-06-01T04:53:09.443Z,23.00
2018-06-01T04:55:38.284Z,23.00
2018-06-01T04:58:07.131Z,22.90
2018-06-01T05:00:36.414Z,22.80
2018-06-01T05:03:06.032Z,22.90
2018-06-01T05:05:34.889Z,22.80
2018-06-01T05:08:04.508Z,23.30
2018-06-01T05:10:34.138Z,23.30
2018-06-01T05:13:02.985Z,23.30
2018-06-01T05:15:32.617Z,23.30
2018-06-01T05:18:02.260Z,23.30
2018-06-01T05:20:31.112Z,23.30
2018-06-01T05:23:00.741Z,23.30
2018-06-01T05:25:29.824Z,23.30
2018-06-01T05:27:58.682Z,23.20
2018-06-01T05:30:27.539Z,23.00
2018-06-01T05:32:56.389Z,22.70
2018-06-01T05:35:26.052Z,22.90
2018-06-01T05:37:54.869Z,22.90
2018-06-01T05:40:24.536Z,22.90
2018-06-01T05:42:53.370Z,22.90
2018-06-01T05:45:23.302Z,22.80
2018-06-01T05:47:52.212Z,22.70
2018-06-01T05:50:21.049Z,22.90
2018-06-01T05:52:49.895Z,22.90
2018-06-01T05:55:18.760Z,23.00
2018-06-01T05:57:48.167Z,22.80
2018-06-01T06:00:17.237Z,22.80
2018-06-01T06:02:46.067Z,22.70
2018-06-01T06:05:14.904Z,22.90
2018-06-01T06:07:44.548Z,22.70
2018-06-01T06:10:13.381Z,22.70
2018-06-01T06:12:42.264Z,22.70
2018-06-01T06:15:11.093Z,22.70
2018-06-01T06:17:40.781Z,23.00
2018-06-01T06:20:09.557Z,23.00
2018-06-01T06:22:38.424Z,23.20
2018-06-01T06:25:07.695Z,23.20
2018-06-01T06:27:37.302Z,23.00
2018-06-01T06:30:06.908Z,23.00
2018-06-01T06:32:36.536Z,22.90
2018-06-01T06:35:05.389Z,22.90
2018-06-01T06:37:34.251Z,22.90
2018-06-01T06:40:03.753Z,23.00
2018-06-01T06:42:32.626Z,23.10
2018-06-01T06:45:01.518Z,23.20
2018-06-01T06:47:30.773Z,23.20
2018-06-01T06:49:59.624Z,23.20
2018-06-01T06:52:28.816Z,23.30
2018-06-01T06:54:58.434Z,23.30
2018-06-01T06:57:27.649Z,23.20
2018-06-01T06:59:56.514Z,23.30
2018-06-01T07:02:26.149Z,23.20
2018-06-01T07:04:55.048Z,23.20
2018-06-01T07:07:23.874Z,23.30
2018-06-01T07:09:54.228Z,23.20
2018-06-01T07:12:23.141Z,23.20
2018-06-01T07:14:52.012Z,23.30
2018-06-01T07:17:21.612Z,23.20
2018-06-01T07:19:50.480Z,23.20
2018-06-01T07:22:19.403Z,23.20
2018-06-01T07:24:48.212Z,23.10
2018-06-01T07:27:17.048Z,23.10
2018-06-01T07:29:45.914Z,23.20
2018-06-01T07:32:14.753Z,23.20
2018-06-01T07:34:43.637Z,23.20
2018-06-01T07:37:12.489Z,23.10
2018-06-01T07:39:41.757Z,22.90
2018-06-01T07:42:10.611Z,22.80
2018-06-01T07:44:39.465Z,22.80
2018-06-01T07:47:08.331Z,22.60
2018-06-01T07:49:37.942Z,22.40
2018-06-01T07:52:07.577Z,22.20
2018-06-01T07:54:36.452Z,22.20
2018-06-01T07:57:05.300Z,22.00
2018-06-01T07:59:34.175Z,21.90
2018-06-01T08:02:03.004Z,21.70
2018-06-01T08:04:32.639Z,21.30
2018-06-01T08:07:01.526Z,21.30
2018-06-01T08:09:30.830Z,21.20
2018-06-01T08:12:00.444Z,21.00
2018-06-01T08:14:29.305Z,21.00
2018-06-01T08:16:58.974Z,21.00
2018-06-01T08:19:27.893Z,21.00
2018-06-01T08:21:56.749Z,21.00
2018-06-01T08:24:25.623Z,21.00
2018-06-01T08:26:54.468Z,21.00
2018-06-01T08:29:24.090Z,21.00
2018-06-01T08:31:53.179Z,20.90
2018-06-01T08:34:23.012Z,20.70
2018-06-01T08:36:51.859Z,20.60
2018-06-01T08:39:23.687Z,20.60
2018-06-01T08:41:52.521Z,20.60
2018-06-01T08:44:21.381Z,20.50
2018-06-01T08:46:50.241Z,20.50
2018-06-01T08:49:19.115Z,20.50
2018-06-01T08:51:47.952Z,20.50
2018-06-01T08:54:16.831Z,20.50
2018-06-01T08:56:45.665Z,20.60
2018-06-01T08:59:15.381Z,20.60
2018-06-01T09:01:44.173Z,20.60
2018-06-01T09:04:13.792Z,20.70
2018-06-01T09:06:42.970Z,20.60
2018-06-01T09:09:12.602Z,20.70
2018-06-01T09:11:41.465Z,20.70
2018-06-01T09:14:11.105Z,20.70
2018-06-01T09:16:40.335Z,20.70
2018-06-01T09:19:09.213Z,20.70
2018-06-01T09:21:38.044Z,20.80
2018-06-01T09:24:07.024Z,20.70
2018-06-01T09:26:35.880Z,20.70
2018-06-01T09:29:04.730Z,20.70
2018-06-01T09:31:34.370Z,20.70
2018-06-01T09:34:03.239Z,20.70
2018-06-01T09:36:32.119Z,20.70
2018-06-01T09:39:00.957Z,20.60
2018-06-01T09:41:29.811Z,20.70
2018-06-01T09:43:58.688Z,20.80
2018-06-01T09:46:28.297Z,21.00
2018-06-01T09:48:57.367Z,21.00
2018-06-01T09:51:27.025Z,21.20
2018-06-01T09:53:55.865Z,21.10
2018-06-01T09:56:25.520Z,21.30
2018-06-01T09:58:54.508Z,21.30
2018-06-01T10:01:29.312Z,21.40
2018-06-01T10:03:58.960Z,21.40
2018-06-01T10:06:27.834Z,21.30
2018-06-01T10:08:56.740Z,21.30
2018-06-01T10:11:25.590Z,21.30
2018-06-01T10:13:55.217Z,21.50
2018-06-01T10:16:24.893Z,21.50
2018-06-01T10:18:53.860Z,21.60
2018-06-01T10:21:22.698Z,21.90
2018-06-01T10:23:51.776Z,22.60
2018-06-01T10:26:21.370Z,23.50
2018-06-01T10:28:50.996Z,24.00
2018-06-01T10:31:20.629Z,24.50
2018-06-01T10:33:49.498Z,24.40
2018-06-01T10:36:19.317Z,25.00
2018-06-01T10:38:48.952Z,25.10
2018-06-01T10:41:17.797Z,25.10
2018-06-01T10:43:47.423Z,26.90
2018-06-01T10:46:16.293Z,26.90
2018-06-01T10:48:45.128Z,27.50
2018-06-01T10:51:13.997Z,27.40
2018-06-01T10:53:42.851Z,26.90
2018-06-01T10:56:11.715Z,26.90
2018-06-01T10:58:40.570Z,27.40
2018-06-01T11:01:09.451Z,28.20
2018-06-01T11:03:38.300Z,28.60
2018-06-01T11:06:07.406Z,28.70
2018-06-01T11:08:36.374Z,29.20
2018-06-01T11:11:05.234Z,30.00
2018-06-01T11:13:34.124Z,30.20
2018-06-01T11:16:03.708Z,28.60
2018-06-01T11:18:33.365Z,28.20
2018-06-01T11:21:02.220Z,28.10
2018-06-01T11:23:31.073Z,28.10
2018-06-01T11:25:59.958Z,28.60
2018-06-01T11:28:28.798Z,29.30
2018-06-01T11:30:57.649Z,29.40
2018-06-01T11:33:27.269Z,28.40
2018-06-01T11:35:56.888Z,28.10
2018-06-01T11:38:25.755Z,28.00
2018-06-01T11:40:54.601Z,28.80
2018-06-01T11:43:23.444Z,29.00
2018-06-01T11:45:53.093Z,28.70
2018-06-01T11:48:21.929Z,28.60
2018-06-01T11:50:50.785Z,28.40
2018-06-01T11:53:19.632Z,28.00
2018-06-01T11:55:48.513Z,27.60
2018-06-01T11:58:18.126Z,27.10
2018-06-01T12:00:47.780Z,27.50
2018-06-01T12:03:16.615Z,27.40
2018-06-01T12:05:46.266Z,27.80
2018-06-01T12:08:15.108Z,27.80
2018-06-01T12:10:44.725Z,27.70
2018-06-01T12:13:13.810Z,27.70
2018-06-01T12:15:42.642Z,27.90
2018-06-01T12:18:11.521Z,28.20
2018-06-01T12:20:40.412Z,28.00
2018-06-01T12:23:09.274Z,27.50
2018-06-01T12:25:38.885Z,27.00
2018-06-01T12:28:08.086Z,26.90
2018-06-01T12:30:37.056Z,27.00
2018-06-01T12:33:06.693Z,27.20
2018-06-01T12:35:36.318Z,27.30
2018-06-01T12:38:05.165Z,27.30
2018-06-01T12:40:34.058Z,27.60
2018-06-01T12:43:02.938Z,27.80
2018-06-01T12:45:31.774Z,27.90
2018-06-01T12:48:00.654Z,28.10
2018-06-01T12:50:29.525Z,27.90
2018-06-01T12:52:58.413Z,27.80
2018-06-01T12:55:27.258Z,27.90
2018-06-01T12:57:56.130Z,27.90
2018-06-01T13:00:24.977Z,27.60
2018-06-01T13:02:53.836Z,27.20
2018-06-01T13:05:22.722Z,26.70
2018-06-01T13:07:51.581Z,26.40
2018-06-01T13:10:21.719Z,26.20
2018-06-01T13:12:51.371Z,26.10
2018-06-01T13:15:20.253Z,26.10
2018-06-01T13:17:49.272Z,26.10
2018-06-01T13:20:18.128Z,26.20
2018-06-01T13:22:46.982Z,26.20
2018-06-01T13:25:17.045Z,26.00
2018-06-01T13:27:45.900Z,25.90
2018-06-01T13:30:15.513Z,25.30
2018-06-01T13:32:45.158Z,24.60
2018-06-01T13:35:14.137Z,24.50
2018-06-01T13:37:42.979Z,24.00
2018-06-01T13:40:11.823Z,23.70
2018-06-01T13:42:40.688Z,23.40
2018-06-01T13:45:09.559Z,23.40
2018-06-01T13:47:38.443Z,23.40
2018-06-01T13:50:07.285Z,23.50
2018-06-01T13:52:36.137Z,23.60
2018-06-01T13:55:05.007Z,23.60
2018-06-01T13:57:33.858Z,23.70
2018-06-01T14:00:02.734Z,23.70
2018-06-01T14:02:32.360Z,23.90
2018-06-01T14:05:01.229Z,23.80
2018-06-01T14:07:30.246Z,24.00
2018-06-01T14:09:59.114Z,24.10
2018-06-01T14:12:28.088Z,24.10
2018-06-01T14:14:56.931Z,24.10
2018-06-01T14:17:25.794Z,24.20
2018-06-01T14:19:54.664Z,24.20
2018-06-01T14:22:24.285Z,24.30
2018-06-01T14:24:53.174Z,24.30
2018-06-01T14:27:22.816Z,24.70
2018-06-01T14:29:51.691Z,24.70
2018-06-01T14:32:20.554Z,24.90
2018-06-01T14:34:50.169Z,25.00
2018-06-01T14:37:19.445Z,25.00
2018-06-01T14:39:48.294Z,25.00
2018-06-01T14:42:18.132Z,25.00
2018-06-01T14:44:47.753Z,25.00
2018-06-01T14:47:16.637Z,25.00
2018-06-01T14:49:45.472Z,25.10
2018-06-01T14:52:14.328Z,25.10
2018-06-01T14:54:43.170Z,25.20
2018-06-01T14:57:12.045Z,25.20
2018-06-01T14:59:40.890Z,25.30
2018-06-01T15:02:09.730Z,25.50
2018-06-01T15:04:38.596Z,25.60
2018-06-01T15:07:07.444Z,25.70
2018-06-01T15:09:37.081Z,26.00
2018-06-01T15:12:05.923Z,26.00
2018-06-01T15:14:35.541Z,26.20
2018-06-01T15:17:05.169Z,26.10
2018-06-01T15:19:34.788Z,26.00
2018-06-01T15:22:03.661Z,26.00
2018-06-01T15:24:33.290Z,25.50
2018-06-01T15:27:02.134Z,25.40
2018-06-01T15:29:31.002Z,25.10
2018-06-01T15:31:59.831Z,24.90
2018-06-01T15:34:28.720Z,24.80
2018-06-01T15:36:58.374Z,24.80
2018-06-01T15:39:27.712Z,24.70
2018-06-01T15:41:57.354Z,24.90
2018-06-01T15:44:26.202Z,24.90
2018-06-01T15:46:55.840Z,25.00
2018-06-01T15:49:24.732Z,24.90
2018-06-01T15:51:53.597Z,25.00
2018-06-01T15:54:22.597Z,24.90
2018-06-01T15:56:51.454Z,24.90
2018-06-01T15:59:21.072Z,25.00
2018-06-01T16:01:51.349Z,25.10
2018-06-01T16:04:20.181Z,25.10
2018-06-01T16:06:50.341Z,25.30
2018-06-01T16:09:19.340Z,25.20
2018-06-01T16:11:48.194Z,25.10
2018-06-01T16:14:17.296Z,25.10
2018-06-01T16:16:46.932Z,24.80
2018-06-01T16:19:15.791Z,24.80
2018-06-01T16:21:45.038Z,24.80
2018-06-01T16:24:13.903Z,24.90
2018-06-01T16:26:42.768Z,25.00
2018-06-01T16:29:12.410Z,24.90
2018-06-01T16:31:41.254Z,24.80
2018-06-01T16:34:10.129Z,24.60
2018-06-01T16:36:41.003Z,24.20
2018-06-01T16:39:10.959Z,24.30
2018-06-01T16:41:39.852Z,24.10
2018-06-01T16:44:09.223Z,24.00
2018-06-01T16:46:38.083Z,23.70
2018-06-01T16:49:06.946Z,23.70
2018-06-01T16:51:35.853Z,23.80
2018-06-01T16:54:04.805Z,23.60
2018-06-01T16:56:33.681Z,23.60
2018-06-01T16:59:02.604Z,23.70
2018-06-01T17:01:31.448Z,23.80
2018-06-01T17:04:01.100Z,23.80
2018-06-01T17:06:29.980Z,23.70
2018-06-01T17:08:58.864Z,23.80
2018-06-01T17:11:27.769Z,23.80
2018-06-01T17:13:56.667Z,23.80
2018-06-01T17:16:26.353Z,23.90
2018-06-01T17:18:55.673Z,23.90
2018-06-01T17:21:24.547Z,23.80
2018-06-01T17:23:53.466Z,23.70
2018-06-01T17:26:22.367Z,23.50
2018-06-01T17:28:51.268Z,23.50
2018-06-01T17:31:20.185Z,23.50
2018-06-01T17:33:49.138Z,23.60
2018-06-01T17:36:18.350Z,23.60
2018-06-01T17:38:48.748Z,23.40
2018-06-01T17:41:17.666Z,23.40
2018-06-01T17:43:46.597Z,23.40
2018-06-01T17:46:15.640Z,23.50
2018-06-01T17:48:44.491Z,23.60
2018-06-01T17:51:13.362Z,23.60
2018-06-01T17:53:42.258Z,23.70
2018-06-01T17:56:11.212Z,23.50
2018-06-01T17:58:40.865Z,23.30
2018-06-01T18:01:10.136Z,23.30
2018-06-01T18:03:39.780Z,23.10
2018-06-01T18:06:09.127Z,23.00
2018-06-01T18:08:39.666Z,23.10
2018-06-01T18:11:08.818Z,23.10
2018-06-01T18:16:12.583Z,22.90
2018-06-01T18:18:42.431Z,22.90
2018-06-01T18:21:14.015Z,22.80
2018-06-01T18:23:46.441Z,22.50
2018-06-01T18:26:16.109Z,22.20
2018-06-01T18:28:48.518Z,22.10
2018-06-01T18:31:18.442Z,22.20
2018-06-01T18:36:35.163Z,21.70
2018-06-01T18:39:04.308Z,21.80
2018-06-01T18:41:36.236Z,21.80
2018-06-01T18:44:06.925Z,21.90
2018-06-01T18:46:36.355Z,21.90
2018-06-01T18:49:05.326Z,22.10
2018-06-01T18:51:34.316Z,22.20
2018-06-01T18:54:03.312Z,22.40
2018-06-01T18:56:33.609Z,22.00
2018-06-01T18:59:02.572Z,21.70
2018-06-01T19:01:31.463Z,21.90
2018-06-01T19:04:00.363Z,22.10
2018-06-01T19:06:29.346Z,21.90
2018-06-01T19:09:01.728Z,21.90
2018-06-01T19:11:34.535Z,21.90
2018-06-01T19:14:05.254Z,21.90
2018-06-01T19:16:34.823Z,21.80
2018-06-01T19:19:03.762Z,21.60
2018-06-01T19:21:32.659Z,21.50
2018-06-01T19:24:17.181Z,21.50
2018-06-01T19:32:44.402Z,21.60
2018-06-01T19:35:14.131Z,21.10
2018-06-01T19:37:42.968Z,21.10
2018-06-01T19:40:12.005Z,21.10
2018-06-01T19:42:40.952Z,21.20
2018-06-01T19:45:09.809Z,21.20
2018-06-01T19:47:39.469Z,21.00
2018-06-01T19:50:08.379Z,20.90
2018-06-01T19:52:37.221Z,20.80
2018-06-01T19:57:41.058Z,20.70
2018-06-01T20:03:07.561Z,21.00
2018-06-01T20:05:36.501Z,20.90
2018-06-01T20:08:06.108Z,21.00
2018-06-01T20:10:35.014Z,20.90
2018-06-01T20:13:04.450Z,21.20
2018-06-01T20:15:34.622Z,21.20
2018-06-01T20:18:07.117Z,20.90
2018-06-01T20:20:39.486Z,20.50
2018-06-01T20:23:08.328Z,20.60
2018-06-01T20:25:37.987Z,20.60
2018-06-01T20:28:06.827Z,20.60
2018-06-01T20:30:36.451Z,20.40
2018-06-01T20:33:05.319Z,20.30
2018-06-01T20:35:35.612Z,20.50
2018-06-01T20:38:07.266Z,20.50
2018-06-01T20:40:36.332Z,20.40
2018-06-01T20:43:05.175Z,20.40
2018-06-01T20:45:34.121Z,20.50
2018-06-01T20:48:02.957Z,20.50
2018-06-01T20:50:31.825Z,20.60
2018-06-01T20:53:01.475Z,20.60
2018-06-01T20:55:30.386Z,20.60
2018-06-01T20:57:59.294Z,20.30
2018-06-01T21:00:28.146Z,20.30
2018-06-01T21:02:57.160Z,20.00
2018-06-01T21:05:26.009Z,20.00
2018-06-01T21:10:30.620Z,19.80
2018-06-01T21:12:59.483Z,19.90
2018-06-01T21:15:28.345Z,20.10
2018-06-01T21:17:57.219Z,20.00
2018-06-01T21:20:26.068Z,20.00
2018-06-01T21:22:54.938Z,20.30
2018-06-01T21:25:23.789Z,20.40
2018-06-01T21:27:53.403Z,20.40
2018-06-01T21:30:22.274Z,20.60
2018-06-01T21:32:51.905Z,20.50
2018-06-01T21:35:20.776Z,20.50
2018-06-01T21:37:49.651Z,20.70
2018-06-01T21:40:19.261Z,20.50
2018-06-01T21:42:48.262Z,20.50
2018-06-01T21:45:17.875Z,20.20
2018-06-01T21:47:46.759Z,20.10
2018-06-01T21:50:16.362Z,19.90
2018-06-01T21:52:49.706Z,20.00
2018-06-01T21:55:18.592Z,20.00
2018-06-01T21:57:47.449Z,19.90
2018-06-01T22:00:16.316Z,20.10
2018-06-01T22:02:47.719Z,20.00
2018-06-01T22:05:18.404Z,20.00
2018-06-01T22:07:48.022Z,20.30
2018-06-01T22:10:17.657Z,20.40
2018-06-01T22:12:46.521Z,20.30
2018-06-01T22:15:16.154Z,20.30
2018-06-01T22:17:45.004Z,20.30
2018-06-01T22:20:14.628Z,20.00
2018-06-01T22:22:43.488Z,20.00
2018-06-01T22:25:13.117Z,20.00
2018-06-01T22:27:42.747Z,19.70
2018-06-01T22:30:12.009Z,19.70
2018-06-01T22:32:41.653Z,19.90
2018-06-01T22:35:14.045Z,19.80
2018-06-01T22:37:44.138Z,19.70
2018-06-01T22:40:12.989Z,19.70
2018-06-01T22:42:42.181Z,19.80
2018-06-01T22:45:11.052Z,19.70
2018-06-01T22:47:40.682Z,19.90
2018-06-01T22:50:09.558Z,19.90
2018-06-01T22:52:38.420Z,19.90
2018-06-01T22:55:07.302Z,19.80
2018-06-01T22:57:36.161Z,19.80
2018-06-01T23:00:06.450Z,20.00
2018-06-01T23:02:35.076Z,20.00
2018-06-01T23:05:03.924Z,20.00
2018-06-01T23:07:32.784Z,20.00
2018-06-01T23:10:02.444Z,19.90
2018-06-01T23:12:31.292Z,19.80
2018-06-01T23:15:00.150Z,19.90
2018-06-01T23:17:28.992Z,19.80
2018-06-01T23:19:57.863Z,19.70
2018-06-01T23:22:27.498Z,19.20
2018-06-01T23:24:56.362Z,19.20
2018-06-01T23:27:25.968Z,19.50
2018-06-01T23:29:55.604Z,19.70
2018-06-01T23:32:24.482Z,19.70
2018-06-01T23:34:53.334Z,19.40
2018-06-01T23:37:22.176Z,19.40
2018-06-01T23:39:51.040Z,19.50
2018-06-01T23:42:20.653Z,19.60
2018-06-01T23:44:49.577Z,19.60
2018-06-01T23:47:18.418Z,19.60
2018-06-01T23:49:47.281Z,19.40
2018-06-01T23:52:16.147Z,19.30
2018-06-01T23:54:45.002Z,19.40
2018-06-01T23:57:14.641Z,19.50
2018-06-01T23:59:43.509Z,19.40
