createdAt,value
2023-04-13T00:04:42.888Z,0.50
2023-04-13T00:09:47.162Z,0.60
2023-04-13T00:14:50.835Z,0.50
2023-04-13T00:19:57.621Z,0.40
2023-04-13T00:24:59.798Z,0.40
2023-04-13T00:30:01.638Z,0.60
2023-04-13T00:35:07.267Z,0.60
2023-04-13T00:40:09.584Z,2.15
2023-04-13T00:45:13.480Z,1.98
2023-04-13T00:50:18.409Z,0.57
2023-04-13T00:55:25.014Z,0.50
2023-04-13T01:00:29.009Z,0.50
2023-04-13T01:05:37.551Z,0.50
2023-04-13T01:10:52.382Z,0.57
2023-04-13T01:16:02.164Z,0.40
2023-04-13T01:21:04.653Z,0.40
2023-04-13T01:26:08.858Z,0.52
2023-04-13T01:31:13.904Z,0.50
2023-04-13T01:36:17.050Z,0.52
2023-04-13T01:41:19.784Z,0.52
2023-04-13T01:46:26.539Z,0.40
2023-04-13T01:51:42.767Z,0.50
2023-04-13T01:56:48.258Z,0.60
2023-04-13T02:01:49.965Z,0.57
2023-04-13T02:06:51.740Z,0.60
2023-04-13T02:11:59.888Z,0.70
2023-04-13T02:17:01.504Z,0.73
2023-04-13T02:22:03.169Z,0.40
2023-04-13T02:27:04.741Z,0.30
2023-04-13T02:32:07.904Z,0.55
2023-04-13T02:37:09.645Z,0.70
2023-04-13T02:42:12.097Z,0.50
2023-04-13T02:47:13.673Z,0.50
2023-04-13T02:52:15.728Z,0.60
2023-04-13T02:57:28.487Z,0.52
2023-04-13T03:02:31.851Z,0.70
2023-04-13T03:07:34.208Z,0.50
2023-04-13T03:12:36.880Z,0.50
2023-04-13T03:17:41.417Z,0.40
2023-04-13T03:22:45.306Z,0.60
2023-04-13T03:27:47.110Z,0.57
2023-04-13T03:32:52.489Z,0.45
2023-04-13T03:37:57.348Z,0.52
2023-04-13T03:43:06.511Z,0.73
2023-04-13T03:48:11.926Z,0.57
2023-04-13T03:53:13.632Z,0.60
2023-04-13T03:58:18.853Z,0.50
2023-04-13T04:03:22.314Z,0.50
2023-04-13T04:08:33.295Z,0.40
2023-04-13T04:13:39.128Z,0.88
2023-04-13T04:18:47.628Z,0.90
2023-04-13T04:23:52.273Z,0.85
2023-04-13T04:29:02.305Z,0.57
2023-04-13T04:34:05.875Z,0.95
2023-04-13T04:39:10.046Z,0.95
2023-04-13T04:44:24.991Z,1.55
2023-04-13T04:49:28.162Z,1.42
2023-04-13T04:54:30.557Z,0.93
2023-04-13T04:59:32.178Z,1.08
2023-04-13T05:04:38.873Z,1.42
2023-04-13T05:09:42.186Z,0.85
2023-04-13T05:14:48.595Z,1.20
2023-04-13T05:19:52.857Z,1.20
2023-04-13T05:24:58.548Z,1.23
2023-04-13T05:30:03.528Z,1.27
2023-04-13T05:35:06.119Z,0.90
2023-04-13T05:40:11.943Z,0.73
2023-04-13T05:45:16.771Z,0.70
2023-04-13T05:50:33.062Z,1.23
2023-04-13T05:55:35.425Z,1.10
2023-04-13T06:00:39.983Z,1.17
2023-04-13T06:05:46.895Z,1.25
2023-04-13T06:10:49.916Z,1.38
2023-04-13T06:15:52.846Z,1.00
2023-04-13T06:20:55.251Z,0.90
2023-04-13T06:25:57.679Z,0.82
2023-04-13T06:31:16.682Z,1.88
2023-04-13T06:36:21.077Z,1.83
2023-04-13T06:41:23.124Z,1.08
2023-04-13T06:46:25.807Z,1.00
2023-04-13T06:51:32.046Z,2.35
2023-04-13T06:56:34.449Z,1.40
2023-04-13T07:01:36.190Z,1.63
2023-04-13T07:06:38.838Z,1.10
2023-04-13T07:11:41.114Z,1.08
2023-04-13T07:16:42.782Z,0.90
2023-04-13T07:21:44.342Z,1.08
2023-04-13T07:26:46.365Z,1.17
2023-04-13T07:31:48.531Z,1.70
2023-04-13T07:36:50.498Z,1.17
2023-04-13T07:41:56.519Z,1.35
2023-04-13T07:47:14.054Z,1.15
2023-04-13T07:52:19.363Z,1.73
2023-04-13T07:57:22.349Z,1.00
2023-04-13T08:02:30.791Z,1.30
2023-04-13T08:07:34.014Z,1.17
2023-04-13T08:12:36.743Z,1.40
2023-04-13T08:17:38.706Z,1.20
2023-04-13T08:22:41.265Z,1.13
2023-04-13T08:27:43.253Z,1.42
2023-04-13T08:32:48.400Z,1.38
2023-04-13T08:37:50.486Z,1.77
2023-04-13T08:42:55.426Z,1.27
2023-04-13T08:47:58.829Z,1.25
2023-04-13T08:53:01.008Z,1.67
2023-04-13T08:58:04.154Z,1.02
2023-04-13T09:03:09.698Z,1.30
2023-04-13T09:08:19.699Z,1.55
2023-04-13T09:13:22.795Z,1.67
2023-04-13T09:18:24.559Z,1.48
2023-04-13T09:23:32.569Z,1.27
2023-04-13T09:28:34.301Z,2.00
2023-04-13T09:33:47.293Z,1.75
2023-04-13T09:38:56.110Z,1.27
2023-04-13T09:44:00.687Z,1.60
2023-04-13T09:49:25.576Z,1.48
2023-04-13T09:54:28.524Z,1.48
2023-04-13T09:59:32.504Z,1.30
2023-04-13T10:04:34.715Z,1.80
2023-04-13T10:09:36.708Z,1.95
2023-04-13T10:14:41.037Z,1.83
2023-04-13T10:19:48.388Z,1.42
2023-04-13T10:24:52.417Z,1.30
2023-04-13T10:29:55.144Z,1.90
2023-04-13T10:34:56.980Z,1.20
2023-04-13T10:40:10.384Z,1.70
2023-04-13T10:45:26.606Z,1.58
2023-04-13T10:50:28.375Z,1.92
2023-04-13T10:55:30.316Z,1.88
2023-04-13T11:00:45.624Z,1.05
2023-04-13T11:05:56.557Z,1.20
2023-04-13T11:10:58.084Z,0.95
2023-04-13T11:16:06.805Z,1.10
2023-04-13T11:21:16.397Z,1.10
2023-04-13T11:26:17.922Z,1.02
2023-04-13T11:31:19.453Z,1.17
2023-04-13T11:36:23.657Z,1.00
2023-04-13T11:41:27.231Z,1.92
2023-04-13T11:46:29.141Z,2.13
2023-04-13T11:51:32.441Z,1.42
2023-04-13T11:56:34.197Z,1.45
2023-04-13T12:01:36.693Z,2.10
2023-04-13T12:06:44.320Z,2.15
2023-04-13T12:11:50.275Z,2.35
2023-04-13T12:17:06.260Z,1.63
2023-04-13T12:22:20.468Z,1.50
2023-04-13T12:27:22.139Z,1.98
2023-04-13T12:32:24.900Z,0.82
2023-04-13T12:37:26.523Z,0.93
2023-04-13T12:42:28.400Z,1.00
2023-04-13T12:47:29.962Z,1.00
2023-04-13T12:52:32.396Z,1.10
2023-04-13T12:57:34.306Z,1.20
2023-04-13T13:02:36.486Z,0.85
2023-04-13T13:07:40.719Z,1.38
2023-04-13T13:12:42.495Z,1.23
2023-04-13T13:17:44.255Z,1.65
2023-04-13T13:22:47.240Z,1.30
2023-04-13T13:32:53.287Z,0.70
2023-04-13T13:37:57.306Z,0.55
2023-04-13T13:42:59.134Z,0.70
2023-04-13T13:48:04.963Z,0.70
2023-04-13T13:53:14.471Z,1.20
2023-04-13T13:58:17.214Z,1.02
2023-04-13T14:03:19.016Z,1.10
2023-04-13T14:08:20.761Z,1.40
2023-04-13T14:13:23.245Z,2.15
2023-04-13T14:18:25.005Z,1.35
2023-04-13T14:23:26.573Z,2.22
2023-04-13T14:28:28.133Z,1.23
2023-04-13T14:33:29.641Z,1.13
2023-04-13T14:38:31.173Z,1.00
2023-04-13T14:43:32.738Z,1.33
2023-04-13T14:48:34.262Z,0.90
2023-04-13T14:53:35.973Z,1.25
2023-04-13T14:58:37.634Z,1.30
2023-04-13T15:03:39.602Z,1.20
2023-04-13T15:08:41.503Z,1.35
2023-04-13T15:13:45.199Z,1.30
2023-04-13T15:18:46.799Z,1.30
2023-04-13T15:23:48.321Z,1.15
2023-04-13T15:28:49.862Z,1.30
2023-04-13T15:33:51.825Z,1.00
2023-04-13T15:38:53.692Z,1.25
2023-04-13T15:44:02.144Z,1.08
2023-04-13T15:49:03.804Z,1.38
2023-04-13T15:54:05.558Z,1.20
2023-04-13T15:59:07.156Z,1.20
2023-04-13T16:04:08.765Z,1.42
2023-04-13T16:09:10.731Z,1.10
2023-04-13T16:14:17.516Z,1.40
2023-04-13T16:19:20.969Z,1.02
2023-04-13T16:24:23.050Z,1.10
2023-04-13T16:29:24.871Z,1.13
2023-04-13T16:34:27.950Z,1.00
2023-04-13T16:39:29.488Z,1.38
2023-04-13T16:44:31.060Z,1.17
2023-04-13T16:49:33.494Z,1.40
2023-04-13T16:54:35.066Z,1.10
2023-04-13T16:59:36.577Z,0.80
2023-04-13T17:04:38.481Z,1.10
2023-04-13T17:09:40.022Z,1.17
2023-04-13T17:14:41.564Z,1.58
2023-04-13T17:19:43.217Z,1.23
2023-04-13T17:24:44.755Z,1.90
2023-04-13T17:29:46.351Z,1.20
2023-04-13T17:34:48.727Z,1.38
2023-04-13T17:39:51.427Z,1.42
2023-04-13T17:44:58.881Z,1.33
2023-04-13T17:50:00.739Z,1.50
2023-04-13T17:55:02.253Z,1.65
2023-04-13T18:00:04.249Z,1.38
2023-04-13T18:05:07.275Z,1.55
2023-04-13T18:10:09.357Z,2.40
2023-04-13T18:15:10.994Z,1.60
2023-04-13T18:20:12.629Z,2.03
2023-04-13T18:25:14.223Z,1.40
2023-04-13T18:30:28.917Z,1.15
2023-04-13T18:35:30.454Z,2.00
2023-04-13T18:40:34.427Z,3.17
2023-04-13T18:45:36.001Z,2.53
2023-04-13T18:50:38.289Z,2.58
2023-04-13T18:55:40.207Z,3.28
2023-04-13T19:00:41.761Z,1.90
2023-04-13T19:05:43.419Z,1.83
2023-04-13T19:10:45.098Z,2.10
2023-04-13T19:15:47.003Z,1.60
2023-04-13T19:20:49.825Z,2.05
2023-04-13T19:25:51.463Z,2.13
2023-04-13T19:30:53.009Z,2.40
2023-04-13T19:35:54.550Z,2.03
2023-04-13T19:40:57.660Z,2.28
2023-04-13T19:45:59.245Z,2.30
2023-04-13T19:51:01.254Z,2.00
2023-04-13T19:56:05.240Z,2.05
2023-04-13T20:01:07.817Z,2.03
2023-04-13T20:06:09.503Z,1.90
2023-04-13T20:11:14.347Z,2.03
2023-04-13T20:16:17.226Z,2.33
2023-04-13T20:21:18.783Z,2.60
2023-04-13T20:26:22.481Z,2.40
2023-04-13T20:31:28.944Z,2.35
2023-04-13T20:36:31.383Z,2.38
2023-04-13T20:41:34.837Z,2.10
2023-04-13T20:46:36.843Z,2.10
2023-04-13T20:51:39.710Z,2.88
2023-04-13T20:56:42.257Z,2.85
2023-04-13T21:01:44.163Z,3.10
2023-04-13T21:06:46.821Z,2.88
2023-04-13T21:11:48.428Z,2.95
2023-04-13T21:16:54.342Z,2.97
2023-04-13T21:21:57.468Z,3.53
2023-04-13T21:26:58.978Z,3.70
2023-04-13T21:32:02.287Z,4.43
2023-04-13T21:37:03.956Z,3.90
2023-04-13T21:42:05.658Z,3.97
2023-04-13T21:47:07.182Z,5.88
2023-04-13T21:52:09.636Z,4.40
2023-04-13T21:57:11.617Z,3.78
2023-04-13T22:02:13.194Z,3.53
2023-04-13T22:07:14.833Z,2.85
2023-04-13T22:12:16.532Z,3.30
2023-04-13T22:17:18.042Z,3.92
2023-04-13T22:22:19.637Z,2.50
2023-04-13T22:27:21.774Z,2.20
2023-04-13T22:32:23.472Z,2.50
2023-04-13T22:37:31.606Z,2.45
2023-04-13T22:42:33.162Z,2.88
2023-04-13T22:47:35.003Z,2.35
2023-04-13T22:52:36.682Z,1.67
2023-04-13T22:57:38.219Z,2.70
2023-04-13T23:02:40.831Z,3.85
2023-04-13T23:07:42.554Z,8.30
2023-04-13T23:12:44.152Z,6.38
2023-04-13T23:17:45.764Z,3.42
2023-04-13T23:22:47.931Z,2.90
2023-04-13T23:27:49.450Z,4.78
2023-04-13T23:32:51.128Z,5.70
2023-04-13T23:37:52.692Z,5.07
2023-04-13T23:42:59.152Z,8.02
2023-04-13T23:48:00.809Z,4.53
2023-04-13T23:53:02.489Z,3.45
2023-04-13T23:58:04.123Z,3.30
