createdAt,value
2023-01-13T00:01:28.031Z,11.53
2023-01-13T00:03:54.616Z,11.52
2023-01-13T00:06:24.428Z,11.58
2023-01-13T00:08:51.751Z,11.52
2023-01-13T00:11:19.461Z,11.49
2023-01-13T00:13:46.019Z,11.34
2023-01-13T00:16:14.773Z,11.44
2023-01-13T00:18:41.903Z,11.48
2023-01-13T00:21:14.977Z,11.50
2023-01-13T00:23:41.791Z,11.52
2023-01-13T00:26:11.238Z,11.48
2023-01-13T00:28:37.794Z,11.53
2023-01-13T00:31:05.979Z,11.48
2023-01-13T00:33:32.591Z,11.43
2023-01-13T00:36:00.913Z,11.57
2023-01-13T00:38:28.346Z,11.55
2023-01-13T00:40:56.466Z,11.49
2023-01-13T00:43:23.282Z,11.57
2023-01-13T00:45:49.817Z,11.41
2023-01-13T00:48:16.314Z,11.54
2023-01-13T00:50:42.998Z,11.47
2023-01-13T00:53:09.433Z,11.41
2023-01-13T00:55:35.913Z,11.41
2023-01-13T00:58:02.504Z,11.42
2023-01-13T01:00:33.139Z,11.47
2023-01-13T01:02:59.864Z,11.52
2023-01-13T01:05:26.287Z,11.47
2023-01-13T01:07:52.765Z,11.50
2023-01-13T01:10:19.389Z,11.61
2023-01-13T01:12:45.894Z,11.53
2023-01-13T01:15:12.736Z,11.68
2023-01-13T01:17:39.157Z,11.56
2023-01-13T01:20:06.057Z,11.56
2023-01-13T01:22:32.560Z,11.49
2023-01-13T01:24:58.995Z,11.47
2023-01-13T01:27:25.575Z,11.43
2023-01-13T01:29:52.092Z,11.36
2023-01-13T01:32:18.539Z,11.42
2023-01-13T01:34:44.977Z,11.53
2023-01-13T01:37:12.697Z,11.46
2023-01-13T01:39:39.197Z,11.46
2023-01-13T01:42:05.667Z,11.32
2023-01-13T01:44:58.457Z,11.39
2023-01-13T01:47:26.648Z,11.52
2023-01-13T01:49:53.290Z,11.36
2023-01-13T01:52:37.473Z,11.52
2023-01-13T01:55:17.893Z,11.51
2023-01-13T01:58:07.209Z,11.56
2023-01-13T02:00:33.915Z,11.59
2023-01-13T02:03:01.414Z,11.59
2023-01-13T02:05:27.886Z,11.70
2023-01-13T02:07:56.200Z,11.61
2023-01-13T02:10:26.078Z,11.48
2023-01-13T02:12:53.878Z,11.23
2023-01-13T02:15:33.232Z,11.55
2023-01-13T02:18:24.788Z,11.46
2023-01-13T02:21:18.940Z,11.61
2023-01-13T02:24:35.484Z,11.58
2023-01-13T02:27:31.372Z,11.46
2023-01-13T02:30:08.418Z,11.60
2023-01-13T02:32:50.328Z,11.50
2023-01-13T02:35:28.029Z,11.47
2023-01-13T02:37:57.652Z,11.53
2023-01-13T02:40:30.706Z,11.58
2023-01-13T02:43:23.643Z,11.33
2023-01-13T02:45:57.552Z,11.51
2023-01-13T02:48:27.513Z,11.27
2023-01-13T02:51:00.183Z,11.42
2023-01-13T02:53:35.982Z,11.42
2023-01-13T02:56:05.096Z,11.52
2023-01-13T02:58:35.936Z,11.61
2023-01-13T03:01:02.445Z,11.29
2023-01-13T03:03:29.021Z,11.31
2023-01-13T03:06:19.193Z,11.65
2023-01-13T03:09:12.029Z,11.49
2023-01-13T03:11:54.712Z,11.71
2023-01-13T03:14:33.834Z,11.55
2023-01-13T03:17:17.835Z,11.81
2023-01-13T03:19:56.635Z,11.68
2023-01-13T03:22:43.997Z,11.72
2023-01-13T03:25:18.984Z,11.70
2023-01-13T03:27:50.239Z,11.51
2023-01-13T03:30:28.310Z,11.53
2023-01-13T03:33:00.949Z,11.49
2023-01-13T03:35:40.691Z,11.63
2023-01-13T03:38:16.235Z,11.58
2023-01-13T03:40:54.362Z,11.44
2023-01-13T03:43:31.726Z,11.53
2023-01-13T03:46:02.874Z,11.19
2023-01-13T03:48:33.464Z,11.72
2023-01-13T03:51:10.807Z,11.72
2023-01-13T03:53:43.470Z,11.65
2023-01-13T03:56:24.148Z,11.68
2023-01-13T03:58:52.697Z,11.58
2023-01-13T04:01:21.624Z,11.62
2023-01-13T04:04:03.239Z,11.25
2023-01-13T04:06:57.987Z,11.86
2023-01-13T04:09:52.494Z,11.39
2023-01-13T04:12:28.552Z,11.82
2023-01-13T04:14:56.280Z,11.92
2023-01-13T04:17:22.831Z,11.56
2023-01-13T04:19:49.179Z,11.83
2023-01-13T04:22:15.526Z,11.80
2023-01-13T04:24:41.873Z,11.78
2023-01-13T04:27:08.185Z,11.69
2023-01-13T04:29:34.560Z,11.91
2023-01-13T04:32:00.840Z,11.77
2023-01-13T04:34:28.500Z,11.73
2023-01-13T04:36:54.882Z,11.80
2023-01-13T04:39:21.172Z,11.94
2023-01-13T04:41:47.604Z,11.93
2023-01-13T04:44:13.929Z,11.83
2023-01-13T04:46:40.298Z,11.60
2023-01-13T04:49:06.562Z,11.89
2023-01-13T04:51:32.891Z,11.62
2023-01-13T04:53:59.354Z,11.81
2023-01-13T04:56:25.622Z,12.09
2023-01-13T04:58:51.919Z,12.17
2023-01-13T05:01:18.421Z,11.73
2023-01-13T05:03:44.860Z,11.71
2023-01-13T05:06:11.442Z,11.57
2023-01-13T05:08:37.729Z,11.55
2023-01-13T05:11:04.019Z,11.34
2023-01-13T05:13:30.392Z,10.94
2023-01-13T05:15:56.695Z,11.05
2023-01-13T05:18:23.080Z,10.82
2023-01-13T05:20:49.955Z,10.36
2023-01-13T05:23:16.460Z,10.45
2023-01-13T05:25:44.367Z,10.07
2023-01-13T05:28:11.454Z,9.98
2023-01-13T05:30:40.083Z,9.77
2023-01-13T05:33:06.495Z,9.77
2023-01-13T05:35:32.917Z,9.53
2023-01-13T05:37:59.364Z,9.45
2023-01-13T05:40:25.731Z,9.41
2023-01-13T05:43:07.207Z,9.53
2023-01-13T05:45:33.559Z,9.44
2023-01-13T05:47:59.952Z,9.27
2023-01-13T05:50:26.258Z,9.08
2023-01-13T05:52:52.556Z,9.00
2023-01-13T05:55:18.945Z,8.88
2023-01-13T05:57:45.279Z,9.18
2023-01-13T06:00:12.228Z,9.27
2023-01-13T06:02:39.167Z,9.29
2023-01-13T06:05:05.721Z,9.17
2023-01-13T06:07:32.145Z,9.24
2023-01-13T06:09:58.454Z,8.95
2023-01-13T06:12:24.940Z,9.16
2023-01-13T06:14:51.355Z,9.19
2023-01-13T06:17:18.636Z,9.22
2023-01-13T06:19:45.086Z,8.65
2023-01-13T06:22:21.878Z,8.85
2023-01-13T06:24:49.883Z,8.63
2023-01-13T06:27:17.029Z,8.44
2023-01-13T06:29:43.434Z,8.31
2023-01-13T06:32:26.772Z,8.06
2023-01-13T06:35:01.272Z,7.82
2023-01-13T06:37:29.959Z,7.83
2023-01-13T06:39:59.514Z,7.84
2023-01-13T06:42:29.561Z,7.72
2023-01-13T06:44:56.179Z,7.97
2023-01-13T06:47:23.336Z,7.79
2023-01-13T06:49:49.829Z,7.76
2023-01-13T06:52:16.181Z,7.80
2023-01-13T06:54:42.744Z,8.23
2023-01-13T06:57:09.200Z,7.95
2023-01-13T06:59:36.423Z,7.93
2023-01-13T07:02:03.351Z,7.69
2023-01-13T07:04:29.793Z,7.66
2023-01-13T07:06:56.295Z,7.63
2023-01-13T07:09:22.864Z,7.94
2023-01-13T07:11:49.376Z,7.94
2023-01-13T07:14:15.747Z,8.06
2023-01-13T07:16:42.147Z,7.93
2023-01-13T07:19:08.493Z,8.15
2023-01-13T07:21:34.775Z,8.22
2023-01-13T07:24:01.159Z,7.83
2023-01-13T07:26:27.520Z,8.23
2023-01-13T07:28:53.908Z,7.85
2023-01-13T07:31:21.677Z,7.89
2023-01-13T07:33:48.164Z,7.89
2023-01-13T07:36:15.324Z,7.87
2023-01-13T07:38:41.818Z,7.57
2023-01-13T07:41:12.823Z,7.49
2023-01-13T07:43:39.265Z,7.48
2023-01-13T07:46:06.182Z,7.95
2023-01-13T07:48:34.010Z,7.90
2023-01-13T07:51:05.570Z,8.03
2023-01-13T07:53:32.274Z,7.92
2023-01-13T07:55:59.333Z,8.29
2023-01-13T07:58:26.938Z,8.32
2023-01-13T08:00:54.164Z,8.35
2023-01-13T08:03:20.841Z,8.30
2023-01-13T08:05:47.729Z,8.17
2023-01-13T08:08:14.813Z,8.33
2023-01-13T08:10:41.223Z,8.55
2023-01-13T08:13:12.558Z,7.94
2023-01-13T08:15:39.048Z,7.53
2023-01-13T08:18:05.443Z,7.84
2023-01-13T08:20:32.036Z,8.02
2023-01-13T08:23:00.699Z,7.89
2023-01-13T08:25:28.532Z,8.08
2023-01-13T08:27:55.406Z,7.64
2023-01-13T08:30:22.427Z,7.58
2023-01-13T08:32:50.181Z,8.02
2023-01-13T08:35:18.059Z,8.20
2023-01-13T08:37:45.670Z,8.09
2023-01-13T08:40:13.498Z,7.71
2023-01-13T08:42:40.476Z,8.12
2023-01-13T08:45:07.751Z,8.23
2023-01-13T08:47:34.529Z,8.27
2023-01-13T08:50:01.340Z,8.86
2023-01-13T08:52:29.504Z,9.03
2023-01-13T08:54:55.909Z,9.71
2023-01-13T08:57:22.465Z,10.40
2023-01-13T08:59:49.010Z,10.66
2023-01-13T09:02:18.870Z,10.48
2023-01-13T09:04:46.912Z,10.26
2023-01-13T09:07:14.890Z,10.06
2023-01-13T09:09:41.428Z,9.89
2023-01-13T09:12:11.537Z,9.94
2023-01-13T09:14:38.571Z,10.23
2023-01-13T09:17:05.969Z,10.82
2023-01-13T09:19:32.506Z,10.66
2023-01-13T09:21:59.199Z,11.00
2023-01-13T09:24:25.987Z,10.59
2023-01-13T09:26:52.489Z,10.32
2023-01-13T09:29:19.378Z,10.17
2023-01-13T09:31:45.921Z,10.23
2023-01-13T09:34:17.767Z,10.23
2023-01-13T09:36:44.082Z,10.62
2023-01-13T09:39:10.527Z,10.42
2023-01-13T09:41:49.510Z,9.92
2023-01-13T09:44:25.871Z,9.75
2023-01-13T09:47:00.331Z,9.77
2023-01-13T09:49:39.394Z,9.83
2023-01-13T09:52:26.690Z,10.01
2023-01-13T09:55:22.724Z,10.55
2023-01-13T09:57:49.175Z,10.88
2023-01-13T10:00:23.896Z,10.58
2023-01-13T10:03:18.313Z,10.48
2023-01-13T10:05:56.944Z,10.26
2023-01-13T10:08:29.728Z,10.16
2023-01-13T10:11:02.276Z,10.27
2023-01-13T10:13:30.773Z,10.23
2023-01-13T10:16:12.414Z,10.28
2023-01-13T10:18:53.043Z,10.19
2023-01-13T10:21:39.194Z,10.43
2023-01-13T10:24:12.581Z,10.55
2023-01-13T10:26:51.093Z,10.92
2023-01-13T10:29:23.839Z,10.97
2023-01-13T10:31:51.004Z,11.13
2023-01-13T10:34:17.775Z,10.82
2023-01-13T10:36:55.298Z,10.63
2023-01-13T10:39:21.847Z,10.49
2023-01-13T10:41:48.275Z,10.42
2023-01-13T10:44:17.440Z,10.22
2023-01-13T10:46:54.428Z,10.95
2023-01-13T10:49:36.417Z,11.68
2023-01-13T10:52:23.624Z,11.99
2023-01-13T10:54:53.155Z,11.80
2023-01-13T10:57:23.272Z,11.37
2023-01-13T10:59:50.357Z,11.15
2023-01-13T11:02:25.224Z,10.92
2023-01-13T11:04:55.719Z,10.87
2023-01-13T11:07:33.377Z,10.76
2023-01-13T11:10:10.533Z,10.61
2023-01-13T11:12:50.838Z,10.76
2023-01-13T11:15:21.800Z,10.87
2023-01-13T11:18:01.830Z,10.87
2023-01-13T11:20:33.697Z,10.91
2023-01-13T11:23:21.145Z,10.48
2023-01-13T11:25:52.001Z,10.85
2023-01-13T11:28:41.977Z,10.94
2023-01-13T11:31:13.891Z,11.46
2023-01-13T11:33:55.142Z,11.55
2023-01-13T11:36:25.814Z,11.66
2023-01-13T11:38:55.815Z,11.62
2023-01-13T11:41:35.288Z,11.93
2023-01-13T11:44:10.911Z,12.25
2023-01-13T11:46:37.597Z,12.62
2023-01-13T11:49:05.070Z,13.23
2023-01-13T11:51:39.774Z,12.91
2023-01-13T11:54:25.220Z,12.15
2023-01-13T11:57:17.852Z,11.89
2023-01-13T12:00:04.212Z,11.69
2023-01-13T12:02:52.773Z,12.11
2023-01-13T12:05:26.204Z,11.94
2023-01-13T12:08:08.278Z,11.88
2023-01-13T12:10:52.025Z,11.21
2023-01-13T12:13:40.085Z,11.71
2023-01-13T12:16:46.360Z,11.38
2023-01-13T12:19:26.262Z,11.47
2023-01-13T12:22:13.973Z,11.29
2023-01-13T12:24:49.573Z,11.30
2023-01-13T12:27:20.098Z,11.19
2023-01-13T12:29:48.769Z,11.38
2023-01-13T12:32:18.278Z,10.77
2023-01-13T12:35:08.739Z,10.90
2023-01-13T12:37:52.877Z,11.11
2023-01-13T12:40:36.413Z,11.08
2023-01-13T12:43:20.275Z,10.62
2023-01-13T12:45:46.766Z,11.18
2023-01-13T12:48:44.998Z,11.28
2023-01-13T12:51:22.575Z,10.95
2023-01-13T12:53:49.481Z,10.61
2023-01-13T12:56:30.089Z,11.16
2023-01-13T12:59:25.892Z,11.31
2023-01-13T13:02:12.548Z,11.16
2023-01-13T13:04:48.589Z,10.61
2023-01-13T13:07:29.825Z,11.03
2023-01-13T13:10:16.013Z,11.02
2023-01-13T13:12:42.509Z,10.85
2023-01-13T13:15:23.851Z,10.88
2023-01-13T13:17:59.221Z,10.93
2023-01-13T13:21:05.025Z,10.91
2023-01-13T13:23:34.277Z,10.70
2023-01-13T13:26:15.300Z,11.14
2023-01-13T13:29:11.074Z,10.97
2023-01-13T13:32:10.813Z,11.00
2023-01-13T13:35:21.836Z,10.92
2023-01-13T13:38:05.311Z,11.21
2023-01-13T13:40:39.277Z,11.74
2023-01-13T13:43:12.960Z,12.16
2023-01-13T13:45:51.359Z,11.61
2023-01-13T13:48:26.891Z,11.43
2023-01-13T13:50:54.713Z,11.26
2023-01-13T13:53:22.316Z,11.29
2023-01-13T13:55:59.639Z,11.21
2023-01-13T13:58:28.694Z,11.20
2023-01-13T14:00:56.791Z,11.87
2023-01-13T14:03:32.460Z,12.45
2023-01-13T14:06:00.961Z,12.16
2023-01-13T14:08:29.529Z,11.98
2023-01-13T14:10:56.542Z,12.08
2023-01-13T14:13:31.492Z,12.45
2023-01-13T14:16:03.414Z,11.95
2023-01-13T14:18:33.058Z,11.49
2023-01-13T14:21:20.113Z,11.01
2023-01-13T14:23:53.414Z,10.95
2023-01-13T14:26:25.937Z,10.86
2023-01-13T14:28:53.390Z,10.91
2023-01-13T14:31:20.115Z,10.86
2023-01-13T14:33:49.424Z,10.85
2023-01-13T14:36:31.951Z,10.79
2023-01-13T14:39:04.474Z,10.67
2023-01-13T14:41:44.298Z,10.71
2023-01-13T14:44:21.287Z,10.66
2023-01-13T14:46:48.053Z,10.47
2023-01-13T14:49:40.041Z,10.63
2023-01-13T14:52:13.965Z,10.37
2023-01-13T14:55:06.318Z,10.59
2023-01-13T14:57:35.093Z,10.61
2023-01-13T15:00:13.819Z,10.37
2023-01-13T15:02:58.575Z,10.01
2023-01-13T15:05:29.301Z,10.13
2023-01-13T15:08:25.722Z,10.29
2023-01-13T15:10:55.720Z,10.18
2023-01-13T15:13:36.670Z,10.38
2023-01-13T15:16:07.024Z,10.11
2023-01-13T15:18:33.670Z,9.58
2023-01-13T15:21:00.062Z,9.06
2023-01-13T15:23:26.459Z,8.51
2023-01-13T15:25:52.899Z,8.25
2023-01-13T15:28:25.713Z,8.21
2023-01-13T15:30:53.988Z,7.94
2023-01-13T15:33:21.833Z,8.02
2023-01-13T15:35:52.185Z,7.82
2023-01-13T15:38:22.702Z,7.83
2023-01-13T15:40:51.014Z,7.87
2023-01-13T15:43:21.710Z,8.12
2023-01-13T15:45:48.089Z,8.10
2023-01-13T15:48:14.865Z,7.98
2023-01-13T15:50:41.167Z,7.99
2023-01-13T15:53:10.436Z,7.95
2023-01-13T15:55:38.044Z,8.34
2023-01-13T15:58:04.890Z,8.24
2023-01-13T16:00:31.648Z,8.42
2023-01-13T16:02:58.154Z,8.46
2023-01-13T16:05:24.478Z,8.43
2023-01-13T16:07:50.790Z,8.22
2023-01-13T16:10:24.871Z,8.52
2023-01-13T16:12:51.404Z,8.26
2023-01-13T16:15:19.329Z,8.59
2023-01-13T16:17:47.132Z,8.45
2023-01-13T16:20:15.400Z,8.46
2023-01-13T16:22:42.360Z,8.33
2023-01-13T16:25:15.914Z,8.26
2023-01-13T16:27:42.296Z,8.30
2023-01-13T16:30:21.741Z,8.18
2023-01-13T16:32:48.366Z,7.89
2023-01-13T16:35:14.948Z,7.93
2023-01-13T16:37:41.471Z,7.94
2023-01-13T16:40:18.134Z,7.93
2023-01-13T16:42:44.517Z,8.25
2023-01-13T16:45:11.176Z,7.95
2023-01-13T16:47:37.513Z,7.85
2023-01-13T16:50:04.229Z,8.02
2023-01-13T16:52:30.503Z,8.23
2023-01-13T16:54:56.984Z,8.19
2023-01-13T16:57:23.516Z,8.08
2023-01-13T16:59:49.788Z,8.02
2023-01-13T17:02:16.433Z,7.95
2023-01-13T17:04:42.937Z,8.25
2023-01-13T17:07:12.679Z,8.15
2023-01-13T17:09:39.244Z,8.02
2023-01-13T17:12:05.782Z,7.95
2023-01-13T17:14:32.205Z,7.78
2023-01-13T17:16:58.517Z,8.14
2023-01-13T17:19:25.317Z,8.11
2023-01-13T17:21:51.672Z,7.77
2023-01-13T17:24:18.178Z,7.91
2023-01-13T17:26:47.625Z,8.24
2023-01-13T17:29:19.761Z,8.08
2023-01-13T17:31:46.249Z,7.94
2023-01-13T17:34:13.538Z,8.16
2023-01-13T17:36:40.197Z,8.11
2023-01-13T17:39:06.569Z,8.29
2023-01-13T17:41:32.937Z,7.98
2023-01-13T17:43:59.299Z,8.05
2023-01-13T17:46:25.754Z,8.10
2023-01-13T17:48:52.343Z,7.90
2023-01-13T17:51:20.220Z,8.28
2023-01-13T17:53:46.623Z,8.22
2023-01-13T17:56:14.911Z,8.40
2023-01-13T17:58:41.659Z,8.57
2023-01-13T18:01:10.451Z,8.68
2023-01-13T18:03:39.157Z,8.61
2023-01-13T18:06:08.710Z,8.12
2023-01-13T18:08:35.115Z,8.30
2023-01-13T18:11:01.786Z,8.08
2023-01-13T18:13:29.464Z,8.26
2023-01-13T18:16:00.421Z,8.52
2023-01-13T18:18:26.739Z,8.65
2023-01-13T18:20:53.710Z,8.41
2023-01-13T18:23:21.401Z,8.70
2023-01-13T18:25:48.199Z,8.53
2023-01-13T18:28:14.857Z,8.72
2023-01-13T18:30:41.181Z,8.65
2023-01-13T18:33:07.572Z,8.77
2023-01-13T18:35:33.992Z,8.76
2023-01-13T18:38:00.449Z,8.60
2023-01-13T18:40:26.860Z,8.42
2023-01-13T18:42:53.157Z,8.30
2023-01-13T18:45:25.433Z,8.43
2023-01-13T18:47:54.309Z,8.23
2023-01-13T18:50:20.786Z,8.15
2023-01-13T18:52:47.082Z,8.44
2023-01-13T18:55:13.413Z,8.26
2023-01-13T18:57:40.113Z,8.51
2023-01-13T19:00:10.834Z,8.25
2023-01-13T19:02:37.245Z,8.39
2023-01-13T19:05:04.009Z,8.38
2023-01-13T19:07:30.663Z,8.00
2023-01-13T19:09:57.199Z,7.86
2023-01-13T19:12:23.677Z,8.17
2023-01-13T19:14:49.984Z,8.11
2023-01-13T19:17:16.414Z,8.42
2023-01-13T19:19:50.967Z,8.42
2023-01-13T19:22:19.993Z,8.40
2023-01-13T19:24:46.565Z,8.63
2023-01-13T19:27:14.396Z,8.29
2023-01-13T19:29:43.284Z,8.44
2023-01-13T19:32:18.155Z,8.56
2023-01-13T19:34:44.723Z,8.63
2023-01-13T19:37:11.143Z,8.69
2023-01-13T19:39:37.796Z,8.20
2023-01-13T19:42:04.492Z,8.52
2023-01-13T19:44:30.914Z,8.28
2023-01-13T19:46:58.535Z,8.46
2023-01-13T19:49:24.833Z,8.09
2023-01-13T19:51:51.120Z,8.29
2023-01-13T19:54:17.785Z,8.45
2023-01-13T19:56:44.107Z,8.28
2023-01-13T19:59:11.819Z,8.25
2023-01-13T20:01:38.214Z,8.07
2023-01-13T20:04:04.763Z,7.91
2023-01-13T20:06:31.379Z,7.81
2023-01-13T20:08:57.704Z,7.96
2023-01-13T20:11:24.613Z,7.65
2023-01-13T20:13:50.892Z,7.62
2023-01-13T20:16:17.316Z,7.98
2023-01-13T20:18:43.646Z,7.87
2023-01-13T20:21:09.986Z,8.02
2023-01-13T20:23:36.634Z,7.94
2023-01-13T20:26:07.704Z,7.85
2023-01-13T20:28:34.396Z,7.74
2023-01-13T20:31:00.700Z,7.86
2023-01-13T20:33:27.106Z,7.96
2023-01-13T20:35:57.885Z,8.07
2023-01-13T20:38:24.230Z,8.20
2023-01-13T20:41:00.788Z,8.09
2023-01-13T20:43:27.339Z,7.94
2023-01-13T20:45:53.655Z,8.07
2023-01-13T20:48:20.430Z,8.19
2023-01-13T20:50:52.550Z,8.18
2023-01-13T20:53:18.983Z,7.99
2023-01-13T20:55:45.334Z,8.18
2023-01-13T20:58:11.795Z,8.04
2023-01-13T21:00:38.288Z,8.19
2023-01-13T21:03:04.642Z,7.97
2023-01-13T21:05:31.189Z,7.72
2023-01-13T21:07:57.499Z,7.53
2023-01-13T21:10:23.848Z,7.77
2023-01-13T21:12:50.138Z,7.75
2023-01-13T21:15:16.504Z,7.95
2023-01-13T21:17:43.982Z,7.60
2023-01-13T21:20:12.179Z,7.32
2023-01-13T21:22:38.996Z,7.31
2023-01-13T21:25:06.008Z,7.10
2023-01-13T21:27:32.372Z,7.22
2023-01-13T21:29:58.995Z,7.26
2023-01-13T21:32:25.930Z,7.59
2023-01-13T21:34:52.224Z,7.61
2023-01-13T21:37:18.733Z,7.77
2023-01-13T21:39:45.404Z,7.76
2023-01-13T21:42:15.453Z,7.69
2023-01-13T21:44:42.123Z,8.42
2023-01-13T21:47:16.689Z,8.13
2023-01-13T21:49:42.991Z,8.08
2023-01-13T21:52:10.370Z,7.83
2023-01-13T21:54:36.792Z,7.83
2023-01-13T21:57:03.565Z,8.05
2023-01-13T21:59:29.871Z,8.17
2023-01-13T22:02:23.928Z,7.87
2023-01-13T22:04:42.689Z,7.56
2023-01-13T22:07:09.039Z,8.00
2023-01-13T22:09:35.409Z,8.00
2023-01-13T22:12:01.705Z,8.29
2023-01-13T22:14:27.978Z,8.38
2023-01-13T22:16:54.450Z,8.40
2023-01-13T22:19:20.896Z,8.34
2023-01-13T22:21:47.268Z,8.05
2023-01-13T22:24:15.012Z,8.10
2023-01-13T22:26:41.401Z,8.21
2023-01-13T22:29:07.713Z,7.77
2023-01-13T22:31:34.048Z,7.85
2023-01-13T22:34:00.664Z,7.91
2023-01-13T22:36:27.312Z,7.95
2023-01-13T22:38:55.576Z,8.15
2023-01-13T22:41:22.209Z,8.55
2023-01-13T22:43:48.570Z,8.51
2023-01-13T22:46:14.997Z,8.48
2023-01-13T22:48:41.436Z,8.34
2023-01-13T22:51:09.057Z,8.68
2023-01-13T22:53:36.086Z,8.55
2023-01-13T22:56:02.739Z,8.48
2023-01-13T22:58:29.397Z,8.23
2023-01-13T23:00:56.386Z,8.30
2023-01-13T23:03:23.816Z,7.90
2023-01-13T23:05:56.575Z,7.68
2023-01-13T23:08:22.863Z,8.06
2023-01-13T23:10:49.136Z,7.76
2023-01-13T23:13:15.545Z,7.69
2023-01-13T23:15:41.868Z,7.80
2023-01-13T23:18:08.277Z,7.72
2023-01-13T23:20:34.653Z,7.77
2023-01-13T23:23:00.931Z,8.07
2023-01-13T23:25:27.314Z,8.37
2023-01-13T23:27:53.693Z,8.11
2023-01-13T23:30:20.122Z,8.11
2023-01-13T23:32:46.457Z,7.95
2023-01-13T23:35:12.819Z,8.13
2023-01-13T23:37:39.111Z,8.47
2023-01-13T23:40:05.879Z,8.17
2023-01-13T23:42:32.223Z,8.24
2023-01-13T23:44:58.493Z,8.27
2023-01-13T23:47:24.794Z,8.66
2023-01-13T23:49:51.197Z,8.41
2023-01-13T23:52:17.497Z,8.31
2023-01-13T23:54:43.871Z,8.50
2023-01-13T23:57:10.357Z,8.04
2023-01-13T23:59:36.660Z,8.36
