createdAt,value
2023-02-08T00:00:12.730Z,69.22
2023-02-08T00:02:39.540Z,69.98
2023-02-08T00:05:07.018Z,67.74
2023-02-08T00:07:33.811Z,68.49
2023-02-08T00:10:01.904Z,66.75
2023-02-08T00:12:28.654Z,65.05
2023-02-08T00:14:55.376Z,65.03
2023-02-08T00:17:22.081Z,64.67
2023-02-08T00:19:48.858Z,64.79
2023-02-08T00:22:15.588Z,65.07
2023-02-08T00:24:42.329Z,64.90
2023-02-08T00:27:10.468Z,65.83
2023-02-08T00:29:37.191Z,67.10
2023-02-08T00:32:04.575Z,69.46
2023-02-08T00:34:31.450Z,68.63
2023-02-08T00:37:00.616Z,66.49
2023-02-08T00:39:27.402Z,66.18
2023-02-08T00:41:54.261Z,64.70
2023-02-08T00:44:24.975Z,65.94
2023-02-08T00:46:51.854Z,65.24
2023-02-08T00:49:18.749Z,64.76
2023-02-08T00:51:45.521Z,65.98
2023-02-08T00:54:13.889Z,66.38
2023-02-08T00:56:40.636Z,66.74
2023-02-08T00:59:07.437Z,63.87
2023-02-08T01:01:35.632Z,63.29
2023-02-08T01:04:02.765Z,63.89
2023-02-08T01:06:29.503Z,63.70
2023-02-08T01:08:56.254Z,63.92
2023-02-08T01:11:24.971Z,63.50
2023-02-08T01:13:52.660Z,63.96
2023-02-08T01:16:21.432Z,63.72
2023-02-08T01:18:52.067Z,64.05
2023-02-08T01:21:21.293Z,64.96
2023-02-08T01:23:48.624Z,64.13
2023-02-08T01:26:16.911Z,67.07
2023-02-08T01:28:44.218Z,65.83
2023-02-08T01:31:12.640Z,64.56
2023-02-08T01:33:39.569Z,65.54
2023-02-08T01:36:08.967Z,64.37
2023-02-08T01:38:36.824Z,66.12
2023-02-08T01:41:05.192Z,65.71
2023-02-08T01:43:34.115Z,65.51
2023-02-08T01:46:01.358Z,66.10
2023-02-08T01:48:31.882Z,64.72
2023-02-08T01:51:03.307Z,65.94
2023-02-08T01:53:34.457Z,66.27
2023-02-08T01:56:04.703Z,65.92
2023-02-08T01:58:36.604Z,67.05
2023-02-08T02:01:04.276Z,67.44
2023-02-08T02:03:31.307Z,66.99
2023-02-08T02:06:03.402Z,67.69
2023-02-08T02:08:31.905Z,67.58
2023-02-08T02:10:58.737Z,67.36
2023-02-08T02:13:27.404Z,68.07
2023-02-08T02:15:54.966Z,69.09
2023-02-08T02:18:25.835Z,68.66
2023-02-08T02:21:21.999Z,70.16
2023-02-08T02:24:33.745Z,71.41
2023-02-08T02:27:25.360Z,68.11
2023-02-08T02:30:33.940Z,66.93
2023-02-08T02:33:30.989Z,69.43
2023-02-08T02:36:02.983Z,69.32
2023-02-08T02:38:44.219Z,69.56
2023-02-08T02:41:21.232Z,69.42
2023-02-08T02:43:56.420Z,68.36
2023-02-08T02:46:27.595Z,69.80
2023-02-08T02:49:02.642Z,69.50
2023-02-08T02:51:36.098Z,70.74
2023-02-08T02:54:07.080Z,69.92
2023-02-08T02:56:38.392Z,70.66
2023-02-08T02:59:10.624Z,70.69
2023-02-08T03:01:38.203Z,70.59
2023-02-08T03:04:14.784Z,70.42
2023-02-08T03:06:55.006Z,69.75
2023-02-08T03:09:46.019Z,70.13
2023-02-08T03:12:23.992Z,70.82
2023-02-08T03:14:57.947Z,69.53
2023-02-08T03:17:46.973Z,70.43
2023-02-08T03:20:19.858Z,70.48
2023-02-08T03:22:58.861Z,72.58
2023-02-08T03:25:32.109Z,70.54
2023-02-08T03:28:05.825Z,70.70
2023-02-08T03:30:34.128Z,71.65
2023-02-08T03:33:07.005Z,71.91
2023-02-08T03:35:40.377Z,72.24
2023-02-08T03:38:11.065Z,72.22
2023-02-08T03:40:41.839Z,71.75
2023-02-08T03:43:14.824Z,72.83
2023-02-08T03:45:46.484Z,72.58
2023-02-08T03:48:16.102Z,72.53
2023-02-08T03:50:49.360Z,74.67
2023-02-08T03:53:19.196Z,75.67
2023-02-08T03:55:48.802Z,74.08
2023-02-08T03:58:22.022Z,73.79
2023-02-08T04:00:54.681Z,74.02
2023-02-08T04:03:25.990Z,74.51
2023-02-08T04:05:54.624Z,74.86
2023-02-08T04:08:21.750Z,73.19
2023-02-08T04:10:48.797Z,75.73
2023-02-08T04:13:15.572Z,74.86
2023-02-08T04:15:42.716Z,75.00
2023-02-08T04:18:09.476Z,75.33
2023-02-08T04:20:36.294Z,74.48
2023-02-08T04:23:04.445Z,75.09
2023-02-08T04:25:31.156Z,75.98
2023-02-08T04:27:57.978Z,75.78
2023-02-08T04:30:24.725Z,75.89
2023-02-08T04:32:51.469Z,76.37
2023-02-08T04:35:18.388Z,76.26
2023-02-08T04:37:45.166Z,76.08
2023-02-08T04:40:13.423Z,77.60
2023-02-08T04:42:40.143Z,77.47
2023-02-08T04:45:07.755Z,78.59
2023-02-08T04:47:34.488Z,78.22
2023-02-08T04:50:01.257Z,79.01
2023-02-08T04:52:29.137Z,78.25
2023-02-08T04:54:55.926Z,77.70
2023-02-08T04:57:24.085Z,77.84
2023-02-08T04:59:50.893Z,77.05
2023-02-08T05:02:17.725Z,75.67
2023-02-08T05:04:44.604Z,76.77
2023-02-08T05:07:11.392Z,77.63
2023-02-08T05:09:38.134Z,77.91
2023-02-08T05:12:05.341Z,75.77
2023-02-08T05:14:33.468Z,76.34
2023-02-08T05:17:00.366Z,75.82
2023-02-08T05:19:27.173Z,76.66
2023-02-08T05:21:53.987Z,76.76
2023-02-08T05:24:20.739Z,77.18
2023-02-08T05:26:47.480Z,76.16
2023-02-08T05:29:14.374Z,76.92
2023-02-08T05:31:42.649Z,76.66
2023-02-08T05:34:09.457Z,75.70
2023-02-08T05:36:36.279Z,76.29
2023-02-08T05:39:03.108Z,76.11
2023-02-08T05:41:29.842Z,76.21
2023-02-08T05:43:56.650Z,76.02
2023-02-08T05:46:23.435Z,76.15
2023-02-08T05:48:51.642Z,76.83
2023-02-08T05:51:18.376Z,76.12
2023-02-08T05:53:45.187Z,77.02
2023-02-08T05:56:12.119Z,77.26
2023-02-08T05:58:38.861Z,77.57
2023-02-08T06:01:08.764Z,78.32
2023-02-08T06:03:35.553Z,78.19
2023-02-08T06:06:04.459Z,77.18
2023-02-08T06:08:31.327Z,77.37
2023-02-08T06:10:58.168Z,76.91
2023-02-08T06:13:25.162Z,76.39
2023-02-08T06:15:51.990Z,76.66
2023-02-08T06:18:18.779Z,77.84
2023-02-08T06:20:45.584Z,78.24
2023-02-08T06:23:13.794Z,77.56
2023-02-08T06:25:40.574Z,75.77
2023-02-08T06:28:07.480Z,75.75
2023-02-08T06:30:34.206Z,75.53
2023-02-08T06:33:01.017Z,75.03
2023-02-08T06:35:27.755Z,75.80
2023-02-08T06:37:54.501Z,75.16
2023-02-08T06:40:22.580Z,75.59
2023-02-08T06:42:49.392Z,76.18
2023-02-08T06:45:16.328Z,76.05
2023-02-08T06:47:43.045Z,76.49
2023-02-08T06:50:10.744Z,76.58
2023-02-08T06:52:37.689Z,76.86
2023-02-08T06:55:05.146Z,77.90
2023-02-08T06:57:33.269Z,77.39
2023-02-08T07:00:00.016Z,77.36
2023-02-08T07:02:26.807Z,78.11
2023-02-08T07:04:56.213Z,80.50
2023-02-08T07:07:23.114Z,79.12
2023-02-08T07:09:49.968Z,79.35
2023-02-08T07:12:16.897Z,78.24
2023-02-08T07:14:45.080Z,78.59
2023-02-08T07:17:12.721Z,77.05
2023-02-08T07:19:40.117Z,78.20
2023-02-08T07:22:07.586Z,77.93
2023-02-08T07:24:35.304Z,77.99
2023-02-08T07:27:02.310Z,78.34
2023-02-08T07:29:30.437Z,77.86
2023-02-08T07:32:00.061Z,77.26
2023-02-08T07:34:29.460Z,77.20
2023-02-08T07:36:57.235Z,77.18
2023-02-08T07:39:25.103Z,77.58
2023-02-08T07:41:52.330Z,76.94
2023-02-08T07:44:19.208Z,76.73
2023-02-08T07:46:46.244Z,76.76
2023-02-08T07:49:14.855Z,78.04
2023-02-08T07:51:41.726Z,76.97
2023-02-08T07:54:08.467Z,77.11
2023-02-08T07:56:35.291Z,75.98
2023-02-08T07:59:02.013Z,76.04
2023-02-08T08:01:29.007Z,75.68
2023-02-08T08:03:55.876Z,75.90
2023-02-08T08:06:24.093Z,75.36
2023-02-08T08:08:51.081Z,74.40
2023-02-08T08:11:19.241Z,73.82
2023-02-08T08:13:46.057Z,71.64
2023-02-08T08:16:13.282Z,70.82
2023-02-08T08:18:40.157Z,69.44
2023-02-08T08:21:08.081Z,68.51
2023-02-08T08:23:36.660Z,66.76
2023-02-08T08:26:07.932Z,66.50
2023-02-08T08:28:34.737Z,65.59
2023-02-08T08:31:01.682Z,64.65
2023-02-08T08:33:28.529Z,64.64
2023-02-08T08:35:55.268Z,65.38
2023-02-08T08:38:22.057Z,65.60
2023-02-08T08:40:50.145Z,67.22
2023-02-08T08:43:16.963Z,67.03
2023-02-08T08:45:43.788Z,67.94
2023-02-08T08:48:10.556Z,69.38
2023-02-08T08:50:37.430Z,69.12
2023-02-08T08:53:04.636Z,67.56
2023-02-08T08:55:31.569Z,67.75
2023-02-08T08:57:59.741Z,66.40
2023-02-08T09:00:26.511Z,65.78
2023-02-08T09:02:53.377Z,64.97
2023-02-08T09:05:20.176Z,64.96
2023-02-08T09:07:46.883Z,64.77
2023-02-08T09:10:13.663Z,62.78
2023-02-08T09:12:40.605Z,64.26
2023-02-08T09:15:09.301Z,63.79
2023-02-08T09:17:36.056Z,63.67
2023-02-08T09:20:04.846Z,64.09
2023-02-08T09:22:31.847Z,64.89
2023-02-08T09:24:58.768Z,64.36
2023-02-08T09:27:25.549Z,63.10
2023-02-08T09:29:52.599Z,62.12
2023-02-08T09:32:20.712Z,61.15
2023-02-08T09:34:47.503Z,62.01
2023-02-08T09:37:14.418Z,60.36
2023-02-08T09:39:41.258Z,60.21
2023-02-08T09:42:20.361Z,59.30
2023-02-08T09:45:01.297Z,59.98
2023-02-08T09:47:34.656Z,59.07
2023-02-08T09:50:05.378Z,58.43
2023-02-08T09:52:37.505Z,58.26
2023-02-08T09:55:19.580Z,57.93
2023-02-08T09:57:48.826Z,57.12
2023-02-08T10:00:19.371Z,57.18
2023-02-08T10:02:49.309Z,57.69
2023-02-08T10:05:20.803Z,58.04
2023-02-08T10:07:47.988Z,57.97
2023-02-08T10:10:19.732Z,60.62
2023-02-08T10:12:57.018Z,61.99
2023-02-08T10:15:35.504Z,61.83
2023-02-08T10:18:25.220Z,60.96
2023-02-08T10:21:15.480Z,61.05
2023-02-08T10:24:01.007Z,57.45
2023-02-08T10:26:35.688Z,58.11
2023-02-08T10:29:21.296Z,59.24
2023-02-08T10:32:03.261Z,54.66
2023-02-08T10:34:42.393Z,61.21
2023-02-08T10:37:14.096Z,63.56
2023-02-08T10:39:41.491Z,64.06
2023-02-08T10:42:14.055Z,63.40
2023-02-08T10:44:53.971Z,61.36
2023-02-08T10:47:33.436Z,62.83
2023-02-08T10:50:05.202Z,63.12
2023-02-08T10:52:32.495Z,63.54
2023-02-08T10:54:59.311Z,63.86
2023-02-08T10:57:28.823Z,65.40
2023-02-08T11:00:00.825Z,65.36
2023-02-08T11:02:32.090Z,65.41
2023-02-08T11:05:02.230Z,68.60
2023-02-08T11:07:29.702Z,68.04
2023-02-08T11:10:14.386Z,67.88
2023-02-08T11:12:42.131Z,66.26
2023-02-08T11:15:22.603Z,66.94
2023-02-08T11:17:54.340Z,66.00
2023-02-08T11:20:28.903Z,64.87
2023-02-08T11:22:55.778Z,64.13
2023-02-08T11:25:35.981Z,64.87
2023-02-08T11:28:03.065Z,64.49
2023-02-08T11:30:30.196Z,66.06
2023-02-08T11:33:15.860Z,65.33
2023-02-08T11:36:06.639Z,65.14
2023-02-08T11:38:36.552Z,65.43
2023-02-08T11:41:05.447Z,65.49
2023-02-08T11:43:34.884Z,65.00
2023-02-08T11:46:04.674Z,64.67
2023-02-08T11:48:40.944Z,66.67
2023-02-08T11:51:11.985Z,62.22
2023-02-08T11:53:40.762Z,65.43
2023-02-08T11:56:17.075Z,65.21
2023-02-08T11:59:00.390Z,64.76
2023-02-08T12:01:28.840Z,63.53
2023-02-08T12:03:57.928Z,62.75
2023-02-08T12:06:50.021Z,62.69
2023-02-08T12:09:29.461Z,63.21
2023-02-08T12:12:06.581Z,61.98
2023-02-08T12:14:47.011Z,62.37
2023-02-08T12:17:57.524Z,62.67
2023-02-08T12:20:41.407Z,65.22
2023-02-08T12:23:27.540Z,62.19
2023-02-08T12:26:04.397Z,60.38
2023-02-08T12:28:43.377Z,61.75
2023-02-08T12:31:23.289Z,63.22
2023-02-08T12:34:03.077Z,59.66
2023-02-08T12:36:45.056Z,57.50
2023-02-08T12:39:26.834Z,55.12
2023-02-08T12:42:24.199Z,55.23
2023-02-08T12:45:08.516Z,56.96
2023-02-08T12:47:51.684Z,55.67
2023-02-08T12:50:34.369Z,56.28
2023-02-08T12:53:05.899Z,59.22
2023-02-08T12:55:38.657Z,57.26
2023-02-08T12:58:19.757Z,56.32
2023-02-08T13:00:48.322Z,56.53
2023-02-08T13:03:27.188Z,55.19
2023-02-08T13:06:02.094Z,56.84
2023-02-08T13:08:35.093Z,56.98
2023-02-08T13:11:19.506Z,57.94
2023-02-08T13:13:56.707Z,69.30
2023-02-08T13:16:26.265Z,71.50
2023-02-08T13:18:55.494Z,69.93
2023-02-08T13:21:28.234Z,71.53
2023-02-08T13:23:55.913Z,70.50
2023-02-08T13:26:26.848Z,70.91
2023-02-08T13:28:56.024Z,69.95
2023-02-08T13:31:25.725Z,70.00
2023-02-08T13:34:01.929Z,67.32
2023-02-08T13:36:32.699Z,68.13
2023-02-08T13:39:02.328Z,67.61
2023-02-08T13:41:32.846Z,67.76
2023-02-08T13:44:03.177Z,68.35
2023-02-08T13:46:45.966Z,69.19
2023-02-08T13:49:46.254Z,70.70
2023-02-08T13:52:49.423Z,70.52
2023-02-08T13:55:50.827Z,69.01
2023-02-08T13:58:38.793Z,69.15
2023-02-08T14:01:18.633Z,68.64
2023-02-08T14:04:20.714Z,69.08
2023-02-08T14:06:55.222Z,69.14
2023-02-08T14:09:29.690Z,68.77
2023-02-08T14:12:02.944Z,68.99
2023-02-08T14:14:34.896Z,70.24
2023-02-08T14:17:24.212Z,70.27
2023-02-08T14:19:58.167Z,71.65
2023-02-08T14:22:28.759Z,66.53
2023-02-08T14:25:07.389Z,67.91
2023-02-08T14:27:39.570Z,70.49
2023-02-08T14:30:22.053Z,72.17
2023-02-08T14:32:53.442Z,73.08
2023-02-08T14:35:22.511Z,72.83
2023-02-08T14:37:55.861Z,72.59
2023-02-08T14:40:47.479Z,73.03
2023-02-08T14:43:30.606Z,73.73
2023-02-08T14:46:42.802Z,74.43
2023-02-08T14:49:12.426Z,73.46
2023-02-08T14:51:41.741Z,72.41
2023-02-08T14:54:19.743Z,72.63
2023-02-08T14:56:54.579Z,71.56
2023-02-08T14:59:26.866Z,72.48
2023-02-08T15:01:58.906Z,71.81
2023-02-08T15:04:26.558Z,72.84
2023-02-08T15:07:15.869Z,72.49
2023-02-08T15:09:44.975Z,72.30
2023-02-08T15:12:18.389Z,71.57
2023-02-08T15:14:45.595Z,71.68
2023-02-08T15:17:34.136Z,71.97
2023-02-08T15:20:02.307Z,71.70
2023-02-08T15:22:35.035Z,69.83
2023-02-08T15:25:20.073Z,70.98
2023-02-08T15:27:48.910Z,71.67
2023-02-08T15:30:31.823Z,71.38
2023-02-08T15:33:01.018Z,72.10
2023-02-08T15:35:31.473Z,73.08
2023-02-08T15:37:58.538Z,73.93
2023-02-08T15:40:28.748Z,72.72
2023-02-08T15:43:03.772Z,71.81
2023-02-08T15:45:31.010Z,71.52
2023-02-08T15:48:00.672Z,70.09
2023-02-08T15:50:30.958Z,70.99
2023-02-08T15:53:00.398Z,70.93
2023-02-08T15:55:31.012Z,72.35
2023-02-08T15:58:02.480Z,70.94
2023-02-08T16:00:33.064Z,73.46
2023-02-08T16:03:04.667Z,72.86
2023-02-08T16:05:32.660Z,72.46
2023-02-08T16:08:01.296Z,73.14
2023-02-08T16:10:31.968Z,72.77
2023-02-08T16:13:00.980Z,71.39
2023-02-08T16:15:42.445Z,72.20
2023-02-08T16:18:38.523Z,72.43
2023-02-08T16:21:17.805Z,72.00
2023-02-08T16:23:50.029Z,70.63
2023-02-08T16:26:21.023Z,70.77
2023-02-08T16:28:58.176Z,70.67
2023-02-08T16:31:27.094Z,73.49
2023-02-08T16:34:00.982Z,71.07
2023-02-08T16:36:32.609Z,69.07
2023-02-08T16:39:23.187Z,69.58
2023-02-08T16:42:14.397Z,71.35
2023-02-08T16:44:58.943Z,72.49
2023-02-08T16:47:27.544Z,71.91
2023-02-08T16:49:55.638Z,71.63
2023-02-08T16:52:22.352Z,71.19
2023-02-08T16:54:49.126Z,73.72
2023-02-08T16:57:15.894Z,73.18
2023-02-08T16:59:42.623Z,74.71
2023-02-08T17:02:12.262Z,74.70
2023-02-08T17:04:39.512Z,70.92
2023-02-08T17:07:15.151Z,71.23
2023-02-08T17:09:42.248Z,74.75
2023-02-08T17:12:21.573Z,74.58
2023-02-08T17:14:49.967Z,74.71
2023-02-08T17:17:17.081Z,74.96
2023-02-08T17:19:44.229Z,71.66
2023-02-08T17:22:13.038Z,71.15
2023-02-08T17:24:39.842Z,73.39
2023-02-08T17:27:06.677Z,75.69
2023-02-08T17:29:33.561Z,75.82
2023-02-08T17:32:00.290Z,75.32
2023-02-08T17:34:26.993Z,73.15
2023-02-08T17:36:53.848Z,74.30
2023-02-08T17:39:21.949Z,75.98
2023-02-08T17:41:48.856Z,77.61
2023-02-08T17:44:15.585Z,77.39
2023-02-08T17:46:42.645Z,77.13
2023-02-08T17:49:09.498Z,77.43
2023-02-08T17:51:36.244Z,74.89
2023-02-08T17:54:04.092Z,77.91
2023-02-08T17:56:32.383Z,77.45
2023-02-08T17:58:59.188Z,77.62
2023-02-08T18:01:27.381Z,77.54
2023-02-08T18:03:54.192Z,77.39
2023-02-08T18:06:21.832Z,75.26
2023-02-08T18:08:48.577Z,75.30
2023-02-08T18:11:17.749Z,75.79
2023-02-08T18:13:48.058Z,78.15
2023-02-08T18:16:17.362Z,77.52
2023-02-08T18:18:44.380Z,76.74
2023-02-08T18:21:12.365Z,76.38
2023-02-08T18:23:39.213Z,76.74
2023-02-08T18:26:07.537Z,76.18
2023-02-08T18:28:34.377Z,78.82
2023-02-08T18:31:03.998Z,78.47
2023-02-08T18:33:31.111Z,78.06
2023-02-08T18:35:57.857Z,76.80
2023-02-08T18:38:24.654Z,76.45
2023-02-08T18:40:51.821Z,74.78
2023-02-08T18:43:18.994Z,72.91
2023-02-08T18:45:46.100Z,72.39
2023-02-08T18:48:14.336Z,75.78
2023-02-08T18:50:41.047Z,76.61
2023-02-08T18:53:07.818Z,76.17
2023-02-08T18:55:34.556Z,76.80
2023-02-08T18:58:01.360Z,74.90
2023-02-08T19:00:28.205Z,76.24
2023-02-08T19:02:54.928Z,75.81
2023-02-08T19:05:23.071Z,74.20
2023-02-08T19:07:49.788Z,69.68
2023-02-08T19:10:16.603Z,70.12
2023-02-08T19:12:43.581Z,71.17
2023-02-08T19:15:10.307Z,73.58
2023-02-08T19:17:37.116Z,73.84
2023-02-08T19:20:04.293Z,73.43
2023-02-08T19:22:32.582Z,72.26
2023-02-08T19:24:59.391Z,70.92
2023-02-08T19:27:26.118Z,70.68
2023-02-08T19:29:52.870Z,71.12
2023-02-08T19:32:19.746Z,72.13
2023-02-08T19:34:46.500Z,72.60
2023-02-08T19:37:13.307Z,72.36
2023-02-08T19:39:41.433Z,73.93
2023-02-08T19:42:08.200Z,74.27
2023-02-08T19:44:34.934Z,74.21
2023-02-08T19:47:01.632Z,74.61
2023-02-08T19:49:28.902Z,73.81
2023-02-08T19:51:56.230Z,75.59
2023-02-08T19:54:23.681Z,77.00
2023-02-08T19:56:51.818Z,77.86
2023-02-08T19:59:20.532Z,78.58
2023-02-08T20:01:47.705Z,78.37
2023-02-08T20:04:15.020Z,77.47
2023-02-08T20:06:42.368Z,77.51
2023-02-08T20:09:09.093Z,77.19
2023-02-08T20:11:45.168Z,81.98
2023-02-08T20:14:23.531Z,83.21
2023-02-08T20:16:50.422Z,82.21
2023-02-08T20:19:17.705Z,82.13
2023-02-08T20:21:45.419Z,82.34
2023-02-08T20:24:12.537Z,82.76
2023-02-08T20:26:41.879Z,83.07
2023-02-08T20:29:08.939Z,82.42
2023-02-08T20:31:39.795Z,84.46
2023-02-08T20:34:08.437Z,84.83
2023-02-08T20:36:37.163Z,84.40
2023-02-08T20:39:04.389Z,84.88
2023-02-08T20:41:31.357Z,84.94
2023-02-08T20:43:58.393Z,84.97
2023-02-08T20:46:27.142Z,85.38
2023-02-08T20:48:56.743Z,85.71
2023-02-08T20:51:27.170Z,84.49
2023-02-08T20:53:55.093Z,83.90
2023-02-08T20:56:24.146Z,83.90
2023-02-08T20:58:51.573Z,84.01
2023-02-08T21:01:20.958Z,84.33
2023-02-08T21:03:48.164Z,85.56
2023-02-08T21:06:18.821Z,85.53
2023-02-08T21:08:46.397Z,83.83
2023-02-08T21:11:13.134Z,83.17
2023-02-08T21:13:39.860Z,83.66
2023-02-08T21:16:07.149Z,83.92
2023-02-08T21:18:34.493Z,83.87
2023-02-08T21:21:01.564Z,83.63
2023-02-08T21:23:29.996Z,84.25
2023-02-08T21:25:58.378Z,84.52
2023-02-08T21:28:25.380Z,85.06
2023-02-08T21:30:56.589Z,85.65
2023-02-08T21:33:23.604Z,86.78
2023-02-08T21:35:50.353Z,86.43
2023-02-08T21:38:17.305Z,85.61
2023-02-08T21:40:45.771Z,84.01
2023-02-08T21:43:12.792Z,82.32
2023-02-08T21:45:40.085Z,85.30
2023-02-08T21:48:07.003Z,83.56
2023-02-08T21:50:33.773Z,84.98
2023-02-08T21:53:00.597Z,86.09
2023-02-08T21:55:27.363Z,86.47
2023-02-08T21:57:55.604Z,85.06
2023-02-08T22:00:22.376Z,83.33
2023-02-08T22:02:49.173Z,82.69
2023-02-08T22:05:16.100Z,82.80
2023-02-08T22:07:44.799Z,83.41
2023-02-08T22:10:13.384Z,83.77
2023-02-08T22:12:40.519Z,82.42
2023-02-08T22:15:09.947Z,79.11
2023-02-08T22:17:36.813Z,79.59
2023-02-08T22:20:04.065Z,79.59
2023-02-08T22:22:30.973Z,77.10
2023-02-08T22:24:57.808Z,76.33
2023-02-08T22:27:24.928Z,79.71
2023-02-08T22:29:51.714Z,77.41
2023-02-08T22:32:20.171Z,73.96
2023-02-08T22:34:48.053Z,72.92
2023-02-08T22:37:15.629Z,74.21
2023-02-08T22:39:42.635Z,76.64
2023-02-08T22:42:09.966Z,75.73
2023-02-08T22:44:37.207Z,76.41
2023-02-08T22:47:05.400Z,77.37
2023-02-08T22:49:34.106Z,74.41
2023-02-08T22:52:01.569Z,73.09
2023-02-08T22:54:28.373Z,72.50
2023-02-08T22:56:55.099Z,72.52
2023-02-08T22:59:21.919Z,72.45
2023-02-08T23:01:48.806Z,72.00
2023-02-08T23:04:15.581Z,70.45
2023-02-08T23:06:43.774Z,70.41
2023-02-08T23:09:12.044Z,69.81
2023-02-08T23:11:38.826Z,71.16
2023-02-08T23:14:05.552Z,68.23
2023-02-08T23:16:32.458Z,68.90
2023-02-08T23:18:59.472Z,69.82
2023-02-08T23:21:26.428Z,71.03
2023-02-08T23:23:54.552Z,73.47
2023-02-08T23:26:21.699Z,74.10
2023-02-08T23:28:50.958Z,74.76
2023-02-08T23:31:18.503Z,74.50
2023-02-08T23:33:45.450Z,72.61
2023-02-08T23:36:15.450Z,72.99
2023-02-08T23:38:42.961Z,74.12
2023-02-08T23:41:12.780Z,74.92
2023-02-08T23:43:39.725Z,73.18
2023-02-08T23:46:07.448Z,72.77
2023-02-08T23:48:34.712Z,73.76
2023-02-08T23:51:03.081Z,76.36
2023-02-08T23:53:31.081Z,77.75
2023-02-08T23:56:14.142Z,78.12
2023-02-08T23:58:41.060Z,76.07
