createdAt,value
2018-11-06T00:00:44.251Z,8.60
2018-11-06T00:03:19.597Z,8.50
2018-11-06T00:05:49.956Z,8.50
2018-11-06T00:08:20.001Z,8.50
2018-11-06T00:10:51.593Z,8.50
2018-11-06T00:13:22.052Z,8.50
2018-11-06T00:15:52.007Z,8.50
2018-11-06T00:18:22.171Z,8.40
2018-11-06T00:20:52.508Z,8.50
2018-11-06T00:23:22.457Z,8.40
2018-11-06T00:25:52.750Z,8.40
2018-11-06T00:28:23.051Z,8.30
2018-11-06T00:30:53.107Z,8.30
2018-11-06T00:33:24.258Z,8.20
2018-11-06T00:35:54.320Z,8.20
2018-11-06T00:38:24.387Z,8.20
2018-11-06T00:40:54.409Z,8.20
2018-11-06T00:43:24.663Z,8.10
2018-11-06T00:45:55.727Z,8.10
2018-11-06T00:48:25.835Z,8.10
2018-11-06T00:50:55.830Z,8.20
2018-11-06T00:53:26.239Z,8.00
2018-11-06T00:55:56.080Z,8.00
2018-11-06T00:58:26.660Z,8.10
2018-11-06T01:00:57.144Z,8.10
2018-11-06T01:03:32.056Z,8.00
2018-11-06T01:06:02.213Z,8.00
2018-11-06T01:08:32.205Z,8.00
2018-11-06T01:11:04.045Z,7.90
2018-11-06T01:13:34.075Z,7.90
2018-11-06T01:16:04.550Z,7.90
2018-11-06T01:18:34.780Z,7.90
2018-11-06T01:21:04.716Z,7.90
2018-11-06T01:23:34.689Z,7.90
2018-11-06T01:26:04.675Z,7.80
2018-11-06T01:28:34.620Z,7.70
2018-11-06T01:31:05.004Z,7.70
2018-11-06T01:33:35.434Z,7.80
2018-11-06T01:36:05.640Z,7.70
2018-11-06T01:38:35.556Z,7.70
2018-11-06T01:41:05.496Z,7.70
2018-11-06T01:43:36.063Z,7.70
2018-11-06T01:46:06.289Z,7.70
2018-11-06T01:48:36.835Z,7.60
2018-11-06T01:51:06.752Z,7.60
2018-11-06T01:53:36.679Z,7.60
2018-11-06T01:56:07.308Z,7.50
2018-11-06T01:58:37.825Z,7.40
2018-11-06T02:01:07.808Z,7.40
2018-11-06T02:03:38.330Z,7.30
2018-11-06T02:06:08.928Z,7.30
2018-11-06T02:08:38.916Z,7.40
2018-11-06T02:11:09.318Z,7.30
2018-11-06T02:13:39.444Z,7.30
2018-11-06T02:16:09.521Z,7.30
2018-11-06T02:18:40.216Z,7.40
2018-11-06T02:21:10.196Z,7.30
2018-11-06T02:23:40.161Z,7.30
2018-11-06T02:26:10.275Z,7.40
2018-11-06T02:28:40.709Z,7.40
2018-11-06T02:31:10.706Z,7.30
2018-11-06T02:33:41.120Z,7.30
2018-11-06T02:36:11.078Z,7.40
2018-11-06T02:38:41.622Z,7.30
2018-11-06T02:41:11.693Z,7.30
2018-11-06T02:43:42.556Z,7.30
2018-11-06T02:46:12.558Z,7.20
2018-11-06T02:48:42.783Z,7.20
2018-11-06T02:51:12.830Z,7.20
2018-11-06T02:53:43.722Z,7.20
2018-11-06T02:56:14.489Z,7.20
2018-11-06T02:58:44.510Z,7.10
2018-11-06T03:01:14.677Z,7.10
2018-11-06T03:03:45.519Z,7.10
2018-11-06T03:06:15.918Z,7.00
2018-11-06T03:08:46.002Z,7.00
2018-11-06T03:11:16.716Z,6.90
2018-11-06T03:13:46.867Z,6.90
2018-11-06T03:16:16.845Z,6.90
2018-11-06T03:18:47.188Z,6.90
2018-11-06T03:21:17.837Z,6.80
2018-11-06T03:23:47.650Z,6.90
2018-11-06T03:26:18.514Z,6.90
2018-11-06T03:28:48.721Z,7.00
2018-11-06T03:31:19.230Z,6.90
2018-11-06T03:33:49.738Z,6.80
2018-11-06T03:36:19.999Z,6.90
2018-11-06T03:38:50.032Z,6.80
2018-11-06T03:41:20.002Z,6.80
2018-11-06T03:43:50.255Z,6.80
2018-11-06T03:46:20.412Z,6.70
2018-11-06T03:48:50.461Z,6.80
2018-11-06T03:51:21.620Z,6.80
2018-11-06T03:53:51.649Z,6.90
2018-11-06T03:56:21.726Z,6.90
2018-11-06T03:58:52.312Z,7.00
2018-11-06T04:01:22.386Z,6.90
2018-11-06T04:03:53.416Z,7.00
2018-11-06T04:06:23.995Z,6.90
2018-11-06T04:08:54.766Z,6.80
2018-11-06T04:11:25.031Z,6.90
2018-11-06T04:13:55.162Z,6.80
2018-11-06T04:16:25.407Z,6.70
2018-11-06T04:18:55.276Z,6.70
2018-11-06T04:21:32.918Z,6.70
2018-11-06T04:24:02.926Z,6.70
2018-11-06T04:26:33.563Z,6.60
2018-11-06T04:29:04.458Z,6.70
2018-11-06T04:31:35.129Z,6.70
2018-11-06T04:34:04.986Z,6.80
2018-11-06T04:36:35.065Z,6.80
2018-11-06T04:39:07.390Z,6.70
2018-11-06T04:41:37.553Z,6.70
2018-11-06T04:44:08.361Z,6.70
2018-11-06T04:46:38.226Z,6.70
2018-11-06T04:49:08.330Z,6.70
2018-11-06T04:51:38.862Z,6.70
2018-11-06T04:54:09.369Z,6.70
2018-11-06T04:56:39.833Z,6.70
2018-11-06T04:59:09.938Z,6.80
2018-11-06T05:01:40.706Z,6.80
2018-11-06T05:04:11.643Z,6.70
2018-11-06T05:06:41.753Z,6.70
2018-11-06T05:09:12.266Z,6.70
2018-11-06T05:11:42.445Z,6.70
2018-11-06T05:14:15.062Z,6.70
2018-11-06T05:16:47.208Z,6.80
2018-11-06T05:19:17.875Z,6.80
2018-11-06T05:21:47.983Z,6.80
2018-11-06T05:24:18.034Z,6.80
2018-11-06T05:26:48.458Z,6.80
2018-11-06T05:29:19.142Z,6.80
2018-11-06T05:31:49.552Z,6.80
2018-11-06T05:34:20.015Z,6.90
2018-11-06T05:36:51.013Z,6.90
2018-11-06T05:39:21.276Z,6.90
2018-11-06T05:41:51.295Z,6.80
2018-11-06T05:44:22.578Z,6.90
2018-11-06T05:46:53.326Z,6.90
2018-11-06T05:49:23.601Z,6.80
2018-11-06T05:51:54.193Z,7.00
2018-11-06T05:54:24.294Z,6.90
2018-11-06T05:56:54.319Z,6.90
2018-11-06T05:59:25.350Z,6.90
2018-11-06T06:01:56.294Z,6.90
2018-11-06T06:04:26.514Z,6.90
2018-11-06T06:06:57.475Z,6.90
2018-11-06T06:09:27.831Z,7.00
2018-11-06T06:11:58.180Z,6.90
2018-11-06T06:14:28.580Z,6.90
2018-11-06T06:16:58.930Z,6.90
2018-11-06T06:19:32.060Z,6.80
2018-11-06T06:22:02.155Z,6.90
2018-11-06T06:24:32.496Z,6.90
2018-11-06T06:27:02.317Z,6.90
2018-11-06T06:29:32.491Z,6.90
2018-11-06T06:32:02.853Z,7.00
2018-11-06T06:34:33.827Z,7.10
2018-11-06T06:37:04.335Z,7.10
2018-11-06T06:39:34.931Z,7.10
2018-11-06T06:42:05.493Z,7.10
2018-11-06T06:44:36.388Z,7.20
2018-11-06T06:47:07.510Z,7.10
2018-11-06T06:49:38.595Z,7.10
2018-11-06T06:52:09.107Z,7.00
2018-11-06T06:54:40.142Z,7.10
2018-11-06T06:57:11.158Z,7.10
2018-11-06T06:59:40.962Z,7.20
2018-11-06T07:02:11.049Z,7.20
2018-11-06T07:04:41.877Z,7.20
2018-11-06T07:07:12.639Z,7.30
2018-11-06T07:09:43.274Z,7.30
2018-11-06T07:12:14.159Z,7.30
2018-11-06T07:14:44.448Z,7.30
2018-11-06T07:17:14.960Z,7.30
2018-11-06T07:19:45.493Z,7.40
2018-11-06T07:22:17.069Z,7.40
2018-11-06T07:24:47.571Z,7.40
2018-11-06T07:27:17.492Z,7.40
2018-11-06T07:29:47.912Z,7.40
2018-11-06T07:32:18.507Z,7.40
2018-11-06T07:34:49.119Z,7.50
2018-11-06T07:37:19.335Z,7.50
2018-11-06T07:39:50.807Z,7.60
2018-11-06T07:42:21.167Z,7.70
2018-11-06T07:44:52.079Z,7.80
2018-11-06T07:47:22.436Z,7.80
2018-11-06T07:49:54.010Z,7.90
2018-11-06T07:52:24.636Z,8.10
2018-11-06T07:54:54.931Z,8.30
2018-11-06T07:57:24.891Z,8.60
2018-11-06T07:59:55.043Z,8.90
2018-11-06T08:02:26.396Z,9.20
2018-11-06T08:04:57.343Z,9.80
2018-11-06T08:07:27.232Z,10.10
2018-11-06T08:09:58.173Z,10.00
2018-11-06T08:12:30.404Z,10.20
2018-11-06T08:15:01.997Z,10.60
2018-11-06T08:17:32.011Z,10.70
2018-11-06T08:20:02.247Z,11.10
2018-11-06T08:22:32.429Z,11.20
2018-11-06T08:25:04.495Z,11.30
2018-11-06T08:27:34.892Z,11.40
2018-11-06T08:30:06.816Z,11.40
2018-11-06T08:32:37.406Z,11.40
2018-11-06T08:35:11.202Z,11.20
2018-11-06T08:37:41.548Z,11.00
2018-11-06T08:40:13.630Z,10.80
2018-11-06T08:42:43.799Z,10.70
2018-11-06T08:45:15.931Z,10.70
2018-11-06T08:47:46.634Z,10.60
2018-11-06T08:50:18.543Z,10.50
2018-11-06T08:52:48.775Z,10.50
2018-11-06T08:55:19.786Z,10.30
2018-11-06T08:57:50.064Z,10.30
2018-11-06T09:00:20.324Z,10.40
2018-11-06T09:02:51.162Z,10.70
2018-11-06T09:05:22.617Z,10.90
2018-11-06T09:07:53.406Z,11.00
2018-11-06T09:10:24.016Z,11.00
2018-11-06T09:12:54.475Z,11.10
2018-11-06T09:15:24.631Z,11.50
2018-11-06T09:17:55.639Z,11.90
2018-11-06T09:20:26.030Z,12.30
2018-11-06T09:22:57.240Z,12.90
2018-11-06T09:25:29.131Z,13.00
2018-11-06T09:27:59.674Z,13.10
2018-11-06T09:30:30.716Z,13.10
2018-11-06T09:33:01.005Z,13.10
2018-11-06T09:35:30.905Z,13.50
2018-11-06T09:38:02.224Z,14.00
2018-11-06T09:43:04.531Z,14.10
2018-11-06T09:45:36.489Z,15.10
2018-11-06T09:48:06.690Z,15.80
2018-11-06T09:50:37.951Z,16.60
2018-11-06T09:53:09.897Z,16.30
2018-11-06T09:55:39.887Z,15.70
2018-11-06T09:58:10.943Z,15.70
2018-11-06T10:00:41.180Z,15.10
2018-11-06T10:03:12.027Z,15.60
2018-11-06T10:05:44.193Z,14.70
2018-11-06T10:08:16.517Z,14.30
2018-11-06T10:10:47.642Z,14.20
2018-11-06T10:13:18.914Z,14.10
2018-11-06T10:15:48.963Z,14.00
2018-11-06T10:18:20.828Z,14.60
2018-11-06T10:20:51.419Z,15.00
2018-11-06T10:23:24.106Z,14.50
2018-11-06T10:25:53.928Z,15.00
2018-11-06T10:28:25.588Z,14.90
2018-11-06T10:30:55.647Z,15.90
2018-11-06T10:33:27.269Z,15.20
2018-11-06T10:35:57.835Z,15.00
2018-11-06T10:38:28.842Z,15.40
2018-11-06T10:41:00.509Z,15.20
2018-11-06T10:43:30.792Z,15.30
2018-11-06T10:46:00.832Z,15.20
2018-11-06T10:48:33.024Z,14.20
2018-11-06T10:51:04.493Z,14.20
2018-11-06T10:53:34.671Z,14.00
2018-11-06T10:56:07.200Z,14.10
2018-11-06T10:58:39.766Z,14.30
2018-11-06T11:01:15.502Z,15.00
2018-11-06T11:03:52.390Z,15.20
2018-11-06T11:06:23.559Z,15.10
2018-11-06T11:08:53.944Z,14.90
2018-11-06T11:11:24.683Z,15.30
2018-11-06T11:13:56.455Z,15.70
2018-11-06T11:16:29.633Z,15.70
2018-11-06T11:19:01.151Z,15.50
2018-11-06T11:21:31.648Z,15.60
2018-11-06T11:24:01.827Z,15.10
2018-11-06T11:26:33.025Z,14.90
2018-11-06T11:29:04.143Z,15.00
2018-11-06T11:31:34.602Z,15.50
2018-11-06T11:34:04.764Z,15.10
2018-11-06T11:36:35.116Z,15.30
2018-11-06T11:39:08.959Z,15.40
2018-11-06T11:41:40.913Z,15.90
2018-11-06T11:44:11.039Z,16.30
2018-11-06T11:46:41.072Z,16.30
2018-11-06T11:49:12.094Z,16.60
2018-11-06T11:51:42.882Z,16.20
2018-11-06T11:54:13.148Z,16.60
2018-11-06T11:56:44.512Z,16.80
2018-11-06T11:59:15.804Z,16.90
2018-11-06T12:01:46.118Z,17.10
2018-11-06T12:04:17.598Z,17.20
2018-11-06T12:06:47.923Z,17.40
2018-11-06T12:09:20.142Z,16.80
2018-11-06T12:11:50.438Z,17.30
2018-11-06T12:14:21.183Z,17.10
2018-11-06T12:16:51.425Z,16.20
2018-11-06T12:19:22.614Z,16.40
2018-11-06T12:21:53.691Z,16.10
2018-11-06T12:24:24.157Z,15.80
2018-11-06T12:26:54.877Z,15.80
2018-11-06T12:29:26.687Z,15.80
2018-11-06T12:31:57.627Z,15.90
2018-11-06T12:34:27.440Z,15.80
2018-11-06T12:36:59.074Z,15.70
2018-11-06T12:39:29.423Z,15.60
2018-11-06T12:41:59.559Z,15.90
2018-11-06T12:44:30.487Z,16.20
2018-11-06T12:47:01.206Z,16.50
2018-11-06T12:49:31.661Z,16.40
2018-11-06T12:52:01.881Z,16.20
2018-11-06T12:54:32.690Z,15.90
2018-11-06T12:57:04.286Z,15.90
2018-11-06T12:59:37.372Z,16.00
2018-11-06T13:02:07.685Z,16.20
2018-11-06T13:04:38.255Z,15.90
2018-11-06T13:07:09.231Z,16.20
2018-11-06T13:09:39.832Z,16.30
2018-11-06T13:12:09.780Z,16.30
2018-11-06T13:14:40.619Z,16.00
2018-11-06T13:17:11.261Z,15.80
2018-11-06T13:19:41.551Z,15.70
2018-11-06T13:22:11.814Z,15.70
2018-11-06T13:24:43.741Z,15.90
2018-11-06T13:27:15.335Z,15.90
2018-11-06T13:29:46.117Z,15.90
2018-11-06T13:32:15.929Z,15.80
2018-11-06T13:34:47.878Z,15.80
2018-11-06T13:37:17.962Z,15.70
2018-11-06T13:39:49.329Z,15.80
2018-11-06T13:42:19.667Z,15.70
2018-11-06T13:44:50.712Z,15.80
2018-11-06T13:47:22.660Z,15.70
2018-11-06T13:49:52.700Z,15.70
2018-11-06T13:52:23.895Z,15.60
2018-11-06T13:54:54.758Z,15.50
2018-11-06T13:57:25.166Z,15.50
2018-11-06T13:59:58.686Z,15.70
2018-11-06T14:02:30.215Z,15.80
2018-11-06T14:05:03.045Z,15.80
2018-11-06T14:07:35.607Z,15.90
2018-11-06T14:10:06.713Z,15.90
2018-11-06T14:12:38.883Z,15.90
2018-11-06T14:15:11.205Z,15.90
2018-11-06T14:17:42.523Z,15.90
2018-11-06T14:20:15.642Z,15.80
2018-11-06T14:22:47.845Z,15.80
2018-11-06T14:25:17.941Z,15.80
2018-11-06T14:27:49.034Z,15.60
2018-11-06T14:30:25.993Z,15.40
2018-11-06T14:32:56.468Z,15.40
2018-11-06T14:35:28.891Z,15.40
2018-11-06T14:37:58.971Z,15.40
2018-11-06T14:40:32.510Z,15.40
2018-11-06T14:43:04.319Z,15.50
2018-11-06T14:45:36.400Z,15.30
2018-11-06T14:48:06.439Z,15.30
2018-11-06T14:50:36.706Z,15.30
2018-11-06T14:53:07.758Z,15.20
2018-11-06T14:55:37.918Z,15.20
2018-11-06T14:58:08.346Z,15.10
2018-11-06T15:00:38.198Z,15.10
2018-11-06T15:03:09.219Z,15.00
2018-11-06T15:05:39.892Z,14.90
2018-11-06T15:08:10.648Z,14.80
2018-11-06T15:10:40.919Z,14.90
2018-11-06T15:13:11.387Z,14.90
2018-11-06T15:15:42.522Z,14.90
2018-11-06T15:18:12.673Z,14.70
2018-11-06T15:20:43.567Z,14.70
2018-11-06T15:23:15.579Z,14.50
2018-11-06T15:25:46.991Z,14.50
2018-11-06T15:28:17.439Z,14.60
2018-11-06T15:30:47.728Z,14.50
2018-11-06T15:33:18.137Z,14.40
2018-11-06T15:35:56.189Z,14.40
2018-11-06T15:38:27.014Z,14.40
2018-11-06T15:40:58.152Z,14.30
2018-11-06T15:43:29.218Z,14.40
2018-11-06T15:46:02.289Z,14.20
2018-11-06T15:48:33.536Z,14.20
2018-11-06T15:51:09.201Z,14.20
2018-11-06T15:53:39.934Z,14.10
2018-11-06T15:56:11.123Z,14.20
2018-11-06T15:58:41.232Z,14.10
2018-11-06T16:01:11.410Z,14.00
2018-11-06T16:03:42.967Z,13.90
2018-11-06T16:06:13.308Z,13.90
2018-11-06T16:08:45.657Z,13.70
2018-11-06T16:11:19.092Z,13.60
2018-11-06T16:13:49.291Z,13.60
2018-11-06T16:16:19.436Z,13.50
2018-11-06T16:18:51.382Z,13.50
2018-11-06T16:21:21.852Z,13.40
2018-11-06T16:23:52.467Z,13.50
2018-11-06T16:26:22.693Z,13.30
2018-11-06T16:28:53.762Z,13.30
2018-11-06T16:31:24.616Z,13.20
2018-11-06T16:33:56.437Z,13.20
2018-11-06T16:36:27.732Z,13.10
2018-11-06T16:38:58.071Z,13.20
2018-11-06T16:41:28.251Z,13.10
2018-11-06T16:43:59.079Z,13.00
2018-11-06T16:46:29.836Z,12.90
2018-11-06T16:49:00.660Z,12.90
2018-11-06T16:51:31.791Z,13.00
2018-11-06T16:54:02.974Z,12.90
2018-11-06T16:56:33.278Z,12.90
2018-11-06T16:59:05.888Z,12.80
2018-11-06T17:01:36.631Z,12.70
2018-11-06T17:04:08.067Z,12.70
2018-11-06T17:06:45.282Z,12.70
2018-11-06T17:09:23.980Z,12.60
2018-11-06T17:11:54.714Z,12.60
2018-11-06T17:14:25.245Z,12.50
2018-11-06T17:16:57.556Z,12.50
2018-11-06T17:19:30.431Z,12.40
2018-11-06T17:22:02.102Z,12.30
2018-11-06T17:24:33.930Z,12.20
2018-11-06T17:27:04.368Z,12.20
2018-11-06T17:29:34.709Z,12.10
2018-11-06T17:32:06.109Z,12.20
2018-11-06T17:34:37.451Z,12.10
2018-11-06T17:37:11.075Z,12.10
2018-11-06T17:39:42.104Z,12.00
2018-11-06T17:42:14.184Z,12.10
2018-11-06T17:44:45.816Z,12.10
2018-11-06T17:47:18.003Z,12.00
2018-11-06T17:49:48.550Z,12.00
2018-11-06T17:52:18.979Z,11.90
2018-11-06T17:54:49.141Z,11.80
2018-11-06T17:57:20.968Z,11.80
2018-11-06T17:59:52.960Z,11.70
2018-11-06T18:02:23.496Z,11.70
2018-11-06T18:04:54.795Z,11.60
2018-11-06T18:07:25.046Z,11.50
2018-11-06T18:09:55.511Z,11.50
2018-11-06T18:12:26.630Z,11.50
2018-11-06T18:14:57.803Z,11.50
2018-11-06T18:17:29.648Z,11.40
2018-11-06T18:20:00.341Z,11.50
2018-11-06T18:22:31.839Z,11.40
2018-11-06T18:25:02.996Z,11.40
2018-11-06T18:27:33.311Z,11.30
2018-11-06T18:30:05.118Z,11.30
2018-11-06T18:32:35.519Z,11.30
2018-11-06T18:35:07.194Z,11.30
2018-11-06T18:37:37.632Z,11.40
2018-11-06T18:40:11.070Z,11.40
2018-11-06T18:42:42.637Z,11.30
2018-11-06T18:45:14.891Z,11.40
2018-11-06T18:47:47.347Z,11.30
2018-11-06T18:50:21.103Z,11.30
2018-11-06T18:52:52.376Z,11.20
2018-11-06T18:55:22.997Z,11.20
2018-11-06T18:57:55.027Z,11.10
2018-11-06T19:00:27.342Z,11.00
2018-11-06T19:02:59.159Z,11.00
2018-11-06T19:05:30.980Z,10.90
2018-11-06T19:08:02.128Z,10.90
2018-11-06T19:10:32.680Z,10.90
2018-11-06T19:13:03.320Z,10.80
2018-11-06T19:15:34.686Z,10.80
2018-11-06T19:18:07.694Z,10.80
2018-11-06T19:20:41.145Z,10.80
2018-11-06T19:23:13.726Z,10.70
2018-11-06T19:25:47.379Z,10.60
2018-11-06T19:28:18.542Z,10.60
2018-11-06T19:30:49.459Z,10.60
2018-11-06T19:33:22.704Z,10.50
2018-11-06T19:35:53.668Z,10.50
2018-11-06T19:38:25.240Z,10.60
2018-11-06T19:40:55.519Z,10.50
2018-11-06T19:43:26.622Z,10.50
2018-11-06T19:45:56.870Z,10.60
2018-11-06T19:48:30.599Z,10.50
2018-11-06T19:51:01.459Z,10.50
2018-11-06T19:53:32.078Z,10.50
2018-11-06T19:56:02.409Z,10.50
2018-11-06T19:58:35.594Z,10.50
2018-11-06T20:01:06.389Z,10.40
2018-11-06T20:03:37.769Z,10.40
2018-11-06T20:06:10.319Z,10.40
2018-11-06T20:08:41.838Z,10.40
2018-11-06T20:11:12.192Z,10.30
2018-11-06T20:13:42.303Z,10.30
2018-11-06T20:16:14.888Z,10.30
2018-11-06T20:18:47.590Z,10.20
2018-11-06T20:21:19.117Z,10.20
2018-11-06T20:23:50.414Z,10.10
2018-11-06T20:26:21.277Z,10.10
2018-11-06T20:28:52.702Z,10.00
2018-11-06T20:31:24.120Z,10.00
2018-11-06T20:33:57.289Z,10.00
2018-11-06T20:36:28.380Z,10.10
2018-11-06T20:39:00.122Z,10.00
2018-11-06T20:41:30.430Z,10.10
2018-11-06T20:44:01.545Z,10.20
2018-11-06T20:46:33.917Z,10.20
2018-11-06T20:49:04.901Z,10.00
2018-11-06T20:51:35.783Z,10.00
2018-11-06T20:54:07.065Z,9.90
2018-11-06T20:56:37.464Z,9.90
2018-11-06T20:59:10.763Z,10.00
2018-11-06T21:01:44.075Z,10.00
2018-11-06T21:04:18.309Z,9.90
2018-11-06T21:06:50.490Z,10.00
2018-11-06T21:09:21.664Z,9.90
2018-11-06T21:11:53.423Z,9.90
2018-11-06T21:14:23.775Z,9.90
2018-11-06T21:16:53.819Z,9.90
2018-11-06T21:19:25.300Z,10.00
2018-11-06T21:21:57.143Z,9.90
2018-11-06T21:24:28.412Z,9.90
2018-11-06T21:26:59.604Z,9.90
2018-11-06T21:29:29.837Z,10.00
2018-11-06T21:32:00.094Z,10.00
2018-11-06T21:34:30.471Z,10.00
2018-11-06T21:37:03.592Z,10.00
2018-11-06T21:39:33.840Z,10.00
2018-11-06T21:42:05.578Z,10.00
2018-11-06T21:44:37.559Z,9.90
2018-11-06T21:47:08.253Z,9.90
2018-11-06T21:49:38.470Z,9.80
2018-11-06T21:52:08.780Z,9.80
2018-11-06T21:54:39.597Z,9.70
2018-11-06T21:57:09.999Z,9.70
2018-11-06T21:59:40.256Z,9.70
2018-11-06T22:02:10.747Z,9.70
2018-11-06T22:04:42.200Z,9.60
2018-11-06T22:07:12.985Z,9.60
2018-11-06T22:09:43.226Z,9.50
2018-11-06T22:12:15.019Z,9.50
2018-11-06T22:14:49.231Z,9.50
2018-11-06T22:17:19.418Z,9.50
2018-11-06T22:19:50.747Z,9.40
2018-11-06T22:22:22.071Z,9.40
2018-11-06T22:24:52.851Z,9.40
2018-11-06T22:27:23.553Z,9.30
2018-11-06T22:29:54.091Z,9.30
2018-11-06T22:32:25.728Z,9.30
2018-11-06T22:34:55.803Z,9.30
2018-11-06T22:37:26.986Z,9.20
2018-11-06T22:39:57.869Z,9.30
2018-11-06T22:42:28.130Z,9.30
2018-11-06T22:44:58.554Z,9.20
2018-11-06T22:47:30.215Z,9.10
2018-11-06T22:50:01.879Z,9.10
2018-11-06T22:52:32.181Z,9.10
2018-11-06T22:55:03.410Z,9.10
2018-11-06T22:57:33.770Z,9.10
2018-11-06T23:00:10.945Z,9.10
2018-11-06T23:02:42.068Z,9.10
2018-11-06T23:05:14.283Z,9.10
2018-11-06T23:07:49.685Z,9.00
2018-11-06T23:10:19.826Z,9.00
2018-11-06T23:12:50.783Z,9.00
2018-11-06T23:15:21.045Z,8.90
2018-11-06T23:17:51.449Z,8.90
2018-11-06T23:20:21.622Z,9.00
2018-11-06T23:22:52.510Z,8.90
2018-11-06T23:25:23.548Z,8.80
2018-11-06T23:27:53.655Z,8.80
2018-11-06T23:30:25.047Z,8.70
2018-11-06T23:32:56.918Z,8.70
2018-11-06T23:35:27.722Z,8.80
2018-11-06T23:38:00.822Z,8.70
2018-11-06T23:40:33.248Z,8.70
2018-11-06T23:43:05.305Z,8.70
2018-11-06T23:45:38.825Z,8.60
2018-11-06T23:48:09.917Z,8.70
2018-11-06T23:50:41.047Z,8.70
2018-11-06T23:53:12.882Z,8.70
2018-11-06T23:55:44.195Z,8.70
2018-11-06T23:58:14.207Z,8.60
