createdAt,value
2023-07-16T00:00:43.749Z,24.49
2023-07-16T00:01:43.773Z,24.49
2023-07-16T00:02:43.801Z,24.55
2023-07-16T00:03:43.820Z,24.55
2023-07-16T00:04:43.776Z,24.52
2023-07-16T00:05:43.810Z,24.52
2023-07-16T00:06:43.750Z,24.45
2023-07-16T00:07:43.751Z,24.35
2023-07-16T00:08:43.758Z,24.32
2023-07-16T00:09:43.752Z,24.34
2023-07-16T00:10:43.758Z,24.32
2023-07-16T00:11:43.756Z,24.40
2023-07-16T00:12:43.764Z,24.46
2023-07-16T00:13:43.759Z,24.28
2023-07-16T00:14:43.766Z,24.32
2023-07-16T00:16:43.796Z,24.30
2023-07-16T00:17:43.799Z,24.27
2023-07-16T00:18:43.763Z,24.35
2023-07-16T00:19:44.101Z,24.30
2023-07-16T00:20:43.799Z,24.27
2023-07-16T00:21:43.784Z,24.30
2023-07-16T00:22:43.837Z,24.27
2023-07-16T00:23:43.771Z,24.31
2023-07-16T00:24:43.797Z,24.28
2023-07-16T00:25:43.776Z,24.35
2023-07-16T00:26:43.770Z,24.35
2023-07-16T00:27:43.796Z,24.35
2023-07-16T00:28:43.775Z,24.42
2023-07-16T00:29:43.779Z,24.34
2023-07-16T00:30:43.842Z,24.46
2023-07-16T00:31:43.786Z,24.37
2023-07-16T00:32:43.804Z,24.32
2023-07-16T00:33:43.787Z,24.30
2023-07-16T00:34:43.782Z,24.40
2023-07-16T00:35:43.787Z,24.34
2023-07-16T00:36:43.806Z,24.31
2023-07-16T00:37:43.787Z,24.28
2023-07-16T00:38:43.793Z,24.20
2023-07-16T00:39:43.788Z,24.21
2023-07-16T00:40:43.791Z,24.24
2023-07-16T00:41:43.792Z,24.28
2023-07-16T00:42:43.785Z,24.21
2023-07-16T00:43:43.817Z,24.25
2023-07-16T00:44:43.788Z,24.24
2023-07-16T00:45:43.796Z,24.09
2023-07-16T00:46:43.832Z,24.22
2023-07-16T00:47:43.845Z,24.16
2023-07-16T00:48:43.791Z,24.18
2023-07-16T00:49:43.805Z,24.16
2023-07-16T00:50:43.797Z,24.15
2023-07-16T00:51:43.801Z,24.08
2023-07-16T00:52:43.824Z,23.97
2023-07-16T00:53:44.131Z,23.98
2023-07-16T00:54:43.802Z,23.97
2023-07-16T00:55:43.800Z,23.98
2023-07-16T00:56:43.808Z,24.00
2023-07-16T00:57:43.814Z,24.09
2023-07-16T00:58:43.802Z,23.98
2023-07-16T00:59:43.806Z,24.06
2023-07-16T01:00:43.804Z,23.94
2023-07-16T01:01:43.822Z,23.98
2023-07-16T01:02:43.867Z,23.98
2023-07-16T01:03:43.807Z,23.94
2023-07-16T01:04:43.827Z,23.90
2023-07-16T01:05:43.812Z,23.91
2023-07-16T01:06:43.848Z,23.88
2023-07-16T01:07:43.816Z,23.93
2023-07-16T01:08:43.834Z,23.87
2023-07-16T01:09:43.824Z,23.79
2023-07-16T01:10:43.809Z,23.87
2023-07-16T01:11:43.814Z,23.75
2023-07-16T01:12:43.813Z,23.72
2023-07-16T01:13:43.824Z,23.83
2023-07-16T01:14:43.821Z,23.65
2023-07-16T01:15:43.826Z,23.75
2023-07-16T01:16:43.879Z,23.75
2023-07-16T01:17:43.896Z,23.69
2023-07-16T01:18:43.824Z,23.73
2023-07-16T01:19:43.829Z,23.72
2023-07-16T01:20:43.822Z,23.69
2023-07-16T01:21:43.822Z,23.70
2023-07-16T01:22:43.857Z,23.69
2023-07-16T01:23:43.825Z,23.61
2023-07-16T01:24:43.849Z,23.66
2023-07-16T01:25:43.827Z,23.70
2023-07-16T01:26:43.825Z,23.72
2023-07-16T01:27:43.830Z,23.60
2023-07-16T01:28:43.840Z,23.60
2023-07-16T01:29:43.834Z,23.60
2023-07-16T01:30:43.831Z,23.69
2023-07-16T01:31:43.906Z,23.73
2023-07-16T01:32:43.863Z,23.66
2023-07-16T01:33:43.885Z,23.75
2023-07-16T01:34:43.877Z,23.68
2023-07-16T01:35:43.889Z,23.69
2023-07-16T01:36:43.838Z,23.76
2023-07-16T01:37:43.846Z,23.72
2023-07-16T01:38:43.849Z,23.78
2023-07-16T01:39:43.842Z,23.79
2023-07-16T01:40:43.863Z,23.79
2023-07-16T01:41:43.840Z,23.78
2023-07-16T01:42:43.850Z,23.78
2023-07-16T01:43:43.842Z,23.97
2023-07-16T01:44:43.840Z,23.84
2023-07-16T01:45:43.856Z,23.83
2023-07-16T01:46:43.876Z,24.08
2023-07-16T01:47:43.874Z,24.00
2023-07-16T01:48:43.845Z,23.97
2023-07-16T01:49:43.885Z,24.02
2023-07-16T01:50:43.846Z,24.02
2023-07-16T01:51:43.850Z,23.93
2023-07-16T01:52:43.849Z,24.08
2023-07-16T01:53:43.848Z,24.06
2023-07-16T01:54:43.856Z,24.15
2023-07-16T01:55:43.861Z,24.09
2023-07-16T01:56:43.876Z,24.05
2023-07-16T01:57:43.853Z,24.12
2023-07-16T01:58:43.859Z,24.10
2023-07-16T01:59:43.852Z,24.15
2023-07-16T02:00:43.851Z,24.24
2023-07-16T02:01:43.895Z,24.10
2023-07-16T02:02:44.054Z,23.94
2023-07-16T02:03:43.872Z,24.02
2023-07-16T02:04:43.863Z,24.05
2023-07-16T02:05:43.852Z,24.05
2023-07-16T02:06:43.909Z,24.09
2023-07-16T02:07:43.863Z,24.08
2023-07-16T02:08:43.866Z,24.16
2023-07-16T02:09:43.859Z,24.27
2023-07-16T02:10:43.879Z,24.24
2023-07-16T02:11:43.890Z,24.28
2023-07-16T02:12:43.890Z,24.30
2023-07-16T02:13:43.861Z,24.37
2023-07-16T02:14:43.868Z,24.27
2023-07-16T02:15:43.879Z,24.30
2023-07-16T02:16:43.939Z,24.25
2023-07-16T02:17:43.890Z,24.21
2023-07-16T02:18:43.871Z,24.12
2023-07-16T02:19:43.873Z,24.10
2023-07-16T02:20:43.875Z,24.22
2023-07-16T02:21:43.868Z,24.20
2023-07-16T02:22:43.933Z,24.27
2023-07-16T02:23:43.868Z,24.22
2023-07-16T02:24:43.875Z,24.31
2023-07-16T02:25:43.875Z,24.35
2023-07-16T02:26:43.879Z,24.31
2023-07-16T02:27:43.890Z,24.40
2023-07-16T02:28:43.900Z,24.35
2023-07-16T02:29:43.880Z,24.37
2023-07-16T02:30:44.225Z,24.25
2023-07-16T02:31:43.930Z,24.21
2023-07-16T02:32:43.917Z,24.10
2023-07-16T02:33:43.880Z,24.18
2023-07-16T02:34:43.887Z,24.12
2023-07-16T02:35:43.885Z,24.09
2023-07-16T02:36:43.886Z,24.09
2023-07-16T02:37:44.221Z,24.08
2023-07-16T02:38:43.886Z,24.25
2023-07-16T02:39:43.887Z,24.09
2023-07-16T02:40:43.891Z,24.13
2023-07-16T02:41:43.894Z,24.10
2023-07-16T02:42:43.898Z,24.10
2023-07-16T02:43:43.886Z,24.08
2023-07-16T02:44:43.916Z,24.09
2023-07-16T02:45:43.901Z,23.98
2023-07-16T02:46:43.917Z,24.00
2023-07-16T02:47:43.911Z,24.00
2023-07-16T02:48:43.900Z,23.88
2023-07-16T02:49:43.891Z,24.00
2023-07-16T02:50:43.895Z,23.95
2023-07-16T02:51:43.895Z,24.08
2023-07-16T02:52:43.901Z,24.12
2023-07-16T02:53:43.904Z,24.12
2023-07-16T02:54:43.901Z,23.90
2023-07-16T02:55:43.901Z,23.98
2023-07-16T02:56:43.901Z,23.98
2023-07-16T02:57:43.900Z,23.98
2023-07-16T02:58:43.904Z,24.05
2023-07-16T02:59:43.897Z,24.00
2023-07-16T03:00:43.939Z,24.02
2023-07-16T03:01:43.903Z,23.84
2023-07-16T03:02:43.967Z,23.83
2023-07-16T03:03:43.938Z,23.72
2023-07-16T03:04:43.907Z,23.65
2023-07-16T03:05:43.905Z,23.72
2023-07-16T03:06:43.909Z,23.73
2023-07-16T03:07:43.904Z,23.78
2023-07-16T03:08:43.909Z,23.69
2023-07-16T03:09:43.904Z,23.60
2023-07-16T03:10:43.908Z,23.73
2023-07-16T03:11:43.911Z,23.69
2023-07-16T03:12:43.979Z,23.58
2023-07-16T03:13:43.908Z,23.63
2023-07-16T03:14:43.915Z,23.69
2023-07-16T03:15:43.922Z,23.68
2023-07-16T03:16:44.000Z,23.75
2023-07-16T03:17:43.939Z,23.69
2023-07-16T03:18:43.930Z,23.78
2023-07-16T03:19:43.921Z,23.70
2023-07-16T03:20:43.918Z,23.73
2023-07-16T03:21:43.917Z,23.66
2023-07-16T03:22:43.963Z,23.72
2023-07-16T03:23:43.934Z,23.66
2023-07-16T03:24:43.922Z,23.55
2023-07-16T03:25:43.921Z,23.61
2023-07-16T03:26:43.917Z,23.48
2023-07-16T03:27:43.977Z,23.48
2023-07-16T03:28:43.921Z,23.50
2023-07-16T03:29:43.920Z,23.51
2023-07-16T03:30:43.973Z,23.58
2023-07-16T03:31:43.925Z,23.58
2023-07-16T03:32:52.693Z,23.58
2023-07-16T03:33:43.920Z,23.60
2023-07-16T03:34:43.929Z,23.58
2023-07-16T03:35:43.927Z,23.65
2023-07-16T03:36:43.930Z,23.70
2023-07-16T03:37:43.929Z,23.61
2023-07-16T03:38:43.932Z,23.69
2023-07-16T03:39:43.951Z,23.65
2023-07-16T03:40:43.930Z,23.65
2023-07-16T03:41:43.930Z,23.57
2023-07-16T03:42:43.930Z,23.60
2023-07-16T03:43:43.932Z,23.53
2023-07-16T03:44:43.932Z,23.61
2023-07-16T03:45:43.927Z,23.60
2023-07-16T03:46:43.932Z,23.51
2023-07-16T03:47:44.016Z,23.47
2023-07-16T03:48:43.966Z,23.51
2023-07-16T03:49:43.933Z,23.35
2023-07-16T03:50:43.936Z,23.35
2023-07-16T03:51:43.942Z,23.39
2023-07-16T03:52:43.947Z,23.38
2023-07-16T03:53:43.938Z,23.43
2023-07-16T03:54:43.942Z,23.43
2023-07-16T03:55:43.940Z,23.47
2023-07-16T03:56:43.949Z,23.51
2023-07-16T03:57:43.941Z,23.54
2023-07-16T03:58:43.949Z,23.55
2023-07-16T03:59:43.942Z,23.60
2023-07-16T04:00:43.950Z,23.63
2023-07-16T04:01:44.052Z,23.66
2023-07-16T04:02:44.035Z,23.73
2023-07-16T04:03:43.974Z,23.73
2023-07-16T04:04:43.980Z,23.70
2023-07-16T04:05:43.942Z,23.65
2023-07-16T04:06:43.949Z,23.55
2023-07-16T04:07:43.956Z,23.60
2023-07-16T04:08:43.965Z,23.61
2023-07-16T04:09:43.944Z,23.65
2023-07-16T04:10:43.956Z,23.63
2023-07-16T04:11:43.956Z,23.54
2023-07-16T04:12:43.960Z,23.60
2023-07-16T04:13:43.968Z,23.66
2023-07-16T04:14:43.971Z,23.63
2023-07-16T04:15:43.970Z,23.70
2023-07-16T04:16:43.992Z,23.69
2023-07-16T04:17:44.006Z,23.68
2023-07-16T04:18:43.964Z,23.75
2023-07-16T04:19:43.959Z,23.68
2023-07-16T04:20:43.993Z,23.69
2023-07-16T04:21:43.974Z,23.68
2023-07-16T04:22:44.041Z,23.68
2023-07-16T04:23:43.962Z,23.75
2023-07-16T04:24:43.964Z,23.75
2023-07-16T04:25:43.964Z,23.61
2023-07-16T04:26:43.963Z,23.70
2023-07-16T04:27:43.970Z,23.70
2023-07-16T04:28:43.966Z,23.60
2023-07-16T04:29:43.966Z,23.63
2023-07-16T04:30:44.034Z,23.53
2023-07-16T04:31:43.966Z,23.57
2023-07-16T04:32:44.029Z,23.58
2023-07-16T04:33:43.964Z,23.61
2023-07-16T04:34:43.970Z,23.65
2023-07-16T04:35:43.970Z,23.68
2023-07-16T04:36:43.995Z,23.72
2023-07-16T04:37:43.976Z,23.76
2023-07-16T04:38:43.977Z,23.72
2023-07-16T04:39:43.976Z,23.73
2023-07-16T04:40:43.986Z,23.76
2023-07-16T04:41:43.977Z,23.70
2023-07-16T04:42:43.973Z,23.69
2023-07-16T04:43:43.980Z,23.68
2023-07-16T04:44:43.984Z,23.68
2023-07-16T04:45:43.977Z,23.66
2023-07-16T04:46:44.016Z,23.73
2023-07-16T04:47:43.982Z,23.76
2023-07-16T04:48:43.981Z,23.80
2023-07-16T04:49:43.982Z,23.76
2023-07-16T04:50:44.018Z,23.68
2023-07-16T04:51:43.987Z,23.73
2023-07-16T04:52:44.009Z,23.72
2023-07-16T04:53:43.990Z,23.63
2023-07-16T04:54:43.984Z,23.73
2023-07-16T04:55:44.000Z,23.75
2023-07-16T04:56:43.986Z,23.58
2023-07-16T04:57:43.992Z,23.60
2023-07-16T04:58:44.058Z,23.73
2023-07-16T04:59:43.987Z,23.69
2023-07-16T05:00:43.999Z,23.55
2023-07-16T05:01:44.062Z,23.57
2023-07-16T05:02:44.024Z,23.51
2023-07-16T05:03:44.081Z,23.55
2023-07-16T05:04:43.988Z,23.61
2023-07-16T05:05:43.991Z,23.70
2023-07-16T05:06:43.994Z,23.61
2023-07-16T05:07:43.994Z,23.73
2023-07-16T05:08:46.760Z,23.83
2023-07-16T05:09:43.994Z,23.84
2023-07-16T05:10:44.003Z,23.78
2023-07-16T05:11:43.998Z,23.75
2023-07-16T05:12:44.000Z,23.80
2023-07-16T05:13:44.009Z,23.95
2023-07-16T05:14:44.000Z,23.97
2023-07-16T05:15:43.999Z,23.87
2023-07-16T05:16:44.083Z,23.84
2023-07-16T05:17:44.088Z,23.94
2023-07-16T05:18:44.004Z,23.94
2023-07-16T05:19:44.025Z,23.88
2023-07-16T05:20:44.008Z,23.91
2023-07-16T05:21:44.009Z,23.95
2023-07-16T05:22:44.046Z,23.91
2023-07-16T05:23:44.015Z,23.98
2023-07-16T05:24:44.033Z,23.98
2023-07-16T05:25:44.000Z,24.08
2023-07-16T05:26:44.005Z,24.15
2023-07-16T05:27:44.005Z,24.13
2023-07-16T05:28:44.012Z,24.09
2023-07-16T05:29:44.005Z,24.24
2023-07-16T05:30:44.024Z,24.27
2023-07-16T05:31:44.086Z,24.27
2023-07-16T05:32:44.058Z,24.27
2023-07-16T05:33:44.008Z,24.34
2023-07-16T05:34:44.018Z,24.35
2023-07-16T05:35:44.017Z,24.24
2023-07-16T05:36:44.019Z,24.24
2023-07-16T05:37:44.026Z,24.30
2023-07-16T05:38:44.020Z,24.21
2023-07-16T05:39:44.022Z,24.18
2023-07-16T05:40:44.040Z,24.12
2023-07-16T05:41:44.046Z,24.03
2023-07-16T05:42:44.032Z,24.13
2023-07-16T05:43:44.043Z,24.22
2023-07-16T05:44:44.042Z,24.27
2023-07-16T05:45:44.165Z,24.30
2023-07-16T05:46:44.064Z,24.35
2023-07-16T05:47:44.035Z,24.35
2023-07-16T05:48:44.109Z,24.35
2023-07-16T05:49:44.028Z,24.50
2023-07-16T05:50:44.048Z,24.42
2023-07-16T05:51:44.037Z,24.53
2023-07-16T05:52:44.035Z,24.61
2023-07-16T05:53:44.026Z,24.68
2023-07-16T05:54:44.037Z,24.65
2023-07-16T05:55:44.032Z,24.73
2023-07-16T05:56:44.055Z,24.83
2023-07-16T05:57:44.039Z,24.85
2023-07-16T05:58:44.034Z,24.80
2023-07-16T05:59:44.049Z,24.65
2023-07-16T06:00:44.040Z,24.67
2023-07-16T06:01:44.055Z,24.67
2023-07-16T06:02:44.092Z,24.46
2023-07-16T06:03:44.093Z,24.46
2023-07-16T06:04:44.052Z,24.49
2023-07-16T06:05:44.063Z,24.52
2023-07-16T06:06:44.046Z,24.57
2023-07-16T06:07:44.042Z,24.50
2023-07-16T06:08:44.042Z,24.55
2023-07-16T06:09:44.046Z,24.60
2023-07-16T06:10:44.050Z,24.53
2023-07-16T06:11:44.048Z,24.64
2023-07-16T06:12:44.078Z,24.69
2023-07-16T06:13:44.064Z,24.83
2023-07-16T06:14:44.054Z,24.80
2023-07-16T06:15:44.053Z,24.98
2023-07-16T06:16:44.085Z,25.05
2023-07-16T06:17:44.096Z,25.09
2023-07-16T06:18:44.060Z,25.02
2023-07-16T06:19:44.067Z,25.06
2023-07-16T06:20:44.057Z,25.06
2023-07-16T06:21:44.067Z,25.09
2023-07-16T06:22:44.097Z,25.06
2023-07-16T06:23:44.060Z,25.06
2023-07-16T06:24:44.063Z,25.09
2023-07-16T06:25:44.062Z,25.15
2023-07-16T06:26:44.059Z,25.18
2023-07-16T06:27:44.059Z,25.39
2023-07-16T06:28:44.080Z,25.39
2023-07-16T06:29:44.065Z,25.46
2023-07-16T06:30:44.064Z,25.50
2023-07-16T06:31:44.121Z,25.52
2023-07-16T06:32:44.113Z,25.40
2023-07-16T06:33:44.071Z,25.24
2023-07-16T06:34:44.062Z,25.32
2023-07-16T06:35:44.074Z,25.42
2023-07-16T06:36:44.070Z,25.45
2023-07-16T06:37:44.076Z,25.42
2023-07-16T06:38:44.074Z,25.46
2023-07-16T06:39:44.085Z,25.45
2023-07-16T06:40:44.076Z,25.39
2023-07-16T06:41:44.080Z,25.40
2023-07-16T06:42:44.074Z,25.46
2023-07-16T06:43:44.078Z,25.57
2023-07-16T06:44:44.103Z,25.55
2023-07-16T06:45:44.131Z,25.69
2023-07-16T06:46:44.090Z,25.76
2023-07-16T06:47:44.105Z,25.75
2023-07-16T06:48:44.091Z,25.85
2023-07-16T06:49:44.107Z,25.91
2023-07-16T06:50:44.085Z,25.97
2023-07-16T06:51:44.092Z,25.88
2023-07-16T06:52:44.091Z,25.97
2023-07-16T06:53:44.096Z,25.91
2023-07-16T06:54:44.086Z,25.90
2023-07-16T06:55:44.091Z,25.97
2023-07-16T06:56:44.101Z,25.94
2023-07-16T06:57:44.112Z,25.80
2023-07-16T06:58:44.098Z,25.90
2023-07-16T06:59:44.097Z,25.92
2023-07-16T07:00:44.244Z,25.97
2023-07-16T07:01:44.126Z,26.07
2023-07-16T07:02:44.135Z,26.06
2023-07-16T07:03:44.181Z,26.09
2023-07-16T07:04:44.104Z,26.09
2023-07-16T07:05:44.119Z,26.10
2023-07-16T07:06:44.105Z,26.07
2023-07-16T07:07:44.113Z,26.28
2023-07-16T07:08:44.111Z,26.26
2023-07-16T07:09:44.111Z,26.26
2023-07-16T07:10:44.108Z,26.29
2023-07-16T07:11:44.162Z,26.23
2023-07-16T07:12:44.112Z,26.28
2023-07-16T07:13:44.123Z,26.35
2023-07-16T07:14:44.114Z,26.33
2023-07-16T07:15:44.212Z,26.44
2023-07-16T07:16:44.211Z,26.47
2023-07-16T07:17:44.144Z,26.44
2023-07-16T07:18:44.124Z,26.73
2023-07-16T07:19:44.126Z,26.63
2023-07-16T07:20:44.121Z,26.89
2023-07-16T07:21:44.142Z,27.03
2023-07-16T07:22:44.309Z,27.27
2023-07-16T07:23:44.132Z,27.41
2023-07-16T07:24:44.130Z,27.47
2023-07-16T07:25:44.141Z,27.36
2023-07-16T07:26:44.133Z,27.50
2023-07-16T07:27:44.139Z,27.66
2023-07-16T07:28:44.156Z,27.57
2023-07-16T07:29:44.142Z,27.63
2023-07-16T07:30:44.153Z,27.65
2023-07-16T07:31:44.221Z,27.69
2023-07-16T07:32:44.226Z,27.70
2023-07-16T07:33:44.144Z,27.65
2023-07-16T07:34:44.150Z,27.55
2023-07-16T07:35:44.152Z,27.62
2023-07-16T07:36:44.152Z,27.74
2023-07-16T07:37:44.151Z,27.72
2023-07-16T07:38:44.161Z,27.79
2023-07-16T07:39:44.158Z,27.77
2023-07-16T07:40:44.159Z,27.84
2023-07-16T07:41:44.159Z,27.92
2023-07-16T07:42:44.163Z,27.90
2023-07-16T07:43:44.165Z,28.04
2023-07-16T07:44:44.172Z,28.11
2023-07-16T07:45:44.179Z,28.09
2023-07-16T07:46:44.201Z,28.14
2023-07-16T07:47:44.233Z,28.17
2023-07-16T07:48:44.203Z,28.25
2023-07-16T07:49:44.176Z,28.02
2023-07-16T07:50:44.172Z,28.07
2023-07-16T07:51:44.176Z,27.97
2023-07-16T07:52:44.178Z,27.94
2023-07-16T07:53:44.237Z,28.04
2023-07-16T07:54:44.196Z,28.17
2023-07-16T07:55:44.187Z,28.24
2023-07-16T07:56:44.190Z,28.18
2023-07-16T07:57:44.197Z,28.24
2023-07-16T07:58:44.273Z,28.17
2023-07-16T07:59:44.199Z,28.21
2023-07-16T08:00:44.205Z,28.27
2023-07-16T08:01:44.209Z,28.34
2023-07-16T08:02:44.264Z,28.51
2023-07-16T08:03:44.407Z,28.67
2023-07-16T08:04:44.324Z,29.05
2023-07-16T08:05:44.219Z,29.18
2023-07-16T08:06:44.213Z,29.64
2023-07-16T08:07:44.234Z,29.82
2023-07-16T08:08:44.243Z,30.23
2023-07-16T08:09:44.243Z,30.98
2023-07-16T08:10:44.231Z,31.44
2023-07-16T08:11:44.240Z,31.99
2023-07-16T08:12:44.235Z,32.29
2023-07-16T08:13:44.251Z,32.87
2023-07-16T08:14:44.238Z,33.09
2023-07-16T08:15:44.565Z,33.56
2023-07-16T08:16:44.286Z,34.10
2023-07-16T08:17:44.458Z,34.10
2023-07-16T08:18:44.254Z,34.25
2023-07-16T08:19:44.276Z,34.00
2023-07-16T08:20:44.287Z,33.15
2023-07-16T08:21:44.265Z,32.56
2023-07-16T08:22:44.338Z,32.03
2023-07-16T08:23:44.278Z,31.46
2023-07-16T08:24:44.288Z,31.14
2023-07-16T08:25:44.288Z,30.39
2023-07-16T08:26:44.286Z,30.00
2023-07-16T08:27:44.289Z,30.20
2023-07-16T08:28:44.297Z,30.00
2023-07-16T08:29:44.299Z,30.08
2023-07-16T08:30:44.375Z,29.95
2023-07-16T08:31:44.307Z,29.68
2023-07-16T08:32:44.364Z,29.51
2023-07-16T08:33:44.323Z,29.36
2023-07-16T08:34:44.327Z,29.27
2023-07-16T08:35:44.338Z,29.27
2023-07-16T08:36:44.341Z,29.31
2023-07-16T08:37:44.337Z,29.26
2023-07-16T08:38:44.335Z,29.02
2023-07-16T08:39:44.360Z,29.08
2023-07-16T08:40:44.341Z,29.00
2023-07-16T08:41:44.344Z,29.04
2023-07-16T08:42:44.343Z,29.16
2023-07-16T08:43:44.356Z,29.86
2023-07-16T08:44:44.353Z,30.38
2023-07-16T08:45:44.357Z,31.13
2023-07-16T08:46:44.386Z,31.76
2023-07-16T08:47:44.384Z,32.29
2023-07-16T08:48:44.367Z,32.26
2023-07-16T08:49:44.378Z,32.01
2023-07-16T08:50:44.376Z,31.69
2023-07-16T08:51:44.387Z,31.47
2023-07-16T08:52:44.415Z,31.14
2023-07-16T08:53:44.393Z,30.99
2023-07-16T08:54:44.396Z,30.88
2023-07-16T08:55:44.400Z,30.49
2023-07-16T08:56:44.410Z,30.38
2023-07-16T08:57:44.410Z,30.49
2023-07-16T08:58:44.412Z,30.99
2023-07-16T08:59:44.411Z,31.38
2023-07-16T09:00:44.421Z,31.56
2023-07-16T09:01:44.494Z,32.11
2023-07-16T09:02:44.447Z,32.74
2023-07-16T09:03:44.431Z,33.23
2023-07-16T09:04:44.431Z,33.86
2023-07-16T09:05:44.456Z,34.34
2023-07-16T09:06:44.440Z,34.89
2023-07-16T09:07:44.457Z,35.23
2023-07-16T09:08:44.492Z,35.40
2023-07-16T09:09:44.470Z,35.60
2023-07-16T09:10:44.479Z,35.99
2023-07-16T09:11:44.475Z,35.94
2023-07-16T09:12:44.474Z,36.01
2023-07-16T09:13:44.489Z,35.56
2023-07-16T09:14:44.499Z,34.78
2023-07-16T09:15:44.501Z,34.16
2023-07-16T09:16:44.505Z,33.79
2023-07-16T09:17:44.577Z,33.45
2023-07-16T09:18:44.567Z,33.16
2023-07-16T09:19:44.529Z,33.03
2023-07-16T09:20:44.534Z,32.74
2023-07-16T09:21:44.544Z,32.69
2023-07-16T09:22:44.564Z,32.70
2023-07-16T09:23:44.572Z,32.66
2023-07-16T09:24:44.585Z,32.67
2023-07-16T09:25:44.573Z,32.51
2023-07-16T09:26:44.598Z,32.01
2023-07-16T09:27:44.591Z,31.91
2023-07-16T09:28:44.593Z,31.51
2023-07-16T09:29:44.598Z,31.36
2023-07-16T09:30:44.602Z,31.26
2023-07-16T09:31:44.651Z,31.35
2023-07-16T09:32:44.668Z,31.16
2023-07-16T09:33:44.622Z,31.01
2023-07-16T09:34:44.633Z,30.97
2023-07-16T09:35:44.642Z,31.02
2023-07-16T09:36:44.651Z,31.10
2023-07-16T09:37:44.656Z,31.12
2023-07-16T09:38:44.655Z,30.88
2023-07-16T09:39:44.661Z,30.88
2023-07-16T09:40:44.692Z,30.98
2023-07-16T09:41:44.670Z,31.01
2023-07-16T09:42:44.671Z,30.95
2023-07-16T09:43:44.678Z,31.12
2023-07-16T09:44:44.682Z,31.28
2023-07-16T09:45:44.708Z,31.17
2023-07-16T09:46:44.794Z,31.32
2023-07-16T09:47:44.771Z,31.36
2023-07-16T09:48:44.720Z,31.50
2023-07-16T09:49:44.711Z,31.48
2023-07-16T09:50:44.742Z,31.54
2023-07-16T09:51:44.741Z,31.56
2023-07-16T09:52:44.736Z,31.65
2023-07-16T09:53:44.740Z,31.56
2023-07-16T09:54:44.740Z,31.66
2023-07-16T09:55:44.752Z,31.95
2023-07-16T09:56:44.761Z,32.01
2023-07-16T09:57:44.752Z,31.61
2023-07-16T09:58:44.756Z,31.54
2023-07-16T09:59:44.757Z,31.58
2023-07-16T10:00:44.794Z,31.68
2023-07-16T10:01:44.994Z,31.35
2023-07-16T10:02:44.868Z,31.43
2023-07-16T10:03:44.801Z,31.14
2023-07-16T10:04:44.817Z,31.06
2023-07-16T10:05:44.796Z,30.99
2023-07-16T10:06:44.795Z,31.07
2023-07-16T10:07:44.812Z,31.09
2023-07-16T10:08:44.809Z,30.91
2023-07-16T10:09:44.811Z,30.95
2023-07-16T10:10:44.808Z,31.13
2023-07-16T10:11:44.820Z,31.06
2023-07-16T10:12:44.888Z,31.16
2023-07-16T10:13:44.832Z,31.14
2023-07-16T10:14:44.833Z,31.25
2023-07-16T10:15:44.929Z,31.26
2023-07-16T10:16:44.937Z,31.17
2023-07-16T10:17:44.871Z,30.99
2023-07-16T10:18:44.855Z,31.02
2023-07-16T10:19:44.858Z,31.04
2023-07-16T10:20:44.860Z,31.21
2023-07-16T10:21:44.863Z,31.38
2023-07-16T10:22:44.889Z,31.62
2023-07-16T10:23:44.925Z,31.69
2023-07-16T10:24:44.880Z,31.78
2023-07-16T10:25:44.884Z,31.70
2023-07-16T10:26:44.891Z,31.84
2023-07-16T10:27:44.903Z,31.70
2023-07-16T10:28:44.938Z,31.95
2023-07-16T10:29:44.906Z,32.14
2023-07-16T10:30:44.909Z,31.95
2023-07-16T10:31:45.009Z,32.03
2023-07-16T10:32:44.972Z,31.70
2023-07-16T10:33:44.925Z,31.48
2023-07-16T10:34:45.261Z,31.34
2023-07-16T10:35:44.929Z,31.14
2023-07-16T10:36:44.938Z,31.26
2023-07-16T10:37:44.936Z,31.36
2023-07-16T10:38:44.950Z,31.68
2023-07-16T10:39:44.955Z,31.75
2023-07-16T10:40:44.956Z,32.00
2023-07-16T10:41:44.960Z,32.06
2023-07-16T10:42:45.029Z,32.19
2023-07-16T10:43:44.988Z,32.14
2023-07-16T10:44:44.996Z,31.95
2023-07-16T10:45:45.033Z,31.92
2023-07-16T10:46:45.028Z,31.93
2023-07-16T10:47:45.005Z,32.03
2023-07-16T10:48:44.996Z,32.14
2023-07-16T10:49:44.997Z,32.06
2023-07-16T10:50:45.000Z,32.25
2023-07-16T10:51:45.012Z,32.26
2023-07-16T10:52:45.018Z,32.13
2023-07-16T10:53:45.044Z,31.80
2023-07-16T10:54:45.022Z,31.72
2023-07-16T10:55:45.025Z,31.80
2023-07-16T10:56:45.031Z,31.85
2023-07-16T10:57:45.036Z,31.68
2023-07-16T10:58:45.040Z,31.66
2023-07-16T10:59:45.042Z,31.86
2023-07-16T11:00:45.082Z,31.93
2023-07-16T11:01:45.138Z,31.89
2023-07-16T11:02:45.235Z,32.04
2023-07-16T11:03:45.181Z,32.14
2023-07-16T11:04:45.076Z,32.11
2023-07-16T11:05:45.076Z,32.21
2023-07-16T11:06:45.084Z,32.10
2023-07-16T11:07:47.252Z,32.00
2023-07-16T11:08:45.094Z,32.07
2023-07-16T11:09:45.094Z,32.29
2023-07-16T11:10:45.095Z,32.43
2023-07-16T11:11:45.102Z,32.04
2023-07-16T11:12:45.115Z,31.88
2023-07-16T11:13:47.432Z,31.73
2023-07-16T11:14:45.160Z,31.73
2023-07-16T11:15:45.168Z,31.84
2023-07-16T11:16:45.156Z,31.70
2023-07-16T11:17:45.186Z,31.66
2023-07-16T11:18:45.160Z,31.62
2023-07-16T11:19:47.056Z,31.47
2023-07-16T11:20:45.149Z,31.34
2023-07-16T11:21:45.150Z,31.14
2023-07-16T11:22:45.202Z,31.28
2023-07-16T11:23:45.167Z,31.34
2023-07-16T11:24:45.169Z,31.54
2023-07-16T11:25:45.169Z,31.53
2023-07-16T11:26:45.183Z,31.48
2023-07-16T11:27:45.196Z,31.51
2023-07-16T11:28:45.187Z,31.51
2023-07-16T11:29:45.194Z,31.65
2023-07-16T11:30:45.199Z,31.78
2023-07-16T11:31:45.314Z,31.96
2023-07-16T11:32:45.300Z,32.06
2023-07-16T11:33:45.223Z,32.11
2023-07-16T11:34:45.222Z,32.28
2023-07-16T11:35:45.236Z,32.48
2023-07-16T11:36:45.245Z,32.63
2023-07-16T11:37:45.229Z,32.59
2023-07-16T11:38:45.248Z,32.66
2023-07-16T11:39:45.246Z,32.63
2023-07-16T11:40:45.245Z,32.77
2023-07-16T11:41:45.252Z,32.70
2023-07-16T11:42:45.270Z,32.51
2023-07-16T11:43:45.264Z,32.25
2023-07-16T11:44:45.267Z,32.11
2023-07-16T11:45:45.268Z,32.06
2023-07-16T11:46:45.301Z,32.13
2023-07-16T11:47:45.373Z,32.11
2023-07-16T11:48:45.360Z,31.99
2023-07-16T11:49:45.285Z,32.14
2023-07-16T11:50:45.297Z,32.13
2023-07-16T11:51:45.306Z,32.26
2023-07-16T11:52:45.309Z,32.04
2023-07-16T11:53:45.311Z,32.03
2023-07-16T11:54:45.331Z,32.00
2023-07-16T11:55:45.319Z,32.11
2023-07-16T11:56:45.328Z,32.13
2023-07-16T11:57:45.344Z,32.01
2023-07-16T11:58:45.340Z,32.04
2023-07-16T11:59:45.344Z,32.03
2023-07-16T12:00:45.380Z,32.15
2023-07-16T12:01:45.347Z,32.26
2023-07-16T12:02:45.395Z,32.14
2023-07-16T12:03:45.399Z,32.04
2023-07-16T12:04:45.397Z,31.93
2023-07-16T12:05:52.976Z,31.68
2023-07-16T12:06:45.388Z,31.53
2023-07-16T12:07:45.382Z,31.65
2023-07-16T12:08:45.410Z,31.72
2023-07-16T12:09:45.383Z,31.93
2023-07-16T12:10:45.395Z,31.99
2023-07-16T12:11:45.398Z,32.13
2023-07-16T12:12:45.413Z,32.37
2023-07-16T12:13:45.414Z,32.44
2023-07-16T12:14:45.415Z,32.62
2023-07-16T12:15:45.415Z,32.65
2023-07-16T12:16:45.466Z,32.51
2023-07-16T12:17:45.503Z,32.57
2023-07-16T12:18:45.436Z,32.72
2023-07-16T12:19:45.444Z,32.81
2023-07-16T12:20:45.479Z,32.77
2023-07-16T12:21:45.462Z,32.82
2023-07-16T12:22:45.522Z,32.77
2023-07-16T12:23:45.474Z,32.69
2023-07-16T12:24:45.471Z,32.51
2023-07-16T12:25:45.481Z,32.33
2023-07-16T12:26:45.802Z,32.14
2023-07-16T12:27:45.568Z,32.07
2023-07-16T12:28:45.483Z,31.80
2023-07-16T12:29:45.485Z,31.80
2023-07-16T12:30:45.563Z,32.06
2023-07-16T12:31:45.504Z,32.13
2023-07-16T12:32:45.555Z,32.32
2023-07-16T12:33:45.507Z,32.35
2023-07-16T12:34:45.516Z,32.28
2023-07-16T12:35:45.514Z,32.40
2023-07-16T12:36:45.564Z,32.40
2023-07-16T12:37:45.527Z,32.45
2023-07-16T12:38:45.538Z,32.69
2023-07-16T12:39:45.536Z,32.79
2023-07-16T12:40:45.548Z,32.92
2023-07-16T12:41:45.550Z,32.94
2023-07-16T12:42:45.558Z,32.88
2023-07-16T12:43:45.558Z,32.94
2023-07-16T12:44:45.566Z,32.63
2023-07-16T12:45:45.566Z,32.69
2023-07-16T12:46:45.601Z,32.67
2023-07-16T12:47:45.610Z,32.82
2023-07-16T12:48:45.595Z,32.66
2023-07-16T12:49:45.592Z,32.43
2023-07-16T12:50:45.594Z,32.57
2023-07-16T12:51:45.607Z,32.52
2023-07-16T12:52:45.630Z,32.55
2023-07-16T12:53:45.629Z,32.81