createdAt,value
2022-10-25T00:00:48.843Z,57.70
2022-10-25T00:03:15.842Z,57.91
2022-10-25T00:05:42.886Z,57.74
2022-10-25T00:08:09.911Z,57.54
2022-10-25T00:10:37.355Z,57.52
2022-10-25T00:13:04.843Z,57.65
2022-10-25T00:15:31.800Z,57.92
2022-10-25T00:17:58.729Z,57.68
2022-10-25T00:20:25.672Z,57.24
2022-10-25T00:22:52.720Z,57.48
2022-10-25T00:25:19.717Z,57.52
2022-10-25T00:27:47.112Z,57.70
2022-10-25T00:30:14.097Z,57.63
2022-10-25T00:32:40.993Z,57.89
2022-10-25T00:35:08.289Z,57.57
2022-10-25T00:37:36.089Z,57.86
2022-10-25T00:40:03.535Z,57.32
2022-10-25T00:42:30.526Z,57.64
2022-10-25T00:45:11.205Z,57.73
2022-10-25T00:47:42.129Z,57.84
2022-10-25T00:50:17.467Z,57.49
2022-10-25T00:52:45.442Z,57.47
2022-10-25T00:55:12.402Z,57.80
2022-10-25T00:57:45.977Z,57.54
2022-10-25T01:00:13.411Z,57.97
2022-10-25T01:02:40.407Z,58.11
2022-10-25T01:05:07.903Z,57.92
2022-10-25T01:07:49.731Z,57.54
2022-10-25T01:10:39.831Z,57.58
2022-10-25T01:13:23.935Z,57.37
2022-10-25T01:16:28.204Z,57.37
2022-10-25T01:19:26.761Z,58.05
2022-10-25T01:22:28.241Z,57.77
2022-10-25T01:25:25.273Z,57.99
2022-10-25T01:28:10.080Z,57.92
2022-10-25T01:31:14.321Z,57.54
2022-10-25T01:33:44.336Z,57.41
2022-10-25T01:36:22.988Z,57.80
2022-10-25T01:39:09.958Z,57.45
2022-10-25T01:41:56.709Z,57.59
2022-10-25T01:44:37.529Z,57.70
2022-10-25T01:47:07.087Z,57.48
2022-10-25T01:50:02.397Z,57.21
2022-10-25T01:52:29.389Z,57.68
2022-10-25T01:54:56.293Z,57.28
2022-10-25T01:57:48.272Z,57.57
2022-10-25T02:00:18.167Z,57.29
2022-10-25T02:02:50.808Z,57.72
2022-10-25T02:05:42.323Z,57.52
2022-10-25T02:08:22.518Z,57.61
2022-10-25T02:11:12.668Z,57.45
2022-10-25T02:13:52.567Z,57.67
2022-10-25T02:16:25.873Z,57.52
2022-10-25T02:18:55.462Z,57.05
2022-10-25T02:21:22.397Z,57.82
2022-10-25T02:23:49.330Z,57.44
2022-10-25T02:26:16.253Z,57.52
2022-10-25T02:28:43.174Z,57.76
2022-10-25T02:31:11.637Z,57.57
2022-10-25T02:33:38.579Z,57.51
2022-10-25T02:36:20.561Z,57.63
2022-10-25T02:38:47.505Z,57.51
2022-10-25T02:41:14.471Z,57.37
2022-10-25T02:43:41.837Z,57.21
2022-10-25T02:46:09.967Z,57.29
2022-10-25T02:48:37.402Z,57.87
2022-10-25T02:51:05.503Z,57.73
2022-10-25T02:53:32.460Z,57.27
2022-10-25T02:56:02.440Z,57.34
2022-10-25T02:58:30.724Z,57.39
2022-10-25T03:00:57.955Z,56.97
2022-10-25T03:03:24.997Z,57.17
2022-10-25T03:05:52.167Z,57.39
2022-10-25T03:08:19.360Z,57.54
2022-10-25T03:10:46.405Z,57.63
2022-10-25T03:13:13.390Z,57.56
2022-10-25T03:15:40.330Z,57.77
2022-10-25T03:18:07.273Z,57.81
2022-10-25T03:20:34.262Z,57.24
2022-10-25T03:23:01.175Z,57.79
2022-10-25T03:25:28.104Z,57.33
2022-10-25T03:27:55.035Z,57.47
2022-10-25T03:30:21.990Z,57.05
2022-10-25T03:32:48.874Z,57.46
2022-10-25T03:35:15.789Z,57.14
2022-10-25T03:37:42.724Z,57.15
2022-10-25T03:40:10.287Z,57.40
2022-10-25T03:42:37.218Z,57.16
2022-10-25T03:45:04.442Z,57.28
2022-10-25T03:47:31.384Z,57.11
2022-10-25T03:49:58.334Z,57.29
2022-10-25T03:52:25.251Z,56.91
2022-10-25T03:54:52.189Z,57.02
2022-10-25T03:57:19.131Z,57.26
2022-10-25T03:59:46.058Z,57.49
2022-10-25T04:02:13.099Z,57.03
2022-10-25T04:04:40.078Z,57.02
2022-10-25T04:07:07.093Z,57.45
2022-10-25T04:09:34.132Z,57.50
2022-10-25T04:12:01.199Z,57.50
2022-10-25T04:14:28.243Z,57.37
2022-10-25T04:16:55.175Z,57.51
2022-10-25T04:19:22.086Z,57.48
2022-10-25T04:21:49.050Z,57.34
2022-10-25T04:24:16.037Z,57.25
2022-10-25T04:26:43.054Z,57.00
2022-10-25T04:29:10.676Z,57.53
2022-10-25T04:31:37.628Z,57.05
2022-10-25T04:34:04.548Z,57.56
2022-10-25T04:36:31.577Z,57.31
2022-10-25T04:38:58.470Z,56.95
2022-10-25T04:41:25.474Z,57.65
2022-10-25T04:43:52.602Z,57.62
2022-10-25T04:46:19.902Z,57.00
2022-10-25T04:48:47.042Z,57.47
2022-10-25T04:51:14.032Z,57.24
2022-10-25T04:53:40.913Z,56.92
2022-10-25T04:56:09.830Z,57.53
2022-10-25T04:58:36.931Z,57.14
2022-10-25T05:01:08.400Z,56.83
2022-10-25T05:03:35.571Z,57.15
2022-10-25T05:06:22.621Z,57.51
2022-10-25T05:08:50.245Z,57.43
2022-10-25T05:11:18.995Z,57.34
2022-10-25T05:13:45.939Z,57.17
2022-10-25T05:16:14.872Z,57.00
2022-10-25T05:18:43.100Z,57.13
2022-10-25T05:21:10.101Z,57.74
2022-10-25T05:23:37.099Z,57.31
2022-10-25T05:26:08.668Z,57.02
2022-10-25T05:28:36.109Z,57.69
2022-10-25T05:33:42.199Z,57.32
2022-10-25T05:36:09.192Z,57.43
2022-10-25T05:38:37.784Z,57.51
2022-10-25T05:41:05.140Z,56.93
2022-10-25T05:43:32.140Z,57.67
2022-10-25T05:46:15.481Z,57.41
2022-10-25T05:48:47.321Z,57.43
2022-10-25T05:51:32.234Z,57.16
2022-10-25T05:54:02.383Z,57.21
2022-10-25T05:56:29.810Z,57.07
2022-10-25T05:58:57.424Z,57.11
2022-10-25T06:01:24.697Z,57.76
2022-10-25T06:03:52.208Z,57.49
2022-10-25T06:06:19.322Z,57.55
2022-10-25T06:08:46.489Z,57.13
2022-10-25T06:11:18.368Z,57.06
2022-10-25T06:13:45.351Z,57.44
2022-10-25T06:16:14.077Z,57.78
2022-10-25T06:18:40.975Z,57.14
2022-10-25T06:21:15.626Z,57.53
2022-10-25T06:23:42.645Z,57.46
2022-10-25T06:26:13.975Z,57.06
2022-10-25T06:28:41.156Z,57.54
2022-10-25T06:31:12.592Z,57.09
2022-10-25T06:33:39.741Z,57.34
2022-10-25T06:36:07.875Z,57.53
2022-10-25T06:38:34.864Z,57.41
2022-10-25T06:41:02.687Z,56.91
2022-10-25T06:43:29.991Z,57.73
2022-10-25T06:45:56.900Z,57.45
2022-10-25T06:48:23.874Z,57.81
2022-10-25T06:51:04.295Z,57.49
2022-10-25T06:53:31.380Z,57.47
2022-10-25T06:56:10.578Z,57.24
2022-10-25T06:58:38.983Z,56.98
2022-10-25T07:01:13.598Z,57.66
2022-10-25T07:03:40.829Z,57.08
2022-10-25T07:06:09.809Z,57.71
2022-10-25T07:08:37.985Z,57.60
2022-10-25T07:11:05.172Z,56.89
2022-10-25T07:13:32.749Z,57.80
2022-10-25T07:16:06.614Z,57.05
2022-10-25T07:18:33.817Z,57.51
2022-10-25T07:21:05.029Z,57.30
2022-10-25T07:23:31.947Z,57.34
2022-10-25T07:25:58.996Z,57.01
2022-10-25T07:28:26.266Z,56.87
2022-10-25T07:30:53.274Z,57.18
2022-10-25T07:33:20.460Z,57.56
2022-10-25T07:35:59.016Z,57.64
2022-10-25T07:38:33.286Z,57.94
2022-10-25T07:41:00.274Z,57.51
2022-10-25T07:43:27.522Z,57.07
2022-10-25T07:45:54.524Z,57.87
2022-10-25T07:48:21.692Z,57.41
2022-10-25T07:50:48.700Z,57.11
2022-10-25T07:53:15.717Z,57.14
2022-10-25T07:55:42.652Z,57.18
2022-10-25T07:58:11.097Z,57.14
2022-10-25T08:00:38.083Z,57.57
2022-10-25T08:03:05.326Z,57.43
2022-10-25T08:05:32.314Z,57.39
2022-10-25T08:07:59.251Z,57.43
2022-10-25T08:10:26.176Z,57.35
2022-10-25T08:12:54.862Z,57.03
2022-10-25T08:15:21.749Z,57.47
2022-10-25T08:17:48.967Z,57.47
2022-10-25T08:20:16.286Z,57.64
2022-10-25T08:22:43.188Z,57.47
2022-10-25T08:25:10.496Z,57.07
2022-10-25T08:27:37.406Z,57.23
2022-10-25T08:30:04.720Z,57.70
2022-10-25T08:32:31.684Z,57.42
2022-10-25T08:34:58.785Z,57.17
2022-10-25T08:37:25.689Z,56.99
2022-10-25T08:39:54.924Z,57.51
2022-10-25T08:42:46.647Z,57.02
2022-10-25T08:45:23.321Z,57.14
2022-10-25T08:47:53.288Z,57.67
2022-10-25T08:50:34.822Z,56.97
2022-10-25T08:53:03.024Z,57.07
2022-10-25T08:55:30.521Z,57.28
2022-10-25T08:57:58.725Z,57.59
2022-10-25T09:00:25.782Z,57.62
2022-10-25T09:02:55.957Z,57.17
2022-10-25T09:05:35.045Z,57.05
2022-10-25T09:08:37.166Z,56.84
2022-10-25T09:11:19.240Z,57.69
2022-10-25T09:13:54.921Z,57.50
2022-10-25T09:16:37.085Z,57.54
2022-10-25T09:19:04.223Z,57.49
2022-10-25T09:21:48.608Z,57.41
2022-10-25T09:24:22.280Z,57.18
2022-10-25T09:26:59.002Z,57.13
2022-10-25T09:29:36.061Z,56.95
2022-10-25T09:32:03.612Z,56.97
2022-10-25T09:34:33.282Z,57.42
2022-10-25T09:37:46.246Z,57.50
2022-10-25T09:40:23.400Z,57.22
2022-10-25T09:42:55.838Z,57.52
2022-10-25T09:45:37.317Z,56.93
2022-10-25T09:48:11.916Z,57.25
2022-10-25T09:50:46.868Z,57.10
2022-10-25T09:53:16.652Z,57.45
2022-10-25T09:55:55.824Z,56.83
2022-10-25T09:58:27.326Z,57.36
2022-10-25T10:00:55.408Z,57.53
2022-10-25T10:03:22.375Z,57.13
2022-10-25T10:05:56.935Z,57.18
2022-10-25T10:08:24.592Z,57.58
2022-10-25T10:10:51.658Z,56.97
2022-10-25T10:13:34.483Z,57.45
2022-10-25T10:16:03.131Z,56.69
2022-10-25T10:18:31.571Z,57.55
2022-10-25T10:21:10.473Z,57.00
2022-10-25T10:23:45.718Z,56.83
2022-10-25T10:26:38.607Z,57.14
2022-10-25T10:29:17.897Z,57.21
2022-10-25T10:31:47.940Z,57.70
2022-10-25T10:34:33.843Z,56.81
2022-10-25T10:37:12.864Z,57.25
2022-10-25T10:39:50.294Z,57.30
2022-10-25T10:42:21.616Z,57.51
2022-10-25T10:45:09.593Z,57.03
2022-10-25T10:47:51.481Z,56.91
2022-10-25T10:50:24.615Z,56.98
2022-10-25T10:53:06.829Z,57.31
2022-10-25T10:55:37.417Z,57.56
2022-10-25T10:58:15.288Z,56.86
2022-10-25T11:00:49.464Z,57.33
2022-10-25T11:03:42.404Z,56.83
2022-10-25T11:06:15.937Z,57.51
2022-10-25T11:08:46.690Z,57.22
2022-10-25T11:11:21.865Z,57.22
2022-10-25T11:13:55.304Z,56.70
2022-10-25T11:16:59.588Z,57.03
2022-10-25T11:19:39.565Z,56.82
2022-10-25T11:22:22.276Z,56.75
2022-10-25T11:25:07.157Z,56.94
2022-10-25T11:28:09.464Z,57.16
2022-10-25T11:30:45.533Z,57.09
2022-10-25T11:33:29.631Z,56.96
2022-10-25T11:36:29.101Z,57.00
2022-10-25T11:39:04.830Z,57.22
2022-10-25T11:42:02.361Z,56.92
2022-10-25T11:44:54.940Z,56.95
2022-10-25T11:47:42.361Z,56.66
2022-10-25T11:50:10.427Z,57.19
2022-10-25T11:52:58.902Z,56.81
2022-10-25T11:55:36.822Z,57.12
2022-10-25T11:58:30.409Z,56.93
2022-10-25T12:01:25.193Z,56.98
2022-10-25T12:04:29.800Z,56.54
2022-10-25T12:07:08.466Z,56.57
2022-10-25T12:09:45.674Z,56.85
2022-10-25T12:12:15.100Z,56.64
2022-10-25T12:14:44.142Z,56.67
2022-10-25T12:17:28.035Z,56.90
2022-10-25T12:19:56.371Z,56.55
2022-10-25T12:22:43.883Z,56.72
2022-10-25T12:25:27.263Z,56.39
2022-10-25T12:28:19.909Z,56.41
2022-10-25T12:30:46.854Z,56.60
2022-10-25T12:33:20.479Z,56.72
2022-10-25T12:35:51.335Z,56.72
2022-10-25T12:38:32.588Z,56.38
2022-10-25T12:41:02.997Z,56.54
2022-10-25T12:43:34.580Z,56.74
2022-10-25T12:46:18.392Z,56.51
2022-10-25T12:48:54.053Z,56.57
2022-10-25T12:51:30.515Z,56.17
2022-10-25T12:54:36.246Z,56.39
2022-10-25T12:57:21.189Z,56.82
2022-10-25T12:59:57.006Z,56.65
2022-10-25T13:02:48.782Z,56.96
2022-10-25T13:05:43.780Z,56.50
2022-10-25T13:08:16.362Z,56.91
2022-10-25T13:10:44.446Z,56.74
2022-10-25T13:13:16.723Z,56.52
2022-10-25T13:15:45.282Z,56.43
2022-10-25T13:18:40.262Z,56.68
2022-10-25T13:21:16.242Z,56.81
2022-10-25T13:23:43.108Z,56.61
2022-10-25T13:26:11.979Z,56.98
2022-10-25T13:28:51.707Z,56.72
2022-10-25T13:31:36.454Z,56.61
2022-10-25T13:34:12.221Z,56.47
2022-10-25T13:36:58.447Z,56.85
2022-10-25T13:39:35.175Z,56.65
2022-10-25T13:42:23.872Z,56.40
2022-10-25T13:44:56.407Z,56.67
2022-10-25T13:47:46.333Z,56.53
2022-10-25T13:50:20.480Z,56.86
2022-10-25T13:52:58.923Z,56.77
2022-10-25T13:55:44.632Z,56.78
2022-10-25T13:58:31.975Z,56.72
2022-10-25T14:01:17.953Z,56.81
2022-10-25T14:04:16.952Z,56.69
2022-10-25T14:06:43.921Z,56.62
2022-10-25T14:09:34.749Z,56.46
2022-10-25T14:12:01.554Z,56.61
2022-10-25T14:14:49.883Z,56.42
2022-10-25T14:17:25.129Z,56.79
2022-10-25T14:19:59.080Z,56.76
2022-10-25T14:22:36.081Z,56.87
2022-10-25T14:25:34.299Z,56.83
2022-10-25T14:28:15.065Z,56.61
2022-10-25T14:30:43.515Z,56.34
2022-10-25T14:33:35.457Z,56.52
2022-10-25T14:36:23.459Z,56.78
2022-10-25T14:38:53.236Z,56.54
2022-10-25T14:41:22.236Z,56.66
2022-10-25T14:43:49.263Z,56.42
2022-10-25T14:46:18.059Z,56.40
2022-10-25T14:48:49.273Z,56.68
2022-10-25T14:51:31.621Z,56.67
2022-10-25T14:54:02.619Z,56.32
2022-10-25T14:56:35.301Z,56.76
2022-10-25T14:59:02.364Z,56.57
2022-10-25T17:21:39.971Z,59.73
2022-10-25T17:24:09.754Z,60.02
2022-10-25T17:26:37.020Z,59.86
2022-10-25T17:29:04.331Z,60.08
2022-10-25T17:31:32.847Z,59.75
2022-10-25T17:34:02.871Z,59.90
2022-10-25T17:36:32.147Z,59.64
2022-10-25T17:39:00.044Z,59.78
2022-10-25T17:41:27.136Z,59.79
2022-10-25T17:43:56.080Z,60.26
2022-10-25T17:46:25.863Z,59.88
2022-10-25T17:48:57.006Z,59.87
2022-10-25T17:51:24.243Z,59.96
2022-10-25T17:53:54.619Z,59.92
2022-10-25T17:56:23.070Z,60.01
2022-10-25T17:58:50.686Z,59.99
2022-10-25T18:01:22.442Z,59.92
2022-10-25T18:03:50.421Z,60.04
2022-10-25T18:06:19.512Z,60.13
2022-10-25T18:08:51.211Z,60.37
2022-10-25T18:11:26.127Z,60.41
2022-10-25T18:13:54.161Z,59.82
2022-10-25T18:16:22.391Z,59.97
2022-10-25T18:18:49.390Z,59.88
2022-10-25T18:21:16.335Z,59.78
2022-10-25T18:23:43.314Z,59.63
2022-10-25T18:26:11.300Z,59.63
2022-10-25T18:28:38.271Z,59.62
2022-10-25T18:31:07.303Z,59.23
2022-10-25T18:33:34.892Z,59.45
2022-10-25T18:36:06.600Z,59.28
2022-10-25T18:38:33.853Z,59.19
2022-10-25T18:41:00.749Z,59.20
2022-10-25T18:43:27.638Z,59.18
2022-10-25T18:45:57.837Z,59.12
2022-10-25T18:48:25.272Z,58.98
2022-10-25T18:50:52.271Z,59.13
2022-10-25T18:53:19.355Z,58.93
2022-10-25T18:55:47.089Z,58.95
2022-10-25T18:58:15.967Z,58.87
2022-10-25T19:00:43.584Z,58.76
2022-10-25T19:03:14.629Z,58.82
2022-10-25T19:05:41.774Z,58.74
2022-10-25T19:08:11.839Z,58.62
2022-10-25T19:10:42.025Z,58.65
2022-10-25T19:13:12.550Z,58.63
2022-10-25T19:15:39.467Z,58.58
2022-10-25T19:18:06.415Z,58.62
2022-10-25T19:20:33.423Z,58.69
2022-10-25T19:23:00.648Z,58.50
2022-10-25T19:25:30.557Z,58.59
2022-10-25T19:27:57.546Z,58.51
2022-10-25T19:30:24.950Z,58.44
2022-10-25T19:32:51.952Z,58.48
2022-10-25T19:35:19.256Z,58.48
2022-10-25T19:37:46.740Z,58.42
2022-10-25T19:40:14.274Z,58.54
2022-10-25T19:42:41.442Z,58.38
2022-10-25T19:45:08.568Z,58.61
2022-10-25T19:47:36.183Z,58.48
2022-10-25T19:50:05.789Z,58.24
2022-10-25T19:52:39.466Z,58.38
2022-10-25T19:55:06.908Z,58.35
2022-10-25T19:57:34.382Z,58.36
2022-10-25T20:00:01.593Z,58.19
2022-10-25T20:02:29.217Z,58.33
2022-10-25T20:04:56.423Z,58.10
2022-10-25T20:07:23.426Z,58.22
2022-10-25T20:09:50.423Z,58.20
2022-10-25T20:12:17.359Z,58.26
2022-10-25T20:14:44.282Z,58.23
2022-10-25T20:17:12.771Z,58.09
2022-10-25T20:19:40.050Z,58.42
2022-10-25T20:22:07.135Z,58.32
2022-10-25T20:24:34.421Z,58.20
2022-10-25T20:27:02.209Z,58.18
2022-10-25T20:29:29.518Z,58.28
2022-10-25T20:31:56.443Z,58.20
2022-10-25T20:34:23.759Z,58.19
2022-10-25T20:36:50.839Z,57.92
2022-10-25T20:39:18.442Z,58.23
2022-10-25T20:41:46.032Z,58.03
2022-10-25T20:44:14.926Z,58.30
2022-10-25T20:46:42.014Z,57.92
2022-10-25T20:49:08.935Z,58.13
2022-10-25T20:51:35.874Z,58.24
2022-10-25T20:54:09.744Z,58.21
2022-10-25T20:56:37.447Z,58.22
2022-10-25T20:59:04.553Z,58.15
2022-10-25T21:01:31.875Z,57.80
2022-10-25T21:03:58.905Z,58.26
2022-10-25T21:06:25.878Z,58.09
2022-10-25T21:08:52.772Z,58.17
2022-10-25T21:11:19.739Z,58.21
2022-10-25T21:13:46.865Z,58.20
2022-10-25T21:16:14.895Z,58.20
2022-10-25T21:18:42.445Z,58.22
2022-10-25T21:21:13.481Z,58.17
2022-10-25T21:23:40.399Z,57.87
2022-10-25T21:26:07.739Z,57.91
2022-10-25T21:28:36.300Z,58.12
2022-10-25T21:31:04.069Z,58.09
2022-10-25T21:33:31.012Z,58.36
2022-10-25T21:36:09.033Z,58.14
2022-10-25T21:38:36.066Z,58.09
2022-10-25T21:41:09.326Z,57.94
2022-10-25T21:43:36.999Z,58.24
2022-10-25T21:46:07.169Z,58.24
2022-10-25T21:48:34.650Z,57.89
2022-10-25T21:51:01.701Z,57.93
2022-10-25T21:53:28.794Z,58.01
2022-10-25T21:56:14.431Z,58.19
2022-10-25T21:58:42.513Z,57.93
2022-10-25T22:01:11.242Z,58.21
2022-10-25T22:03:39.052Z,57.83
2022-10-25T22:06:10.091Z,58.18
2022-10-25T22:08:37.137Z,58.02
2022-10-25T22:11:17.205Z,57.76
2022-10-25T22:13:44.729Z,57.57
2022-10-25T22:16:13.910Z,57.85
2022-10-25T22:18:40.878Z,58.04
2022-10-25T22:21:11.783Z,57.95
2022-10-25T22:23:39.091Z,58.12
2022-10-25T22:26:10.716Z,57.74
2022-10-25T22:28:40.716Z,57.83
2022-10-25T22:31:17.654Z,57.55
2022-10-25T22:33:44.824Z,58.08
2022-10-25T22:36:16.263Z,58.09
2022-10-25T22:38:43.292Z,57.66
2022-10-25T22:41:14.166Z,57.65
2022-10-25T22:43:41.324Z,57.74
2022-10-25T22:46:11.175Z,57.48
2022-10-25T22:48:39.127Z,57.37
2022-10-25T22:51:06.225Z,57.70
2022-10-25T22:53:34.680Z,57.39
2022-10-25T22:56:11.787Z,57.54
2022-10-25T22:58:38.913Z,57.91
2022-10-25T23:01:11.576Z,57.33
2022-10-25T23:03:42.115Z,57.44
2022-10-25T23:06:14.274Z,57.63
2022-10-25T23:08:41.528Z,57.83
2022-10-25T23:11:24.608Z,57.39
2022-10-25T23:13:51.680Z,57.72
2022-10-25T23:16:18.681Z,57.74
2022-10-25T23:18:45.740Z,57.54
2022-10-25T23:21:20.140Z,58.07
2022-10-25T23:23:47.397Z,57.77
2022-10-25T23:26:25.574Z,57.92
2022-10-25T23:28:52.546Z,57.85
2022-10-25T23:31:19.527Z,57.54
2022-10-25T23:33:46.508Z,57.72
2022-10-25T23:36:16.604Z,57.76
2022-10-25T23:38:43.948Z,57.13
2022-10-25T23:41:10.933Z,57.37
2022-10-25T23:43:38.031Z,57.67
2022-10-25T23:46:05.621Z,57.54
2022-10-25T23:48:32.623Z,57.40
2022-10-25T23:51:04.087Z,57.26
2022-10-25T23:53:31.034Z,57.57
2022-10-25T23:55:58.055Z,57.45
2022-10-25T23:58:25.005Z,57.29
