createdAt,value
2022-10-02T00:00:09.308Z,5.38
2022-10-02T00:02:54.645Z,4.85
2022-10-02T00:05:30.920Z,5.38
2022-10-02T00:08:25.934Z,4.68
2022-10-02T00:11:01.964Z,4.93
2022-10-02T00:13:52.567Z,5.05
2022-10-02T00:16:38.691Z,4.50
2022-10-02T00:19:06.528Z,4.13
2022-10-02T00:21:57.251Z,5.15
2022-10-02T00:24:37.833Z,4.95
2022-10-02T00:27:33.855Z,5.70
2022-10-02T00:30:03.987Z,4.85
2022-10-02T00:32:45.979Z,5.50
2022-10-02T00:35:40.209Z,4.60
2022-10-02T00:38:24.055Z,5.15
2022-10-02T00:41:21.321Z,4.45
2022-10-02T00:44:17.251Z,4.60
2022-10-02T00:47:38.027Z,4.57
2022-10-02T00:50:20.680Z,4.35
2022-10-02T00:52:50.925Z,6.47
2022-10-02T00:55:31.250Z,4.97
2022-10-02T00:58:25.758Z,4.82
2022-10-02T01:01:22.796Z,4.78
2022-10-02T01:03:56.690Z,4.07
2022-10-02T01:06:27.716Z,4.35
2022-10-02T01:08:56.386Z,6.38
2022-10-02T01:11:26.406Z,5.57
2022-10-02T01:13:54.003Z,4.10
2022-10-02T01:16:21.058Z,8.73
2022-10-02T01:18:48.587Z,3.55
2022-10-02T01:21:31.048Z,3.30
2022-10-02T01:24:07.549Z,3.90
2022-10-02T01:26:34.955Z,6.15
2022-10-02T01:29:02.618Z,3.92
2022-10-02T01:31:30.575Z,3.58
2022-10-02T01:33:58.257Z,3.25
2022-10-02T01:36:26.148Z,6.40
2022-10-02T01:38:54.391Z,6.50
2022-10-02T01:41:21.455Z,3.28
2022-10-02T01:43:52.737Z,3.22
2022-10-02T01:46:47.703Z,3.38
2022-10-02T01:49:46.384Z,3.05
2022-10-02T01:52:34.826Z,3.63
2022-10-02T01:55:24.150Z,7.47
2022-10-02T01:58:19.075Z,3.30
2022-10-02T02:01:17.936Z,3.25
2022-10-02T02:04:03.240Z,3.22
2022-10-02T02:06:47.487Z,5.07
2022-10-02T02:09:38.425Z,4.10
2022-10-02T02:12:28.590Z,3.53
2022-10-02T02:15:24.814Z,3.13
2022-10-02T02:18:17.333Z,2.80
2022-10-02T02:20:52.279Z,2.45
2022-10-02T02:23:25.166Z,3.33
2022-10-02T02:25:59.301Z,2.65
2022-10-02T02:28:29.743Z,2.55
2022-10-02T02:30:59.275Z,3.28
2022-10-02T02:33:43.272Z,2.55
2022-10-02T02:36:16.267Z,3.70
2022-10-02T02:38:51.547Z,3.22
2022-10-02T02:41:26.172Z,2.92
2022-10-02T02:44:06.380Z,3.25
2022-10-02T02:47:04.410Z,2.67
2022-10-02T02:49:38.759Z,3.92
2022-10-02T02:52:10.328Z,3.13
2022-10-02T02:54:48.580Z,2.58
2022-10-02T02:57:19.196Z,2.65
2022-10-02T02:59:50.378Z,2.35
2022-10-02T03:02:17.491Z,2.60
2022-10-02T03:04:44.712Z,3.03
2022-10-02T03:07:16.224Z,2.47
2022-10-02T03:10:07.358Z,7.18
2022-10-02T03:13:04.978Z,2.85
2022-10-02T03:16:01.129Z,3.30
2022-10-02T03:21:15.864Z,5.47
2022-10-02T03:23:45.854Z,3.35
2022-10-02T03:26:19.852Z,3.42
2022-10-02T03:28:56.288Z,3.75
2022-10-02T03:31:28.698Z,3.45
2022-10-02T03:33:59.227Z,4.68
2022-10-02T03:36:26.987Z,3.53
2022-10-02T03:39:23.134Z,3.22
2022-10-02T03:41:45.352Z,3.47
2022-10-02T03:44:12.495Z,4.03
2022-10-02T03:46:40.053Z,7.25
2022-10-02T03:49:07.403Z,4.22
2022-10-02T03:51:34.572Z,4.57
2022-10-02T03:54:02.247Z,3.95
2022-10-02T03:56:42.218Z,3.45
2022-10-02T03:59:20.454Z,3.88
2022-10-02T04:01:52.166Z,7.30
2022-10-02T04:04:27.094Z,4.35
2022-10-02T04:07:04.943Z,3.38
2022-10-02T04:09:42.776Z,4.95
2022-10-02T04:12:19.699Z,3.55
2022-10-02T04:15:31.197Z,3.25
2022-10-02T04:18:08.259Z,5.18
2022-10-02T04:20:51.899Z,6.68
2022-10-02T04:23:28.841Z,3.72
2022-10-02T04:26:05.238Z,4.70
2022-10-02T04:28:39.858Z,3.25
2022-10-02T04:31:14.652Z,3.45
2022-10-02T04:33:41.829Z,3.53
2022-10-02T04:36:19.425Z,3.85
2022-10-02T04:38:58.503Z,3.78
2022-10-02T04:41:28.598Z,3.90
2022-10-02T04:44:32.443Z,4.32
2022-10-02T04:47:24.562Z,4.28
2022-10-02T04:50:21.835Z,4.10
2022-10-02T04:53:12.169Z,4.43
2022-10-02T04:56:25.495Z,4.75
2022-10-02T04:58:58.175Z,11.23
2022-10-02T05:01:53.984Z,4.53
2022-10-02T05:05:05.381Z,4.00
2022-10-02T05:07:44.399Z,5.35
2022-10-02T05:10:46.306Z,5.13
2022-10-02T05:13:39.206Z,4.88
2022-10-02T05:16:28.631Z,4.95
2022-10-02T05:19:17.877Z,5.53
2022-10-02T05:22:05.967Z,7.80
2022-10-02T05:24:47.942Z,5.88
2022-10-02T05:27:52.645Z,5.38
2022-10-02T05:30:22.950Z,4.93
2022-10-02T05:32:49.859Z,4.90
2022-10-02T05:35:47.692Z,5.32
2022-10-02T05:38:26.658Z,6.20
2022-10-02T05:40:56.454Z,6.13
2022-10-02T05:43:57.397Z,6.18
2022-10-02T05:46:27.028Z,6.28
2022-10-02T05:49:16.687Z,6.07
2022-10-02T05:51:59.380Z,7.15
2022-10-02T05:54:32.171Z,6.85
2022-10-02T05:57:27.932Z,6.15
2022-10-02T06:00:08.546Z,7.70
2022-10-02T06:03:02.051Z,7.28
2022-10-02T06:05:35.004Z,7.65
2022-10-02T06:08:07.069Z,6.13
2022-10-02T06:10:45.370Z,6.55
2022-10-02T06:13:40.811Z,6.65
2022-10-02T06:16:20.448Z,8.05
2022-10-02T06:18:54.398Z,7.00
2022-10-02T06:21:31.670Z,6.82
2022-10-02T06:24:02.934Z,6.97
2022-10-02T06:26:46.033Z,6.05
2022-10-02T06:29:28.105Z,13.45
2022-10-02T06:32:20.558Z,6.63
2022-10-02T06:34:48.308Z,8.23
2022-10-02T06:37:33.808Z,7.90
2022-10-02T06:40:04.053Z,7.15
2022-10-02T06:42:47.277Z,6.53
2022-10-02T06:45:34.469Z,8.55
2022-10-02T06:48:07.238Z,7.05
2022-10-02T06:50:54.376Z,6.93
2022-10-02T06:53:39.854Z,8.18
2022-10-02T06:56:39.225Z,8.38
2022-10-02T06:59:24.771Z,8.07
2022-10-02T07:02:39.409Z,8.38
2022-10-02T07:05:18.174Z,7.10
2022-10-02T07:08:06.703Z,7.60
2022-10-02T07:10:39.404Z,7.78
2022-10-02T07:13:26.033Z,7.85
2022-10-02T07:16:11.022Z,8.13
2022-10-02T07:18:44.975Z,7.57
2022-10-02T07:21:33.550Z,8.32
2022-10-02T07:24:05.104Z,8.32
2022-10-02T07:26:47.220Z,8.52
2022-10-02T07:29:32.009Z,8.80
2022-10-02T07:32:24.650Z,7.70
2022-10-02T07:35:42.814Z,6.75
2022-10-02T07:38:15.269Z,7.95
2022-10-02T07:40:51.261Z,7.20
2022-10-02T07:43:24.566Z,7.93
2022-10-02T07:46:09.976Z,9.65
2022-10-02T07:49:04.879Z,10.48
2022-10-02T07:51:51.779Z,10.35
2022-10-02T07:54:40.353Z,10.18
2022-10-02T07:57:39.692Z,9.63
2022-10-02T08:00:15.355Z,10.27
2022-10-02T08:03:10.000Z,10.43
2022-10-02T08:05:45.766Z,9.98
2022-10-02T08:08:25.210Z,10.40
2022-10-02T08:11:03.577Z,10.32
2022-10-02T08:13:47.288Z,10.68
2022-10-02T08:16:16.708Z,10.43
2022-10-02T08:18:55.922Z,9.68
2022-10-02T08:21:25.845Z,9.55
2022-10-02T08:24:03.026Z,10.07
2022-10-02T08:26:47.610Z,10.52
2022-10-02T08:29:32.965Z,11.05
2022-10-02T08:32:00.872Z,8.93
2022-10-02T08:34:31.561Z,9.55
2022-10-02T08:37:24.723Z,8.35
2022-10-02T08:40:33.813Z,8.60
2022-10-02T08:43:54.510Z,8.07
2022-10-02T08:50:11.718Z,5.30
2022-10-02T08:53:08.517Z,5.90
2022-10-02T08:56:20.135Z,5.53
2022-10-02T08:59:05.756Z,6.38
2022-10-02T09:02:07.118Z,4.28
2022-10-02T09:05:12.897Z,3.67
2022-10-02T09:08:09.350Z,3.47
2022-10-02T09:10:39.204Z,3.00
2022-10-02T09:13:40.351Z,3.33
2022-10-02T09:16:37.878Z,2.90
2022-10-02T09:19:58.431Z,3.15
2022-10-02T09:24:38.713Z,1.85
2022-10-02T09:26:28.194Z,1.48
2022-10-02T09:29:36.773Z,1.20
2022-10-02T09:32:29.965Z,1.30
2022-10-02T09:35:15.776Z,1.70
2022-10-02T09:41:10.833Z,1.58
2022-10-02T09:43:58.479Z,2.00
2022-10-02T09:46:53.308Z,4.10
2022-10-02T09:49:49.623Z,1.50
2022-10-02T09:52:31.564Z,1.40
2022-10-02T09:55:36.934Z,1.58
2022-10-02T09:58:31.865Z,1.98
2022-10-02T10:01:11.276Z,1.40
2022-10-02T10:04:17.546Z,1.42
2022-10-02T10:07:19.155Z,1.10
2022-10-02T10:10:48.156Z,2.17
2022-10-02T10:18:08.146Z,1.00
2022-10-02T10:21:20.813Z,1.48
2022-10-02T10:24:00.975Z,1.30
2022-10-02T10:27:09.748Z,1.30
2022-10-02T10:30:07.378Z,1.60
2022-10-02T10:32:43.175Z,1.30
2022-10-02T10:35:48.303Z,2.25
2022-10-02T10:38:36.208Z,3.90
2022-10-02T10:44:00.904Z,1.75
2022-10-02T10:47:05.034Z,1.33
2022-10-02T10:50:03.913Z,2.45
2022-10-02T10:52:44.566Z,1.08
2022-10-02T10:55:30.189Z,0.73
2022-10-02T10:58:15.807Z,1.00
2022-10-02T11:00:51.654Z,0.70
2022-10-02T11:03:30.453Z,1.02
2022-10-02T11:06:22.446Z,1.10
2022-10-02T11:09:30.906Z,0.73
2022-10-02T11:12:30.390Z,0.70
2022-10-02T11:15:13.266Z,0.77
2022-10-02T11:18:01.951Z,0.40
2022-10-02T11:20:50.714Z,0.80
2022-10-02T11:23:47.674Z,0.70
2022-10-02T11:26:18.144Z,0.60
2022-10-02T11:29:02.242Z,0.65
2022-10-02T11:31:41.445Z,0.60
2022-10-02T11:34:43.634Z,0.63
2022-10-02T11:37:10.523Z,0.95
2022-10-02T11:39:47.269Z,0.98
2022-10-02T11:42:46.751Z,0.63
2022-10-02T11:45:26.813Z,3.60
2022-10-02T11:48:18.852Z,3.95
2022-10-02T11:51:16.912Z,1.05
2022-10-02T11:54:09.257Z,0.98
2022-10-02T11:57:01.189Z,0.50
2022-10-02T12:00:05.878Z,0.40
2022-10-02T12:02:47.503Z,0.75
2022-10-02T12:05:21.890Z,0.50
2022-10-02T12:08:11.727Z,0.80
2022-10-02T12:10:59.903Z,1.17
2022-10-02T12:14:05.606Z,0.50
2022-10-02T12:20:13.421Z,0.57
2022-10-02T12:23:26.414Z,0.57
2022-10-02T12:26:26.938Z,0.90
2022-10-02T12:29:13.071Z,1.90
2022-10-02T12:34:47.569Z,0.45
2022-10-02T12:37:39.971Z,0.50
2022-10-02T12:40:41.931Z,0.47
2022-10-02T12:43:13.316Z,0.80
2022-10-02T12:46:13.781Z,0.60
2022-10-02T12:49:12.972Z,0.40
2022-10-02T12:52:06.723Z,0.75
2022-10-02T12:55:31.903Z,1.08
2022-10-02T12:58:23.200Z,0.30
2022-10-02T13:01:10.198Z,1.65
2022-10-02T13:03:55.875Z,0.57
2022-10-02T13:06:52.388Z,0.50
2022-10-02T13:09:37.090Z,2.92
2022-10-02T13:12:25.250Z,0.28
2022-10-02T13:15:20.342Z,1.65
2022-10-02T13:17:50.808Z,0.53
2022-10-02T13:20:52.056Z,0.38
2022-10-02T13:23:43.783Z,0.40
2022-10-02T13:26:40.655Z,0.30
2022-10-02T13:29:18.022Z,0.85
2022-10-02T13:32:02.500Z,0.60
2022-10-02T13:34:55.204Z,0.40
2022-10-02T13:37:43.279Z,3.92
2022-10-02T13:40:30.450Z,0.45
2022-10-02T13:43:15.767Z,4.03
2022-10-02T13:46:28.442Z,0.40
2022-10-02T13:49:22.420Z,0.30
2022-10-02T13:52:16.318Z,0.22
2022-10-02T13:58:03.806Z,0.50
2022-10-02T14:00:39.399Z,2.75
2022-10-02T14:03:46.096Z,5.38
2022-10-02T14:06:47.346Z,0.50
2022-10-02T14:09:46.482Z,0.43
2022-10-02T14:12:40.313Z,0.60
2022-10-02T14:15:23.430Z,0.47
2022-10-02T14:18:17.686Z,0.57
2022-10-02T14:21:22.908Z,0.40
2022-10-02T14:24:19.653Z,3.30
2022-10-02T14:27:14.626Z,0.52
2022-10-02T14:30:10.392Z,0.40
2022-10-02T14:36:14.851Z,0.20
2022-10-02T14:39:35.079Z,2.30
2022-10-02T14:42:43.515Z,0.82
2022-10-02T14:49:57.786Z,0.30
2022-10-02T14:56:26.872Z,0.30
2022-10-02T14:59:28.043Z,0.40
2022-10-02T15:02:40.589Z,0.30
2022-10-02T15:05:35.983Z,0.70
2022-10-02T15:08:16.094Z,0.52
2022-10-02T15:10:46.420Z,2.60
2022-10-02T15:13:41.070Z,3.08
2022-10-02T15:16:51.713Z,0.65
2022-10-02T15:19:38.015Z,0.50
2022-10-02T15:22:25.064Z,2.75
2022-10-02T15:24:57.976Z,0.55
2022-10-02T15:27:42.481Z,0.60
2022-10-02T15:30:20.716Z,0.93
2022-10-02T15:32:53.819Z,0.50
2022-10-02T15:36:07.987Z,0.88
2022-10-02T15:39:21.766Z,1.17
2022-10-02T15:42:12.471Z,0.75
2022-10-02T15:44:58.231Z,0.80
2022-10-02T15:47:45.830Z,1.65
2022-10-02T15:50:44.814Z,0.47
2022-10-02T15:53:43.528Z,0.60
2022-10-02T15:56:44.190Z,0.60
2022-10-02T15:59:48.175Z,1.27
2022-10-02T16:02:15.732Z,1.27
2022-10-02T16:05:08.906Z,7.53
2022-10-02T16:07:44.925Z,1.55
2022-10-02T16:10:26.275Z,0.60
2022-10-02T16:13:21.915Z,1.05
2022-10-02T16:15:54.680Z,0.82
2022-10-02T16:18:31.729Z,0.93
2022-10-02T16:21:12.826Z,0.65
2022-10-02T16:23:58.316Z,0.52
2022-10-02T16:26:31.078Z,1.60
2022-10-02T16:29:17.345Z,1.65
2022-10-02T16:32:24.331Z,0.60
2022-10-02T16:35:20.705Z,0.68
2022-10-02T16:38:28.623Z,0.85
2022-10-02T16:41:00.429Z,1.67
2022-10-02T16:43:54.540Z,4.88
2022-10-02T16:46:37.272Z,0.80
2022-10-02T16:49:20.876Z,0.85
2022-10-02T16:52:04.046Z,0.88
2022-10-02T16:54:44.352Z,0.73
2022-10-02T16:57:42.041Z,2.20
2022-10-02T17:00:36.165Z,0.70
2022-10-02T17:03:20.285Z,0.25
2022-10-02T17:05:53.545Z,0.95
2022-10-02T17:08:31.363Z,2.15
2022-10-02T17:11:17.107Z,0.60
2022-10-02T17:14:09.049Z,0.63
2022-10-02T17:17:00.102Z,0.60
2022-10-02T17:19:45.985Z,0.80
2022-10-02T17:25:08.460Z,0.60
2022-10-02T17:27:58.047Z,2.60
2022-10-02T17:30:27.739Z,0.32
2022-10-02T17:33:13.228Z,0.55
2022-10-02T17:35:46.453Z,0.60
2022-10-02T17:38:25.453Z,3.03
2022-10-02T17:41:31.452Z,0.55
2022-10-02T17:44:29.414Z,0.70
2022-10-02T17:47:08.871Z,0.45
2022-10-02T17:49:59.162Z,0.80
2022-10-02T17:53:12.681Z,0.63
2022-10-02T17:57:03.759Z,0.73
2022-10-02T18:21:20.544Z,3.38
2022-10-02T18:24:32.071Z,0.80
2022-10-02T18:27:23.184Z,0.60
2022-10-02T18:30:08.999Z,1.02
2022-10-02T18:33:04.770Z,0.75
2022-10-02T18:36:15.525Z,1.67
2022-10-02T18:39:18.035Z,1.17
2022-10-02T18:42:22.622Z,1.52
2022-10-02T18:45:07.863Z,1.15
2022-10-02T18:47:55.272Z,0.80
2022-10-02T18:50:51.845Z,0.85
2022-10-02T18:53:25.215Z,0.63
2022-10-02T18:55:57.182Z,0.82
2022-10-02T18:58:33.250Z,0.90
2022-10-02T19:01:01.165Z,0.60
2022-10-02T19:03:45.602Z,0.90
2022-10-02T19:06:32.824Z,0.60
2022-10-02T19:12:06.649Z,0.82
2022-10-02T19:14:37.495Z,0.50
2022-10-02T19:17:14.433Z,1.35
2022-10-02T19:19:44.585Z,1.05
2022-10-02T19:22:36.392Z,0.70
2022-10-02T19:25:16.753Z,1.38
2022-10-02T19:27:50.333Z,0.70
2022-10-02T19:30:30.516Z,0.47
2022-10-02T19:33:02.645Z,0.50
2022-10-02T19:35:41.066Z,0.60
2022-10-02T19:38:14.254Z,0.70
2022-10-02T19:40:42.354Z,0.85
2022-10-02T19:43:20.789Z,0.82
2022-10-02T19:45:54.217Z,0.88
2022-10-02T19:48:21.463Z,0.80
2022-10-02T19:50:55.961Z,1.17
2022-10-02T19:53:34.857Z,0.98
2022-10-02T19:56:06.744Z,0.70
2022-10-02T19:58:50.558Z,0.82
2022-10-02T20:01:27.793Z,0.65
2022-10-02T20:04:00.637Z,0.70
2022-10-02T20:06:32.694Z,0.73
2022-10-02T20:09:18.240Z,0.70
2022-10-02T20:11:55.217Z,0.90
2022-10-02T20:14:29.817Z,0.80
2022-10-02T20:17:25.347Z,0.75
2022-10-02T20:20:05.130Z,0.85
2022-10-02T20:22:50.039Z,0.82
2022-10-02T20:25:29.346Z,0.68
2022-10-02T20:28:05.890Z,0.88
2022-10-02T20:30:44.265Z,0.70
2022-10-02T20:33:24.850Z,0.85
2022-10-02T20:36:07.041Z,0.85
2022-10-02T20:38:41.985Z,1.10
2022-10-02T20:41:36.736Z,0.90
2022-10-02T20:44:06.569Z,0.75
2022-10-02T20:47:08.249Z,0.75
2022-10-02T20:49:52.994Z,1.10
2022-10-02T20:52:47.924Z,2.35
2022-10-02T20:55:39.761Z,1.20
2022-10-02T20:58:41.289Z,0.85
2022-10-02T21:01:25.010Z,0.82
2022-10-02T21:04:17.346Z,0.70
2022-10-02T21:07:16.911Z,0.98
2022-10-02T21:10:11.910Z,0.88
2022-10-02T21:12:42.034Z,1.00
2022-10-02T21:15:19.101Z,1.13
2022-10-02T21:18:13.688Z,1.02
2022-10-02T21:21:19.514Z,1.20
2022-10-02T21:24:25.187Z,1.05
2022-10-02T21:27:18.834Z,1.02
2022-10-02T21:30:18.574Z,0.80
2022-10-02T21:33:16.708Z,1.00
2022-10-02T21:35:47.738Z,1.27
2022-10-02T21:39:08.507Z,1.08
2022-10-02T21:42:18.079Z,1.02
2022-10-02T21:45:31.294Z,0.93
2022-10-02T21:48:31.275Z,0.88
2022-10-02T21:52:05.854Z,1.10
2022-10-02T21:55:21.190Z,0.80
2022-10-02T21:58:27.429Z,1.25
2022-10-02T22:02:06.780Z,1.10
2022-10-02T22:04:51.681Z,3.25
2022-10-02T22:07:22.398Z,1.02
2022-10-02T22:10:23.614Z,1.10
2022-10-02T22:13:17.098Z,0.93
2022-10-02T22:19:44.603Z,1.40
2022-10-02T22:22:47.949Z,1.10
2022-10-02T22:29:05.574Z,0.90
2022-10-02T22:31:48.582Z,1.00
2022-10-02T22:34:42.020Z,0.95
2022-10-02T22:37:42.634Z,0.93
2022-10-02T22:40:38.075Z,1.30
2022-10-02T22:43:48.358Z,1.17
2022-10-02T22:46:41.194Z,1.17
2022-10-02T22:49:41.707Z,1.27
2022-10-02T22:52:36.220Z,1.02
2022-10-02T22:55:26.515Z,5.03
2022-10-02T22:58:19.667Z,0.90
2022-10-02T23:00:53.678Z,0.90
2022-10-02T23:03:42.364Z,0.88
2022-10-02T23:06:31.405Z,1.00
2022-10-02T23:09:34.896Z,1.05
2022-10-02T23:12:39.089Z,1.25
2022-10-02T23:15:55.286Z,1.42
2022-10-02T23:19:11.594Z,1.17
2022-10-02T23:22:30.218Z,1.35
2022-10-02T23:25:31.440Z,1.20
2022-10-02T23:28:16.297Z,1.17
2022-10-02T23:31:22.448Z,1.33
2022-10-02T23:34:28.942Z,1.45
2022-10-02T23:37:19.798Z,1.77
2022-10-02T23:40:19.046Z,0.90
2022-10-02T23:42:58.941Z,1.73
2022-10-02T23:45:36.428Z,1.77
2022-10-02T23:48:12.182Z,1.13
2022-10-02T23:51:18.451Z,1.83
2022-10-02T23:54:20.926Z,2.90
2022-10-02T23:57:17.482Z,1.10
