createdAt,value
2017-09-11T00:00:24.029Z,0
2017-09-11T00:01:25.629Z,0
2017-09-11T00:02:27.270Z,0
2017-09-11T00:03:28.880Z,0
2017-09-11T00:04:30.502Z,0
2017-09-11T00:05:32.198Z,0
2017-09-11T00:06:33.793Z,0
2017-09-11T00:07:35.382Z,0
2017-09-11T00:08:36.980Z,0
2017-09-11T00:09:38.490Z,0
2017-09-11T00:10:40.132Z,0
2017-09-11T00:11:41.738Z,0
2017-09-11T00:12:43.444Z,0
2017-09-11T00:13:44.935Z,0
2017-09-11T00:14:46.555Z,0
2017-09-11T00:15:48.114Z,0
2017-09-11T00:16:49.801Z,0
2017-09-11T00:17:51.311Z,0
2017-09-11T00:18:52.951Z,0
2017-09-11T00:19:54.600Z,0
2017-09-11T00:20:56.186Z,0
2017-09-11T00:21:57.715Z,0
2017-09-11T00:22:59.254Z,0
2017-09-11T00:24:00.770Z,0
2017-09-11T00:25:02.349Z,0
2017-09-11T00:26:03.865Z,0
2017-09-11T00:27:05.445Z,0
2017-09-11T00:28:07.042Z,0
2017-09-11T00:29:08.623Z,0
2017-09-11T00:30:10.190Z,0
2017-09-11T00:31:11.763Z,0
2017-09-11T00:32:13.378Z,0
2017-09-11T00:33:15.027Z,0
2017-09-11T00:34:16.589Z,0
2017-09-11T00:35:18.215Z,0
2017-09-11T00:36:19.786Z,0
2017-09-11T00:37:21.409Z,0
2017-09-11T00:38:22.954Z,0
2017-09-11T00:39:24.600Z,0
2017-09-11T00:40:26.115Z,0
2017-09-11T00:41:27.677Z,0
2017-09-11T00:42:29.230Z,0
2017-09-11T00:43:30.888Z,0
2017-09-11T00:44:32.488Z,0
2017-09-11T00:45:34.024Z,0
2017-09-11T00:46:35.628Z,0
2017-09-11T00:47:37.241Z,0
2017-09-11T00:48:38.806Z,0
2017-09-11T00:49:40.413Z,0
2017-09-11T00:50:41.905Z,0
2017-09-11T00:51:43.540Z,0
2017-09-11T00:52:45.007Z,0
2017-09-11T00:53:46.529Z,0
2017-09-11T00:54:48.088Z,0
2017-09-11T00:55:49.642Z,0
2017-09-11T00:56:51.242Z,0
2017-09-11T00:57:52.822Z,0
2017-09-11T00:58:54.374Z,0
2017-09-11T00:59:55.969Z,0
2017-09-11T01:00:57.500Z,0
2017-09-11T01:01:59.199Z,0
2017-09-11T01:03:00.773Z,0
2017-09-11T01:04:02.355Z,0
2017-09-11T01:05:03.876Z,0
2017-09-11T01:06:05.361Z,0
2017-09-11T01:07:06.865Z,0
2017-09-11T01:08:08.457Z,0
2017-09-11T01:09:09.982Z,0
2017-09-11T01:10:11.604Z,0
2017-09-11T01:11:13.108Z,0
2017-09-11T01:12:14.675Z,0
2017-09-11T01:13:16.186Z,0
2017-09-11T01:14:17.651Z,0
2017-09-11T01:15:19.090Z,0
2017-09-11T01:16:20.578Z,0
2017-09-11T01:17:21.997Z,0
2017-09-11T01:18:23.523Z,0
2017-09-11T01:19:27.117Z,0
2017-09-11T01:20:28.602Z,0
2017-09-11T01:21:30.044Z,0
2017-09-11T01:22:31.542Z,0
2017-09-11T01:23:32.941Z,0
2017-09-11T01:24:34.400Z,0
2017-09-11T01:25:35.819Z,0
2017-09-11T01:26:37.320Z,0
2017-09-11T01:27:38.744Z,0
2017-09-11T01:28:40.179Z,0
2017-09-11T01:29:41.629Z,0
2017-09-11T01:30:43.202Z,0
2017-09-11T01:31:44.585Z,0
2017-09-11T01:32:46.033Z,0
2017-09-11T01:33:47.477Z,0
2017-09-11T01:34:48.924Z,0
2017-09-11T01:35:50.344Z,0
2017-09-11T01:36:51.829Z,0
2017-09-11T01:37:53.322Z,0
2017-09-11T01:38:54.798Z,0
2017-09-11T01:39:56.205Z,0
2017-09-11T01:40:57.689Z,0
2017-09-11T01:41:59.128Z,0
2017-09-11T01:43:00.565Z,0
2017-09-11T01:44:01.968Z,0
2017-09-11T01:45:03.456Z,0
2017-09-11T01:46:04.880Z,0
2017-09-11T01:47:06.329Z,0
2017-09-11T01:48:07.810Z,0
2017-09-11T01:49:09.309Z,0
2017-09-11T01:50:10.752Z,0
2017-09-11T01:51:12.218Z,0
2017-09-11T01:52:13.750Z,0
2017-09-11T01:53:15.208Z,0
2017-09-11T01:54:16.627Z,0
2017-09-11T01:55:18.081Z,0
2017-09-11T01:56:19.471Z,0
2017-09-11T01:57:20.985Z,0
2017-09-11T01:58:22.421Z,0
2017-09-11T01:59:23.979Z,0
2017-09-11T02:00:25.529Z,0
2017-09-11T02:01:27.038Z,0
2017-09-11T02:02:28.509Z,0
2017-09-11T02:03:30.024Z,0
2017-09-11T02:04:31.429Z,0
2017-09-11T02:05:32.929Z,0
2017-09-11T02:06:34.440Z,0
2017-09-11T02:07:35.973Z,0
2017-09-11T02:08:37.427Z,0
2017-09-11T02:09:38.984Z,0
2017-09-11T02:10:40.402Z,0
2017-09-11T02:11:41.948Z,0
2017-09-11T02:12:43.337Z,0
2017-09-11T02:13:44.882Z,0
2017-09-11T02:14:46.371Z,0
2017-09-11T02:15:47.937Z,0
2017-09-11T02:16:49.367Z,0
2017-09-11T02:17:50.892Z,0
2017-09-11T02:18:52.331Z,0
2017-09-11T02:19:53.779Z,0
2017-09-11T02:20:55.214Z,0
2017-09-11T02:21:56.713Z,0
2017-09-11T02:22:58.189Z,0
2017-09-11T02:23:59.643Z,0
2017-09-11T02:25:01.093Z,0
2017-09-11T02:26:02.610Z,0
2017-09-11T02:27:04.015Z,0
2017-09-11T02:28:05.527Z,0
2017-09-11T02:29:06.943Z,0
2017-09-11T02:30:08.406Z,0
2017-09-11T02:31:09.828Z,0
2017-09-11T02:32:11.258Z,0
2017-09-11T02:33:12.654Z,0
2017-09-11T02:34:14.180Z,0
2017-09-11T02:35:15.648Z,0
2017-09-11T02:36:17.158Z,0
2017-09-11T02:37:18.560Z,0
2017-09-11T02:38:20.036Z,0
2017-09-11T02:39:21.475Z,0
2017-09-11T02:40:22.874Z,0
2017-09-11T02:41:24.278Z,0
2017-09-11T02:42:25.912Z,0
2017-09-11T02:43:27.334Z,0
2017-09-11T02:44:28.913Z,0
2017-09-11T02:45:30.386Z,0
2017-09-11T02:46:31.858Z,0
2017-09-11T02:47:33.272Z,0
2017-09-11T02:48:34.724Z,0
2017-09-11T02:49:36.178Z,0
2017-09-11T02:50:37.609Z,0
2017-09-11T02:51:39.072Z,0
2017-09-11T02:52:40.525Z,0
2017-09-11T02:53:41.986Z,0
2017-09-11T02:54:43.419Z,0
2017-09-11T02:55:44.864Z,0
2017-09-11T02:56:46.354Z,0
2017-09-11T02:57:47.840Z,0
2017-09-11T02:58:49.321Z,0
2017-09-11T02:59:50.736Z,0
2017-09-11T03:00:52.257Z,0
2017-09-11T03:01:53.669Z,0
2017-09-11T03:02:55.085Z,0
2017-09-11T03:03:56.601Z,0
2017-09-11T03:04:58.120Z,0
2017-09-11T03:05:59.578Z,0
2017-09-11T03:07:01.078Z,0
2017-09-11T03:08:02.502Z,0
2017-09-11T03:09:04.069Z,0
2017-09-11T03:10:05.507Z,0
2017-09-11T03:11:06.928Z,0
2017-09-11T03:12:08.349Z,0
2017-09-11T03:13:09.826Z,0
2017-09-11T03:14:11.225Z,0
2017-09-11T03:15:12.707Z,0
2017-09-11T03:16:14.104Z,0
2017-09-11T03:17:15.626Z,0
2017-09-11T03:18:17.073Z,0
2017-09-11T03:19:18.589Z,0
2017-09-11T03:20:20.043Z,0
2017-09-11T03:21:21.580Z,0
2017-09-11T03:22:22.984Z,0
2017-09-11T03:23:24.457Z,0
2017-09-11T03:24:25.851Z,0
2017-09-11T03:25:27.314Z,0
2017-09-11T03:26:28.763Z,0
2017-09-11T03:27:30.229Z,0
2017-09-11T03:28:31.650Z,0
2017-09-11T03:29:33.109Z,0
2017-09-11T03:30:34.531Z,0
2017-09-11T03:31:36.003Z,0
2017-09-11T03:32:37.465Z,0
2017-09-11T03:33:38.955Z,0
2017-09-11T03:34:40.368Z,0
2017-09-11T03:35:41.882Z,0
2017-09-11T03:36:43.285Z,0
2017-09-11T03:37:44.702Z,0
2017-09-11T03:38:46.127Z,0
2017-09-11T03:39:47.612Z,0
2017-09-11T03:40:49.043Z,0
2017-09-11T03:41:50.502Z,0
2017-09-11T03:42:51.969Z,0
2017-09-11T03:43:53.469Z,0
2017-09-11T03:44:54.885Z,0
2017-09-11T03:45:56.343Z,0
2017-09-11T03:46:57.753Z,0
2017-09-11T03:47:59.192Z,0
2017-09-11T03:49:00.618Z,0
2017-09-11T03:50:02.109Z,0
2017-09-11T03:51:03.508Z,0
2017-09-11T03:52:05.035Z,0
2017-09-11T03:53:06.449Z,0
2017-09-11T03:54:07.863Z,0
2017-09-11T03:55:09.273Z,0
2017-09-11T03:56:10.745Z,0
2017-09-11T03:57:12.183Z,0
2017-09-11T03:58:13.666Z,0
2017-09-11T03:59:15.135Z,0
2017-09-11T04:00:16.592Z,0
2017-09-11T04:01:18.024Z,0
2017-09-11T04:02:19.513Z,0
2017-09-11T04:03:20.907Z,0
2017-09-11T04:04:22.386Z,0
2017-09-11T04:05:23.791Z,0
2017-09-11T04:06:25.287Z,0
2017-09-11T04:07:26.678Z,0
2017-09-11T04:08:28.153Z,0
2017-09-11T04:09:29.582Z,0
2017-09-11T04:10:31.006Z,0
2017-09-11T04:11:32.426Z,0
2017-09-11T04:12:33.956Z,0
2017-09-11T04:13:35.366Z,0
2017-09-11T04:14:36.895Z,0
2017-09-11T04:15:38.351Z,0
2017-09-11T04:16:39.925Z,0
2017-09-11T04:17:41.374Z,0
2017-09-11T04:18:42.870Z,0
2017-09-11T04:19:44.285Z,0
2017-09-11T04:20:45.765Z,0
2017-09-11T04:21:47.153Z,0
2017-09-11T04:22:48.629Z,0
2017-09-11T04:23:50.075Z,0
2017-09-11T04:24:51.482Z,0
2017-09-11T04:25:52.885Z,0
2017-09-11T04:26:54.420Z,0
2017-09-11T04:27:55.856Z,0
2017-09-11T04:28:57.409Z,0
2017-09-11T04:29:58.854Z,4
2017-09-11T04:31:00.394Z,4
2017-09-11T04:32:01.808Z,4
2017-09-11T04:33:03.265Z,0
2017-09-11T04:34:04.670Z,4
2017-09-11T04:35:06.161Z,4
2017-09-11T04:36:07.589Z,8
2017-09-11T04:37:09.104Z,8
2017-09-11T04:38:10.554Z,12
2017-09-11T04:39:12.040Z,12
2017-09-11T04:40:13.440Z,12
2017-09-11T04:41:14.875Z,12
2017-09-11T04:42:16.273Z,20
2017-09-11T04:43:17.760Z,24
2017-09-11T04:44:19.214Z,28
2017-09-11T04:45:20.772Z,32
2017-09-11T04:46:22.190Z,40
2017-09-11T04:47:23.711Z,48
2017-09-11T04:48:25.223Z,56
2017-09-11T04:49:26.767Z,68
2017-09-11T04:50:28.210Z,84
2017-09-11T04:51:29.898Z,92
2017-09-11T04:52:31.333Z,108
2017-09-11T04:53:32.932Z,124
2017-09-11T04:54:34.358Z,136
2017-09-11T04:55:35.905Z,152
2017-09-11T04:56:37.336Z,176
2017-09-11T04:57:38.762Z,204
2017-09-11T04:58:40.179Z,232
2017-09-11T04:59:41.647Z,260
2017-09-11T05:00:43.080Z,284
2017-09-11T05:01:44.526Z,312
2017-09-11T05:02:45.942Z,340
2017-09-11T05:03:47.454Z,372
2017-09-11T05:04:48.835Z,408
2017-09-11T05:05:50.298Z,444
2017-09-11T05:06:51.797Z,468
2017-09-11T05:07:53.360Z,492
2017-09-11T05:08:54.866Z,520
2017-09-11T05:09:56.574Z,556
2017-09-11T05:10:58.029Z,608
2017-09-11T05:11:59.567Z,648
2017-09-11T05:13:01.026Z,672
2017-09-11T05:14:02.545Z,688
2017-09-11T05:15:04.005Z,692
2017-09-11T05:16:05.573Z,708
2017-09-11T05:17:07.481Z,736
2017-09-11T05:18:09.179Z,780
2017-09-11T05:19:10.852Z,828
2017-09-11T05:20:12.502Z,896
2017-09-11T05:21:14.165Z,964
2017-09-11T05:22:15.869Z,1020
2017-09-11T05:23:17.489Z,1112
2017-09-11T05:24:18.984Z,1284
2017-09-11T05:25:20.413Z,1432
2017-09-11T05:26:21.927Z,1580
2017-09-11T05:27:23.396Z,1636
2017-09-11T05:28:24.892Z,1624
2017-09-11T05:29:26.743Z,1672
2017-09-11T05:30:28.241Z,1744
2017-09-11T05:31:29.716Z,1776
2017-09-11T05:32:31.273Z,1816
2017-09-11T05:33:32.662Z,1936
2017-09-11T05:34:34.147Z,2020
2017-09-11T05:35:35.588Z,2092
2017-09-11T05:36:37.150Z,2256
2017-09-11T05:37:38.560Z,2376
2017-09-11T05:38:40.137Z,2404
2017-09-11T05:39:41.578Z,2528
2017-09-11T05:40:43.082Z,2568
2017-09-11T05:41:44.494Z,2568
2017-09-11T05:42:46.018Z,2744
2017-09-11T05:43:47.484Z,2956
2017-09-11T05:44:48.998Z,3228
2017-09-11T05:45:50.429Z,3412
2017-09-11T05:46:51.933Z,3460
2017-09-11T05:47:53.409Z,3500
2017-09-11T05:48:54.922Z,3644
2017-09-11T05:49:56.409Z,3632
2017-09-11T05:50:57.866Z,3496
2017-09-11T05:51:59.267Z,3360
2017-09-11T05:53:00.774Z,3344
2017-09-11T05:54:02.262Z,3364
2017-09-11T05:55:03.810Z,3392
2017-09-11T05:56:05.213Z,3472
2017-09-11T05:57:06.728Z,3632
2017-09-11T05:58:08.131Z,3824
2017-09-11T05:59:09.636Z,4092
2017-09-11T06:00:11.117Z,4072
2017-09-11T06:01:12.604Z,3852
2017-09-11T06:02:14.025Z,3744
2017-09-11T06:03:15.508Z,3720
2017-09-11T06:04:16.945Z,3716
2017-09-11T06:05:18.492Z,3812
2017-09-11T06:06:19.940Z,4080
2017-09-11T06:07:21.475Z,4544
2017-09-11T06:08:22.909Z,5788
2017-09-11T06:09:24.464Z,8248
2017-09-11T06:10:25.916Z,7732
2017-09-11T06:11:27.349Z,6548
2017-09-11T06:12:28.789Z,6264
2017-09-11T06:13:30.346Z,5696
2017-09-11T06:14:31.772Z,5988
2017-09-11T06:15:33.284Z,6172
2017-09-11T06:16:34.763Z,6416
2017-09-11T06:17:36.317Z,5792
2017-09-11T06:18:37.777Z,6040
2017-09-11T06:19:39.276Z,5216
2017-09-11T06:20:40.698Z,4600
2017-09-11T06:21:42.155Z,5252
2017-09-11T06:22:43.627Z,5212
2017-09-11T06:23:45.141Z,4828
2017-09-11T06:24:46.577Z,5588
2017-09-11T06:25:48.094Z,5712
2017-09-11T06:26:49.493Z,6160
2017-09-11T06:27:50.976Z,6260
2017-09-11T06:28:52.388Z,7172
2017-09-11T06:29:53.932Z,9212
2017-09-11T06:30:55.331Z,8752
2017-09-11T06:31:56.901Z,21504
2017-09-11T06:32:58.305Z,25216
2017-09-11T06:33:59.744Z,15208
2017-09-11T06:35:01.164Z,9952
2017-09-11T06:36:02.597Z,9044
2017-09-11T06:37:04.283Z,8604
2017-09-11T06:38:05.662Z,13368
2017-09-11T06:39:07.076Z,9208
2017-09-11T06:40:08.512Z,22560
2017-09-11T06:41:09.910Z,8572
2017-09-11T06:42:11.345Z,21760
2017-09-11T06:43:12.775Z,17952
2017-09-11T06:44:14.207Z,19136
2017-09-11T06:45:15.634Z,26336
2017-09-11T06:46:17.041Z,28032
2017-09-11T06:47:18.455Z,19840
2017-09-11T06:48:19.898Z,20128
2017-09-11T06:49:21.320Z,18976
2017-09-11T06:50:22.782Z,18592
2017-09-11T06:51:24.288Z,17632
2017-09-11T06:52:25.703Z,18208
2017-09-11T06:53:27.102Z,24992
2017-09-11T06:54:28.565Z,23520
2017-09-11T06:55:30.001Z,20416
2017-09-11T06:56:31.432Z,19744
2017-09-11T06:57:32.882Z,15516
2017-09-11T06:58:34.292Z,16676
2017-09-11T06:59:35.842Z,26816
2017-09-11T07:00:37.242Z,14704
2017-09-11T07:01:38.724Z,24576
2017-09-11T07:02:40.117Z,15152
2017-09-11T07:03:41.608Z,11508
2017-09-11T07:04:43.041Z,15256
2017-09-11T07:05:44.462Z,9936
2017-09-11T07:06:45.889Z,26624
2017-09-11T07:07:47.335Z,25952
2017-09-11T07:08:48.762Z,23936
2017-09-11T07:09:50.172Z,12148
2017-09-11T07:10:51.628Z,34880
2017-09-11T07:11:53.200Z,33664
2017-09-11T07:12:54.619Z,31712
2017-09-11T07:13:56.072Z,31392
2017-09-11T07:14:57.557Z,33120
2017-09-11T07:15:59.019Z,35424
2017-09-11T07:17:00.444Z,35520
2017-09-11T07:18:01.839Z,33280
2017-09-11T07:19:03.319Z,31680
2017-09-11T07:20:04.883Z,33632
2017-09-11T07:21:06.300Z,35328
2017-09-11T07:22:07.712Z,12660
2017-09-11T07:23:09.114Z,38656
2017-09-11T07:24:10.545Z,37376
2017-09-11T07:25:11.959Z,36448
2017-09-11T07:26:13.382Z,27552
2017-09-11T07:27:14.892Z,35456
2017-09-11T07:28:16.377Z,39232
2017-09-11T07:29:17.903Z,40640
2017-09-11T07:30:19.319Z,40288
2017-09-11T07:31:20.855Z,41280
2017-09-11T07:32:22.260Z,41984
2017-09-11T07:33:23.709Z,41568
2017-09-11T07:34:25.150Z,41152
2017-09-11T07:35:26.607Z,33376
2017-09-11T07:36:28.032Z,46272
2017-09-11T07:37:29.504Z,21184
2017-09-11T07:38:30.948Z,38912
2017-09-11T07:39:32.448Z,24512
2017-09-11T07:40:33.915Z,23808
2017-09-11T07:41:35.473Z,50528
2017-09-11T07:42:36.886Z,25248
2017-09-11T07:43:38.317Z,16088
2017-09-11T07:44:39.751Z,11992
2017-09-11T07:45:41.227Z,15712
2017-09-11T07:46:42.679Z,15932
2017-09-11T07:47:44.200Z,43904
2017-09-11T07:48:45.621Z,13228
2017-09-11T07:49:47.075Z,11596
2017-09-11T07:50:48.508Z,27296
2017-09-11T07:51:49.949Z,13512
2017-09-11T07:52:51.371Z,20864
2017-09-11T07:53:52.837Z,26784
2017-09-11T07:54:54.257Z,51616
2017-09-11T07:55:55.732Z,49088
2017-09-11T07:56:57.178Z,46592
2017-09-11T07:57:58.608Z,37376
2017-09-11T07:59:00.033Z,21216
2017-09-11T08:00:01.491Z,29952
2017-09-11T08:01:03.054Z,32000
2017-09-11T08:02:04.535Z,29568
2017-09-11T08:03:06.134Z,35232
2017-09-11T08:04:07.648Z,33344
2017-09-11T08:05:09.048Z,37568
2017-09-11T08:06:10.724Z,28064
2017-09-11T08:07:12.419Z,33856
2017-09-11T08:08:13.861Z,19744
2017-09-11T08:09:15.431Z,31328
2017-09-11T08:10:16.932Z,30016
2017-09-11T08:11:19.235Z,27648
2017-09-11T08:12:20.851Z,29504
2017-09-11T08:13:22.427Z,15396
2017-09-11T08:14:24.099Z,12464
2017-09-11T08:15:25.641Z,22624
2017-09-11T08:16:28.370Z,26848
2017-09-11T08:17:29.840Z,38976
2017-09-11T08:18:31.298Z,26176
2017-09-11T08:19:32.702Z,32160
2017-09-11T08:20:34.230Z,33216
2017-09-11T08:21:35.683Z,32064
2017-09-11T08:22:37.102Z,24416
2017-09-11T08:23:38.515Z,23296
2017-09-11T08:24:40.020Z,38848
2017-09-11T08:25:41.501Z,29952
2017-09-11T08:26:42.937Z,26720
2017-09-11T08:27:44.368Z,28288
2017-09-11T08:28:45.820Z,31328
2017-09-11T08:29:47.269Z,37856
2017-09-11T08:30:48.705Z,28768
2017-09-11T08:31:50.101Z,28192
2017-09-11T08:32:51.583Z,34816
2017-09-11T08:33:53.024Z,28576
2017-09-11T08:34:54.495Z,26624
2017-09-11T08:35:56.042Z,12540
2017-09-11T08:36:57.472Z,28480
2017-09-11T08:37:58.989Z,28448
2017-09-11T08:39:00.492Z,27584
2017-09-11T08:40:02.227Z,29440
2017-09-11T08:41:03.800Z,13572
2017-09-11T08:42:05.419Z,12568
2017-09-11T08:43:06.915Z,31872
2017-09-11T08:44:08.622Z,33728
2017-09-11T08:45:10.111Z,33632
2017-09-11T08:46:11.565Z,15744
2017-09-11T08:47:13.008Z,33824
2017-09-11T08:48:14.602Z,37408
2017-09-11T08:49:16.057Z,15980
2017-09-11T08:50:17.545Z,33376
2017-09-11T08:51:19.140Z,49216
2017-09-11T08:52:21.021Z,46624
2017-09-11T08:53:22.427Z,39520
2017-09-11T08:54:23.912Z,55744
2017-09-11T08:55:25.345Z,54848
2017-09-11T08:56:26.846Z,33024
2017-09-11T08:57:28.280Z,28800
2017-09-11T08:58:29.795Z,26496
2017-09-11T08:59:31.229Z,34944
2017-09-11T09:00:32.750Z,53728
2017-09-11T09:01:34.148Z,43488
2017-09-11T09:02:35.844Z,44864
2017-09-11T09:03:37.317Z,42336
2017-09-11T09:04:38.912Z,16252
2017-09-11T09:05:40.370Z,35168
2017-09-11T09:06:41.861Z,21536
2017-09-11T09:07:43.330Z,25696
2017-09-11T09:08:44.831Z,27680
2017-09-11T09:09:46.283Z,51104
2017-09-11T09:10:47.764Z,25536
2017-09-11T09:11:49.171Z,25536
2017-09-11T09:12:50.786Z,22880
2017-09-11T09:13:52.187Z,22976
2017-09-11T09:14:53.630Z,45728
2017-09-11T09:15:55.064Z,69280
2017-09-11T09:16:56.582Z,69056
2017-09-11T09:17:58.018Z,27232
2017-09-11T09:18:59.523Z,24896
2017-09-11T09:20:00.986Z,45056
2017-09-11T09:21:02.601Z,24288
2017-09-11T09:22:04.165Z,24160
2017-09-11T09:23:05.718Z,23200
2017-09-11T09:24:07.210Z,21152
2017-09-11T09:25:08.672Z,22464
2017-09-11T09:26:10.172Z,19488
2017-09-11T09:27:11.727Z,19968
2017-09-11T09:28:13.140Z,24096
2017-09-11T09:29:14.666Z,42816
2017-09-11T09:30:16.366Z,56512
2017-09-11T09:31:18.092Z,47104
2017-09-11T09:32:19.519Z,23968
2017-09-11T09:33:21.226Z,49056
2017-09-11T09:34:22.759Z,39136
2017-09-11T09:35:24.462Z,46112
2017-09-11T09:36:25.876Z,13268
2017-09-11T09:37:27.645Z,50304
2017-09-11T09:38:30.708Z,18076
2017-09-11T09:39:32.354Z,19584
2017-09-11T09:40:33.801Z,55840
2017-09-11T09:41:35.524Z,64768
2017-09-11T09:42:36.953Z,63968
2017-09-11T09:43:38.820Z,60672
2017-09-11T09:44:40.328Z,32800
2017-09-11T09:45:41.906Z,64832
2017-09-11T09:46:43.379Z,69248
2017-09-11T09:47:44.920Z,74912
2017-09-11T09:48:46.353Z,33984
2017-09-11T09:49:47.958Z,29568
2017-09-11T09:50:49.424Z,89344
2017-09-11T09:51:51.188Z,80000
2017-09-11T09:52:52.630Z,58304
2017-09-11T09:53:54.396Z,102112
2017-09-11T09:54:55.848Z,133472
2017-09-11T09:55:57.842Z,148864
2017-09-11T09:56:59.289Z,102944
2017-09-11T09:58:01.188Z,104128
2017-09-11T09:59:02.648Z,23904
2017-09-11T10:00:04.130Z,23680
2017-09-11T10:01:05.557Z,78720
2017-09-11T10:02:07.002Z,87008
2017-09-11T10:03:08.430Z,81920
2017-09-11T10:04:09.876Z,99904
2017-09-11T10:05:11.292Z,107840
2017-09-11T10:06:12.891Z,102624
2017-09-11T10:07:14.340Z,95520
2017-09-11T10:08:15.880Z,87136
2017-09-11T10:09:17.340Z,82304
2017-09-11T10:10:18.919Z,88832
2017-09-11T10:11:20.357Z,91744
2017-09-11T10:12:21.807Z,92576
2017-09-11T10:13:23.268Z,90528
2017-09-11T10:14:25.219Z,28544
2017-09-11T10:15:26.673Z,28512
2017-09-11T10:16:28.241Z,87456
2017-09-11T10:17:29.711Z,29312
2017-09-11T10:18:31.205Z,51264
2017-09-11T10:19:32.649Z,33696
2017-09-11T10:20:34.177Z,32736
2017-09-11T10:21:35.608Z,39488
2017-09-11T10:22:37.079Z,42464
2017-09-11T10:23:38.484Z,41792
2017-09-11T10:24:39.926Z,30432
2017-09-11T10:25:41.392Z,43360
2017-09-11T10:26:42.917Z,50400
2017-09-11T10:27:44.340Z,81280
2017-09-11T10:28:45.876Z,28320
2017-09-11T10:29:47.328Z,20352
2017-09-11T10:30:48.810Z,24128
2017-09-11T10:31:50.211Z,29216
2017-09-11T10:32:51.683Z,27136
2017-09-11T10:33:53.086Z,17632
2017-09-11T10:34:54.554Z,17204
2017-09-11T10:35:55.983Z,20064
2017-09-11T10:36:57.436Z,25728
2017-09-11T10:37:58.859Z,31360
2017-09-11T10:39:00.328Z,31392
2017-09-11T10:40:01.770Z,30880
2017-09-11T10:41:03.284Z,36960
2017-09-11T10:42:04.693Z,38432
2017-09-11T10:43:06.159Z,46112
2017-09-11T10:44:07.620Z,68064
2017-09-11T10:45:09.189Z,57248
2017-09-11T10:46:10.624Z,57120
2017-09-11T10:47:12.148Z,57184
2017-09-11T10:48:13.570Z,56896
2017-09-11T10:49:15.087Z,56000
2017-09-11T10:50:16.702Z,56352
2017-09-11T10:51:18.209Z,56096
2017-09-11T10:52:19.649Z,59968
2017-09-11T10:53:21.113Z,59328
2017-09-11T10:54:22.651Z,41408
2017-09-11T10:55:24.116Z,27072
2017-09-11T10:56:25.546Z,38848
2017-09-11T10:57:27.109Z,27328
2017-09-11T10:58:28.544Z,26944
2017-09-11T10:59:30.036Z,27808
2017-09-11T11:00:31.516Z,32896
2017-09-11T11:01:33.034Z,44448
2017-09-11T11:02:34.449Z,48064
2017-09-11T11:03:35.992Z,42368
2017-09-11T11:04:37.388Z,35936
2017-09-11T11:05:38.907Z,27360
2017-09-11T11:06:40.312Z,56384
2017-09-11T11:07:41.766Z,34752
2017-09-11T11:08:43.181Z,35104
2017-09-11T11:09:44.646Z,33920
2017-09-11T11:10:46.108Z,42016
2017-09-11T11:11:47.515Z,35904
2017-09-11T11:12:48.978Z,60352
2017-09-11T11:13:50.479Z,39936
2017-09-11T11:14:51.898Z,61888
2017-09-11T11:15:53.403Z,37344
2017-09-11T11:16:54.872Z,52928
2017-09-11T11:17:56.410Z,43328
2017-09-11T11:18:57.881Z,34688
2017-09-11T11:19:59.471Z,56480
2017-09-11T11:21:00.899Z,46432
2017-09-11T11:22:02.510Z,40640
2017-09-11T11:23:03.948Z,44928
2017-09-11T11:24:05.522Z,45952
2017-09-11T11:25:06.997Z,50624
2017-09-11T11:26:08.559Z,54944
2017-09-11T11:27:09.979Z,49632
2017-09-11T11:28:11.564Z,46400
2017-09-11T11:29:13.043Z,24640
2017-09-11T11:30:14.573Z,53344
2017-09-11T11:31:16.171Z,58304
2017-09-11T11:32:17.717Z,43104
2017-09-11T11:33:19.122Z,30912
2017-09-11T11:34:20.688Z,28800
2017-09-11T11:35:22.126Z,32736
2017-09-11T11:36:23.741Z,27872
2017-09-11T11:37:25.183Z,55200
2017-09-11T11:38:26.658Z,22592
2017-09-11T11:39:28.121Z,50208
2017-09-11T11:40:29.672Z,23936
2017-09-11T11:41:31.094Z,67872
2017-09-11T11:42:32.561Z,22208
2017-09-11T11:43:33.989Z,18076
2017-09-11T11:44:35.533Z,17716
2017-09-11T11:45:36.949Z,18080
2017-09-11T11:46:38.462Z,18464
2017-09-11T11:47:39.895Z,20864
2017-09-11T11:48:41.409Z,23712
2017-09-11T11:49:42.846Z,27360
2017-09-11T11:50:44.364Z,24896
2017-09-11T11:51:45.795Z,26624
2017-09-11T11:52:47.246Z,22592
2017-09-11T11:53:48.707Z,26464
2017-09-11T11:54:50.231Z,35296
2017-09-11T11:55:51.689Z,51392
2017-09-11T11:56:53.189Z,60256
2017-09-11T11:57:54.638Z,57920
2017-09-11T11:58:56.254Z,51424
2017-09-11T11:59:57.693Z,55040
2017-09-11T12:00:59.164Z,55744
2017-09-11T12:02:00.685Z,33856
2017-09-11T12:03:02.160Z,36960
2017-09-11T12:04:03.588Z,26464
2017-09-11T12:05:05.153Z,24096
2017-09-11T12:06:06.656Z,18848
2017-09-11T12:07:08.154Z,15044
2017-09-11T12:08:09.620Z,12000
2017-09-11T12:09:11.146Z,10308
2017-09-11T12:10:12.601Z,13248
2017-09-11T12:11:14.131Z,17408
2017-09-11T12:12:15.696Z,26080
2017-09-11T12:13:17.227Z,38624
2017-09-11T12:14:18.697Z,46400
2017-09-11T12:15:20.176Z,71360
2017-09-11T12:16:21.628Z,80672
2017-09-11T12:17:23.221Z,67584
2017-09-11T12:18:24.655Z,66944
2017-09-11T12:19:26.174Z,56160
2017-09-11T12:20:27.687Z,49344
2017-09-11T12:21:29.224Z,59072
2017-09-11T12:22:30.683Z,43904
2017-09-11T12:23:32.259Z,58272
2017-09-11T12:24:33.731Z,57664
2017-09-11T12:25:35.164Z,43168
2017-09-11T12:26:36.633Z,31904
2017-09-11T12:27:38.127Z,36608
2017-09-11T12:28:39.547Z,34272
2017-09-11T12:29:41.094Z,42560
2017-09-11T12:30:42.616Z,23680
2017-09-11T12:31:44.115Z,18464
2017-09-11T12:32:45.584Z,20704
2017-09-11T12:33:47.012Z,23424
2017-09-11T12:34:48.459Z,24768
2017-09-11T12:35:49.961Z,26496
2017-09-11T12:36:51.417Z,24448
2017-09-11T12:37:52.912Z,22176
2017-09-11T12:38:54.385Z,19648
2017-09-11T12:39:55.879Z,18848
2017-09-11T12:40:57.444Z,21312
2017-09-11T12:41:59.091Z,29408
2017-09-11T12:43:00.604Z,38976
2017-09-11T12:44:02.090Z,53344
2017-09-11T12:45:03.494Z,58784
2017-09-11T12:46:05.419Z,69216
2017-09-11T12:47:07.305Z,49760
2017-09-11T12:48:08.913Z,53184
2017-09-11T12:49:10.331Z,28608
2017-09-11T12:50:11.824Z,26176
2017-09-11T12:51:13.298Z,35808
2017-09-11T12:52:14.789Z,33792
2017-09-11T12:53:16.242Z,48992
2017-09-11T12:54:17.688Z,40352
2017-09-11T12:55:19.152Z,35392
2017-09-11T12:56:20.718Z,24768
2017-09-11T12:57:22.174Z,21248
2017-09-11T12:58:23.664Z,27392
2017-09-11T12:59:25.101Z,51360
2017-09-11T13:00:26.719Z,37088
2017-09-11T13:01:28.171Z,40480
2017-09-11T13:02:29.666Z,55200
2017-09-11T13:03:31.166Z,31616
2017-09-11T13:04:32.595Z,28960
2017-09-11T13:05:34.047Z,40032
2017-09-11T13:06:35.536Z,27392
2017-09-11T13:07:37.030Z,27264
2017-09-11T13:08:38.495Z,56192
2017-09-11T13:09:39.920Z,45632
2017-09-11T13:10:41.485Z,44032
2017-09-11T13:11:43.063Z,40352
2017-09-11T13:12:44.577Z,36960
2017-09-11T13:13:46.066Z,41696
2017-09-11T13:14:47.588Z,46304
2017-09-11T13:15:49.033Z,44096
2017-09-11T13:16:50.559Z,42272
2017-09-11T13:17:52.018Z,36384
2017-09-11T13:18:53.559Z,38240
2017-09-11T13:19:54.957Z,27520
2017-09-11T13:20:56.487Z,25184
2017-09-11T13:21:57.898Z,25568
2017-09-11T13:22:59.378Z,36288
2017-09-11T13:24:00.794Z,37056
2017-09-11T13:25:02.247Z,43200
2017-09-11T13:26:03.660Z,39200
2017-09-11T13:27:05.154Z,27296
2017-09-11T13:28:06.610Z,38336
2017-09-11T13:29:08.139Z,37088
2017-09-11T13:30:09.624Z,23680
2017-09-11T13:31:11.128Z,23424
2017-09-11T13:32:12.621Z,23424
2017-09-11T13:33:14.098Z,24032
2017-09-11T13:34:15.549Z,23520
2017-09-11T13:35:17.067Z,23872
2017-09-11T13:36:18.528Z,24544
2017-09-11T13:37:20.146Z,31296
2017-09-11T13:38:21.601Z,37056
2017-09-11T13:39:23.148Z,30112
2017-09-11T13:40:24.660Z,29760
2017-09-11T13:41:26.524Z,27712
2017-09-11T13:42:28.407Z,24032
2017-09-11T13:43:30.891Z,22208
2017-09-11T13:44:32.730Z,23872
2017-09-11T13:45:34.747Z,26144
2017-09-11T13:46:36.637Z,29248
2017-09-11T13:47:38.134Z,29952
2017-09-11T13:48:40.092Z,30656
2017-09-11T13:49:43.092Z,29408
2017-09-11T13:50:44.911Z,26848
2017-09-11T13:51:46.946Z,25920
2017-09-11T13:52:48.277Z,25568
2017-09-11T13:53:49.728Z,23808