createdAt,value
2019-01-13T00:01:25.651Z,25.53
2019-01-13T00:03:55.198Z,32.60
2019-01-13T00:06:24.380Z,30.70
2019-01-13T00:08:54.524Z,26.07
2019-01-13T00:11:23.724Z,27.20
2019-01-13T00:13:52.905Z,30.60
2019-01-13T00:16:22.088Z,22.43
2019-01-13T00:18:51.270Z,27.07
2019-01-13T00:21:20.536Z,26.50
2019-01-13T00:23:49.718Z,30.43
2019-01-13T00:26:18.896Z,30.57
2019-01-13T00:28:48.083Z,33.30
2019-01-13T00:31:17.265Z,23.70
2019-01-13T00:33:46.451Z,30.20
2019-01-13T00:36:15.636Z,28.60
2019-01-13T00:38:44.824Z,25.23
2019-01-13T00:41:14.005Z,27.13
2019-01-13T00:43:43.202Z,26.30
2019-01-13T00:46:13.435Z,29.53
2019-01-13T00:48:42.655Z,29.83
2019-01-13T00:51:11.829Z,32.80
2019-01-13T00:53:41.003Z,29.63
2019-01-13T00:56:10.207Z,33.53
2019-01-13T00:58:39.383Z,28.20
2019-01-13T01:01:08.571Z,29.43
2019-01-13T01:03:37.809Z,24.17
2019-01-13T01:06:07.169Z,28.03
2019-01-13T01:08:36.339Z,28.07
2019-01-13T01:11:05.531Z,24.50
2019-01-13T01:13:34.695Z,24.73
2019-01-13T01:16:03.882Z,24.37
2019-01-13T01:18:33.054Z,27.03
2019-01-13T01:21:02.253Z,26.20
2019-01-13T01:23:31.427Z,28.30
2019-01-13T01:26:00.607Z,24.63
2019-01-13T01:28:29.787Z,27.33
2019-01-13T01:30:58.971Z,26.50
2019-01-13T01:33:28.157Z,27.50
2019-01-13T01:35:57.323Z,21.17
2019-01-13T01:38:26.513Z,24.17
2019-01-13T01:40:55.695Z,24.83
2019-01-13T01:43:24.883Z,26.13
2019-01-13T01:45:54.063Z,23.03
2019-01-13T01:48:23.251Z,21.63
2019-01-13T01:50:52.513Z,23.43
2019-01-13T01:53:21.825Z,21.70
2019-01-13T01:55:51.017Z,24.17
2019-01-13T01:58:20.212Z,24.20
2019-01-13T02:00:49.382Z,23.40
2019-01-13T02:03:18.560Z,21.63
2019-01-13T02:05:47.855Z,23.70
2019-01-13T02:08:17.047Z,25.50
2019-01-13T02:10:46.251Z,19.03
2019-01-13T02:13:15.465Z,23.80
2019-01-13T02:15:45.735Z,24.67
2019-01-13T02:18:14.907Z,19.97
2019-01-13T02:20:44.088Z,22.50
2019-01-13T02:23:13.262Z,24.67
2019-01-13T02:25:42.462Z,21.27
2019-01-13T02:28:11.652Z,19.53
2019-01-13T02:30:48.778Z,27.23
2019-01-13T02:33:11.718Z,24.97
2019-01-13T02:35:40.917Z,20.87
2019-01-13T02:38:10.088Z,22.17
2019-01-13T02:40:39.277Z,23.90
2019-01-13T02:43:08.441Z,21.23
2019-01-13T02:45:37.636Z,19.80
2019-01-13T02:48:06.814Z,23.63
2019-01-13T02:50:36.004Z,18.10
2019-01-13T02:53:06.248Z,20.80
2019-01-13T02:55:35.422Z,21.23
2019-01-13T02:58:04.608Z,23.10
2019-01-13T03:00:33.783Z,19.03
2019-01-13T03:03:02.970Z,21.37
2019-01-13T03:05:32.149Z,21.00
2019-01-13T03:08:01.341Z,20.80
2019-01-13T03:10:30.510Z,21.90
2019-01-13T03:12:59.706Z,18.73
2019-01-13T03:15:28.889Z,19.53
2019-01-13T03:17:58.081Z,18.40
2019-01-13T03:20:27.288Z,18.73
2019-01-13T03:22:56.464Z,22.90
2019-01-13T03:25:25.648Z,20.77
2019-01-13T03:27:54.844Z,16.97
2019-01-13T03:30:24.015Z,16.80
2019-01-13T03:32:53.194Z,18.30
2019-01-13T03:35:22.367Z,16.10
2019-01-13T03:37:51.534Z,18.07
2019-01-13T03:40:21.495Z,18.00
2019-01-13T03:42:50.668Z,16.23
2019-01-13T03:45:19.866Z,17.10
2019-01-13T03:47:49.028Z,16.67
2019-01-13T03:50:20.155Z,12.70
2019-01-13T03:52:53.309Z,17.00
2019-01-13T03:55:20.862Z,15.60
2019-01-13T03:57:50.034Z,20.13
2019-01-13T04:00:20.194Z,13.50
2019-01-13T04:02:49.368Z,14.50
2019-01-13T04:05:18.572Z,13.33
2019-01-13T04:07:47.750Z,15.80
2019-01-13T04:10:17.210Z,17.03
2019-01-13T04:12:46.396Z,16.07
2019-01-13T04:15:29.461Z,16.83
2019-01-13T04:17:58.657Z,14.37
2019-01-13T04:20:27.835Z,13.70
2019-01-13T04:22:57.017Z,13.30
2019-01-13T04:25:26.187Z,15.57
2019-01-13T04:27:55.389Z,17.97
2019-01-13T04:30:24.576Z,16.30
2019-01-13T04:32:53.826Z,15.60
2019-01-13T04:35:23.012Z,19.90
2019-01-13T04:37:52.195Z,13.57
2019-01-13T04:40:21.363Z,14.37
2019-01-13T04:42:50.548Z,12.80
2019-01-13T04:45:19.754Z,14.77
2019-01-13T04:47:48.942Z,12.33
2019-01-13T04:50:18.115Z,14.70
2019-01-13T04:52:47.287Z,13.70
2019-01-13T04:55:16.474Z,12.53
2019-01-13T04:57:45.652Z,11.53
2019-01-13T05:00:16.115Z,14.17
2019-01-13T05:02:45.274Z,12.67
2019-01-13T05:05:14.469Z,12.37
2019-01-13T05:07:43.634Z,14.97
2019-01-13T05:10:14.111Z,13.90
2019-01-13T05:12:43.289Z,13.10
2019-01-13T05:15:12.470Z,14.70
2019-01-13T05:17:41.650Z,11.27
2019-01-13T05:20:12.006Z,12.37
2019-01-13T05:22:41.182Z,12.23
2019-01-13T05:25:10.359Z,11.40
2019-01-13T05:27:39.536Z,14.20
2019-01-13T05:30:10.382Z,11.20
2019-01-13T05:32:39.542Z,13.67
2019-01-13T05:35:08.714Z,10.67
2019-01-13T05:37:38.962Z,9.50
2019-01-13T05:40:09.758Z,11.37
2019-01-13T05:42:38.938Z,10.80
2019-01-13T05:45:09.171Z,9.93
2019-01-13T05:47:38.347Z,10.63
2019-01-13T05:50:08.880Z,9.53
2019-01-13T05:52:38.922Z,10.13
2019-01-13T05:55:08.082Z,9.43
2019-01-13T05:57:37.278Z,11.50
2019-01-13T06:00:08.068Z,11.27
2019-01-13T06:02:37.275Z,11.70
2019-01-13T06:05:06.916Z,12.43
2019-01-13T06:08:01.333Z,13.07
2019-01-13T06:10:30.496Z,10.93
2019-01-13T06:12:59.659Z,10.97
2019-01-13T06:15:28.856Z,11.73
2019-01-13T06:17:58.022Z,10.70
2019-01-13T06:20:27.288Z,16.30
2019-01-13T06:22:57.426Z,11.90
2019-01-13T06:25:26.618Z,13.10
2019-01-13T06:27:55.766Z,14.37
2019-01-13T06:30:24.946Z,11.90
2019-01-13T06:32:54.114Z,14.03
2019-01-13T06:35:23.310Z,12.03
2019-01-13T06:37:52.484Z,12.53
2019-01-13T06:40:21.675Z,13.40
2019-01-13T06:42:50.836Z,13.77
2019-01-13T06:45:20.995Z,11.50
2019-01-13T06:47:50.162Z,12.87
2019-01-13T06:50:19.336Z,12.53
2019-01-13T06:52:48.511Z,13.13
2019-01-13T06:55:17.688Z,12.00
2019-01-13T06:57:46.863Z,13.00
2019-01-13T07:00:22.843Z,12.60
2019-01-13T07:02:52.015Z,13.40
2019-01-13T07:05:21.183Z,12.30
2019-01-13T07:07:50.355Z,9.70
2019-01-13T07:10:19.515Z,10.87
2019-01-13T07:12:48.693Z,12.50
2019-01-13T07:15:18.531Z,13.23
2019-01-13T07:17:47.719Z,11.37
2019-01-13T07:20:17.647Z,12.00
2019-01-13T07:22:46.844Z,11.73
2019-01-13T07:25:15.999Z,9.73
2019-01-13T07:27:45.175Z,10.23
2019-01-13T07:30:18.921Z,7.60
2019-01-13T07:32:48.096Z,8.07
2019-01-13T07:35:17.266Z,6.97
2019-01-13T07:37:46.423Z,5.83
2019-01-13T07:40:19.183Z,6.93
2019-01-13T07:42:48.341Z,8.60
2019-01-13T07:45:18.583Z,5.80
2019-01-13T07:47:47.752Z,6.40
2019-01-13T07:50:17.596Z,6.00
2019-01-13T07:52:46.751Z,5.53
2019-01-13T07:55:16.994Z,7.40
2019-01-13T07:57:46.178Z,5.93
2019-01-13T08:00:16.626Z,6.33
2019-01-13T08:02:45.784Z,6.10
2019-01-13T08:05:14.980Z,6.33
2019-01-13T08:07:44.139Z,5.87
2019-01-13T08:10:14.084Z,5.57
2019-01-13T08:12:43.624Z,7.63
2019-01-13T08:15:19.683Z,6.23
2019-01-13T08:17:48.848Z,5.57
2019-01-13T08:20:22.491Z,5.70
2019-01-13T08:22:51.663Z,7.67
2019-01-13T08:25:20.871Z,5.43
2019-01-13T08:27:50.027Z,6.20
2019-01-13T08:30:19.769Z,5.70
2019-01-13T08:32:48.942Z,6.70
2019-01-13T08:35:18.111Z,6.90
2019-01-13T08:37:47.288Z,7.00
2019-01-13T08:40:19.791Z,6.90
2019-01-13T08:42:49.151Z,7.67
2019-01-13T08:45:18.376Z,10.37
2019-01-13T08:47:47.586Z,10.43
2019-01-13T08:50:17.701Z,7.70
2019-01-13T08:52:48.507Z,7.97
2019-01-13T08:55:17.675Z,9.67
2019-01-13T08:57:46.850Z,7.30
2019-01-13T09:00:17.641Z,7.43
2019-01-13T09:02:46.821Z,9.80
2019-01-13T09:05:15.978Z,10.30
2019-01-13T09:07:45.143Z,9.03
2019-01-13T09:10:18.063Z,11.33
2019-01-13T09:12:47.226Z,9.57
2019-01-13T09:15:18.035Z,10.70
2019-01-13T09:17:47.228Z,11.63
2019-01-13T09:20:20.388Z,12.80
2019-01-13T09:22:49.542Z,12.13
2019-01-13T09:25:18.731Z,15.53
2019-01-13T09:27:47.896Z,11.80
2019-01-13T09:30:18.703Z,14.83
2019-01-13T09:32:47.887Z,11.40
2019-01-13T09:35:17.070Z,12.07
2019-01-13T09:37:46.238Z,14.93
2019-01-13T09:40:16.794Z,14.73
2019-01-13T09:42:45.975Z,14.83
2019-01-13T09:45:15.142Z,15.60
2019-01-13T09:47:44.335Z,15.30
2019-01-13T09:50:14.680Z,19.00
2019-01-13T09:52:43.876Z,16.17
2019-01-13T09:55:14.322Z,19.77
2019-01-13T09:57:43.501Z,18.97
2019-01-13T10:00:22.710Z,19.77
2019-01-13T10:02:51.903Z,23.30
2019-01-13T10:05:21.188Z,17.97
2019-01-13T10:07:50.533Z,17.47
2019-01-13T10:10:21.652Z,21.97
2019-01-13T10:12:54.812Z,21.37
2019-01-13T10:15:27.060Z,21.63
2019-01-13T10:17:56.257Z,22.80
2019-01-13T10:20:25.423Z,25.90
2019-01-13T10:22:54.611Z,24.17
2019-01-13T10:25:23.777Z,32.53
2019-01-13T10:27:52.965Z,26.30
2019-01-13T10:30:23.412Z,30.50
2019-01-13T10:32:55.112Z,32.10
2019-01-13T10:35:23.471Z,27.77
2019-01-13T10:37:52.661Z,28.33
2019-01-13T10:40:23.005Z,26.93
2019-01-13T10:42:52.509Z,27.93
2019-01-13T10:45:21.720Z,31.13
2019-01-13T10:47:50.947Z,24.90
2019-01-13T10:50:26.924Z,29.20
2019-01-13T10:52:58.788Z,28.83
2019-01-13T10:55:28.008Z,30.13
2019-01-13T10:57:57.188Z,28.43
2019-01-13T11:00:27.655Z,24.90
2019-01-13T11:03:02.046Z,29.47
2019-01-13T11:05:27.720Z,27.70
2019-01-13T11:07:56.893Z,27.47
2019-01-13T11:10:26.087Z,28.43
2019-01-13T11:12:55.844Z,30.17
2019-01-13T11:15:25.028Z,31.33
2019-01-13T11:17:54.202Z,29.13
2019-01-13T11:20:24.755Z,26.30
2019-01-13T11:22:53.924Z,27.93
2019-01-13T11:25:23.822Z,31.07
2019-01-13T11:27:53.000Z,36.20
2019-01-13T11:30:23.247Z,30.57
2019-01-13T11:32:52.426Z,29.00
2019-01-13T11:35:21.615Z,28.90
2019-01-13T11:37:50.803Z,30.87
2019-01-13T11:40:22.234Z,29.07
2019-01-13T11:42:51.403Z,24.40
2019-01-13T11:45:20.574Z,23.20
2019-01-13T11:47:49.761Z,23.17
2019-01-13T11:50:19.798Z,27.30
2019-01-13T11:52:50.055Z,29.13
2019-01-13T11:55:19.222Z,17.40
2019-01-13T11:57:48.480Z,22.33
2019-01-13T12:00:19.301Z,19.90
2019-01-13T12:02:48.491Z,19.27
2019-01-13T12:05:17.677Z,19.43
2019-01-13T12:07:46.869Z,17.57
2019-01-13T12:10:17.215Z,18.57
2019-01-13T12:12:46.393Z,16.53
2019-01-13T12:15:17.636Z,17.40
2019-01-13T12:17:49.084Z,16.80
2019-01-13T12:20:19.946Z,13.87
2019-01-13T12:22:51.710Z,16.40
2019-01-13T12:25:21.543Z,13.17
2019-01-13T12:27:52.097Z,14.23
2019-01-13T12:30:22.907Z,14.33
2019-01-13T12:32:52.087Z,13.63
2019-01-13T12:35:22.003Z,10.97
2019-01-13T12:37:51.323Z,9.37
2019-01-13T12:40:21.460Z,11.60
2019-01-13T12:42:50.702Z,9.10
2019-01-13T12:45:20.880Z,11.57
2019-01-13T12:47:51.367Z,10.60
2019-01-13T12:50:24.526Z,9.60
2019-01-13T12:52:53.694Z,10.37
2019-01-13T12:55:22.872Z,9.83
2019-01-13T12:57:52.028Z,9.77
2019-01-13T13:00:21.692Z,7.90
2019-01-13T13:02:50.836Z,7.30
2019-01-13T13:05:20.020Z,7.27
2019-01-13T13:07:49.186Z,6.10
2019-01-13T13:10:22.792Z,6.53
2019-01-13T13:12:51.955Z,6.50
2019-01-13T13:15:21.136Z,8.90
2019-01-13T13:17:50.296Z,5.57
2019-01-13T13:20:19.472Z,9.50
2019-01-13T13:22:48.639Z,5.90
2019-01-13T13:25:19.416Z,8.43
2019-01-13T13:27:48.804Z,8.17
2019-01-13T13:30:22.303Z,5.97
2019-01-13T13:32:51.461Z,6.70
2019-01-13T13:35:20.618Z,6.53
2019-01-13T13:37:50.059Z,5.70
2019-01-13T13:40:21.779Z,6.87
2019-01-13T13:42:51.319Z,6.60
2019-01-13T13:45:20.479Z,8.27
2019-01-13T13:47:49.654Z,7.33
2019-01-13T13:50:20.864Z,6.07
2019-01-13T13:52:50.032Z,5.80
2019-01-13T13:55:19.267Z,7.33
2019-01-13T13:57:48.439Z,5.30
2019-01-13T14:00:18.771Z,7.70
2019-01-13T14:02:47.944Z,8.80
2019-01-13T14:05:17.103Z,5.47
2019-01-13T14:07:46.288Z,5.93
2019-01-13T14:10:19.829Z,6.73
2019-01-13T14:12:49.008Z,5.43
2019-01-13T14:15:18.183Z,8.00
2019-01-13T14:17:47.350Z,6.53
2019-01-13T14:20:17.486Z,6.30
2019-01-13T14:22:46.662Z,6.63
2019-01-13T14:25:15.820Z,8.63
2019-01-13T14:27:44.983Z,5.90
2019-01-13T14:30:15.299Z,4.60
2019-01-13T14:32:44.467Z,4.70
2019-01-13T14:35:13.651Z,4.40
2019-01-13T14:37:42.807Z,4.93
2019-01-13T14:40:13.688Z,6.37
2019-01-13T14:42:43.830Z,8.77
2019-01-13T14:45:20.318Z,4.80
2019-01-13T14:47:49.486Z,4.80
2019-01-13T14:50:19.541Z,7.63
2019-01-13T14:52:48.791Z,5.53
2019-01-13T14:55:17.976Z,6.47
2019-01-13T14:57:47.137Z,6.67
2019-01-13T15:00:20.616Z,6.30
2019-01-13T15:02:49.778Z,7.33
2019-01-13T15:05:18.976Z,7.77
2019-01-13T15:07:48.156Z,9.63
2019-01-13T15:10:21.361Z,6.57
2019-01-13T15:12:50.533Z,8.67
2019-01-13T15:15:19.690Z,8.10
2019-01-13T15:17:48.869Z,8.77
2019-01-13T15:20:19.021Z,8.67
2019-01-13T15:22:48.390Z,8.30
2019-01-13T15:25:21.852Z,8.60
2019-01-13T15:27:51.011Z,9.37
2019-01-13T15:30:27.614Z,10.63
2019-01-13T15:32:56.782Z,9.07
2019-01-13T15:35:25.946Z,9.27
2019-01-13T15:37:55.133Z,9.70
2019-01-13T15:40:24.299Z,11.43
2019-01-13T15:42:53.478Z,10.83
2019-01-13T15:45:22.651Z,11.23
2019-01-13T15:47:51.840Z,11.10
2019-01-13T15:50:22.637Z,12.93
2019-01-13T15:52:51.833Z,12.77
2019-01-13T15:55:21.066Z,14.40
2019-01-13T15:57:50.236Z,12.10
2019-01-13T16:00:20.491Z,15.37
2019-01-13T16:02:49.673Z,25.90
2019-01-13T16:05:18.843Z,15.30
2019-01-13T16:07:48.004Z,19.07
2019-01-13T16:10:19.339Z,18.07
2019-01-13T16:12:48.512Z,15.07
2019-01-13T16:15:18.663Z,12.70
2019-01-13T16:17:47.855Z,16.57
2019-01-13T16:20:24.670Z,16.33
2019-01-13T16:22:53.840Z,18.00
2019-01-13T16:25:23.010Z,14.40
2019-01-13T16:27:52.202Z,12.63
2019-01-13T16:30:22.998Z,13.00
2019-01-13T16:32:52.179Z,14.97
2019-01-13T16:35:21.343Z,14.67
2019-01-13T16:37:50.531Z,12.37
2019-01-13T16:40:20.667Z,12.90
2019-01-13T16:42:49.873Z,14.03
2019-01-13T16:45:19.067Z,13.00
2019-01-13T16:47:49.231Z,31.97
2019-01-13T16:50:19.373Z,11.67
2019-01-13T16:52:49.574Z,15.03
2019-01-13T16:55:18.743Z,12.50
2019-01-13T16:57:47.916Z,14.03
2019-01-13T17:00:18.802Z,15.97
2019-01-13T17:02:47.967Z,12.90
2019-01-13T17:05:17.512Z,16.27
2019-01-13T17:07:46.687Z,14.37
2019-01-13T17:10:16.749Z,19.10
2019-01-13T17:12:45.916Z,11.90
2019-01-13T17:15:15.963Z,14.10
2019-01-13T17:17:45.130Z,13.83
2019-01-13T17:20:15.189Z,16.50
2019-01-13T17:22:44.381Z,14.23
2019-01-13T17:25:14.992Z,16.80
2019-01-13T17:27:44.156Z,17.47
2019-01-13T17:30:14.981Z,12.97
2019-01-13T17:32:44.137Z,15.50
2019-01-13T17:35:13.324Z,15.33
2019-01-13T17:37:42.540Z,10.60
2019-01-13T17:40:15.436Z,12.43
2019-01-13T17:42:44.624Z,15.03
2019-01-13T17:45:25.304Z,15.83
2019-01-13T17:47:54.495Z,15.10
2019-01-13T17:50:24.531Z,18.40
2019-01-13T17:52:53.706Z,16.90
2019-01-13T17:55:24.517Z,15.03
2019-01-13T17:57:53.708Z,12.73
2019-01-13T18:00:24.508Z,14.30
2019-01-13T18:02:54.170Z,13.57
2019-01-13T18:05:23.333Z,19.27
2019-01-13T18:07:52.503Z,15.27
2019-01-13T18:10:21.679Z,13.87
2019-01-13T18:12:50.843Z,13.67
2019-01-13T18:15:20.019Z,11.53
2019-01-13T18:17:49.183Z,12.77
2019-01-13T18:20:19.339Z,6.43
2019-01-13T18:22:48.503Z,7.83
2019-01-13T18:25:17.687Z,9.33
2019-01-13T18:27:46.845Z,9.80
2019-01-13T18:30:17.403Z,6.10
2019-01-13T18:32:47.425Z,7.43
2019-01-13T18:35:17.378Z,8.60
2019-01-13T18:37:46.540Z,9.47
2019-01-13T18:40:19.718Z,10.07
2019-01-13T18:42:48.879Z,11.20
2019-01-13T18:45:18.183Z,12.33
2019-01-13T18:47:47.363Z,16.77
2019-01-13T18:50:17.494Z,16.57
2019-01-13T18:53:01.571Z,11.70
2019-01-13T18:55:30.743Z,10.20
2019-01-13T18:57:59.926Z,8.57
2019-01-13T19:00:29.104Z,14.10
2019-01-13T19:02:58.279Z,10.30
2019-01-13T19:05:28.019Z,12.23
2019-01-13T19:07:57.271Z,13.43
2019-01-13T19:10:28.109Z,13.63
2019-01-13T19:12:58.919Z,12.20
2019-01-13T19:15:28.086Z,8.63
2019-01-13T19:17:58.249Z,8.20
2019-01-13T19:20:27.683Z,9.70
2019-01-13T19:22:56.942Z,6.47
2019-01-13T19:25:26.110Z,8.60
2019-01-13T19:27:55.267Z,6.80
2019-01-13T19:30:24.509Z,8.67
2019-01-13T19:32:53.679Z,8.13
2019-01-13T19:35:22.859Z,10.07
2019-01-13T19:37:52.018Z,5.00
2019-01-13T19:40:21.203Z,10.80
2019-01-13T19:42:50.379Z,5.00
2019-01-13T19:45:20.138Z,6.40
2019-01-13T19:47:49.300Z,5.83
2019-01-13T19:50:22.395Z,5.37
2019-01-13T19:52:51.550Z,5.67
2019-01-13T19:55:20.787Z,8.53
2019-01-13T19:57:49.960Z,4.60
2019-01-13T20:00:21.261Z,3.37
2019-01-13T20:02:50.432Z,6.47
2019-01-13T20:05:19.614Z,6.57
2019-01-13T20:07:48.793Z,6.67
2019-01-13T20:10:17.976Z,5.40
2019-01-13T20:12:47.143Z,6.13
2019-01-13T20:23:53.468Z,7.80
2019-01-13T20:26:23.154Z,6.77
2019-01-13T20:28:52.750Z,7.80
2019-01-13T20:31:22.355Z,9.93
2019-01-13T20:33:51.939Z,9.70
2019-01-13T20:36:22.607Z,10.23
2019-01-13T20:38:52.194Z,10.37
2019-01-13T20:41:21.790Z,7.60
2019-01-13T20:43:51.388Z,13.73
2019-01-13T20:46:20.987Z,6.73
2019-01-13T20:48:50.584Z,11.70
2019-01-13T20:51:20.175Z,7.57
2019-01-13T20:53:49.759Z,11.50
2019-01-13T20:56:19.373Z,10.60
2019-01-13T20:58:48.958Z,7.10
2019-01-13T21:01:18.559Z,10.57
2019-01-13T21:03:48.155Z,8.37
2019-01-13T21:06:17.827Z,13.63
2019-01-13T21:08:47.432Z,13.00
2019-01-13T21:11:17.020Z,13.63
2019-01-13T21:13:46.625Z,11.70
2019-01-13T21:16:16.202Z,17.80
2019-01-13T21:18:47.451Z,10.73
2019-01-13T21:21:17.171Z,7.70
2019-01-13T21:23:46.775Z,7.63
2019-01-13T21:26:16.391Z,7.80
2019-01-13T21:28:46.031Z,6.47
2019-01-13T21:31:15.612Z,8.67
2019-01-13T21:33:45.274Z,17.30
2019-01-13T21:36:14.862Z,8.47
2019-01-13T21:38:44.505Z,11.27
2019-01-13T21:41:14.274Z,9.83
2019-01-13T21:43:43.896Z,13.73
2019-01-13T21:46:13.593Z,11.53
2019-01-13T21:48:43.190Z,13.43
2019-01-13T21:51:12.782Z,17.73
2019-01-13T21:53:43.259Z,10.87
2019-01-13T21:56:12.967Z,12.43
2019-01-13T21:58:42.554Z,19.90
2019-01-13T22:01:12.230Z,15.97
2019-01-13T22:03:41.824Z,18.30
2019-01-13T22:06:11.436Z,12.90
2019-01-13T22:08:41.036Z,15.97
2019-01-13T22:11:10.635Z,14.43
2019-01-13T22:13:40.227Z,12.47
2019-01-13T22:16:09.839Z,14.60
2019-01-13T22:18:39.427Z,14.13
2019-01-13T22:21:09.097Z,16.07
2019-01-13T22:23:38.708Z,15.03
2019-01-13T22:26:08.310Z,20.20
2019-01-13T22:28:38.870Z,14.93
2019-01-13T22:31:08.469Z,17.93
2019-01-13T22:33:38.071Z,12.23
2019-01-13T22:36:07.654Z,19.93
2019-01-13T22:38:38.520Z,9.90
2019-01-13T22:41:08.117Z,12.40
2019-01-13T22:43:37.724Z,15.20
2019-01-13T22:46:07.318Z,19.13
2019-01-13T22:48:36.913Z,13.93
2019-01-13T22:51:06.518Z,18.17
2019-01-13T22:53:36.106Z,11.57
2019-01-13T22:56:05.702Z,17.53
2019-01-13T22:58:35.306Z,14.27
2019-01-13T23:01:15.990Z,20.80
2019-01-13T23:03:45.668Z,13.23
2019-01-13T23:06:15.279Z,13.20
2019-01-13T23:08:44.878Z,8.17
2019-01-13T23:11:14.468Z,15.13
2019-01-13T23:13:44.066Z,11.83
2019-01-13T23:16:13.658Z,8.60
2019-01-13T23:18:43.260Z,9.77
2019-01-13T23:21:12.842Z,10.33
2019-01-13T23:23:42.446Z,10.87
2019-01-13T23:26:12.036Z,19.57
2019-01-13T23:28:41.648Z,14.70
2019-01-13T23:31:11.250Z,15.27
2019-01-13T23:33:40.852Z,11.57
2019-01-13T23:36:10.445Z,10.90
2019-01-13T23:38:40.046Z,10.50
2019-01-13T23:41:09.649Z,12.27
2019-01-13T23:43:39.246Z,18.43
2019-01-13T23:46:08.852Z,12.50
2019-01-13T23:48:38.461Z,17.10
2019-01-13T23:51:08.074Z,19.83
2019-01-13T23:53:37.678Z,15.90
2019-01-13T23:56:07.285Z,12.83
2019-01-13T23:58:36.876Z,15.67
