createdAt,value
2024-04-17T00:01:08.424Z,100.00
2024-04-17T00:07:02.552Z,100.00
2024-04-17T00:10:04.811Z,100.00
2024-04-17T00:13:06.682Z,100.00
2024-04-17T00:16:08.975Z,100.00
2024-04-17T00:22:02.448Z,100.00
2024-04-17T00:25:04.969Z,100.00
2024-04-17T00:28:06.885Z,100.00
2024-04-17T00:31:08.810Z,100.00
2024-04-17T00:37:02.746Z,100.00
2024-04-17T00:40:05.284Z,100.00
2024-04-17T00:43:07.175Z,100.00
2024-04-17T00:46:12.866Z,100.00
2024-04-17T00:52:03.103Z,100.00
2024-04-17T00:55:05.968Z,100.00
2024-04-17T00:58:08.863Z,100.00
2024-04-17T01:01:10.776Z,100.00
2024-04-17T01:07:02.364Z,100.00
2024-04-17T01:10:04.479Z,100.00
2024-04-17T01:13:06.353Z,100.00
2024-04-17T01:16:08.151Z,100.00
2024-04-17T01:19:11.220Z,100.00
2024-04-17T01:22:15.743Z,100.00
2024-04-17T01:25:20.277Z,100.00
2024-04-17T01:28:22.270Z,100.00
2024-04-17T01:31:24.091Z,100.00
2024-04-17T01:37:02.451Z,100.00
2024-04-17T01:40:04.808Z,100.00
2024-04-17T01:43:07.843Z,100.00
2024-04-17T01:46:10.759Z,100.00
2024-04-17T01:49:12.518Z,100.00
2024-04-17T01:52:16.929Z,100.00
2024-04-17T01:55:18.686Z,100.00
2024-04-17T01:58:21.819Z,100.00
2024-04-17T02:01:23.806Z,100.00
2024-04-17T02:07:02.933Z,100.00
2024-04-17T02:10:05.269Z,100.00
2024-04-17T02:13:07.059Z,100.00
2024-04-17T02:16:11.279Z,100.00
2024-04-17T02:22:02.574Z,100.00
2024-04-17T02:25:04.844Z,100.00
2024-04-17T02:28:06.963Z,100.00
2024-04-17T02:31:08.759Z,100.00
2024-04-17T02:34:10.520Z,100.00
2024-04-17T02:37:14.990Z,100.00
2024-04-17T02:40:17.007Z,100.00
2024-04-17T02:43:18.818Z,100.00
2024-04-17T02:46:20.636Z,100.00
2024-04-17T02:52:02.574Z,100.00
2024-04-17T02:55:04.760Z,100.00
2024-04-17T02:58:06.593Z,100.00
2024-04-17T03:01:15.426Z,100.00
2024-04-17T03:07:16.118Z,100.00
2024-04-17T03:10:18.038Z,100.00
2024-04-17T03:13:19.972Z,100.00
2024-04-17T03:16:21.963Z,100.00
2024-04-17T03:22:02.781Z,100.00
2024-04-17T03:25:05.197Z,100.00
2024-04-17T03:28:07.138Z,100.00
2024-04-17T03:31:09.195Z,100.00
2024-04-17T03:34:11.005Z,100.00
2024-04-17T03:37:15.414Z,100.00
2024-04-17T03:40:17.302Z,100.00
2024-04-17T03:43:19.208Z,100.00
2024-04-17T03:46:21.144Z,100.00
2024-04-17T03:52:02.501Z,100.00
2024-04-17T03:55:04.685Z,100.00
2024-04-17T03:58:06.482Z,100.00
2024-04-17T04:01:08.370Z,100.00
2024-04-17T04:07:02.908Z,100.00
2024-04-17T04:10:05.410Z,100.00
2024-04-17T04:13:07.279Z,100.00
2024-04-17T04:16:09.171Z,100.00
2024-04-17T04:22:02.485Z,100.00
2024-04-17T04:25:04.665Z,100.00
2024-04-17T04:28:07.111Z,100.00
2024-04-17T04:31:08.935Z,100.00
2024-04-17T04:37:02.458Z,100.00
2024-04-17T04:40:05.209Z,100.00
2024-04-17T04:43:09.184Z,100.00
2024-04-17T04:46:11.102Z,100.00
2024-04-17T04:52:02.599Z,100.00
2024-04-17T04:55:06.160Z,100.00
2024-04-17T04:58:08.098Z,100.00
2024-04-17T05:01:10.020Z,100.00
2024-04-17T05:04:11.922Z,100.00
2024-04-17T05:07:16.379Z,100.00
2024-04-17T05:10:18.234Z,100.00
2024-04-17T05:13:20.231Z,100.00
2024-04-17T05:16:22.187Z,100.00
2024-04-17T05:19:24.062Z,100.00
2024-04-17T05:22:28.532Z,100.00
2024-04-17T05:25:30.517Z,100.00
2024-04-17T05:28:32.588Z,100.00
2024-04-17T05:31:34.494Z,100.00
2024-04-17T05:37:02.467Z,100.00
2024-04-17T05:40:04.988Z,100.00
2024-04-17T05:43:08.715Z,100.00
2024-04-17T05:46:10.535Z,100.00
2024-04-17T05:49:12.389Z,100.00
2024-04-17T05:52:18.109Z,100.00
2024-04-17T05:55:19.921Z,100.00
2024-04-17T05:58:21.658Z,100.00
2024-04-17T06:01:23.572Z,100.00
2024-04-17T06:04:25.698Z,100.00
2024-04-17T06:07:30.290Z,100.00
2024-04-17T06:10:32.117Z,100.00
2024-04-17T06:13:33.994Z,100.00
2024-04-17T06:16:35.916Z,100.00
2024-04-17T06:22:02.762Z,100.00
2024-04-17T06:25:05.381Z,100.00
2024-04-17T06:28:07.736Z,100.00
2024-04-17T06:31:09.500Z,100.00
2024-04-17T06:34:11.281Z,100.00
2024-04-17T06:37:16.161Z,100.00
2024-04-17T06:40:18.013Z,100.00
2024-04-17T06:43:19.823Z,100.00
2024-04-17T06:46:21.824Z,100.00
2024-04-17T07:22:02.644Z,100.00
2024-04-17T07:25:05.027Z,100.00
2024-04-17T07:28:07.299Z,100.00
2024-04-17T07:31:09.753Z,100.00
2024-04-17T07:37:05.700Z,100.00
2024-04-17T07:40:09.154Z,100.00
2024-04-17T07:43:11.010Z,100.00
2024-04-17T07:46:12.948Z,100.00
2024-04-17T07:52:02.547Z,100.00
2024-04-17T07:55:05.298Z,100.00
2024-04-17T07:58:07.247Z,100.00
2024-04-17T08:01:09.242Z,100.00
2024-04-17T08:07:03.098Z,100.00
2024-04-17T08:10:05.404Z,100.00
2024-04-17T08:13:13.816Z,100.00
2024-04-17T08:16:15.876Z,100.00
2024-04-17T08:22:03.083Z,100.00
2024-04-17T08:25:05.243Z,100.00
2024-04-17T08:28:07.110Z,100.00
2024-04-17T08:31:08.904Z,100.00
2024-04-17T08:37:02.578Z,100.00
2024-04-17T08:40:05.099Z,100.00
2024-04-17T08:43:07.013Z,100.00
2024-04-17T08:46:11.924Z,100.00
2024-04-17T08:52:04.285Z,100.00
2024-04-17T08:55:07.621Z,100.00
2024-04-17T08:58:09.812Z,100.00
2024-04-17T09:01:12.616Z,100.00
2024-04-17T09:07:03.276Z,100.00
2024-04-17T09:10:06.055Z,100.00
2024-04-17T09:13:09.008Z,100.00
2024-04-17T09:16:10.918Z,100.00
2024-04-17T09:22:02.592Z,100.00
2024-04-17T09:25:12.975Z,100.00
2024-04-17T09:28:14.832Z,100.00
2024-04-17T09:31:17.659Z,100.00
2024-04-17T09:37:02.599Z,100.00
2024-04-17T09:40:05.129Z,100.00
2024-04-17T09:43:15.992Z,100.00
2024-04-17T09:46:26.450Z,100.00
2024-04-17T09:52:05.576Z,100.00
2024-04-17T09:55:10.108Z,100.00
2024-04-17T09:58:14.308Z,100.00
2024-04-17T10:01:18.354Z,100.00
2024-04-17T10:07:05.356Z,100.00
2024-04-17T10:10:08.168Z,100.00
2024-04-17T10:13:11.894Z,100.00
2024-04-17T10:16:15.019Z,100.00
2024-04-17T10:22:06.005Z,100.00
2024-04-17T10:25:15.261Z,100.00
2024-04-17T10:28:22.754Z,100.00
2024-04-17T10:31:34.130Z,100.00
2024-04-17T10:37:04.079Z,100.00
2024-04-17T10:40:10.348Z,100.00
2024-04-17T10:43:13.129Z,100.00
2024-04-17T10:46:21.922Z,99.82
2024-04-17T10:52:04.961Z,100.00
2024-04-17T10:55:08.783Z,100.00
2024-04-17T10:58:13.706Z,100.00
2024-04-17T11:01:17.509Z,100.00
2024-04-17T11:07:02.933Z,100.00
2024-04-17T11:10:11.301Z,100.00
2024-04-17T11:13:16.796Z,100.00
2024-04-17T11:16:18.795Z,99.92
2024-04-17T11:22:07.671Z,100.00
2024-04-17T11:25:14.161Z,100.00
2024-04-17T11:28:16.184Z,98.80
2024-04-17T11:31:18.203Z,100.00
2024-04-17T11:37:06.644Z,99.17
2024-04-17T11:40:09.169Z,99.36
2024-04-17T11:43:15.982Z,99.88
2024-04-17T11:46:19.635Z,99.96
2024-04-17T11:52:02.802Z,100.00
2024-04-17T11:55:05.517Z,97.86
2024-04-17T11:58:07.989Z,96.07
2024-04-17T12:01:09.849Z,100.00
2024-04-17T12:07:03.127Z,100.00
2024-04-17T12:10:05.706Z,100.00
2024-04-17T12:13:08.383Z,100.00
2024-04-17T12:16:10.454Z,94.17
2024-04-17T12:22:03.542Z,95.75
2024-04-17T12:25:24.474Z,95.92
2024-04-17T12:28:26.453Z,97.10
2024-04-17T12:31:29.017Z,98.76
2024-04-17T12:37:02.770Z,98.14
2024-04-17T12:40:05.427Z,97.86
2024-04-17T12:43:07.712Z,96.78
2024-04-17T12:46:09.556Z,98.14
2024-04-17T12:52:02.370Z,89.95
2024-04-17T12:55:04.825Z,87.04
2024-04-17T12:58:06.614Z,84.09
2024-04-17T13:01:08.544Z,86.53
2024-04-17T13:07:04.679Z,78.36
2024-04-17T13:10:09.706Z,77.80
2024-04-17T13:13:11.596Z,77.48
2024-04-17T13:16:14.816Z,80.88
2024-04-17T13:22:02.644Z,81.53
2024-04-17T13:25:05.800Z,79.50
2024-04-17T13:28:07.647Z,77.99
2024-04-17T13:31:09.586Z,80.33
2024-04-17T13:37:05.321Z,84.13
2024-04-17T13:40:08.315Z,84.93
2024-04-17T13:43:10.336Z,89.60
2024-04-17T13:46:15.314Z,89.84
2024-04-17T13:52:02.694Z,99.35
2024-04-17T13:55:05.115Z,100.00
2024-04-17T13:58:06.967Z,100.00
2024-04-17T14:01:11.906Z,100.00
2024-04-17T14:07:03.563Z,100.00
2024-04-17T14:10:05.934Z,98.24
2024-04-17T14:13:07.777Z,99.56
2024-04-17T14:16:09.629Z,100.00
2024-04-17T14:22:02.618Z,100.00
2024-04-17T14:25:05.008Z,100.00
2024-04-17T14:28:07.714Z,95.92
2024-04-17T14:31:09.691Z,95.99
2024-04-17T14:37:02.939Z,90.18
2024-04-17T14:40:05.929Z,90.20
2024-04-17T14:43:08.403Z,89.90
2024-04-17T14:46:10.736Z,89.35
2024-04-17T14:52:03.131Z,91.98
2024-04-17T14:55:05.721Z,95.65
2024-04-17T14:58:07.548Z,98.84
2024-04-17T15:01:14.014Z,100.00
2024-04-17T15:07:03.019Z,100.00
2024-04-17T15:10:05.652Z,100.00
2024-04-17T15:13:07.568Z,100.00
2024-04-17T15:16:10.685Z,100.00
2024-04-17T15:22:03.124Z,100.00
2024-04-17T15:25:07.076Z,100.00
2024-04-17T15:28:08.960Z,100.00
2024-04-17T15:31:17.106Z,100.00
2024-04-17T15:37:03.052Z,100.00
2024-04-17T15:40:05.620Z,100.00
2024-04-17T15:43:07.522Z,100.00
2024-04-17T15:46:11.029Z,100.00
2024-04-17T15:52:02.949Z,100.00
2024-04-17T15:55:05.383Z,100.00
2024-04-17T15:58:07.301Z,100.00
2024-04-17T16:01:10.145Z,100.00
2024-04-17T16:07:12.274Z,100.00
2024-04-17T16:10:14.419Z,100.00
2024-04-17T16:13:16.350Z,100.00
2024-04-17T16:16:18.615Z,100.00
2024-04-17T16:22:03.613Z,100.00
2024-04-17T16:25:06.904Z,100.00
2024-04-17T16:28:08.940Z,100.00
2024-04-17T16:31:12.076Z,100.00
2024-04-17T16:37:07.243Z,100.00
2024-04-17T16:40:09.330Z,100.00
2024-04-17T16:43:11.329Z,100.00
2024-04-17T16:46:15.282Z,100.00
2024-04-17T16:52:02.635Z,100.00
2024-04-17T16:55:05.071Z,100.00
2024-04-17T16:58:06.989Z,100.00
2024-04-17T17:01:09.840Z,100.00
2024-04-17T17:07:02.863Z,100.00
2024-04-17T17:10:05.424Z,100.00
2024-04-17T17:13:07.261Z,100.00
2024-04-17T17:16:09.333Z,100.00
2024-04-17T17:22:02.895Z,100.00
2024-04-17T17:25:05.383Z,100.00
2024-04-17T17:28:07.251Z,100.00
2024-04-17T17:31:09.324Z,100.00
2024-04-17T17:37:06.066Z,100.00
2024-04-17T17:40:08.542Z,100.00
2024-04-17T17:43:10.920Z,100.00
2024-04-17T17:46:14.285Z,100.00
2024-04-17T17:52:05.808Z,100.00
2024-04-17T17:55:08.437Z,100.00
2024-04-17T17:58:10.370Z,100.00
2024-04-17T18:01:15.247Z,100.00
2024-04-17T18:07:03.033Z,100.00
2024-04-17T18:10:05.691Z,100.00
2024-04-17T18:13:07.496Z,100.00
2024-04-17T18:16:15.992Z,100.00
2024-04-17T18:22:02.575Z,100.00
2024-04-17T18:25:05.040Z,100.00
2024-04-17T18:28:06.907Z,100.00
2024-04-17T18:31:08.945Z,100.00
2024-04-17T18:37:02.974Z,100.00
2024-04-17T18:40:07.273Z,100.00
2024-04-17T18:43:09.084Z,100.00
2024-04-17T18:46:12.520Z,100.00
2024-04-17T18:52:02.287Z,100.00
2024-04-17T18:55:04.773Z,100.00
2024-04-17T18:58:06.619Z,100.00
2024-04-17T19:01:09.901Z,100.00
2024-04-17T19:07:03.889Z,100.00
2024-04-17T19:10:06.497Z,100.00
2024-04-17T19:13:08.316Z,100.00
2024-04-17T19:16:13.172Z,100.00
2024-04-17T19:22:02.504Z,100.00
2024-04-17T19:25:04.887Z,100.00
2024-04-17T19:28:06.867Z,100.00
2024-04-17T19:31:08.981Z,100.00
2024-04-17T19:37:02.953Z,100.00
2024-04-17T19:40:05.518Z,100.00
2024-04-17T19:43:07.463Z,100.00
2024-04-17T19:46:10.391Z,100.00
2024-04-17T19:52:02.630Z,100.00
2024-04-17T19:55:04.873Z,100.00
2024-04-17T19:58:06.721Z,100.00
2024-04-17T20:01:13.871Z,100.00
2024-04-17T20:07:02.980Z,100.00
2024-04-17T20:10:05.323Z,100.00
2024-04-17T20:13:07.313Z,100.00
2024-04-17T20:16:10.152Z,100.00
2024-04-17T20:22:02.606Z,100.00
2024-04-17T20:25:04.901Z,100.00
2024-04-17T20:28:06.772Z,100.00
2024-04-17T20:31:09.689Z,100.00
2024-04-17T20:37:03.053Z,100.00
2024-04-17T20:40:14.121Z,100.00
2024-04-17T20:43:21.934Z,100.00
2024-04-17T20:46:23.779Z,100.00
2024-04-17T20:52:02.626Z,100.00
2024-04-17T20:55:05.188Z,100.00
2024-04-17T20:58:07.099Z,100.00
2024-04-17T21:01:10.356Z,100.00
2024-04-17T21:07:02.713Z,100.00
2024-04-17T21:10:05.510Z,100.00
2024-04-17T21:13:07.390Z,100.00
2024-04-17T21:16:16.683Z,100.00
2024-04-17T21:22:02.617Z,100.00
2024-04-17T21:25:05.055Z,100.00
2024-04-17T21:28:06.935Z,100.00
2024-04-17T21:31:10.369Z,100.00
2024-04-17T21:37:03.438Z,100.00
2024-04-17T21:40:07.189Z,100.00
2024-04-17T21:43:09.461Z,100.00
2024-04-17T21:46:12.811Z,100.00
2024-04-17T21:52:02.877Z,100.00
2024-04-17T21:55:05.261Z,100.00
2024-04-17T21:58:07.188Z,100.00
2024-04-17T22:01:09.674Z,100.00
2024-04-17T22:07:02.555Z,100.00
2024-04-17T22:10:04.935Z,100.00
2024-04-17T22:13:06.824Z,100.00
2024-04-17T22:16:09.074Z,100.00
2024-04-17T22:22:02.575Z,100.00
2024-04-17T22:25:05.619Z,100.00
2024-04-17T22:28:07.768Z,100.00
2024-04-17T22:31:09.586Z,100.00
2024-04-17T22:37:05.140Z,100.00
2024-04-17T22:40:08.200Z,100.00
2024-04-17T22:43:10.330Z,100.00
2024-04-17T22:46:12.137Z,100.00
2024-04-17T22:52:02.543Z,100.00
2024-04-17T22:55:04.837Z,100.00
2024-04-17T22:58:06.687Z,100.00
2024-04-17T23:01:08.688Z,100.00
2024-04-17T23:07:02.456Z,100.00
2024-04-17T23:10:04.843Z,100.00
2024-04-17T23:13:08.473Z,100.00
2024-04-17T23:16:10.413Z,100.00
2024-04-17T23:22:04.704Z,100.00
2024-04-17T23:25:06.880Z,100.00
2024-04-17T23:28:08.857Z,100.00
2024-04-17T23:31:10.860Z,100.00
2024-04-17T23:37:06.269Z,100.00
2024-04-17T23:40:09.184Z,100.00
2024-04-17T23:43:11.207Z,100.00
2024-04-17T23:46:13.131Z,100.00
2024-04-17T23:52:12.034Z,100.00
2024-04-17T23:55:14.331Z,100.00
2024-04-17T23:58:16.319Z,100.00
