createdAt,value
2022-09-03T00:02:28.113Z,100.00
2022-09-03T00:08:06.369Z,100.00
2022-09-03T00:13:10.193Z,100.00
2022-09-03T00:18:22.359Z,100.00
2022-09-03T00:23:28.197Z,100.00
2022-09-03T00:28:54.636Z,100.00
2022-09-03T00:34:05.830Z,100.00
2022-09-03T00:39:15.931Z,100.00
2022-09-03T00:44:34.875Z,100.00
2022-09-03T00:49:55.696Z,100.00
2022-09-03T00:55:36.076Z,100.00
2022-09-03T01:00:43.173Z,100.00
2022-09-03T01:06:34.817Z,100.00
2022-09-03T01:11:45.092Z,100.00
2022-09-03T01:17:23.320Z,100.00
2022-09-03T01:22:39.227Z,100.00
2022-09-03T01:28:09.878Z,100.00
2022-09-03T01:33:49.952Z,100.00
2022-09-03T01:39:07.494Z,100.00
2022-09-03T01:44:32.411Z,100.00
2022-09-03T01:49:49.852Z,100.00
2022-09-03T01:55:21.064Z,100.00
2022-09-03T02:00:24.839Z,100.00
2022-09-03T02:05:28.867Z,100.00
2022-09-03T02:10:44.577Z,100.00
2022-09-03T02:15:50.167Z,100.00
2022-09-03T02:20:54.064Z,100.00
2022-09-03T02:25:59.294Z,100.00
2022-09-03T02:31:01.533Z,100.00
2022-09-03T02:36:08.002Z,100.00
2022-09-03T02:41:14.668Z,100.00
2022-09-03T02:46:27.242Z,100.00
2022-09-03T02:51:38.704Z,100.00
2022-09-03T02:56:40.884Z,100.00
2022-09-03T03:01:43.407Z,100.00
2022-09-03T03:06:50.372Z,100.00
2022-09-03T03:11:54.501Z,100.00
2022-09-03T03:16:56.334Z,100.00
2022-09-03T03:21:58.666Z,100.00
2022-09-03T03:27:00.541Z,100.00
2022-09-03T03:32:02.826Z,100.00
2022-09-03T03:37:05.624Z,100.00
2022-09-03T03:42:07.604Z,100.00
2022-09-03T03:47:09.699Z,100.00
2022-09-03T03:52:11.666Z,100.00
2022-09-03T03:57:13.951Z,100.00
2022-09-03T04:02:17.209Z,100.00
2022-09-03T04:07:19.138Z,100.00
2022-09-03T04:12:21.118Z,100.00
2022-09-03T04:17:25.244Z,100.00
2022-09-03T04:22:29.219Z,100.00
2022-09-03T04:27:31.048Z,100.00
2022-09-03T04:32:52.597Z,100.00
2022-09-03T04:37:54.975Z,99.99
2022-09-03T04:42:59.039Z,97.77
2022-09-03T04:48:04.827Z,92.01
2022-09-03T04:53:08.100Z,86.68
2022-09-03T04:58:10.479Z,79.30
2022-09-03T05:03:12.658Z,74.53
2022-09-03T05:08:14.530Z,70.93
2022-09-03T05:13:17.636Z,67.08
2022-09-03T05:18:19.603Z,64.10
2022-09-03T05:23:22.105Z,60.12
2022-09-03T05:28:27.625Z,56.33
2022-09-03T05:33:38.157Z,52.24
2022-09-03T05:38:40.134Z,48.55
2022-09-03T05:43:42.516Z,47.28
2022-09-03T05:48:45.214Z,45.15
2022-09-03T05:53:48.729Z,43.54
2022-09-03T05:58:52.961Z,41.82
2022-09-03T06:03:57.801Z,40.81
2022-09-03T06:09:02.878Z,38.75
2022-09-03T06:14:07.806Z,36.63
2022-09-03T06:19:10.780Z,34.17
2022-09-03T06:24:16.018Z,33.70
2022-09-03T06:29:19.887Z,33.25
2022-09-03T06:34:22.999Z,32.12
2022-09-03T06:39:26.730Z,31.20
2022-09-03T06:44:28.999Z,30.05
2022-09-03T06:49:31.194Z,29.47
2022-09-03T06:54:33.060Z,28.38
2022-09-03T06:59:34.943Z,27.17
2022-09-03T07:04:36.917Z,25.97
2022-09-03T07:09:40.036Z,25.17
2022-09-03T07:14:42.034Z,24.79
2022-09-03T07:19:45.005Z,24.12
2022-09-03T07:24:47.602Z,24.88
2022-09-03T07:29:49.785Z,25.71
2022-09-03T07:34:52.583Z,23.61
2022-09-03T07:39:54.799Z,22.29
2022-09-03T07:44:57.882Z,22.52
2022-09-03T07:50:00.472Z,22.05
2022-09-03T07:55:05.449Z,20.21
2022-09-03T08:00:12.673Z,20.09
2022-09-03T08:05:15.312Z,19.75
2022-09-03T08:10:17.811Z,18.71
2022-09-03T08:15:20.404Z,18.68
2022-09-03T08:20:22.936Z,19.10
2022-09-03T08:25:25.174Z,18.62
2022-09-03T08:30:27.565Z,18.35
2022-09-03T08:35:30.057Z,18.42
2022-09-03T08:40:36.953Z,17.55
2022-09-03T08:45:39.238Z,18.71
2022-09-03T08:50:55.654Z,18.50
2022-09-03T08:56:08.398Z,17.65
2022-09-03T09:01:26.360Z,17.55
2022-09-03T09:06:59.960Z,17.01
2022-09-03T09:12:23.550Z,16.13
2022-09-03T09:17:32.399Z,15.17
2022-09-03T09:22:47.408Z,15.58
2022-09-03T09:28:01.975Z,15.04
2022-09-03T09:33:04.140Z,14.86
2022-09-03T09:38:06.108Z,14.18
2022-09-03T09:43:21.709Z,15.24
2022-09-03T09:48:33.722Z,15.57
2022-09-03T09:53:36.128Z,15.61
2022-09-03T09:58:38.601Z,18.07
2022-09-03T10:03:50.616Z,21.48
2022-09-03T10:09:16.664Z,24.76
2022-09-03T10:14:32.260Z,26.68
2022-09-03T10:20:21.239Z,29.47
2022-09-03T10:25:26.674Z,31.24
2022-09-03T10:30:46.031Z,32.04
2022-09-03T10:35:57.804Z,31.70
2022-09-03T10:41:02.659Z,31.96
2022-09-03T10:46:18.385Z,33.14
2022-09-03T10:51:31.192Z,32.87
2022-09-03T10:57:01.219Z,33.58
2022-09-03T11:02:22.734Z,33.76
2022-09-03T11:07:37.735Z,32.59
2022-09-03T11:12:46.798Z,34.03
2022-09-03T11:17:58.798Z,33.66
2022-09-03T11:23:04.504Z,33.06
2022-09-03T11:28:18.729Z,33.50
2022-09-03T11:33:24.860Z,34.76
2022-09-03T11:38:30.787Z,33.15
2022-09-03T11:43:34.089Z,33.40
2022-09-03T11:48:38.367Z,33.89
2022-09-03T11:53:40.712Z,33.98
2022-09-03T11:58:43.207Z,33.72
2022-09-03T12:03:53.215Z,34.76
2022-09-03T12:09:25.974Z,35.13
2022-09-03T12:14:46.897Z,33.90
2022-09-03T12:19:54.926Z,34.71
2022-09-03T12:25:12.927Z,33.56
2022-09-03T12:30:18.582Z,35.23
2022-09-03T12:46:15.140Z,36.91
2022-09-03T12:56:42.612Z,37.69
2022-09-03T13:01:53.246Z,38.09
2022-09-03T13:07:03.746Z,37.84
2022-09-03T13:12:06.542Z,37.36
2022-09-03T13:17:14.967Z,37.87
2022-09-03T13:22:44.529Z,37.45
2022-09-03T13:28:05.007Z,37.91
2022-09-03T13:33:26.529Z,38.81
2022-09-03T13:38:50.131Z,38.04
2022-09-03T13:44:08.159Z,38.24
2022-09-03T13:49:51.126Z,38.46
2022-09-03T13:55:00.092Z,38.63
2022-09-03T14:00:12.085Z,38.84
2022-09-03T14:05:47.320Z,39.00
2022-09-03T14:10:57.419Z,38.31
2022-09-03T14:16:11.736Z,39.55
2022-09-03T14:21:21.117Z,39.91
2022-09-03T14:26:39.562Z,40.31
2022-09-03T14:31:54.032Z,40.37
2022-09-03T14:37:25.647Z,40.67
2022-09-03T14:42:57.530Z,40.97
2022-09-03T14:48:02.066Z,40.72
2022-09-03T14:53:06.615Z,41.50
2022-09-03T14:58:24.150Z,41.60
2022-09-03T15:03:40.670Z,42.57
2022-09-03T15:09:02.834Z,43.07
2022-09-03T15:14:20.370Z,43.02
2022-09-03T15:19:54.299Z,43.42
2022-09-03T15:25:16.247Z,43.39
2022-09-03T15:30:20.380Z,42.69
2022-09-03T15:35:40.000Z,42.41
2022-09-03T15:40:45.541Z,42.86
2022-09-03T15:45:47.805Z,43.85
2022-09-03T15:51:03.008Z,44.23
2022-09-03T15:56:18.519Z,44.67
2022-09-03T16:01:32.157Z,45.07
2022-09-03T16:07:05.365Z,45.68
2022-09-03T16:12:44.934Z,46.51
2022-09-03T16:18:01.306Z,46.60
2022-09-03T16:23:19.516Z,47.44
2022-09-03T16:28:28.760Z,47.98
2022-09-03T16:34:07.805Z,48.24
2022-09-03T16:39:10.548Z,48.78
2022-09-03T16:44:45.664Z,49.44
2022-09-03T16:49:50.622Z,50.37
2022-09-03T16:55:25.761Z,51.07
2022-09-03T17:00:54.835Z,51.77
2022-09-03T17:06:32.503Z,52.70
2022-09-03T17:11:40.723Z,53.95
2022-09-03T17:17:01.656Z,55.26
2022-09-03T17:22:41.303Z,55.83
2022-09-03T17:28:07.470Z,56.81
2022-09-03T17:33:44.655Z,57.81
2022-09-03T17:39:05.173Z,58.58
2022-09-03T17:44:28.857Z,59.43
2022-09-03T17:50:24.075Z,60.12
2022-09-03T17:55:30.789Z,61.06
2022-09-03T18:01:03.067Z,61.70
2022-09-03T18:06:41.915Z,62.11
2022-09-03T18:11:48.944Z,63.10
2022-09-03T18:17:29.701Z,63.53
2022-09-03T18:23:01.690Z,64.03
2022-09-03T18:28:28.863Z,64.82
2022-09-03T18:33:50.089Z,65.06
2022-09-03T18:39:11.740Z,65.32
2022-09-03T18:45:06.603Z,65.61
2022-09-03T18:51:03.042Z,65.86
2022-09-03T18:56:42.358Z,66.12
2022-09-03T19:02:03.986Z,66.52
2022-09-03T19:07:40.172Z,66.87
2022-09-03T19:13:15.138Z,67.05
2022-09-03T19:18:36.157Z,67.22
2022-09-03T19:23:58.409Z,67.83
2022-09-03T19:29:27.010Z,67.73
2022-09-03T19:35:20.201Z,67.96
2022-09-03T19:41:03.327Z,68.11
2022-09-03T19:46:33.706Z,68.59
2022-09-03T19:52:07.705Z,69.13
2022-09-03T19:57:32.378Z,69.34
2022-09-03T20:02:53.973Z,69.90
2022-09-03T20:08:17.179Z,70.33
2022-09-03T20:13:20.570Z,70.66
2022-09-03T20:18:44.562Z,71.22
2022-09-03T20:24:00.340Z,71.28
2022-09-03T20:29:14.403Z,71.71
2022-09-03T20:34:35.126Z,71.95
2022-09-03T20:39:45.052Z,72.41
2022-09-03T20:45:19.841Z,72.53
2022-09-03T20:50:53.050Z,72.56
2022-09-03T20:56:00.973Z,72.89
2022-09-03T21:01:07.398Z,73.53
2022-09-03T21:06:30.191Z,73.66
2022-09-03T21:11:58.749Z,73.99
2022-09-03T21:17:30.193Z,73.83
2022-09-03T21:22:40.670Z,74.31
2022-09-03T21:27:54.775Z,74.47
2022-09-03T21:33:03.283Z,74.76
2022-09-03T21:38:12.308Z,75.13
2022-09-03T21:43:50.640Z,75.44
2022-09-03T21:48:57.740Z,75.79
2022-09-03T21:54:21.221Z,76.50
2022-09-03T21:59:36.015Z,76.14
2022-09-03T22:04:37.880Z,76.65
2022-09-03T22:09:50.689Z,76.99
2022-09-03T22:14:55.248Z,77.41
2022-09-03T22:19:57.640Z,77.86
2022-09-03T22:25:10.268Z,78.08
2022-09-03T22:30:21.000Z,78.30
2022-09-03T22:35:38.803Z,78.61
2022-09-03T22:41:32.290Z,79.09
2022-09-03T22:46:49.833Z,79.31
2022-09-03T22:52:00.416Z,79.66
2022-09-03T22:57:04.452Z,79.72
2022-09-03T23:02:26.291Z,80.08
2022-09-03T23:07:53.302Z,80.14
2022-09-03T23:13:09.365Z,80.53
2022-09-03T23:18:20.069Z,81.11
2022-09-03T23:23:29.194Z,80.72
2022-09-03T23:28:36.457Z,80.86
2022-09-03T23:33:39.294Z,81.29
2022-09-03T23:39:05.893Z,81.14
2022-09-03T23:44:32.713Z,81.15
2022-09-03T23:49:46.775Z,81.66
2022-09-03T23:54:48.446Z,81.99
