createdAt,value
2023-12-21T00:00:54.970Z,2.50
2023-12-21T00:03:47.169Z,2.30
2023-12-21T00:06:19.591Z,2.40
2023-12-21T00:08:51.578Z,2.60
2023-12-21T00:11:24.188Z,2.20
2023-12-21T00:13:56.371Z,2.10
2023-12-21T00:16:29.742Z,2.20
2023-12-21T00:19:02.524Z,1.80
2023-12-21T00:21:34.759Z,1.40
2023-12-21T00:24:07.366Z,2.40
2023-12-21T00:26:39.394Z,2.70
2023-12-21T00:29:12.322Z,3.70
2023-12-21T00:31:44.378Z,4.80
2023-12-21T00:34:16.493Z,3.70
2023-12-21T00:36:48.551Z,3.30
2023-12-21T00:39:20.723Z,3.00
2023-12-21T00:41:52.664Z,2.30
2023-12-21T00:44:24.609Z,3.10
2023-12-21T00:46:56.650Z,3.20
2023-12-21T00:49:28.788Z,3.50
2023-12-21T00:52:01.053Z,4.00
2023-12-21T00:54:33.305Z,3.10
2023-12-21T00:57:07.413Z,2.80
2023-12-21T00:59:41.514Z,2.20
2023-12-21T01:02:13.847Z,1.90
2023-12-21T01:04:46.055Z,1.80
2023-12-21T01:07:18.163Z,2.00
2023-12-21T01:09:50.156Z,1.80
2023-12-21T01:12:22.248Z,2.10
2023-12-21T01:14:54.296Z,2.00
2023-12-21T01:17:26.253Z,1.60
2023-12-21T01:19:58.307Z,2.00
2023-12-21T01:22:30.382Z,1.80
2023-12-21T01:25:02.558Z,2.00
2023-12-21T01:27:34.701Z,2.10
2023-12-21T01:30:08.053Z,1.90
2023-12-21T01:32:40.226Z,1.80
2023-12-21T01:35:12.860Z,2.00
2023-12-21T01:37:45.300Z,2.00
2023-12-21T01:40:19.012Z,2.20
2023-12-21T01:42:51.193Z,1.90
2023-12-21T01:45:23.129Z,2.00
2023-12-21T01:47:55.322Z,2.10
2023-12-21T01:50:27.573Z,2.50
2023-12-21T01:53:01.740Z,1.50
2023-12-21T01:55:34.000Z,1.90
2023-12-21T01:58:06.342Z,1.90
2023-12-21T02:00:38.987Z,2.00
2023-12-21T02:03:11.357Z,2.00
2023-12-21T02:05:43.662Z,2.10
2023-12-21T02:08:15.765Z,2.50
2023-12-21T02:10:48.308Z,1.80
2023-12-21T02:13:20.524Z,2.20
2023-12-21T02:15:54.144Z,2.40
2023-12-21T02:18:27.049Z,2.10
2023-12-21T02:20:59.923Z,1.80
2023-12-21T02:23:35.435Z,1.90
2023-12-21T02:26:08.326Z,2.20
2023-12-21T02:28:40.474Z,2.00
2023-12-21T02:31:12.664Z,2.10
2023-12-21T02:33:44.990Z,1.80
2023-12-21T02:36:17.055Z,2.30
2023-12-21T02:38:49.232Z,1.90
2023-12-21T02:41:21.204Z,1.70
2023-12-21T02:43:53.243Z,2.10
2023-12-21T02:46:29.003Z,1.70
2023-12-21T02:49:01.548Z,1.70
2023-12-21T02:51:33.733Z,2.00
2023-12-21T02:54:05.732Z,1.50
2023-12-21T02:56:37.881Z,1.90
2023-12-21T02:59:10.265Z,1.50
2023-12-21T03:01:45.235Z,1.70
2023-12-21T03:04:17.834Z,1.90
2023-12-21T03:06:49.974Z,1.60
2023-12-21T03:09:21.989Z,1.90
2023-12-21T03:11:54.034Z,1.80
2023-12-21T03:14:26.080Z,1.70
2023-12-21T03:16:58.285Z,1.50
2023-12-21T03:19:30.968Z,1.60
2023-12-21T03:22:03.608Z,1.90
2023-12-21T03:24:35.693Z,1.40
2023-12-21T03:27:11.076Z,2.20
2023-12-21T03:29:44.296Z,1.80
2023-12-21T03:32:16.326Z,1.40
2023-12-21T03:34:48.466Z,1.80
2023-12-21T03:37:20.597Z,1.70
2023-12-21T03:39:52.772Z,1.80
2023-12-21T03:42:24.844Z,1.80
2023-12-21T03:44:57.030Z,1.90
2023-12-21T03:47:29.095Z,1.90
2023-12-21T03:50:01.150Z,2.10
2023-12-21T03:52:33.290Z,2.50
2023-12-21T03:55:06.121Z,3.60
2023-12-21T03:57:38.201Z,3.60
2023-12-21T04:00:12.314Z,2.40
2023-12-21T04:02:44.661Z,2.40
2023-12-21T04:05:17.233Z,3.20
2023-12-21T04:07:49.408Z,3.70
2023-12-21T04:10:21.537Z,3.70
2023-12-21T04:12:53.603Z,3.30
2023-12-21T04:15:25.730Z,3.10
2023-12-21T04:17:57.855Z,3.00
2023-12-21T04:20:30.001Z,2.60
2023-12-21T04:23:01.973Z,3.10
2023-12-21T04:25:34.105Z,2.70
2023-12-21T04:28:08.020Z,3.40
2023-12-21T04:30:40.044Z,4.10
2023-12-21T04:33:15.134Z,3.60
2023-12-21T04:35:48.381Z,3.40
2023-12-21T04:38:20.379Z,3.20
2023-12-21T04:40:52.402Z,3.70
2023-12-21T04:43:24.581Z,2.80
2023-12-21T04:45:56.620Z,3.00
2023-12-21T04:48:28.746Z,2.40
2023-12-21T04:51:01.881Z,2.20
2023-12-21T04:53:33.965Z,2.40
2023-12-21T04:56:08.766Z,2.40
2023-12-21T04:58:42.116Z,2.20
2023-12-21T05:01:14.386Z,2.30
2023-12-21T05:03:46.485Z,2.70
2023-12-21T05:06:18.762Z,2.60
2023-12-21T05:08:50.811Z,2.40
2023-12-21T05:11:22.866Z,2.70
2023-12-21T05:13:55.001Z,3.50
2023-12-21T05:16:27.219Z,2.90
2023-12-21T05:18:59.636Z,4.10
2023-12-21T05:21:31.677Z,3.10
2023-12-21T05:24:03.694Z,3.50
2023-12-21T05:26:35.693Z,2.90
2023-12-21T05:29:07.688Z,2.80
2023-12-21T05:31:39.785Z,3.10
2023-12-21T05:34:12.124Z,2.90
2023-12-21T05:36:44.899Z,3.20
2023-12-21T05:39:18.967Z,3.30
2023-12-21T05:41:51.163Z,3.20
2023-12-21T05:44:23.161Z,3.00
2023-12-21T05:46:55.143Z,3.00
2023-12-21T05:49:27.377Z,2.90
2023-12-21T05:52:00.865Z,3.70
2023-12-21T05:54:33.080Z,3.60
2023-12-21T05:57:05.600Z,3.10
2023-12-21T05:59:38.583Z,4.40
2023-12-21T06:02:11.356Z,2.90
2023-12-21T06:04:43.898Z,4.10
2023-12-21T06:07:15.995Z,3.30
2023-12-21T06:09:48.028Z,2.30
2023-12-21T06:12:20.118Z,3.40
2023-12-21T06:14:52.230Z,4.30
2023-12-21T06:17:24.294Z,9.10
2023-12-21T06:19:56.295Z,10.00
2023-12-21T06:22:28.536Z,10.10
2023-12-21T06:25:01.187Z,9.80
2023-12-21T06:27:33.495Z,6.70
2023-12-21T06:30:06.465Z,5.10
2023-12-21T06:32:38.567Z,5.00
2023-12-21T06:35:11.667Z,5.00
2023-12-21T06:37:43.702Z,5.50
2023-12-21T06:40:16.245Z,4.80
2023-12-21T06:42:48.534Z,5.90
2023-12-21T06:45:20.800Z,5.00
2023-12-21T06:47:52.983Z,5.20
2023-12-21T06:50:25.076Z,6.00
2023-12-21T06:52:57.152Z,6.70
2023-12-21T06:55:29.216Z,3.60
2023-12-21T06:58:01.324Z,2.50
2023-12-21T07:00:33.355Z,4.30
2023-12-21T07:03:06.110Z,2.50
2023-12-21T07:05:38.231Z,2.00
2023-12-21T07:08:10.803Z,2.30
2023-12-21T07:10:43.002Z,2.70
2023-12-21T07:13:15.287Z,2.40
2023-12-21T07:15:47.399Z,2.20
2023-12-21T07:18:19.510Z,2.80
2023-12-21T07:20:51.626Z,2.50
2023-12-21T07:23:23.723Z,2.70
2023-12-21T07:25:55.793Z,2.00
2023-12-21T07:28:30.100Z,2.20
2023-12-21T07:31:02.513Z,2.00
2023-12-21T07:33:35.782Z,1.90
2023-12-21T07:36:09.632Z,2.00
2023-12-21T07:38:41.721Z,2.50
2023-12-21T07:41:14.825Z,2.50
2023-12-21T07:43:47.469Z,2.90
2023-12-21T07:46:19.846Z,3.60
2023-12-21T07:48:52.273Z,4.90
2023-12-21T07:51:24.402Z,3.80
2023-12-21T07:53:56.596Z,4.90
2023-12-21T07:56:28.657Z,3.90
2023-12-21T07:59:05.813Z,3.60
2023-12-21T08:01:38.339Z,3.20
2023-12-21T08:04:11.549Z,4.20
2023-12-21T08:06:43.759Z,3.70
2023-12-21T08:09:16.725Z,3.00
2023-12-21T08:11:48.811Z,2.70
2023-12-21T08:14:21.575Z,2.70
2023-12-21T08:16:54.277Z,2.50
2023-12-21T08:19:26.413Z,2.80
2023-12-21T08:21:58.761Z,1.90
2023-12-21T08:24:31.124Z,2.30
2023-12-21T08:27:03.119Z,1.80
2023-12-21T08:29:35.277Z,1.90
2023-12-21T08:32:09.878Z,1.80
2023-12-21T08:34:42.294Z,1.90
2023-12-21T08:37:14.925Z,2.50
2023-12-21T08:39:47.007Z,2.30
2023-12-21T08:42:19.021Z,3.30
2023-12-21T08:44:51.922Z,2.80
2023-12-21T08:47:23.955Z,2.70
2023-12-21T08:49:57.258Z,2.40
2023-12-21T08:52:29.660Z,3.60
2023-12-21T08:55:01.961Z,3.00
2023-12-21T08:57:37.432Z,3.40
2023-12-21T09:00:14.773Z,2.20
2023-12-21T09:02:48.318Z,2.90
2023-12-21T09:05:20.881Z,2.10
2023-12-21T09:07:52.927Z,1.90
2023-12-21T09:10:25.320Z,2.10
2023-12-21T09:12:57.549Z,2.40
2023-12-21T09:15:30.185Z,1.90
2023-12-21T09:18:04.187Z,2.40
2023-12-21T09:20:36.501Z,2.50
2023-12-21T09:23:08.498Z,2.30
2023-12-21T09:25:40.977Z,1.80
2023-12-21T09:28:13.366Z,2.60
2023-12-21T09:30:45.541Z,1.90
2023-12-21T09:33:19.832Z,2.40
2023-12-21T09:35:55.634Z,2.40
2023-12-21T09:38:27.876Z,2.30
2023-12-21T09:41:01.550Z,2.00
2023-12-21T09:43:36.112Z,1.80
2023-12-21T09:46:10.243Z,2.20
2023-12-21T09:48:44.269Z,1.50
2023-12-21T09:51:17.653Z,2.10
2023-12-21T09:53:51.744Z,1.90
2023-12-21T09:56:25.362Z,2.20
2023-12-21T09:58:59.567Z,1.50
2023-12-21T10:01:32.211Z,2.10
2023-12-21T10:04:04.994Z,1.70
2023-12-21T10:06:37.797Z,2.10
2023-12-21T10:09:11.778Z,1.90
2023-12-21T10:11:44.032Z,2.10
2023-12-21T10:14:21.118Z,2.30
2023-12-21T10:16:53.305Z,2.00
2023-12-21T10:19:27.099Z,2.00
2023-12-21T10:21:59.205Z,2.10
2023-12-21T10:24:33.155Z,1.90
2023-12-21T10:27:06.487Z,1.60
2023-12-21T10:29:38.598Z,1.30
2023-12-21T10:32:11.531Z,1.80
2023-12-21T10:34:44.330Z,2.30
2023-12-21T10:37:17.251Z,2.40
2023-12-21T10:39:51.400Z,2.50
2023-12-21T10:42:23.551Z,3.20
2023-12-21T10:44:55.656Z,2.90
2023-12-21T10:47:27.968Z,2.40
2023-12-21T10:50:00.649Z,2.40
2023-12-21T10:52:33.509Z,2.20
2023-12-21T10:55:06.852Z,2.20
2023-12-21T10:57:39.645Z,2.40
2023-12-21T11:00:17.070Z,2.30
2023-12-21T11:02:50.376Z,2.00
2023-12-21T11:05:24.897Z,2.00
2023-12-21T11:07:59.602Z,2.10
2023-12-21T11:10:32.000Z,2.30
2023-12-21T11:13:04.600Z,2.20
2023-12-21T11:15:36.652Z,2.20
2023-12-21T11:18:14.541Z,2.40
2023-12-21T11:20:52.390Z,2.30
2023-12-21T11:23:26.279Z,2.00
2023-12-21T11:26:01.994Z,2.10
2023-12-21T11:28:35.210Z,2.30
2023-12-21T11:31:16.862Z,2.70
2023-12-21T11:33:50.278Z,1.90
2023-12-21T11:36:28.622Z,2.50
2023-12-21T11:39:01.847Z,1.90
2023-12-21T11:41:33.888Z,1.70
2023-12-21T11:44:07.849Z,1.50
2023-12-21T11:46:41.563Z,1.90
2023-12-21T11:49:23.119Z,1.50
2023-12-21T11:51:55.657Z,1.50
2023-12-21T11:54:28.255Z,1.40
2023-12-21T11:57:15.820Z,1.80
2023-12-21T11:59:47.912Z,1.90
2023-12-21T12:02:19.947Z,1.80
2023-12-21T12:04:54.562Z,1.60
2023-12-21T12:07:27.325Z,1.70
2023-12-21T12:09:59.449Z,2.00
2023-12-21T12:12:31.932Z,1.80
2023-12-21T12:15:05.059Z,1.80
2023-12-21T12:17:45.871Z,1.60
2023-12-21T12:20:20.545Z,1.70
2023-12-21T12:22:54.919Z,1.60
2023-12-21T12:25:28.361Z,1.60
2023-12-21T12:28:00.578Z,1.70
2023-12-21T12:30:32.787Z,1.90
2023-12-21T12:33:06.422Z,1.60
2023-12-21T12:35:41.923Z,2.30
2023-12-21T12:38:14.104Z,1.70
2023-12-21T12:40:48.449Z,2.30
2023-12-21T12:43:21.241Z,2.10
2023-12-21T12:45:54.133Z,1.70
2023-12-21T12:48:26.447Z,2.10
2023-12-21T12:51:00.334Z,1.90
2023-12-21T12:53:32.399Z,2.10
2023-12-21T12:56:06.171Z,1.80
2023-12-21T12:58:49.070Z,2.00
2023-12-21T13:01:29.865Z,2.10
2023-12-21T13:04:02.592Z,2.00
2023-12-21T13:06:34.961Z,2.00
2023-12-21T13:09:07.746Z,1.90
2023-12-21T13:11:39.845Z,2.00
2023-12-21T13:14:12.166Z,2.10
2023-12-21T13:16:46.307Z,2.00
2023-12-21T13:19:18.557Z,2.00
2023-12-21T13:21:51.180Z,1.70
2023-12-21T13:24:23.700Z,2.20
2023-12-21T13:26:55.773Z,1.90
2023-12-21T13:29:28.926Z,2.30
2023-12-21T13:32:01.759Z,2.60
2023-12-21T13:34:34.233Z,2.30
2023-12-21T13:37:07.191Z,2.00
2023-12-21T13:39:39.329Z,2.30
2023-12-21T13:42:11.423Z,2.30
2023-12-21T13:44:44.193Z,1.90
2023-12-21T13:47:18.335Z,2.60
2023-12-21T13:49:50.458Z,2.60
2023-12-21T13:52:23.608Z,2.30
2023-12-21T13:54:55.883Z,2.10
2023-12-21T13:57:27.878Z,2.10
2023-12-21T14:00:04.698Z,2.30
2023-12-21T14:02:44.356Z,2.60
2023-12-21T14:05:16.991Z,2.00
2023-12-21T14:07:49.478Z,1.90
2023-12-21T14:10:23.100Z,1.80
2023-12-21T14:12:58.677Z,2.20
2023-12-21T14:15:31.338Z,2.40
2023-12-21T14:18:03.898Z,3.00
2023-12-21T14:20:36.467Z,2.40
2023-12-21T14:23:08.815Z,2.60
2023-12-21T14:25:42.066Z,2.50
2023-12-21T14:28:14.143Z,2.40
2023-12-21T14:30:46.304Z,2.30
2023-12-21T14:33:18.594Z,2.30
2023-12-21T14:35:50.600Z,2.00
2023-12-21T14:38:22.952Z,1.80
2023-12-21T14:40:55.171Z,1.80
2023-12-21T14:43:27.219Z,2.20
2023-12-21T14:45:59.382Z,2.30
2023-12-21T14:48:31.536Z,1.80
2023-12-21T14:51:06.018Z,3.00
2023-12-21T14:53:38.468Z,2.30
2023-12-21T14:56:10.834Z,2.40
2023-12-21T14:58:42.943Z,1.80
2023-12-21T15:01:15.045Z,2.20
2023-12-21T15:03:47.069Z,2.20
2023-12-21T15:06:19.293Z,2.60
2023-12-21T15:08:51.310Z,2.50
2023-12-21T15:11:23.914Z,2.20
2023-12-21T15:13:58.128Z,2.40
2023-12-21T15:16:30.467Z,2.60
2023-12-21T15:19:02.992Z,2.50
2023-12-21T15:21:35.296Z,2.40
2023-12-21T15:24:08.030Z,1.80
2023-12-21T15:26:39.990Z,2.40
2023-12-21T15:29:12.023Z,1.80
2023-12-21T15:31:45.207Z,1.80
2023-12-21T15:34:17.473Z,2.20
2023-12-21T15:36:49.650Z,2.30
2023-12-21T15:39:21.617Z,2.10
2023-12-21T15:41:53.988Z,2.20
2023-12-21T15:44:26.347Z,2.90
2023-12-21T15:46:58.476Z,2.20
2023-12-21T15:49:30.621Z,1.90
2023-12-21T15:52:05.384Z,2.40
2023-12-21T15:54:37.699Z,3.30
2023-12-21T15:57:09.708Z,3.70
2023-12-21T15:59:42.481Z,2.90
2023-12-21T16:02:15.045Z,2.70
2023-12-21T16:04:47.164Z,2.10
2023-12-21T16:07:19.251Z,2.40
2023-12-21T16:09:52.088Z,2.40
2023-12-21T16:12:24.073Z,2.60
2023-12-21T16:14:56.624Z,2.60
2023-12-21T16:17:28.563Z,1.80
2023-12-21T16:20:00.800Z,1.90
2023-12-21T16:22:33.034Z,1.90
2023-12-21T16:25:05.854Z,2.00
2023-12-21T16:27:38.140Z,2.40
2023-12-21T16:30:16.530Z,2.00
2023-12-21T16:32:50.219Z,2.30
2023-12-21T16:35:22.439Z,2.20
2023-12-21T16:37:54.691Z,2.50
2023-12-21T16:40:27.008Z,1.70
2023-12-21T16:42:59.112Z,2.00
2023-12-21T16:45:32.494Z,2.20
2023-12-21T16:48:05.362Z,2.20
2023-12-21T16:50:37.417Z,2.00
2023-12-21T16:53:09.512Z,2.20
2023-12-21T16:55:41.970Z,2.40
2023-12-21T16:58:14.038Z,2.50
2023-12-21T17:00:46.511Z,2.40
2023-12-21T17:03:19.179Z,2.30
2023-12-21T17:05:51.468Z,2.10
2023-12-21T17:08:23.841Z,2.00
2023-12-21T17:10:55.919Z,2.50
2023-12-21T17:13:27.982Z,2.70
2023-12-21T17:16:00.881Z,3.10
2023-12-21T17:18:32.996Z,2.20
2023-12-21T17:21:05.518Z,1.80
2023-12-21T17:23:37.513Z,1.90
2023-12-21T17:26:10.209Z,2.00
2023-12-21T17:28:43.607Z,2.10
2023-12-21T17:31:15.697Z,2.30
2023-12-21T17:33:51.907Z,1.90
2023-12-21T17:36:24.322Z,1.70
2023-12-21T17:38:56.339Z,2.10
2023-12-21T17:41:28.285Z,2.70
2023-12-21T17:44:00.372Z,2.60
2023-12-21T17:46:32.397Z,2.60
2023-12-21T17:49:04.669Z,2.50
2023-12-21T17:51:37.035Z,2.60
2023-12-21T17:54:09.769Z,3.20
2023-12-21T17:56:41.785Z,2.30
2023-12-21T17:59:13.799Z,2.30
2023-12-21T18:01:45.891Z,2.40
2023-12-21T18:04:17.952Z,2.60
2023-12-21T18:06:54.305Z,3.00
2023-12-21T18:09:26.784Z,2.50
2023-12-21T18:11:58.853Z,2.80
2023-12-21T18:14:30.872Z,2.10
2023-12-21T18:17:02.973Z,1.80
2023-12-21T18:19:35.336Z,2.80
2023-12-21T18:22:09.636Z,1.40
2023-12-21T18:24:43.956Z,1.80
2023-12-21T18:27:18.747Z,1.40
2023-12-21T18:29:50.920Z,1.80
2023-12-21T18:32:22.904Z,1.90
2023-12-21T18:34:55.326Z,1.80
2023-12-21T18:37:27.450Z,1.70
2023-12-21T18:39:59.539Z,1.50
2023-12-21T18:42:31.744Z,2.70
2023-12-21T18:45:04.831Z,1.70
2023-12-21T18:47:36.821Z,2.20
2023-12-21T18:50:10.490Z,1.90
2023-12-21T18:52:42.504Z,2.10
2023-12-21T18:55:14.693Z,2.20
2023-12-21T18:57:46.889Z,2.20
2023-12-21T19:00:20.759Z,2.80
2023-12-21T19:02:53.076Z,2.30
2023-12-21T19:05:27.703Z,3.50
2023-12-21T19:08:00.083Z,3.40
2023-12-21T19:10:32.667Z,3.50
2023-12-21T19:13:04.988Z,3.50
2023-12-21T19:15:37.432Z,3.80
2023-12-21T19:18:09.841Z,4.20
2023-12-21T19:20:47.339Z,5.90
2023-12-21T19:23:21.963Z,4.20
2023-12-21T19:25:55.692Z,6.00
2023-12-21T19:28:29.877Z,5.10
2023-12-21T19:31:02.960Z,5.80
2023-12-21T19:33:35.228Z,5.70
2023-12-21T19:36:16.818Z,5.10
2023-12-21T19:38:49.458Z,3.80
2023-12-21T19:41:28.025Z,3.40
2023-12-21T19:44:00.732Z,2.70
2023-12-21T19:46:33.264Z,2.90
2023-12-21T19:49:07.407Z,2.40
2023-12-21T19:51:39.508Z,3.20
2023-12-21T19:54:15.706Z,3.10
2023-12-21T19:56:48.002Z,5.10
2023-12-21T19:59:20.491Z,4.50
2023-12-21T20:01:54.088Z,2.80
2023-12-21T20:04:27.835Z,2.50
2023-12-21T20:07:00.169Z,2.50
2023-12-21T20:09:32.542Z,1.90
2023-12-21T20:12:05.438Z,3.50
2023-12-21T20:14:37.696Z,2.80
2023-12-21T20:17:09.990Z,1.40
2023-12-21T20:19:42.996Z,1.60
2023-12-21T20:22:15.603Z,1.40
2023-12-21T20:24:50.004Z,1.90
2023-12-21T20:27:24.577Z,2.30
2023-12-21T20:29:57.905Z,1.30
2023-12-21T20:32:30.317Z,1.50
2023-12-21T20:35:04.012Z,1.50
2023-12-21T20:37:41.099Z,1.50
2023-12-21T20:40:15.145Z,1.80
2023-12-21T20:42:49.746Z,1.20
2023-12-21T20:45:22.800Z,1.30
2023-12-21T20:47:55.489Z,1.70
2023-12-21T20:50:27.870Z,1.60
2023-12-21T20:53:02.684Z,1.30
2023-12-21T20:55:34.843Z,1.20
2023-12-21T20:58:10.531Z,1.50
2023-12-21T21:00:43.402Z,1.20
2023-12-21T21:03:15.892Z,1.70
2023-12-21T21:05:49.426Z,1.40
2023-12-21T21:08:21.650Z,1.20
2023-12-21T21:10:53.873Z,1.00
2023-12-21T21:13:26.215Z,1.50
2023-12-21T21:15:58.240Z,1.50
2023-12-21T21:18:30.521Z,1.60
2023-12-21T21:21:02.612Z,1.50
2023-12-21T21:23:34.821Z,1.70
2023-12-21T21:26:10.607Z,1.50
2023-12-21T21:28:42.743Z,1.50
2023-12-21T21:31:18.305Z,1.30
2023-12-21T21:33:52.231Z,1.20
2023-12-21T21:36:24.347Z,1.50
2023-12-21T21:38:56.455Z,1.40
2023-12-21T21:41:28.525Z,1.40
2023-12-21T21:44:00.694Z,1.70
2023-12-21T21:46:32.885Z,1.90
2023-12-21T21:49:04.936Z,2.20
2023-12-21T21:51:42.939Z,1.90
2023-12-21T21:54:15.040Z,1.90
2023-12-21T21:56:47.065Z,1.90
2023-12-21T21:59:19.087Z,2.60
2023-12-21T22:01:51.144Z,4.80
2023-12-21T22:04:23.375Z,7.40
2023-12-21T22:06:55.539Z,3.00
2023-12-21T22:09:27.554Z,3.60
2023-12-21T22:11:59.546Z,2.40
2023-12-21T22:14:31.513Z,3.00
2023-12-21T22:17:03.540Z,2.10
2023-12-21T22:19:39.453Z,2.00
2023-12-21T22:22:11.543Z,2.00
2023-12-21T22:24:43.585Z,1.90
2023-12-21T22:27:15.634Z,1.70
2023-12-21T22:29:49.166Z,3.40
2023-12-21T22:32:23.739Z,2.20
2023-12-21T22:34:55.864Z,2.10
2023-12-21T22:37:27.997Z,2.20
2023-12-21T22:40:00.104Z,1.80
2023-12-21T22:42:32.183Z,1.40
2023-12-21T22:45:04.255Z,1.60
2023-12-21T22:47:36.433Z,1.70
2023-12-21T22:50:10.017Z,1.80
2023-12-21T22:52:42.133Z,2.10
2023-12-21T22:55:14.615Z,2.60
2023-12-21T22:57:47.059Z,3.20
2023-12-21T23:00:22.911Z,2.00
2023-12-21T23:02:55.279Z,3.50
2023-12-21T23:05:27.599Z,2.20
2023-12-21T23:07:59.733Z,2.20
2023-12-21T23:10:31.983Z,2.10
2023-12-21T23:13:04.874Z,3.10
2023-12-21T23:15:37.152Z,2.00
2023-12-21T23:18:09.388Z,2.30
2023-12-21T23:20:41.414Z,2.00
2023-12-21T23:23:13.462Z,2.00
2023-12-21T23:25:45.554Z,2.20
2023-12-21T23:28:17.617Z,1.90
2023-12-21T23:30:51.543Z,1.80
2023-12-21T23:33:25.404Z,2.40
2023-12-21T23:35:57.567Z,2.20
2023-12-21T23:38:31.929Z,1.40
2023-12-21T23:41:04.709Z,2.20
2023-12-21T23:43:38.143Z,1.20
2023-12-21T23:46:10.219Z,1.70
2023-12-21T23:48:42.328Z,1.60
2023-12-21T23:51:14.473Z,1.80
2023-12-21T23:53:46.600Z,1.80
2023-12-21T23:56:18.791Z,1.80
2023-12-21T23:58:50.955Z,2.20
