createdAt,value
2019-03-25T00:00:08.925Z,55.70
2019-03-25T00:02:39.670Z,55.50
2019-03-25T00:05:08.897Z,56.20
2019-03-25T00:07:38.204Z,55.40
2019-03-25T00:10:07.326Z,55.00
2019-03-25T00:12:36.521Z,55.40
2019-03-25T00:15:06.603Z,54.50
2019-03-25T00:17:35.878Z,54.60
2019-03-25T00:20:06.229Z,54.10
2019-03-25T00:22:35.362Z,54.40
2019-03-25T00:25:05.805Z,53.30
2019-03-25T00:27:34.941Z,53.40
2019-03-25T00:30:04.430Z,52.40
2019-03-25T00:32:33.568Z,52.30
2019-03-25T00:35:02.689Z,51.90
2019-03-25T00:37:33.494Z,52.50
2019-03-25T00:40:02.662Z,52.00
2019-03-25T00:42:31.790Z,52.10
2019-03-25T00:45:00.905Z,52.30
2019-03-25T00:47:30.030Z,52.40
2019-03-25T00:49:59.152Z,52.80
2019-03-25T00:52:28.288Z,52.10
2019-03-25T00:54:57.417Z,52.10
2019-03-25T00:57:26.576Z,53.10
2019-03-25T00:59:55.688Z,52.20
2019-03-25T01:02:24.900Z,52.00
2019-03-25T01:04:54.021Z,52.30
2019-03-25T01:07:23.150Z,50.80
2019-03-25T01:09:52.268Z,51.00
2019-03-25T01:12:21.568Z,51.30
2019-03-25T01:14:50.689Z,51.10
2019-03-25T01:17:19.829Z,51.70
2019-03-25T01:19:48.940Z,51.90
2019-03-25T01:22:18.077Z,51.10
2019-03-25T01:24:47.194Z,50.50
2019-03-25T01:27:16.322Z,51.50
2019-03-25T01:29:45.432Z,52.20
2019-03-25T01:32:14.641Z,51.90
2019-03-25T01:34:43.769Z,51.40
2019-03-25T01:37:12.889Z,52.10
2019-03-25T01:39:42.012Z,50.70
2019-03-25T01:42:11.592Z,51.70
2019-03-25T01:44:40.849Z,52.20
2019-03-25T01:47:09.958Z,51.90
2019-03-25T01:49:39.082Z,50.90
2019-03-25T01:52:08.273Z,52.40
2019-03-25T01:54:37.400Z,53.30
2019-03-25T01:57:06.525Z,54.50
2019-03-25T01:59:35.664Z,51.60
2019-03-25T02:02:04.769Z,51.60
2019-03-25T02:04:33.914Z,51.70
2019-03-25T02:07:13.811Z,52.10
2019-03-25T02:09:43.015Z,52.10
2019-03-25T02:12:12.137Z,52.80
2019-03-25T02:14:41.272Z,53.40
2019-03-25T02:17:10.400Z,54.10
2019-03-25T02:19:39.610Z,54.10
2019-03-25T02:22:08.740Z,54.80
2019-03-25T02:24:37.959Z,54.90
2019-03-25T02:27:07.078Z,54.80
2019-03-25T02:29:37.177Z,55.20
2019-03-25T02:32:06.305Z,55.30
2019-03-25T02:34:35.454Z,55.40
2019-03-25T02:37:04.573Z,55.40
2019-03-25T02:39:33.705Z,55.40
2019-03-25T02:42:02.851Z,56.20
2019-03-25T02:44:31.966Z,55.70
2019-03-25T02:47:01.174Z,55.90
2019-03-25T02:49:30.284Z,56.00
2019-03-25T02:51:59.495Z,56.40
2019-03-25T02:54:28.714Z,56.40
2019-03-25T02:56:57.847Z,55.80
2019-03-25T02:59:26.961Z,56.50
2019-03-25T03:01:56.098Z,56.40
2019-03-25T03:04:26.196Z,56.30
2019-03-25T03:06:55.351Z,56.20
2019-03-25T03:09:24.449Z,56.50
2019-03-25T03:11:53.580Z,56.60
2019-03-25T03:14:22.688Z,57.00
2019-03-25T03:16:51.822Z,57.10
2019-03-25T03:19:20.954Z,57.30
2019-03-25T03:21:50.065Z,56.60
2019-03-25T03:24:19.234Z,57.70
2019-03-25T03:26:48.439Z,55.80
2019-03-25T03:29:17.630Z,56.30
2019-03-25T03:31:46.758Z,56.90
2019-03-25T03:34:15.899Z,56.70
2019-03-25T03:36:45.023Z,57.60
2019-03-25T03:39:14.140Z,58.30
2019-03-25T03:41:43.264Z,58.40
2019-03-25T03:44:12.394Z,60.00
2019-03-25T03:46:41.520Z,58.60
2019-03-25T03:49:10.669Z,59.70
2019-03-25T03:51:39.794Z,58.90
2019-03-25T03:54:08.930Z,60.20
2019-03-25T03:56:38.033Z,59.20
2019-03-25T03:59:07.180Z,59.60
2019-03-25T04:01:36.288Z,60.20
2019-03-25T04:04:05.409Z,61.00
2019-03-25T04:06:34.532Z,60.90
2019-03-25T04:09:04.794Z,61.20
2019-03-25T04:11:33.901Z,61.90
2019-03-25T04:14:03.223Z,61.70
2019-03-25T04:16:32.425Z,62.10
2019-03-25T04:19:14.191Z,61.70
2019-03-25T04:21:43.357Z,62.50
2019-03-25T04:24:12.487Z,62.50
2019-03-25T04:26:41.610Z,62.10
2019-03-25T04:29:10.741Z,63.10
2019-03-25T04:31:39.855Z,63.10
2019-03-25T04:34:29.481Z,61.20
2019-03-25T04:36:58.614Z,62.70
2019-03-25T04:39:27.738Z,64.10
2019-03-25T04:41:56.858Z,63.30
2019-03-25T04:44:25.964Z,62.00
2019-03-25T04:46:55.120Z,64.40
2019-03-25T04:49:24.317Z,63.60
2019-03-25T04:51:53.445Z,64.30
2019-03-25T04:54:22.561Z,64.70
2019-03-25T04:56:51.795Z,64.10
2019-03-25T04:59:20.903Z,63.70
2019-03-25T05:01:50.035Z,64.40
2019-03-25T05:04:19.196Z,64.90
2019-03-25T05:06:48.307Z,67.20
2019-03-25T05:09:17.449Z,65.40
2019-03-25T05:11:46.578Z,65.30
2019-03-25T05:14:15.697Z,66.00
2019-03-25T05:16:44.855Z,66.50
2019-03-25T05:19:13.965Z,67.40
2019-03-25T05:21:43.086Z,67.50
2019-03-25T05:24:12.213Z,67.50
2019-03-25T05:26:50.689Z,67.10
2019-03-25T05:29:12.164Z,66.80
2019-03-25T05:31:41.300Z,67.60
2019-03-25T05:34:10.406Z,66.80
2019-03-25T05:36:39.573Z,66.20
2019-03-25T05:39:09.352Z,66.20
2019-03-25T05:41:38.579Z,66.60
2019-03-25T05:44:07.684Z,66.20
2019-03-25T05:46:36.817Z,66.30
2019-03-25T05:49:05.970Z,66.20
2019-03-25T05:51:35.100Z,66.20
2019-03-25T05:54:04.337Z,65.80
2019-03-25T05:56:33.473Z,65.40
2019-03-25T05:59:02.621Z,65.50
2019-03-25T06:01:31.732Z,65.60
2019-03-25T06:04:00.888Z,64.90
2019-03-25T06:06:30.000Z,64.20
2019-03-25T06:08:59.135Z,64.30
2019-03-25T06:11:28.240Z,63.30
2019-03-25T06:13:57.424Z,63.20
2019-03-25T06:16:26.562Z,65.20
2019-03-25T06:18:55.698Z,63.40
2019-03-25T06:21:24.821Z,60.30
2019-03-25T06:23:53.952Z,61.40
2019-03-25T06:26:23.071Z,59.30
2019-03-25T06:28:52.206Z,56.90
2019-03-25T06:31:21.333Z,54.80
2019-03-25T06:33:50.460Z,53.80
2019-03-25T06:36:19.573Z,53.80
2019-03-25T06:38:48.720Z,53.90
2019-03-25T06:41:17.841Z,53.50
2019-03-25T06:43:46.976Z,53.50
2019-03-25T06:46:16.080Z,54.10
2019-03-25T06:48:45.478Z,54.20
2019-03-25T06:51:14.658Z,54.50
2019-03-25T06:53:43.813Z,53.90
2019-03-25T06:56:12.945Z,54.70
2019-03-25T06:58:42.059Z,54.50
2019-03-25T07:01:11.208Z,54.30
2019-03-25T07:03:40.479Z,54.80
2019-03-25T07:06:09.619Z,54.40
2019-03-25T07:08:38.732Z,53.60
2019-03-25T07:11:07.864Z,53.70
2019-03-25T07:13:36.989Z,52.80
2019-03-25T07:16:06.157Z,53.10
2019-03-25T07:18:35.267Z,53.00
2019-03-25T07:21:04.401Z,52.60
2019-03-25T07:23:33.521Z,51.70
2019-03-25T07:26:02.740Z,51.10
2019-03-25T07:28:31.858Z,51.50
2019-03-25T07:31:00.982Z,51.90
2019-03-25T07:33:30.113Z,51.80
2019-03-25T07:35:59.243Z,51.30
2019-03-25T07:38:28.353Z,51.90
2019-03-25T07:40:57.486Z,52.10
2019-03-25T07:43:26.622Z,52.40
2019-03-25T07:45:55.756Z,52.60
2019-03-25T07:48:24.904Z,52.90
2019-03-25T07:50:54.012Z,53.20
2019-03-25T07:53:23.158Z,52.50
2019-03-25T07:55:52.287Z,52.80
2019-03-25T07:58:21.451Z,53.10
2019-03-25T08:00:50.639Z,53.00
2019-03-25T08:03:19.797Z,52.90
2019-03-25T08:05:48.993Z,53.10
2019-03-25T08:08:18.150Z,52.90
2019-03-25T08:10:47.330Z,53.10
2019-03-25T08:13:16.528Z,52.30
2019-03-25T08:15:45.905Z,52.70
2019-03-25T08:18:15.103Z,52.80
2019-03-25T08:20:44.225Z,53.10
2019-03-25T08:23:13.409Z,53.40
2019-03-25T08:25:42.592Z,53.30
2019-03-25T08:28:12.889Z,53.50
2019-03-25T08:30:42.028Z,53.80
2019-03-25T08:33:11.175Z,53.60
2019-03-25T08:35:40.318Z,53.90
2019-03-25T08:38:09.496Z,53.50
2019-03-25T08:40:39.612Z,53.60
2019-03-25T08:43:08.745Z,53.30
2019-03-25T08:45:37.933Z,53.90
2019-03-25T08:48:07.053Z,53.70
2019-03-25T08:50:36.182Z,53.80
2019-03-25T08:53:05.425Z,53.50
2019-03-25T08:55:34.561Z,53.90
2019-03-25T08:58:12.126Z,53.80
2019-03-25T09:00:34.509Z,54.10
2019-03-25T09:03:03.660Z,54.40
2019-03-25T09:05:32.845Z,54.70
2019-03-25T09:08:01.961Z,55.00
2019-03-25T09:10:31.112Z,54.20
2019-03-25T09:13:00.248Z,54.00
2019-03-25T09:15:29.412Z,54.30
2019-03-25T09:17:58.656Z,53.80
2019-03-25T09:20:27.913Z,53.70
2019-03-25T09:22:57.111Z,54.00
2019-03-25T09:25:26.297Z,54.50
2019-03-25T09:27:55.477Z,54.20
2019-03-25T09:30:53.653Z,54.30
2019-03-25T09:33:22.842Z,54.30
2019-03-25T09:35:52.184Z,54.20
2019-03-25T09:38:22.524Z,54.30
2019-03-25T09:40:51.717Z,54.70
2019-03-25T09:43:21.017Z,54.40
2019-03-25T09:45:51.439Z,54.90
2019-03-25T09:48:20.588Z,55.10
2019-03-25T09:50:49.714Z,54.60
2019-03-25T09:53:18.830Z,54.80
2019-03-25T09:55:47.977Z,54.40
2019-03-25T09:58:17.108Z,54.20
2019-03-25T10:00:46.257Z,53.30
2019-03-25T10:03:15.381Z,52.40
2019-03-25T10:05:44.495Z,51.30
2019-03-25T10:08:13.629Z,50.90
2019-03-25T10:10:43.869Z,50.00
2019-03-25T10:13:13.009Z,48.70
2019-03-25T10:15:42.144Z,48.00
2019-03-25T10:18:11.302Z,46.90
2019-03-25T10:20:40.489Z,48.10
2019-03-25T10:23:09.643Z,48.50
2019-03-25T10:25:38.764Z,48.60
2019-03-25T10:28:07.906Z,49.90
2019-03-25T10:30:37.028Z,48.50
2019-03-25T10:33:06.160Z,49.10
2019-03-25T10:35:35.288Z,48.10
2019-03-25T10:38:04.425Z,46.60
2019-03-25T10:40:33.555Z,45.00
2019-03-25T10:43:02.687Z,45.60
2019-03-25T10:45:31.809Z,46.90
2019-03-25T10:48:00.958Z,46.30
2019-03-25T10:50:30.091Z,43.60
2019-03-25T10:52:59.235Z,42.10
2019-03-25T10:55:28.342Z,41.10
2019-03-25T10:57:57.495Z,40.40
2019-03-25T11:00:26.615Z,43.60
2019-03-25T11:02:55.740Z,43.60
2019-03-25T11:05:24.952Z,40.90
2019-03-25T11:07:54.409Z,40.10
2019-03-25T11:10:23.604Z,38.80
2019-03-25T11:12:52.714Z,37.60
2019-03-25T11:15:21.854Z,36.70
2019-03-25T11:17:50.992Z,37.00
2019-03-25T11:20:20.154Z,35.70
2019-03-25T11:22:49.313Z,35.60
2019-03-25T11:25:18.451Z,36.20
2019-03-25T11:27:54.267Z,35.70
2019-03-25T11:30:21.725Z,35.30
2019-03-25T11:32:50.916Z,36.20
2019-03-25T11:35:20.053Z,36.20
2019-03-25T11:37:49.162Z,35.10
2019-03-25T11:40:18.317Z,34.80
2019-03-25T11:42:47.422Z,35.40
2019-03-25T11:45:16.558Z,35.00
2019-03-25T11:47:45.708Z,33.80
2019-03-25T11:50:14.889Z,34.10
2019-03-25T11:52:45.642Z,35.80
2019-03-25T11:55:14.789Z,37.60
2019-03-25T11:57:43.913Z,37.60
2019-03-25T12:00:14.679Z,39.70
2019-03-25T12:02:43.812Z,40.40
2019-03-25T12:05:12.945Z,42.80
2019-03-25T12:07:43.146Z,41.50
2019-03-25T12:10:12.288Z,42.60
2019-03-25T12:12:41.429Z,43.80
2019-03-25T12:15:10.546Z,42.50
2019-03-25T12:17:39.756Z,39.00
2019-03-25T12:20:09.283Z,36.50
2019-03-25T12:22:38.460Z,34.90
2019-03-25T12:25:07.580Z,33.40
2019-03-25T12:27:36.731Z,33.70
2019-03-25T12:30:07.883Z,34.60
2019-03-25T12:32:37.064Z,35.60
2019-03-25T12:35:06.764Z,36.50
2019-03-25T12:37:35.910Z,37.10
2019-03-25T12:40:07.778Z,36.70
2019-03-25T12:42:36.324Z,37.20
2019-03-25T12:45:06.695Z,35.60
2019-03-25T12:47:35.859Z,34.50
2019-03-25T12:50:07.009Z,33.90
2019-03-25T12:52:36.153Z,32.30
2019-03-25T12:55:05.502Z,31.30
2019-03-25T12:57:34.630Z,31.10
2019-03-25T13:00:06.540Z,31.00
2019-03-25T13:02:35.680Z,31.90
2019-03-25T13:05:06.056Z,32.70
2019-03-25T13:07:35.198Z,32.60
2019-03-25T13:10:05.905Z,32.90
2019-03-25T13:12:36.128Z,33.10
2019-03-25T13:15:07.171Z,32.70
2019-03-25T13:17:36.301Z,33.30
2019-03-25T13:20:06.188Z,34.10
2019-03-25T13:22:36.412Z,35.10
2019-03-25T13:25:05.798Z,35.20
2019-03-25T13:27:34.956Z,36.80
2019-03-25T13:30:06.522Z,37.30
2019-03-25T13:32:35.705Z,40.30
2019-03-25T13:35:07.853Z,39.80
2019-03-25T13:37:36.961Z,40.70
2019-03-25T13:40:06.857Z,42.70
2019-03-25T13:42:35.994Z,52.90
2019-03-25T13:45:06.484Z,58.30
2019-03-25T13:47:35.606Z,58.60
2019-03-25T13:50:05.999Z,59.40
2019-03-25T13:52:35.159Z,61.80
2019-03-25T13:55:05.421Z,61.00
2019-03-25T13:57:34.549Z,59.30
2019-03-25T14:00:04.929Z,55.90
2019-03-25T14:02:34.025Z,53.10
2019-03-25T14:05:03.173Z,49.50
2019-03-25T14:07:32.317Z,47.90
2019-03-25T14:10:01.453Z,50.30
2019-03-25T14:12:31.747Z,53.40
2019-03-25T14:15:00.888Z,48.70
2019-03-25T14:17:30.087Z,49.30
2019-03-25T14:19:59.241Z,50.70
2019-03-25T14:22:28.365Z,50.80
2019-03-25T14:24:57.477Z,51.40
2019-03-25T14:27:26.619Z,52.40
2019-03-25T14:29:55.761Z,47.90
2019-03-25T14:32:24.920Z,48.40
2019-03-25T14:34:54.070Z,44.00
2019-03-25T14:37:23.180Z,41.50
2019-03-25T14:39:52.312Z,40.50
2019-03-25T14:42:21.447Z,41.10
2019-03-25T14:44:50.569Z,39.10
2019-03-25T14:47:19.719Z,39.50
2019-03-25T14:49:48.950Z,38.90
2019-03-25T14:52:18.141Z,36.80
2019-03-25T14:54:47.257Z,35.70
2019-03-25T14:57:16.465Z,35.30
2019-03-25T14:59:45.631Z,35.30
2019-03-25T15:02:14.755Z,34.60
2019-03-25T15:04:43.882Z,35.20
2019-03-25T15:07:13.122Z,35.90
2019-03-25T15:09:42.249Z,37.20
2019-03-25T15:12:11.397Z,38.80
2019-03-25T15:14:40.605Z,39.60
2019-03-25T15:17:09.730Z,39.20
2019-03-25T15:19:38.847Z,40.50
2019-03-25T15:22:08.073Z,41.50
2019-03-25T15:24:37.202Z,43.00
2019-03-25T15:27:07.992Z,44.70
2019-03-25T15:29:37.109Z,46.80
2019-03-25T15:32:06.220Z,47.80
2019-03-25T15:34:35.353Z,48.30
2019-03-25T15:37:04.483Z,48.50
2019-03-25T15:39:33.645Z,48.70
2019-03-25T15:42:02.782Z,48.70
2019-03-25T15:44:32.160Z,48.90
2019-03-25T15:47:01.388Z,49.70
2019-03-25T15:49:30.509Z,49.50
2019-03-25T15:51:59.652Z,47.80
2019-03-25T15:54:28.768Z,47.10
2019-03-25T15:56:57.899Z,47.90
2019-03-25T15:59:27.045Z,46.70
2019-03-25T16:01:56.274Z,46.50
2019-03-25T16:04:25.409Z,47.40
2019-03-25T16:06:54.525Z,47.20
2019-03-25T16:09:23.654Z,47.90
2019-03-25T16:11:52.789Z,47.80
2019-03-25T16:14:31.010Z,49.70
2019-03-25T16:17:00.121Z,49.40
2019-03-25T16:19:29.295Z,48.00
2019-03-25T16:21:58.443Z,48.30
2019-03-25T16:24:27.570Z,47.60
2019-03-25T16:26:56.673Z,48.20
2019-03-25T16:29:25.813Z,48.10
2019-03-25T16:31:55.062Z,47.00
2019-03-25T16:34:24.259Z,48.60
2019-03-25T16:36:53.396Z,48.50
2019-03-25T16:39:22.516Z,49.30
2019-03-25T16:41:51.652Z,49.00
2019-03-25T16:44:20.768Z,49.30
2019-03-25T16:46:49.955Z,49.30
2019-03-25T16:49:19.073Z,49.90
2019-03-25T16:51:48.205Z,50.40
2019-03-25T16:54:17.329Z,50.90
2019-03-25T16:56:46.533Z,50.90
2019-03-25T16:59:28.147Z,51.70
2019-03-25T17:01:57.367Z,50.50
2019-03-25T17:04:26.586Z,52.30
2019-03-25T17:06:55.725Z,51.50
2019-03-25T17:09:24.844Z,51.60
2019-03-25T17:11:53.978Z,52.00
2019-03-25T17:14:23.131Z,52.90
2019-03-25T17:16:52.285Z,52.80
2019-03-25T17:19:22.507Z,52.50
2019-03-25T17:21:58.097Z,53.20
2019-03-25T17:24:23.535Z,52.80
2019-03-25T17:26:52.751Z,53.50
2019-03-25T17:29:21.872Z,54.10
2019-03-25T17:31:51.002Z,53.80
2019-03-25T17:34:20.206Z,53.90
2019-03-25T17:36:49.452Z,54.20
2019-03-25T17:39:18.612Z,54.40
2019-03-25T17:41:47.781Z,54.50
2019-03-25T17:44:16.984Z,54.80
2019-03-25T17:46:46.157Z,55.50
2019-03-25T17:49:15.271Z,55.30
2019-03-25T17:51:44.424Z,54.80
2019-03-25T17:54:13.538Z,54.90
2019-03-25T17:56:42.670Z,55.10
2019-03-25T17:59:11.821Z,55.80
2019-03-25T18:01:40.955Z,55.20
2019-03-25T18:04:10.112Z,55.20
2019-03-25T18:06:39.230Z,55.20
2019-03-25T18:09:08.371Z,55.30
2019-03-25T18:11:37.546Z,55.10
2019-03-25T18:14:06.694Z,55.10
2019-03-25T18:16:35.880Z,54.60
2019-03-25T18:19:05.029Z,54.50
2019-03-25T18:21:34.237Z,54.10
2019-03-25T18:24:03.371Z,54.60
2019-03-25T18:26:32.506Z,53.40
2019-03-25T18:29:01.665Z,52.80
2019-03-25T18:31:30.827Z,52.20
2019-03-25T18:34:00.071Z,52.30
2019-03-25T18:36:29.184Z,52.60
2019-03-25T18:38:58.336Z,53.30
2019-03-25T18:41:27.439Z,53.50
2019-03-25T18:43:56.599Z,54.70
2019-03-25T18:46:25.717Z,56.30
2019-03-25T18:48:54.868Z,58.10
2019-03-25T18:51:24.751Z,61.10
2019-03-25T18:53:53.956Z,64.80
2019-03-25T18:56:23.134Z,65.60
2019-03-25T18:58:52.322Z,66.80
2019-03-25T19:01:21.491Z,67.60
2019-03-25T19:03:50.639Z,68.70
2019-03-25T19:06:19.829Z,70.00
2019-03-25T19:08:49.144Z,70.10
2019-03-25T19:11:18.298Z,71.10
2019-03-25T19:13:47.541Z,72.10
2019-03-25T19:16:16.726Z,72.70
2019-03-25T19:18:45.855Z,73.60
2019-03-25T19:21:14.954Z,73.70
2019-03-25T19:23:44.100Z,74.20
2019-03-25T19:26:13.253Z,74.40
2019-03-25T19:28:42.359Z,74.90
2019-03-25T19:31:11.519Z,75.70
2019-03-25T19:33:40.669Z,75.00
2019-03-25T19:36:09.883Z,76.60
2019-03-25T19:38:39.115Z,77.20
2019-03-25T19:41:08.288Z,77.60
2019-03-25T19:43:37.490Z,78.10
2019-03-25T19:46:06.644Z,78.50
2019-03-25T19:48:35.929Z,78.30
2019-03-25T19:51:05.121Z,77.70
2019-03-25T19:53:34.348Z,78.40
2019-03-25T19:56:03.541Z,78.30
2019-03-25T19:58:32.674Z,79.10
2019-03-25T20:01:01.793Z,78.70
2019-03-25T20:03:32.995Z,79.60
2019-03-25T20:06:01.858Z,78.80
2019-03-25T20:08:31.076Z,79.50
2019-03-25T20:11:00.496Z,79.10
2019-03-25T20:13:30.718Z,79.70
2019-03-25T20:15:59.873Z,79.70
2019-03-25T20:18:29.030Z,80.40
2019-03-25T20:20:58.229Z,80.40
2019-03-25T20:23:27.366Z,80.50
2019-03-25T20:25:56.578Z,81.10
2019-03-25T20:28:25.731Z,80.80
2019-03-25T20:30:54.953Z,81.20
2019-03-25T20:33:24.194Z,79.40
2019-03-25T20:35:53.363Z,79.50
2019-03-25T20:38:22.547Z,80.50
2019-03-25T20:40:51.755Z,80.30
2019-03-25T20:43:20.933Z,80.30
2019-03-25T20:45:50.156Z,80.00
2019-03-25T20:48:19.365Z,78.80
2019-03-25T20:50:49.450Z,80.00
2019-03-25T20:53:18.884Z,81.50
2019-03-25T20:55:48.026Z,80.10
2019-03-25T20:58:17.242Z,81.00
2019-03-25T21:00:47.838Z,80.90
2019-03-25T21:03:17.184Z,81.60
2019-03-25T21:05:46.429Z,81.60
2019-03-25T21:08:15.713Z,81.50
2019-03-25T21:10:44.977Z,81.50
2019-03-25T21:13:14.287Z,81.70
2019-03-25T21:15:43.499Z,81.50
2019-03-25T21:18:12.669Z,81.90
2019-03-25T21:20:42.813Z,81.50
2019-03-25T21:23:24.336Z,81.70
2019-03-25T21:25:53.545Z,82.00
2019-03-25T21:28:22.752Z,82.10
2019-03-25T21:30:52.138Z,82.40
2019-03-25T21:33:21.345Z,82.80
2019-03-25T21:35:50.641Z,82.30
2019-03-25T21:38:20.874Z,82.20
2019-03-25T21:40:50.001Z,82.20
2019-03-25T21:43:19.134Z,82.10
2019-03-25T21:45:48.408Z,82.30
2019-03-25T21:48:17.867Z,82.60
2019-03-25T21:50:47.111Z,82.30
2019-03-25T21:53:16.418Z,82.50
2019-03-25T21:55:45.637Z,82.70
2019-03-25T21:58:14.872Z,82.70
2019-03-25T22:00:44.129Z,82.40
2019-03-25T22:03:13.336Z,82.70
2019-03-25T22:05:42.549Z,82.90
2019-03-25T22:08:11.720Z,82.40
2019-03-25T22:10:43.055Z,82.70
2019-03-25T22:13:11.792Z,82.60
2019-03-25T22:15:40.937Z,83.00
2019-03-25T22:18:10.073Z,83.70
2019-03-25T22:20:39.219Z,82.70
2019-03-25T22:23:08.409Z,82.60
2019-03-25T22:25:37.548Z,82.40
2019-03-25T22:28:06.687Z,82.50
2019-03-25T22:30:35.822Z,82.40
2019-03-25T22:33:04.967Z,82.30
2019-03-25T22:35:34.089Z,82.80
2019-03-25T22:38:03.285Z,82.60
2019-03-25T22:40:32.408Z,81.70
2019-03-25T22:43:01.564Z,81.80
2019-03-25T22:45:30.745Z,81.80
2019-03-25T22:47:59.874Z,81.10
2019-03-25T22:50:32.229Z,81.60
2019-03-25T22:53:01.361Z,81.70
2019-03-25T22:55:30.483Z,82.10
2019-03-25T22:57:59.620Z,82.30
2019-03-25T23:00:42.365Z,82.20
2019-03-25T23:03:11.778Z,82.20
2019-03-25T23:05:41.997Z,82.30
2019-03-25T23:08:11.227Z,82.50
2019-03-25T23:10:40.329Z,82.90
2019-03-25T23:13:09.460Z,82.60
2019-03-25T23:15:38.577Z,82.90
2019-03-25T23:18:07.709Z,82.90
2019-03-25T23:20:36.819Z,82.60
2019-03-25T23:23:05.958Z,82.70
2019-03-25T23:25:35.950Z,82.70
2019-03-25T23:28:05.263Z,83.00
2019-03-25T23:30:34.445Z,82.90
2019-03-25T23:33:03.577Z,83.00
2019-03-25T23:35:32.759Z,82.90
2019-03-25T23:38:01.989Z,83.10
2019-03-25T23:40:31.206Z,83.10
2019-03-25T23:43:00.304Z,83.20
2019-03-25T23:45:29.448Z,82.80
2019-03-25T23:47:58.600Z,82.90
2019-03-25T23:50:27.796Z,83.00
2019-03-25T23:52:56.905Z,83.30
2019-03-25T23:55:26.039Z,83.50
2019-03-25T23:57:55.173Z,83.40
