createdAt,value
2017-10-26T00:00:07.894Z,0
2017-10-26T00:00:48.316Z,0
2017-10-26T00:01:28.775Z,0
2017-10-26T00:02:09.219Z,0
2017-10-26T00:02:49.665Z,0
2017-10-26T00:03:30.124Z,0
2017-10-26T00:04:10.573Z,0
2017-10-26T00:04:50.982Z,0
2017-10-26T00:05:31.434Z,0
2017-10-26T00:06:11.887Z,0
2017-10-26T00:06:52.354Z,0
2017-10-26T00:07:32.806Z,0
2017-10-26T00:08:13.254Z,0
2017-10-26T00:08:53.683Z,0
2017-10-26T00:09:34.202Z,0
2017-10-26T00:10:14.699Z,0
2017-10-26T00:10:55.083Z,0
2017-10-26T00:11:35.522Z,0
2017-10-26T00:12:15.964Z,0
2017-10-26T00:12:56.398Z,0
2017-10-26T00:13:36.849Z,0
2017-10-26T00:14:17.303Z,0
2017-10-26T00:14:57.738Z,0
2017-10-26T00:15:38.191Z,0
2017-10-26T00:16:18.628Z,0
2017-10-26T00:16:59.079Z,0
2017-10-26T00:17:39.555Z,0
2017-10-26T00:18:20.053Z,0
2017-10-26T00:19:00.529Z,0
2017-10-26T00:19:40.978Z,0
2017-10-26T00:20:21.424Z,0
2017-10-26T00:21:01.852Z,0
2017-10-26T00:21:42.326Z,0
2017-10-26T00:22:22.765Z,0
2017-10-26T00:23:03.215Z,0
2017-10-26T00:23:43.664Z,0
2017-10-26T00:24:24.107Z,0
2017-10-26T00:25:04.555Z,0
2017-10-26T00:25:45.010Z,0
2017-10-26T00:26:25.464Z,0
2017-10-26T00:27:05.912Z,0
2017-10-26T00:27:46.375Z,0
2017-10-26T00:28:26.857Z,0
2017-10-26T00:29:07.313Z,0
2017-10-26T00:29:47.773Z,0
2017-10-26T00:30:28.260Z,0
2017-10-26T00:31:08.716Z,0
2017-10-26T00:31:49.158Z,0
2017-10-26T00:32:29.637Z,0
2017-10-26T00:33:10.103Z,0
2017-10-26T00:33:50.561Z,0
2017-10-26T00:34:31.043Z,0
2017-10-26T00:35:11.488Z,0
2017-10-26T00:35:51.923Z,0
2017-10-26T00:36:32.395Z,0
2017-10-26T00:37:12.838Z,0
2017-10-26T00:37:53.290Z,0
2017-10-26T00:38:33.771Z,0
2017-10-26T00:39:14.210Z,0
2017-10-26T00:39:54.674Z,0
2017-10-26T00:40:35.140Z,0
2017-10-26T00:41:15.597Z,0
2017-10-26T00:41:56.053Z,0
2017-10-26T00:42:36.503Z,0
2017-10-26T00:43:16.955Z,0
2017-10-26T00:43:57.417Z,0
2017-10-26T00:44:37.869Z,0
2017-10-26T00:45:18.328Z,0
2017-10-26T00:45:58.787Z,0
2017-10-26T00:46:39.243Z,0
2017-10-26T00:47:19.700Z,0
2017-10-26T00:48:00.163Z,0
2017-10-26T00:48:40.622Z,0
2017-10-26T00:49:21.079Z,0
2017-10-26T00:50:01.539Z,0
2017-10-26T00:50:41.983Z,0
2017-10-26T00:51:22.437Z,0
2017-10-26T00:52:02.888Z,0
2017-10-26T00:52:43.333Z,0
2017-10-26T00:53:23.781Z,0
2017-10-26T00:54:04.241Z,0
2017-10-26T00:54:44.723Z,0
2017-10-26T00:55:25.178Z,0
2017-10-26T00:56:05.638Z,0
2017-10-26T00:56:46.093Z,0
2017-10-26T00:57:26.553Z,0
2017-10-26T00:58:07.010Z,0
2017-10-26T00:58:47.468Z,0
2017-10-26T00:59:27.930Z,0
2017-10-26T01:00:08.384Z,0
2017-10-26T01:00:48.849Z,0
2017-10-26T01:01:29.311Z,0
2017-10-26T01:02:09.775Z,0
2017-10-26T01:02:50.215Z,0
2017-10-26T01:03:30.671Z,0
2017-10-26T01:04:11.118Z,0
2017-10-26T01:04:51.572Z,0
2017-10-26T01:05:32.025Z,0
2017-10-26T01:06:12.481Z,0
2017-10-26T01:06:52.940Z,0
2017-10-26T01:07:33.393Z,0
2017-10-26T01:08:14.031Z,0
2017-10-26T01:08:54.405Z,0
2017-10-26T01:09:34.854Z,0
2017-10-26T01:10:15.327Z,0
2017-10-26T01:10:55.782Z,0
2017-10-26T01:11:36.237Z,0
2017-10-26T01:12:16.695Z,0
2017-10-26T01:12:57.148Z,0
2017-10-26T01:13:37.605Z,0
2017-10-26T01:14:18.063Z,0
2017-10-26T01:14:58.519Z,0
2017-10-26T01:15:38.980Z,0
2017-10-26T01:16:19.439Z,0
2017-10-26T01:16:59.899Z,0
2017-10-26T01:17:40.361Z,0
2017-10-26T01:18:20.814Z,0
2017-10-26T01:19:01.276Z,0
2017-10-26T01:19:41.739Z,0
2017-10-26T01:20:22.196Z,0
2017-10-26T01:21:02.658Z,0
2017-10-26T01:21:43.114Z,0
2017-10-26T01:22:23.569Z,0
2017-10-26T01:23:04.020Z,0
2017-10-26T01:23:44.479Z,0
2017-10-26T01:24:24.948Z,0
2017-10-26T01:25:05.379Z,0
2017-10-26T01:25:45.828Z,0
2017-10-26T01:26:26.287Z,0
2017-10-26T01:27:06.738Z,0
2017-10-26T01:27:47.185Z,0
2017-10-26T01:28:27.644Z,0
2017-10-26T01:29:08.138Z,0
2017-10-26T01:29:48.591Z,0
2017-10-26T01:30:29.048Z,0
2017-10-26T01:31:09.487Z,0
2017-10-26T01:31:49.942Z,0
2017-10-26T01:32:30.400Z,0
2017-10-26T01:33:10.860Z,0
2017-10-26T01:33:51.316Z,0
2017-10-26T01:34:31.793Z,0
2017-10-26T01:35:12.229Z,0
2017-10-26T01:35:52.678Z,0
2017-10-26T01:36:33.122Z,0
2017-10-26T01:37:13.567Z,0
2017-10-26T01:37:54.014Z,0
2017-10-26T01:38:34.468Z,0
2017-10-26T01:39:14.933Z,0
2017-10-26T01:39:55.394Z,0
2017-10-26T01:40:35.858Z,0
2017-10-26T01:41:16.330Z,0
2017-10-26T01:41:56.779Z,0
2017-10-26T01:42:37.221Z,0
2017-10-26T01:43:17.678Z,0
2017-10-26T01:43:58.129Z,0
2017-10-26T01:44:38.584Z,0
2017-10-26T01:45:19.032Z,0
2017-10-26T01:45:59.481Z,0
2017-10-26T01:46:39.935Z,0
2017-10-26T01:47:20.393Z,0
2017-10-26T01:48:00.881Z,0
2017-10-26T01:48:41.325Z,0
2017-10-26T01:49:21.784Z,0
2017-10-26T01:50:02.253Z,0
2017-10-26T01:50:42.714Z,0
2017-10-26T01:51:23.228Z,0
2017-10-26T01:52:03.695Z,0
2017-10-26T01:52:44.159Z,0
2017-10-26T01:53:24.613Z,0
2017-10-26T01:54:05.057Z,0
2017-10-26T01:54:45.517Z,0
2017-10-26T01:55:25.970Z,0
2017-10-26T01:56:06.421Z,0
2017-10-26T01:56:46.866Z,0
2017-10-26T01:57:27.299Z,0
2017-10-26T01:58:07.762Z,0
2017-10-26T01:58:48.218Z,0
2017-10-26T01:59:28.678Z,0
2017-10-26T02:00:09.141Z,0
2017-10-26T02:00:49.600Z,0
2017-10-26T02:01:30.062Z,0
2017-10-26T02:02:10.512Z,0
2017-10-26T02:03:05.738Z,0
2017-10-26T02:03:46.199Z,0
2017-10-26T02:04:26.658Z,0
2017-10-26T02:05:07.110Z,0
2017-10-26T02:05:47.559Z,0
2017-10-26T02:06:28.007Z,0
2017-10-26T02:07:08.467Z,0
2017-10-26T02:07:48.928Z,0
2017-10-26T02:08:29.385Z,0
2017-10-26T02:09:09.831Z,0
2017-10-26T02:09:50.284Z,0
2017-10-26T02:10:30.741Z,0
2017-10-26T02:11:11.197Z,0
2017-10-26T02:11:51.655Z,0
2017-10-26T02:12:32.110Z,0
2017-10-26T02:13:12.566Z,0
2017-10-26T02:13:53.031Z,0
2017-10-26T02:14:33.500Z,0
2017-10-26T02:15:13.945Z,0
2017-10-26T02:15:54.388Z,0
2017-10-26T02:16:34.848Z,0
2017-10-26T02:17:15.300Z,0
2017-10-26T02:17:55.750Z,0
2017-10-26T02:18:36.222Z,0
2017-10-26T02:19:16.684Z,0
2017-10-26T02:19:57.143Z,0
2017-10-26T02:20:37.596Z,0
2017-10-26T02:21:18.045Z,0
2017-10-26T02:21:58.494Z,0
2017-10-26T02:22:38.953Z,0
2017-10-26T02:23:19.405Z,0
2017-10-26T02:23:59.870Z,0
2017-10-26T02:24:40.324Z,0
2017-10-26T02:25:20.775Z,0
2017-10-26T02:26:01.247Z,0
2017-10-26T02:26:41.686Z,0
2017-10-26T02:27:22.140Z,0
2017-10-26T02:28:02.595Z,0
2017-10-26T02:28:43.050Z,0
2017-10-26T02:29:23.499Z,0
2017-10-26T02:30:03.959Z,0
2017-10-26T02:30:44.427Z,0
2017-10-26T02:31:24.880Z,0
2017-10-26T02:32:05.336Z,0
2017-10-26T02:32:45.787Z,0
2017-10-26T02:33:26.252Z,0
2017-10-26T02:34:06.702Z,0
2017-10-26T02:34:47.151Z,0
2017-10-26T02:35:27.601Z,0
2017-10-26T02:36:08.065Z,0
2017-10-26T02:36:48.506Z,0
2017-10-26T02:37:28.966Z,0
2017-10-26T02:38:09.433Z,0
2017-10-26T02:38:49.885Z,0
2017-10-26T02:39:30.331Z,0
2017-10-26T02:40:10.786Z,0
2017-10-26T02:40:51.237Z,0
2017-10-26T02:41:31.690Z,0
2017-10-26T02:42:12.143Z,0
2017-10-26T02:42:52.598Z,0
2017-10-26T02:43:33.053Z,0
2017-10-26T02:44:13.507Z,0
2017-10-26T02:44:53.960Z,0
2017-10-26T02:45:34.438Z,0
2017-10-26T02:46:14.863Z,0
2017-10-26T02:46:55.321Z,0
2017-10-26T02:47:35.777Z,0
2017-10-26T02:48:16.234Z,0
2017-10-26T02:48:56.696Z,0
2017-10-26T02:49:37.157Z,0
2017-10-26T02:50:17.611Z,0
2017-10-26T02:50:58.080Z,0
2017-10-26T02:51:38.528Z,0
2017-10-26T02:52:18.986Z,0
2017-10-26T02:52:59.440Z,0
2017-10-26T02:53:39.890Z,0
2017-10-26T02:54:20.348Z,0
2017-10-26T02:55:00.805Z,0
2017-10-26T02:55:41.254Z,0
2017-10-26T02:56:21.717Z,0
2017-10-26T02:57:02.174Z,0
2017-10-26T02:57:42.661Z,0
2017-10-26T02:58:23.117Z,0
2017-10-26T02:59:03.575Z,0
2017-10-26T02:59:44.035Z,0
2017-10-26T03:00:24.493Z,0
2017-10-26T03:01:04.945Z,0
2017-10-26T03:01:45.407Z,0
2017-10-26T03:02:25.862Z,0
2017-10-26T03:03:06.313Z,0
2017-10-26T03:03:46.772Z,0
2017-10-26T03:04:27.248Z,0
2017-10-26T03:05:07.700Z,0
2017-10-26T03:05:48.181Z,0
2017-10-26T03:06:28.624Z,0
2017-10-26T03:07:09.073Z,0
2017-10-26T03:07:49.532Z,0
2017-10-26T03:08:29.990Z,0
2017-10-26T03:09:10.445Z,0
2017-10-26T03:09:50.905Z,0
2017-10-26T03:10:31.358Z,0
2017-10-26T03:11:11.814Z,0
2017-10-26T03:11:52.282Z,0
2017-10-26T03:12:32.727Z,0
2017-10-26T03:13:13.191Z,0
2017-10-26T03:13:53.641Z,0
2017-10-26T03:14:34.098Z,0
2017-10-26T03:15:14.600Z,0
2017-10-26T03:15:55.025Z,0
2017-10-26T03:16:35.488Z,0
2017-10-26T03:17:15.926Z,0
2017-10-26T03:17:56.370Z,0
2017-10-26T03:18:36.827Z,0
2017-10-26T03:19:17.274Z,0
2017-10-26T03:19:57.737Z,0
2017-10-26T03:20:38.188Z,0
2017-10-26T03:21:18.647Z,0
2017-10-26T03:21:59.113Z,0
2017-10-26T03:22:39.572Z,0
2017-10-26T03:23:20.034Z,0
2017-10-26T03:24:00.476Z,0
2017-10-26T03:24:40.927Z,0
2017-10-26T03:25:21.376Z,0
2017-10-26T03:26:01.816Z,0
2017-10-26T03:26:42.276Z,0
2017-10-26T03:27:22.719Z,0
2017-10-26T03:28:03.177Z,0
2017-10-26T03:28:43.636Z,0
2017-10-26T03:29:24.090Z,0
2017-10-26T03:30:04.550Z,0
2017-10-26T03:30:45.010Z,0
2017-10-26T03:31:25.454Z,0
2017-10-26T03:32:05.915Z,0
2017-10-26T03:32:46.371Z,0
2017-10-26T03:33:26.822Z,0
2017-10-26T03:34:07.282Z,0
2017-10-26T03:34:47.734Z,0
2017-10-26T03:35:28.198Z,0
2017-10-26T03:36:08.654Z,0
2017-10-26T03:36:49.118Z,0
2017-10-26T03:37:29.581Z,0
2017-10-26T03:38:10.032Z,0
2017-10-26T03:38:50.488Z,0
2017-10-26T03:39:30.934Z,0
2017-10-26T03:40:11.389Z,0
2017-10-26T03:40:51.857Z,0
2017-10-26T03:41:32.325Z,0
2017-10-26T03:42:12.773Z,0
2017-10-26T03:42:53.209Z,0
2017-10-26T03:43:33.658Z,0
2017-10-26T03:44:14.109Z,0
2017-10-26T03:44:54.572Z,0
2017-10-26T03:45:35.042Z,0
2017-10-26T03:46:15.736Z,0
2017-10-26T03:46:56.187Z,0
2017-10-26T03:47:36.842Z,0
2017-10-26T03:48:17.076Z,0
2017-10-26T03:48:57.535Z,0
2017-10-26T03:49:37.988Z,0
2017-10-26T03:50:18.507Z,0
2017-10-26T03:50:58.884Z,0
2017-10-26T03:51:39.366Z,0
2017-10-26T03:52:19.821Z,4
2017-10-26T03:53:00.273Z,0
2017-10-26T03:53:40.720Z,4
2017-10-26T03:54:21.167Z,4
2017-10-26T03:55:01.614Z,4
2017-10-26T03:55:42.060Z,4
2017-10-26T03:56:22.500Z,0
2017-10-26T03:57:02.946Z,0
2017-10-26T03:57:43.395Z,0
2017-10-26T03:58:23.836Z,0
2017-10-26T03:59:04.292Z,0
2017-10-26T03:59:44.752Z,0
2017-10-26T04:00:25.207Z,0
2017-10-26T04:01:05.685Z,0
2017-10-26T04:01:46.131Z,0
2017-10-26T04:02:26.720Z,0
2017-10-26T04:03:07.181Z,0
2017-10-26T04:03:47.642Z,0
2017-10-26T04:04:28.118Z,0
2017-10-26T04:05:08.572Z,0
2017-10-26T04:05:49.027Z,0
2017-10-26T04:06:29.465Z,0
2017-10-26T04:07:09.923Z,0
2017-10-26T04:07:50.347Z,0
2017-10-26T04:08:30.800Z,0
2017-10-26T04:09:11.257Z,0
2017-10-26T04:09:51.720Z,0
2017-10-26T04:10:32.161Z,0
2017-10-26T04:11:12.602Z,0
2017-10-26T04:11:53.048Z,0
2017-10-26T04:12:33.468Z,0
2017-10-26T04:13:13.919Z,0
2017-10-26T04:13:54.371Z,0
2017-10-26T04:14:34.821Z,0
2017-10-26T04:15:15.276Z,0
2017-10-26T04:15:55.734Z,0
2017-10-26T04:16:36.189Z,0
2017-10-26T04:17:16.647Z,0
2017-10-26T04:17:57.110Z,0
2017-10-26T04:18:37.559Z,0
2017-10-26T04:19:18.005Z,0
2017-10-26T04:19:58.454Z,0
2017-10-26T04:20:38.896Z,0
2017-10-26T04:21:19.354Z,0
2017-10-26T04:21:59.802Z,0
2017-10-26T04:22:40.266Z,0
2017-10-26T04:23:20.707Z,0
2017-10-26T04:24:01.163Z,0
2017-10-26T04:24:41.622Z,0
2017-10-26T04:25:22.096Z,0
2017-10-26T04:26:02.552Z,0
2017-10-26T04:26:43.016Z,0
2017-10-26T04:27:23.456Z,0
2017-10-26T04:28:03.896Z,0
2017-10-26T04:28:44.370Z,0
2017-10-26T04:29:24.830Z,0
2017-10-26T04:30:05.296Z,0
2017-10-26T04:30:45.772Z,0
2017-10-26T04:31:26.229Z,0
2017-10-26T04:32:06.643Z,0
2017-10-26T04:32:47.087Z,0
2017-10-26T04:33:27.553Z,0
2017-10-26T04:34:08.441Z,0
2017-10-26T04:34:48.971Z,0
2017-10-26T04:35:29.344Z,0
2017-10-26T04:36:09.785Z,0
2017-10-26T04:36:50.406Z,0
2017-10-26T04:37:30.683Z,0
2017-10-26T04:38:11.132Z,0
2017-10-26T04:38:51.589Z,0
2017-10-26T04:39:32.036Z,0
2017-10-26T04:40:12.500Z,0
2017-10-26T04:40:52.925Z,0
2017-10-26T04:41:33.381Z,0
2017-10-26T04:42:13.910Z,0
2017-10-26T04:42:54.360Z,0
2017-10-26T04:43:34.809Z,0
2017-10-26T04:44:15.271Z,0
2017-10-26T04:44:55.722Z,0
2017-10-26T04:45:36.170Z,0
2017-10-26T04:46:16.625Z,0
2017-10-26T04:46:57.076Z,0
2017-10-26T04:47:37.523Z,0
2017-10-26T04:48:17.977Z,0
2017-10-26T04:48:58.443Z,0
2017-10-26T04:49:38.898Z,0
2017-10-26T04:50:19.345Z,0
2017-10-26T04:50:59.811Z,0
2017-10-26T04:51:40.260Z,0
2017-10-26T04:52:20.715Z,0
2017-10-26T04:53:01.166Z,0
2017-10-26T04:53:41.610Z,0
2017-10-26T04:54:22.062Z,0
2017-10-26T04:55:02.509Z,0
2017-10-26T04:55:42.964Z,0
2017-10-26T04:56:23.413Z,0
2017-10-26T04:57:03.862Z,0
2017-10-26T04:57:44.315Z,0
2017-10-26T04:58:24.769Z,0
2017-10-26T04:59:05.217Z,0
2017-10-26T04:59:45.675Z,0
2017-10-26T05:00:26.144Z,0
2017-10-26T05:01:06.683Z,0
2017-10-26T05:01:47.133Z,0
2017-10-26T05:02:27.570Z,0
2017-10-26T05:03:08.033Z,0
2017-10-26T05:03:48.497Z,0
2017-10-26T05:04:28.948Z,0
2017-10-26T05:05:09.399Z,0
2017-10-26T05:05:49.860Z,0
2017-10-26T05:06:30.324Z,0
2017-10-26T05:07:10.771Z,0
2017-10-26T05:07:51.222Z,0
2017-10-26T05:08:31.679Z,0
2017-10-26T05:09:12.122Z,0
2017-10-26T05:09:52.579Z,0
2017-10-26T05:10:33.035Z,0
2017-10-26T05:11:13.503Z,0
2017-10-26T05:11:53.969Z,0
2017-10-26T05:12:34.412Z,0
2017-10-26T05:13:14.866Z,0
2017-10-26T05:13:55.325Z,0
2017-10-26T05:14:35.774Z,0
2017-10-26T05:15:16.225Z,0
2017-10-26T05:15:56.675Z,0
2017-10-26T05:16:37.134Z,0
2017-10-26T05:17:17.582Z,0
2017-10-26T05:17:58.042Z,0
2017-10-26T05:18:38.492Z,0
2017-10-26T05:19:18.947Z,0
2017-10-26T05:19:59.394Z,0
2017-10-26T05:20:39.887Z,0
2017-10-26T05:21:20.340Z,0
2017-10-26T05:22:00.807Z,0
2017-10-26T05:22:41.265Z,0
2017-10-26T05:23:21.676Z,0
2017-10-26T05:24:02.117Z,0
2017-10-26T05:26:36.178Z,0
2017-10-26T05:27:16.786Z,0
2017-10-26T05:27:57.238Z,0
2017-10-26T05:28:37.691Z,0
2017-10-26T05:29:18.197Z,0
2017-10-26T05:29:58.658Z,0
2017-10-26T05:30:39.110Z,0
2017-10-26T05:31:19.585Z,0
2017-10-26T05:32:00.051Z,0
2017-10-26T05:32:40.509Z,0
2017-10-26T05:33:20.960Z,0
2017-10-26T05:34:01.423Z,0
2017-10-26T05:34:41.875Z,0
2017-10-26T05:35:25.192Z,0
2017-10-26T05:36:05.673Z,0
2017-10-26T05:36:46.124Z,0
2017-10-26T05:37:26.585Z,0
2017-10-26T05:38:07.020Z,0
2017-10-26T05:38:47.460Z,0
2017-10-26T05:39:27.941Z,0
2017-10-26T05:41:25.674Z,0
2017-10-26T05:42:06.125Z,0
2017-10-26T05:42:46.571Z,0
2017-10-26T05:43:27.037Z,0
2017-10-26T05:44:07.499Z,0
2017-10-26T05:44:47.951Z,0
2017-10-26T05:45:28.399Z,0
2017-10-26T05:46:08.847Z,4
2017-10-26T05:46:49.307Z,4
2017-10-26T05:47:29.771Z,4
2017-10-26T05:48:10.238Z,0
2017-10-26T05:48:50.672Z,4
2017-10-26T05:49:31.118Z,4
2017-10-26T05:50:11.596Z,4
2017-10-26T05:50:52.034Z,4
2017-10-26T05:51:32.482Z,8
2017-10-26T05:52:12.942Z,8
2017-10-26T05:52:53.384Z,4
2017-10-26T05:53:33.838Z,8
2017-10-26T05:54:14.292Z,12
2017-10-26T05:54:54.755Z,12
2017-10-26T05:55:35.203Z,12
2017-10-26T05:56:15.660Z,12
2017-10-26T05:56:56.109Z,12
2017-10-26T05:57:36.565Z,12
2017-10-26T05:58:17.023Z,16
2017-10-26T05:58:57.469Z,16
2017-10-26T05:59:37.929Z,16
2017-10-26T06:00:18.388Z,16
2017-10-26T06:00:58.835Z,16
2017-10-26T06:01:39.288Z,20
2017-10-26T06:02:19.743Z,20
2017-10-26T06:03:00.182Z,24
2017-10-26T06:03:40.628Z,24
2017-10-26T06:04:21.077Z,24
2017-10-26T06:05:01.523Z,28
2017-10-26T06:05:41.983Z,28
2017-10-26T06:06:22.439Z,32
2017-10-26T06:07:02.886Z,36
2017-10-26T06:07:43.341Z,36
2017-10-26T06:08:23.797Z,40
2017-10-26T06:09:04.253Z,44
2017-10-26T06:09:45.144Z,44
2017-10-26T06:10:25.601Z,48
2017-10-26T06:11:06.056Z,52
2017-10-26T06:11:46.534Z,52
2017-10-26T06:12:26.974Z,52
2017-10-26T06:13:07.423Z,52
2017-10-26T06:13:47.898Z,52
2017-10-26T06:14:28.350Z,56
2017-10-26T06:15:08.804Z,56
2017-10-26T06:15:49.260Z,52
2017-10-26T06:16:29.710Z,56
2017-10-26T06:17:10.158Z,56
2017-10-26T06:17:50.605Z,56
2017-10-26T06:18:31.062Z,60
2017-10-26T06:19:11.517Z,60
2017-10-26T06:19:51.967Z,60
2017-10-26T06:20:32.414Z,60
2017-10-26T06:21:12.888Z,64
2017-10-26T06:21:53.354Z,64
2017-10-26T06:22:33.805Z,64
2017-10-26T06:23:14.256Z,64
2017-10-26T06:23:54.715Z,64
2017-10-26T06:24:35.163Z,68
2017-10-26T06:25:15.623Z,72
2017-10-26T06:25:56.095Z,72
2017-10-26T06:26:36.544Z,76
2017-10-26T06:27:17.029Z,76
2017-10-26T06:27:57.464Z,80
2017-10-26T06:28:37.915Z,76
2017-10-26T06:29:18.368Z,80
2017-10-26T06:29:58.824Z,84
2017-10-26T06:32:16.697Z,100
2017-10-26T06:32:57.150Z,104
2017-10-26T06:33:37.608Z,112
2017-10-26T06:34:18.074Z,128
2017-10-26T06:34:58.525Z,136
2017-10-26T06:35:38.977Z,152
2017-10-26T06:36:19.424Z,164
2017-10-26T06:36:59.888Z,176
2017-10-26T06:37:40.323Z,192
2017-10-26T06:38:20.779Z,204
2017-10-26T06:39:01.223Z,220
2017-10-26T06:39:41.661Z,240
2017-10-26T06:40:22.105Z,260
2017-10-26T06:41:02.558Z,280
2017-10-26T06:41:43.009Z,300
2017-10-26T06:42:23.468Z,316
2017-10-26T06:43:03.920Z,328
2017-10-26T06:43:44.368Z,340
2017-10-26T06:44:24.851Z,348
2017-10-26T06:45:05.318Z,356
2017-10-26T06:45:45.764Z,364
2017-10-26T06:46:26.212Z,364
2017-10-26T06:47:06.674Z,372
2017-10-26T06:47:47.123Z,372
2017-10-26T06:48:27.566Z,376
2017-10-26T06:49:08.004Z,388
2017-10-26T06:49:48.457Z,400
2017-10-26T06:50:28.907Z,420
2017-10-26T06:51:09.363Z,444
2017-10-26T06:51:49.821Z,468
2017-10-26T06:52:30.269Z,488
2017-10-26T06:53:10.720Z,504
2017-10-26T06:53:51.174Z,516
2017-10-26T06:54:31.633Z,536
2017-10-26T06:55:12.079Z,560
2017-10-26T06:55:52.535Z,588
2017-10-26T06:56:32.976Z,608
2017-10-26T06:57:13.425Z,624
2017-10-26T06:57:53.877Z,648
2017-10-26T06:58:34.328Z,664
2017-10-26T06:59:14.782Z,676
2017-10-26T06:59:55.239Z,700
2017-10-26T07:00:35.695Z,764
2017-10-26T07:01:16.148Z,904
2017-10-26T07:01:56.601Z,1064
2017-10-26T07:02:37.059Z,1144
2017-10-26T07:03:17.506Z,1088
2017-10-26T07:03:57.955Z,1192
2017-10-26T07:04:38.409Z,1372
2017-10-26T07:05:18.862Z,1352
2017-10-26T07:05:59.317Z,1288
2017-10-26T07:06:39.778Z,1404
2017-10-26T07:07:20.231Z,1348
2017-10-26T07:08:00.694Z,1448
2017-10-26T07:08:41.136Z,1568
2017-10-26T07:09:21.590Z,1536
2017-10-26T07:10:02.038Z,1744
2017-10-26T07:10:42.491Z,1672
2017-10-26T07:11:22.944Z,1368
2017-10-26T07:12:03.406Z,1180
2017-10-26T07:12:43.855Z,1120
2017-10-26T07:13:24.315Z,1184
2017-10-26T07:14:04.822Z,1172
2017-10-26T07:14:45.252Z,1168
2017-10-26T07:15:25.724Z,1344
2017-10-26T07:16:06.163Z,1648
2017-10-26T07:16:46.638Z,1596
2017-10-26T07:17:27.101Z,1476
2017-10-26T07:18:07.566Z,1856
2017-10-26T07:18:48.022Z,1820
2017-10-26T07:19:28.475Z,1880
2017-10-26T07:20:08.930Z,2292
2017-10-26T07:20:49.389Z,2660
2017-10-26T07:21:29.837Z,2756
2017-10-26T07:22:10.295Z,2852
2017-10-26T07:22:50.753Z,2856
2017-10-26T07:23:31.198Z,2916
2017-10-26T07:24:11.644Z,3032
2017-10-26T07:24:52.105Z,3036
2017-10-26T07:25:32.576Z,2720
2017-10-26T07:26:13.052Z,2472
2017-10-26T07:26:53.507Z,2484
2017-10-26T07:27:33.964Z,2796
2017-10-26T07:28:14.414Z,2864
2017-10-26T07:28:54.874Z,3020
2017-10-26T07:29:35.336Z,3068
2017-10-26T07:30:15.781Z,3004
2017-10-26T07:30:56.232Z,2856
2017-10-26T07:31:36.687Z,2708
2017-10-26T07:32:17.165Z,2348
2017-10-26T07:32:57.616Z,1912
2017-10-26T07:33:38.080Z,1892
2017-10-26T07:34:18.519Z,1692
2017-10-26T07:34:58.976Z,1584
2017-10-26T07:35:39.432Z,1456
2017-10-26T07:36:19.890Z,1452
2017-10-26T07:37:00.352Z,1312
2017-10-26T07:37:40.794Z,1220
2017-10-26T07:38:21.267Z,1072
2017-10-26T07:39:01.757Z,960
2017-10-26T07:39:42.210Z,932
2017-10-26T07:40:22.660Z,1000
2017-10-26T07:41:03.122Z,1064
2017-10-26T07:41:43.580Z,992
2017-10-26T07:42:24.041Z,976
2017-10-26T07:43:04.498Z,928
2017-10-26T07:43:44.959Z,904
2017-10-26T07:44:25.404Z,864
2017-10-26T07:45:05.860Z,880
2017-10-26T07:45:46.327Z,884
2017-10-26T07:46:26.778Z,888
2017-10-26T07:47:07.236Z,912
2017-10-26T07:47:47.690Z,944
2017-10-26T07:48:28.137Z,1000
2017-10-26T07:49:08.593Z,1072
2017-10-26T07:49:49.060Z,1080
2017-10-26T07:50:29.507Z,1100
2017-10-26T07:51:09.952Z,1216
2017-10-26T07:51:50.401Z,1304
2017-10-26T07:52:30.868Z,1260
2017-10-26T07:53:11.319Z,1244
2017-10-26T07:53:51.767Z,1256
2017-10-26T07:54:32.232Z,1304
2017-10-26T07:55:12.682Z,1476
2017-10-26T07:55:53.127Z,1592
2017-10-26T07:56:33.573Z,1580
2017-10-26T07:57:14.032Z,1480
2017-10-26T07:57:54.479Z,1516
2017-10-26T07:58:34.930Z,1504
2017-10-26T07:59:15.380Z,1440
2017-10-26T07:59:55.831Z,1472
2017-10-26T08:00:36.290Z,1692
2017-10-26T08:01:16.746Z,1688
2017-10-26T08:01:57.191Z,1600
2017-10-26T08:02:37.654Z,1584
2017-10-26T08:03:18.121Z,1580
2017-10-26T08:03:58.556Z,1652
2017-10-26T08:04:39.012Z,1752
2017-10-26T08:05:19.473Z,1780
2017-10-26T08:05:59.922Z,1864
2017-10-26T08:06:40.367Z,2104
2017-10-26T08:07:20.832Z,2276
2017-10-26T08:08:01.286Z,2256
2017-10-26T08:08:41.736Z,2408
2017-10-26T08:09:22.203Z,2432
2017-10-26T08:10:02.666Z,2172
2017-10-26T08:10:43.116Z,2732
2017-10-26T08:11:23.569Z,3304
2017-10-26T08:12:04.021Z,3900
2017-10-26T08:12:44.484Z,4252
2017-10-26T08:13:24.936Z,3964
2017-10-26T08:14:05.390Z,4340
2017-10-26T08:14:45.848Z,4948
2017-10-26T08:15:26.308Z,4836
2017-10-26T08:16:06.759Z,4476
2017-10-26T08:16:47.207Z,4984
2017-10-26T08:17:27.650Z,5464
2017-10-26T08:18:08.110Z,5700
2017-10-26T08:18:48.554Z,5412
2017-10-26T08:19:29.008Z,5544
2017-10-26T08:20:09.450Z,4788
2017-10-26T08:20:49.895Z,4340
2017-10-26T08:21:30.343Z,3996
2017-10-26T08:22:10.800Z,4624
2017-10-26T08:22:51.254Z,5572
2017-10-26T08:23:31.708Z,6020
2017-10-26T08:24:12.163Z,4304
2017-10-26T08:24:52.619Z,3296
2017-10-26T08:25:33.070Z,2708
2017-10-26T08:26:13.529Z,2568
2017-10-26T08:26:53.990Z,2820
2017-10-26T08:27:34.456Z,3132
2017-10-26T08:28:14.913Z,3184
2017-10-26T08:28:55.389Z,3520
2017-10-26T08:29:35.837Z,3580
2017-10-26T08:30:16.286Z,3612
2017-10-26T08:30:56.726Z,3564
2017-10-26T08:31:37.176Z,3580
2017-10-26T08:32:17.624Z,2624
2017-10-26T08:32:58.094Z,2804
2017-10-26T08:33:38.618Z,3000
2017-10-26T08:34:19.073Z,2560
2017-10-26T08:34:59.531Z,2268
2017-10-26T08:35:39.984Z,2748
2017-10-26T08:36:20.436Z,3416
2017-10-26T08:37:00.885Z,4132
2017-10-26T08:37:41.333Z,4524
2017-10-26T08:38:21.781Z,4452
2017-10-26T08:39:02.239Z,4508
2017-10-26T08:39:42.693Z,4124
2017-10-26T08:40:23.140Z,4160
2017-10-26T08:41:03.590Z,4488
2017-10-26T08:41:44.056Z,4196
2017-10-26T08:42:24.515Z,4180
2017-10-26T08:43:04.970Z,4044
2017-10-26T08:43:45.425Z,4292
2017-10-26T08:44:25.881Z,4140
2017-10-26T08:45:06.327Z,4008
2017-10-26T08:45:46.779Z,4016
2017-10-26T08:46:27.284Z,4124
2017-10-26T08:47:07.748Z,4628
2017-10-26T08:47:48.204Z,4744
2017-10-26T08:48:28.656Z,5124
2017-10-26T08:49:09.127Z,5576
2017-10-26T08:49:49.567Z,5708
2017-10-26T08:50:30.019Z,5752
2017-10-26T08:51:10.496Z,5940
2017-10-26T08:51:50.917Z,6000
2017-10-26T08:52:31.368Z,5560
2017-10-26T08:53:11.818Z,5336
2017-10-26T08:53:52.282Z,5508
2017-10-26T08:54:32.731Z,5508
2017-10-26T08:55:13.485Z,5428
2017-10-26T08:55:53.935Z,5564
2017-10-26T08:56:34.373Z,5016
2017-10-26T08:57:14.819Z,5012
2017-10-26T08:57:55.273Z,5380
2017-10-26T08:58:35.729Z,5168
2017-10-26T08:59:16.177Z,4920
2017-10-26T08:59:56.624Z,4760
2017-10-26T09:00:37.077Z,5084
2017-10-26T09:01:17.515Z,5512
2017-10-26T09:01:57.969Z,5080
2017-10-26T09:02:38.414Z,5484
2017-10-26T09:03:18.866Z,5308
2017-10-26T09:03:59.307Z,5752
2017-10-26T09:04:39.755Z,6620
2017-10-26T09:05:20.218Z,6736
2017-10-26T09:06:00.668Z,6240
2017-10-26T09:06:41.128Z,6404
2017-10-26T09:07:21.727Z,6840
2017-10-26T09:08:02.187Z,6696
2017-10-26T09:08:42.630Z,6684
2017-10-26T09:09:23.082Z,6784
2017-10-26T09:10:03.538Z,6896
2017-10-26T09:10:43.994Z,7024
2017-10-26T09:11:24.444Z,6976
2017-10-26T09:12:04.901Z,6880
2017-10-26T09:12:45.358Z,6800
2017-10-26T09:13:25.811Z,7048
2017-10-26T09:14:06.268Z,6752
2017-10-26T09:14:46.729Z,6920
2017-10-26T09:15:27.180Z,6928
2017-10-26T09:16:07.633Z,6928
2017-10-26T09:16:48.094Z,7052
2017-10-26T09:17:28.591Z,6832
2017-10-26T09:18:09.043Z,6840
2017-10-26T09:18:49.503Z,6660
2017-10-26T09:19:29.958Z,6620
2017-10-26T09:20:10.413Z,6604
2017-10-26T09:20:50.874Z,6436
2017-10-26T09:21:31.333Z,5944
2017-10-26T09:22:11.788Z,5656
2017-10-26T09:22:52.238Z,6124
2017-10-26T09:23:32.696Z,6520
2017-10-26T09:24:13.153Z,6492
2017-10-26T09:24:53.610Z,6436
2017-10-26T09:25:34.080Z,6332
2017-10-26T09:26:14.526Z,6300
2017-10-26T09:26:54.978Z,6280
2017-10-26T09:27:35.436Z,5720
2017-10-26T09:28:15.878Z,6300
2017-10-26T09:28:56.367Z,6256
2017-10-26T09:29:36.791Z,6420
2017-10-26T09:30:17.246Z,6608
2017-10-26T09:30:57.700Z,6480
2017-10-26T09:31:38.154Z,2860
2017-10-26T09:32:18.611Z,6576
2017-10-26T09:32:59.069Z,6520
2017-10-26T09:33:39.525Z,6492
2017-10-26T09:34:19.976Z,5824
2017-10-26T09:35:00.423Z,5568
2017-10-26T09:35:40.888Z,5516
2017-10-26T09:36:21.353Z,5504
2017-10-26T09:37:01.798Z,5408
2017-10-26T09:37:42.245Z,5352
2017-10-26T09:38:22.681Z,6260
2017-10-26T09:39:03.154Z,6120
2017-10-26T09:39:43.604Z,6076
2017-10-26T09:40:24.064Z,6660
2017-10-26T09:41:04.519Z,6676
2017-10-26T09:41:44.980Z,6388