createdAt,value
2017-09-23T00:00:25.823Z,0
2017-09-23T00:01:25.751Z,0
2017-09-23T00:02:26.058Z,0
2017-09-23T00:03:26.054Z,0
2017-09-23T00:04:25.436Z,0
2017-09-23T00:05:25.755Z,0
2017-09-23T00:06:25.299Z,0
2017-09-23T00:07:25.762Z,0
2017-09-23T00:08:25.608Z,0
2017-09-23T00:09:25.739Z,0
2017-09-23T00:10:26.060Z,0
2017-09-23T00:11:25.552Z,0
2017-09-23T00:12:25.810Z,0
2017-09-23T00:13:25.727Z,0
2017-09-23T00:14:26.085Z,0
2017-09-23T00:15:25.813Z,0
2017-09-23T00:16:25.427Z,0
2017-09-23T00:17:25.420Z,0
2017-09-23T00:18:26.031Z,0
2017-09-23T00:19:25.420Z,0
2017-09-23T00:20:25.832Z,0
2017-09-23T00:21:26.130Z,0
2017-09-23T00:22:26.029Z,0
2017-09-23T00:23:26.025Z,0
2017-09-23T00:24:25.706Z,0
2017-09-23T00:25:25.884Z,0
2017-09-23T00:26:25.707Z,0
2017-09-23T00:27:25.705Z,0
2017-09-23T00:28:25.877Z,0
2017-09-23T00:29:25.702Z,0
2017-09-23T00:30:27.294Z,0
2017-09-23T00:31:25.398Z,0
2017-09-23T00:32:25.399Z,0
2017-09-23T00:33:25.745Z,0
2017-09-23T00:34:25.493Z,0
2017-09-23T00:35:25.691Z,0
2017-09-23T00:36:26.122Z,0
2017-09-23T00:37:25.717Z,0
2017-09-23T00:38:26.052Z,0
2017-09-23T00:39:25.685Z,0
2017-09-23T00:40:26.103Z,0
2017-09-23T00:41:26.034Z,0
2017-09-23T00:42:25.685Z,0
2017-09-23T00:43:25.684Z,0
2017-09-23T00:44:25.374Z,0
2017-09-23T00:45:25.383Z,0
2017-09-23T00:46:25.371Z,0
2017-09-23T00:47:25.681Z,0
2017-09-23T00:48:25.975Z,0
2017-09-23T00:49:25.351Z,0
2017-09-23T00:50:25.741Z,0
2017-09-23T00:51:25.652Z,0
2017-09-23T00:52:25.656Z,0
2017-09-23T00:53:25.657Z,0
2017-09-23T00:54:25.650Z,0
2017-09-23T00:55:25.345Z,0
2017-09-23T00:56:25.956Z,0
2017-09-23T00:57:25.957Z,0
2017-09-23T00:58:25.333Z,0
2017-09-23T00:59:25.945Z,0
2017-09-23T01:00:28.931Z,0
2017-09-23T01:01:25.636Z,0
2017-09-23T01:02:25.635Z,0
2017-09-23T01:03:25.946Z,0
2017-09-23T01:04:25.632Z,0
2017-09-23T01:05:25.321Z,0
2017-09-23T01:06:25.943Z,0
2017-09-23T01:07:25.310Z,0
2017-09-23T01:08:25.948Z,0
2017-09-23T01:09:25.660Z,0
2017-09-23T01:10:25.928Z,0
2017-09-23T01:11:25.626Z,0
2017-09-23T01:12:25.615Z,0
2017-09-23T01:13:25.613Z,0
2017-09-23T01:14:25.308Z,0
2017-09-23T01:15:25.322Z,0
2017-09-23T01:16:25.621Z,0
2017-09-23T01:17:25.608Z,0
2017-09-23T01:18:25.918Z,0
2017-09-23T01:19:25.609Z,0
2017-09-23T01:20:25.310Z,0
2017-09-23T01:21:25.305Z,0
2017-09-23T01:22:25.603Z,0
2017-09-23T01:23:25.623Z,0
2017-09-23T01:24:25.904Z,0
2017-09-23T01:25:25.921Z,0
2017-09-23T01:26:25.899Z,0
2017-09-23T01:27:25.611Z,0
2017-09-23T01:28:25.887Z,0
2017-09-23T01:29:25.900Z,0
2017-09-23T01:30:25.591Z,0
2017-09-23T01:31:26.621Z,0
2017-09-23T01:32:25.267Z,0
2017-09-23T01:33:25.880Z,0
2017-09-23T01:34:25.582Z,0
2017-09-23T01:35:25.584Z,0
2017-09-23T01:36:25.251Z,0
2017-09-23T01:37:25.570Z,0
2017-09-23T01:38:25.893Z,0
2017-09-23T01:39:25.564Z,0
2017-09-23T01:40:25.962Z,0
2017-09-23T01:41:25.579Z,0
2017-09-23T01:42:25.562Z,0
2017-09-23T01:43:25.260Z,0
2017-09-23T01:44:25.882Z,0
2017-09-23T01:45:25.265Z,0
2017-09-23T01:46:25.912Z,0
2017-09-23T01:47:25.543Z,0
2017-09-23T01:48:25.855Z,0
2017-09-23T01:49:25.562Z,0
2017-09-23T01:50:25.650Z,0
2017-09-23T01:51:25.532Z,0
2017-09-23T01:52:25.839Z,0
2017-09-23T01:53:25.856Z,0
2017-09-23T01:54:25.519Z,0
2017-09-23T01:55:25.523Z,0
2017-09-23T01:56:25.835Z,0
2017-09-23T01:57:25.833Z,0
2017-09-23T01:58:25.518Z,0
2017-09-23T01:59:25.215Z,0
2017-09-23T02:00:25.845Z,0
2017-09-23T02:01:26.882Z,0
2017-09-23T02:02:25.843Z,0
2017-09-23T02:03:25.838Z,0
2017-09-23T02:04:25.524Z,0
2017-09-23T02:05:25.262Z,0
2017-09-23T02:06:25.499Z,0
2017-09-23T02:07:25.818Z,0
2017-09-23T02:08:25.837Z,0
2017-09-23T02:09:25.502Z,0
2017-09-23T02:10:25.231Z,0
2017-09-23T02:11:25.498Z,0
2017-09-23T02:12:25.812Z,0
2017-09-23T02:13:25.810Z,0
2017-09-23T02:14:25.813Z,0
2017-09-23T02:15:25.504Z,0
2017-09-23T02:16:25.481Z,0
2017-09-23T02:17:25.484Z,0
2017-09-23T02:18:25.784Z,0
2017-09-23T02:19:25.788Z,0
2017-09-23T02:20:25.530Z,0
2017-09-23T02:21:25.471Z,0
2017-09-23T02:22:25.778Z,0
2017-09-23T02:23:24.845Z,0
2017-09-23T02:24:25.465Z,0
2017-09-23T02:25:25.504Z,0
2017-09-23T02:26:25.456Z,0
2017-09-23T02:27:25.783Z,0
2017-09-23T02:28:25.143Z,0
2017-09-23T02:29:25.760Z,0
2017-09-23T02:30:25.762Z,0
2017-09-23T02:31:26.507Z,0
2017-09-23T02:32:25.455Z,0
2017-09-23T02:33:25.133Z,0
2017-09-23T02:34:25.758Z,0
2017-09-23T02:35:25.480Z,0
2017-09-23T02:36:25.454Z,0
2017-09-23T02:37:25.748Z,0
2017-09-23T02:38:25.766Z,0
2017-09-23T02:39:25.122Z,0
2017-09-23T02:40:25.498Z,0
2017-09-23T02:41:25.423Z,0
2017-09-23T02:42:25.426Z,0
2017-09-23T02:43:25.736Z,0
2017-09-23T02:44:25.425Z,0
2017-09-23T02:45:25.139Z,0
2017-09-23T02:46:25.104Z,0
2017-09-23T02:47:25.419Z,0
2017-09-23T02:48:25.426Z,0
2017-09-23T02:49:25.719Z,0
2017-09-23T02:50:25.736Z,0
2017-09-23T02:51:25.718Z,0
2017-09-23T02:52:25.716Z,0
2017-09-23T02:53:25.709Z,0
2017-09-23T02:54:25.403Z,0
2017-09-23T02:55:25.758Z,0
2017-09-23T02:56:25.389Z,0
2017-09-23T02:57:25.700Z,0
2017-09-23T02:58:25.698Z,0
2017-09-23T02:59:25.074Z,0
2017-09-23T03:00:25.122Z,0
2017-09-23T03:01:25.410Z,0
2017-09-23T03:02:28.890Z,0
2017-09-23T03:03:25.377Z,0
2017-09-23T03:04:25.376Z,0
2017-09-23T03:05:25.372Z,0
2017-09-23T03:06:25.378Z,0
2017-09-23T03:07:25.399Z,0
2017-09-23T03:08:25.676Z,0
2017-09-23T03:09:25.359Z,0
2017-09-23T03:10:25.670Z,0
2017-09-23T03:11:25.361Z,0
2017-09-23T03:12:25.355Z,0
2017-09-23T03:13:25.359Z,0
2017-09-23T03:14:25.350Z,0
2017-09-23T03:15:25.039Z,0
2017-09-23T03:16:25.045Z,0
2017-09-23T03:17:26.042Z,0
2017-09-23T03:18:25.026Z,0
2017-09-23T03:19:25.668Z,0
2017-09-23T03:20:25.396Z,0
2017-09-23T03:21:25.336Z,0
2017-09-23T03:22:25.637Z,0
2017-09-23T03:23:25.632Z,0
2017-09-23T03:24:25.632Z,0
2017-09-23T03:25:25.012Z,0
2017-09-23T03:26:25.017Z,0
2017-09-23T03:27:25.316Z,0
2017-09-23T03:28:25.011Z,0
2017-09-23T03:29:25.322Z,0
2017-09-23T03:30:25.346Z,0
2017-09-23T03:31:25.623Z,0
2017-09-23T03:32:25.310Z,0
2017-09-23T03:33:25.613Z,0
2017-09-23T03:34:25.607Z,0
2017-09-23T03:35:24.987Z,0
2017-09-23T03:36:25.303Z,0
2017-09-23T03:37:24.987Z,0
2017-09-23T03:38:24.984Z,0
2017-09-23T03:39:25.290Z,0
2017-09-23T03:40:25.348Z,0
2017-09-23T03:41:25.591Z,0
2017-09-23T03:42:25.282Z,0
2017-09-23T03:43:25.280Z,0
2017-09-23T03:44:25.601Z,0
2017-09-23T03:45:24.965Z,0
2017-09-23T03:46:25.288Z,0
2017-09-23T03:47:24.969Z,0
2017-09-23T03:48:25.265Z,0
2017-09-23T03:49:25.263Z,0
2017-09-23T03:50:26.226Z,0
2017-09-23T03:51:24.956Z,0
2017-09-23T03:52:24.956Z,0
2017-09-23T03:53:25.293Z,0
2017-09-23T03:54:25.577Z,0
2017-09-23T03:55:25.280Z,0
2017-09-23T03:56:25.554Z,0
2017-09-23T03:57:24.933Z,0
2017-09-23T03:58:24.937Z,0
2017-09-23T03:59:25.552Z,0
2017-09-23T04:00:24.990Z,0
2017-09-23T04:01:24.939Z,0
2017-09-23T04:02:25.548Z,0
2017-09-23T04:03:30.488Z,0
2017-09-23T04:04:25.552Z,0
2017-09-23T04:05:25.220Z,0
2017-09-23T04:06:24.920Z,0
2017-09-23T04:07:25.217Z,0
2017-09-23T04:08:25.216Z,0
2017-09-23T04:09:24.896Z,0
2017-09-23T04:10:25.540Z,0
2017-09-23T04:11:25.524Z,0
2017-09-23T04:12:25.218Z,0
2017-09-23T04:13:25.193Z,0
2017-09-23T04:14:25.213Z,0
2017-09-23T04:15:25.231Z,0
2017-09-23T04:16:24.887Z,0
2017-09-23T04:17:25.187Z,0
2017-09-23T04:18:25.185Z,0
2017-09-23T04:19:25.174Z,0
2017-09-23T04:20:25.486Z,0
2017-09-23T04:21:25.478Z,0
2017-09-23T04:22:25.168Z,0
2017-09-23T04:23:25.483Z,0
2017-09-23T04:24:25.157Z,0
2017-09-23T04:25:25.202Z,0
2017-09-23T04:26:25.157Z,0
2017-09-23T04:27:25.460Z,0
2017-09-23T04:28:25.460Z,0
2017-09-23T04:29:25.456Z,0
2017-09-23T04:30:25.460Z,0
2017-09-23T04:31:24.861Z,0
2017-09-23T04:32:25.443Z,0
2017-09-23T04:33:27.546Z,0
2017-09-23T04:34:25.129Z,0
2017-09-23T04:35:25.137Z,0
2017-09-23T04:36:25.436Z,0
2017-09-23T04:37:24.816Z,0
2017-09-23T04:38:25.132Z,0
2017-09-23T04:39:25.431Z,0
2017-09-23T04:40:25.189Z,0
2017-09-23T04:41:25.115Z,4
2017-09-23T04:42:25.106Z,4
2017-09-23T04:43:25.412Z,4
2017-09-23T04:44:25.410Z,0
2017-09-23T04:45:25.102Z,4
2017-09-23T04:46:25.096Z,4
2017-09-23T04:47:24.777Z,4
2017-09-23T04:48:25.081Z,4
2017-09-23T04:49:25.387Z,4
2017-09-23T04:50:24.517Z,8
2017-09-23T04:51:24.773Z,8
2017-09-23T04:52:25.383Z,12
2017-09-23T04:53:25.073Z,8
2017-09-23T04:54:25.069Z,12
2017-09-23T04:55:25.068Z,12
2017-09-23T04:56:25.367Z,16
2017-09-23T04:57:24.751Z,20
2017-09-23T04:58:25.050Z,24
2017-09-23T04:59:25.357Z,28
2017-09-23T05:00:25.104Z,32
2017-09-23T05:01:25.050Z,40
2017-09-23T05:02:25.352Z,44
2017-09-23T05:03:25.048Z,56
2017-09-23T05:04:25.037Z,64
2017-09-23T05:05:25.337Z,72
2017-09-23T05:06:24.719Z,84
2017-09-23T05:07:25.025Z,96
2017-09-23T05:08:25.343Z,108
2017-09-23T05:09:25.334Z,124
2017-09-23T05:10:25.026Z,140
2017-09-23T05:11:25.020Z,156
2017-09-23T05:12:25.014Z,172
2017-09-23T05:13:25.011Z,188
2017-09-23T05:14:25.016Z,208
2017-09-23T05:15:24.699Z,228
2017-09-23T05:16:25.002Z,248
2017-09-23T05:17:24.994Z,268
2017-09-23T05:18:25.315Z,292
2017-09-23T05:19:25.304Z,308
2017-09-23T05:20:25.044Z,332
2017-09-23T05:21:24.995Z,356
2017-09-23T05:22:25.297Z,380
2017-09-23T05:23:24.980Z,404
2017-09-23T05:24:24.991Z,432
2017-09-23T05:25:25.000Z,460
2017-09-23T05:26:24.973Z,488
2017-09-23T05:27:25.285Z,516
2017-09-23T05:28:24.987Z,544
2017-09-23T05:29:24.970Z,576
2017-09-23T05:30:25.024Z,604
2017-09-23T05:31:25.278Z,636
2017-09-23T05:32:24.968Z,676
2017-09-23T05:33:25.275Z,712
2017-09-23T05:34:27.150Z,756
2017-09-23T05:35:24.977Z,792
2017-09-23T05:36:25.274Z,840
2017-09-23T05:37:24.944Z,888
2017-09-23T05:38:24.949Z,936
2017-09-23T05:39:25.261Z,980
2017-09-23T05:40:25.258Z,1028
2017-09-23T05:41:24.942Z,1072
2017-09-23T05:42:24.949Z,1116
2017-09-23T05:43:24.940Z,1164
2017-09-23T05:44:24.942Z,1220
2017-09-23T05:45:25.278Z,1280
2017-09-23T05:46:24.935Z,1336
2017-09-23T05:47:24.941Z,1388
2017-09-23T05:48:24.946Z,1452
2017-09-23T05:49:24.937Z,1508
2017-09-23T05:50:24.668Z,1568
2017-09-23T05:51:24.621Z,1628
2017-09-23T05:52:24.617Z,1688
2017-09-23T05:53:24.617Z,1740
2017-09-23T05:54:24.601Z,1816
2017-09-23T05:55:25.275Z,1900
2017-09-23T05:56:24.600Z,1940
2017-09-23T05:57:24.605Z,1972
2017-09-23T05:58:25.217Z,2000
2017-09-23T05:59:25.206Z,2024
2017-09-23T06:00:24.925Z,2048
2017-09-23T06:01:24.586Z,2076
2017-09-23T06:02:25.199Z,2104
2017-09-23T06:03:24.895Z,2136
2017-09-23T06:04:25.340Z,2180
2017-09-23T06:05:24.896Z,2228
2017-09-23T06:06:24.886Z,2272
2017-09-23T06:07:25.197Z,2312
2017-09-23T06:08:24.566Z,2296
2017-09-23T06:09:24.875Z,2336
2017-09-23T06:10:25.190Z,2444
2017-09-23T06:11:25.190Z,2560
2017-09-23T06:12:25.180Z,2552
2017-09-23T06:13:25.181Z,2648
2017-09-23T06:14:24.556Z,2552
2017-09-23T06:15:24.962Z,2600
2017-09-23T06:16:25.172Z,2680
2017-09-23T06:17:24.864Z,2864
2017-09-23T06:18:24.859Z,2960
2017-09-23T06:19:24.558Z,2932
2017-09-23T06:20:25.171Z,2904
2017-09-23T06:21:24.870Z,2936
2017-09-23T06:22:24.854Z,2980
2017-09-23T06:23:25.160Z,3004
2017-09-23T06:24:24.534Z,3036
2017-09-23T06:25:24.536Z,3140
2017-09-23T06:26:24.843Z,3244
2017-09-23T06:27:24.538Z,3216
2017-09-23T06:28:24.846Z,3288
2017-09-23T06:29:25.149Z,3268
2017-09-23T06:30:24.546Z,3248
2017-09-23T06:31:24.845Z,3552
2017-09-23T06:32:24.219Z,3380
2017-09-23T06:33:24.833Z,3580
2017-09-23T06:34:24.834Z,3536
2017-09-23T06:35:24.546Z,3332
2017-09-23T06:36:24.829Z,3352
2017-09-23T06:37:24.833Z,3332
2017-09-23T06:38:24.824Z,3216
2017-09-23T06:39:24.833Z,3312
2017-09-23T06:40:24.920Z,3324
2017-09-23T06:41:25.136Z,3296
2017-09-23T06:42:25.135Z,3744
2017-09-23T06:43:25.133Z,3512
2017-09-23T06:44:24.831Z,3668
2017-09-23T06:45:24.572Z,3700
2017-09-23T06:46:25.136Z,4208
2017-09-23T06:47:24.822Z,3788
2017-09-23T06:48:24.818Z,4056
2017-09-23T06:49:24.502Z,4056
2017-09-23T06:50:25.059Z,4296
2017-09-23T06:51:24.814Z,4608
2017-09-23T06:52:24.821Z,4580
2017-09-23T06:53:24.505Z,4156
2017-09-23T06:54:24.506Z,4828
2017-09-23T06:55:24.539Z,5304
2017-09-23T06:56:24.508Z,5716
2017-09-23T06:57:24.817Z,6016
2017-09-23T06:58:25.128Z,6112
2017-09-23T06:59:24.500Z,6184
2017-09-23T07:00:24.509Z,6324
2017-09-23T07:01:24.804Z,6508
2017-09-23T07:02:25.116Z,6672
2017-09-23T07:03:24.819Z,7016
2017-09-23T07:04:25.123Z,7284
2017-09-23T07:05:28.384Z,7372
2017-09-23T07:06:24.500Z,7592
2017-09-23T07:07:24.811Z,7376
2017-09-23T07:08:24.825Z,7320
2017-09-23T07:09:25.128Z,7320
2017-09-23T07:10:24.850Z,7348
2017-09-23T07:11:24.829Z,7432
2017-09-23T07:12:25.132Z,7388
2017-09-23T07:13:25.133Z,7340
2017-09-23T07:14:24.835Z,7352
2017-09-23T07:15:24.272Z,7488
2017-09-23T07:16:25.139Z,7096
2017-09-23T07:17:24.846Z,6968
2017-09-23T07:18:24.833Z,7284
2017-09-23T07:19:25.148Z,7840
2017-09-23T07:20:24.868Z,8000
2017-09-23T07:21:25.174Z,8076
2017-09-23T07:22:24.544Z,8100
2017-09-23T07:23:24.852Z,8080
2017-09-23T07:24:24.860Z,8192
2017-09-23T07:25:25.252Z,8160
2017-09-23T07:26:24.555Z,8112
2017-09-23T07:27:24.865Z,8180
2017-09-23T07:28:24.871Z,8300
2017-09-23T07:29:25.175Z,8268
2017-09-23T07:30:24.567Z,8108
2017-09-23T07:31:24.871Z,8104
2017-09-23T07:32:25.192Z,8404
2017-09-23T07:33:25.208Z,8552
2017-09-23T07:34:24.903Z,8192
2017-09-23T07:35:25.657Z,6792
2017-09-23T07:36:25.208Z,6284
2017-09-23T07:37:24.904Z,5724
2017-09-23T07:38:24.911Z,8416
2017-09-23T07:39:24.922Z,7364
2017-09-23T07:40:24.976Z,5792
2017-09-23T07:41:24.935Z,7088
2017-09-23T07:42:25.232Z,7884
2017-09-23T07:43:25.238Z,7728
2017-09-23T07:44:25.247Z,7556
2017-09-23T07:45:24.934Z,8580
2017-09-23T07:46:25.246Z,8820
2017-09-23T07:47:25.256Z,8728
2017-09-23T07:48:24.329Z,8636
2017-09-23T07:49:24.988Z,8640
2017-09-23T07:50:24.962Z,8860
2017-09-23T07:51:24.955Z,8736
2017-09-23T07:52:25.275Z,6016
2017-09-23T07:53:24.654Z,6740
2017-09-23T07:54:25.280Z,7008
2017-09-23T07:55:24.705Z,8168
2017-09-23T07:56:25.001Z,7280
2017-09-23T07:57:25.289Z,6708
2017-09-23T07:58:25.000Z,8320
2017-09-23T07:59:25.004Z,7112
2017-09-23T08:00:24.697Z,8300
2017-09-23T08:01:24.697Z,8388
2017-09-23T08:02:24.698Z,6732
2017-09-23T08:03:25.005Z,7596
2017-09-23T08:04:24.700Z,6456
2017-09-23T08:05:25.408Z,7404
2017-09-23T08:06:26.123Z,8064
2017-09-23T08:07:25.053Z,8072
2017-09-23T08:08:24.742Z,7980
2017-09-23T08:09:25.362Z,7680
2017-09-23T08:10:25.424Z,7492
2017-09-23T08:11:25.057Z,5472
2017-09-23T08:12:25.348Z,6288
2017-09-23T08:13:25.055Z,7536
2017-09-23T08:14:25.408Z,7580
2017-09-23T08:15:25.149Z,7968
2017-09-23T08:16:25.074Z,6388
2017-09-23T08:17:24.776Z,6040
2017-09-23T08:18:25.387Z,5456
2017-09-23T08:19:25.069Z,6448
2017-09-23T08:20:25.474Z,5620
2017-09-23T08:21:26.341Z,5332
2017-09-23T08:22:25.408Z,5300
2017-09-23T08:23:24.781Z,5392
2017-09-23T08:24:25.093Z,5348
2017-09-23T08:25:24.820Z,5344
2017-09-23T08:26:25.405Z,5444
2017-09-23T08:27:25.105Z,7872
2017-09-23T08:28:25.415Z,7004
2017-09-23T08:29:25.107Z,7892
2017-09-23T08:30:24.876Z,8068
2017-09-23T08:31:25.119Z,6600
2017-09-23T08:32:25.128Z,7720
2017-09-23T08:33:25.141Z,8572
2017-09-23T08:34:25.437Z,6412
2017-09-23T08:35:25.261Z,7048
2017-09-23T08:36:27.800Z,8156
2017-09-23T08:37:25.441Z,6596
2017-09-23T08:38:25.446Z,7396
2017-09-23T08:39:25.135Z,7208
2017-09-23T08:40:25.198Z,9016
2017-09-23T08:41:25.131Z,8396
2017-09-23T08:42:25.454Z,9584
2017-09-23T08:43:25.456Z,9680
2017-09-23T08:44:25.458Z,10024
2017-09-23T08:45:25.455Z,10156
2017-09-23T08:46:24.836Z,9948
2017-09-23T08:47:25.459Z,10580
2017-09-23T08:48:25.469Z,10632
2017-09-23T08:49:24.847Z,10772
2017-09-23T08:50:24.886Z,10812
2017-09-23T08:51:25.469Z,10516
2017-09-23T08:52:24.849Z,9984
2017-09-23T08:53:25.469Z,10520
2017-09-23T08:54:25.467Z,10376
2017-09-23T08:55:24.918Z,10216
2017-09-23T08:56:24.865Z,9988
2017-09-23T08:57:25.171Z,9120
2017-09-23T08:58:25.495Z,8992
2017-09-23T08:59:25.486Z,9380
2017-09-23T09:00:24.944Z,8640
2017-09-23T09:01:24.570Z,7936
2017-09-23T09:02:24.875Z,8116
2017-09-23T09:03:25.506Z,7712
2017-09-23T09:04:24.881Z,8488
2017-09-23T09:05:25.587Z,8352
2017-09-23T09:06:24.901Z,8488
2017-09-23T09:07:24.898Z,7660
2017-09-23T09:08:24.902Z,8476
2017-09-23T09:09:25.203Z,8468
2017-09-23T09:10:25.235Z,8248
2017-09-23T09:11:25.217Z,8084
2017-09-23T09:12:25.215Z,8292
2017-09-23T09:13:25.555Z,7964
2017-09-23T09:14:25.539Z,8136
2017-09-23T09:15:25.296Z,8124
2017-09-23T09:16:25.552Z,8100
2017-09-23T09:17:25.222Z,8040
2017-09-23T09:18:25.546Z,8008
2017-09-23T09:19:25.551Z,7972
2017-09-23T09:20:25.253Z,7052
2017-09-23T09:21:25.547Z,7928
2017-09-23T09:22:24.932Z,7944
2017-09-23T09:23:24.931Z,7944
2017-09-23T09:24:24.940Z,7900
2017-09-23T09:25:25.600Z,7840
2017-09-23T09:26:24.964Z,7792
2017-09-23T09:27:24.976Z,7756
2017-09-23T09:28:25.258Z,7724
2017-09-23T09:29:25.582Z,7704
2017-09-23T09:30:24.976Z,7684
2017-09-23T09:31:24.967Z,7644
2017-09-23T09:32:25.275Z,7624
2017-09-23T09:33:25.573Z,7584
2017-09-23T09:34:25.585Z,7552
2017-09-23T09:35:25.276Z,7536
2017-09-23T09:36:24.984Z,7524
2017-09-23T09:37:25.216Z,7496
2017-09-23T09:38:25.274Z,7464
2017-09-23T09:39:24.674Z,7436
2017-09-23T09:40:25.313Z,7444
2017-09-23T09:41:24.660Z,7424
2017-09-23T09:42:25.285Z,7360
2017-09-23T09:43:24.666Z,7296
2017-09-23T09:44:25.291Z,7260
2017-09-23T09:45:25.330Z,7260
2017-09-23T09:46:25.606Z,7224
2017-09-23T09:47:25.299Z,7220
2017-09-23T09:48:24.677Z,7184
2017-09-23T09:49:24.990Z,7100
2017-09-23T09:50:25.370Z,7028
2017-09-23T09:51:25.304Z,7028
2017-09-23T09:52:27.107Z,7112
2017-09-23T09:53:25.323Z,7192
2017-09-23T09:54:25.003Z,7192
2017-09-23T09:55:25.341Z,7172
2017-09-23T09:56:25.636Z,7152
2017-09-23T09:57:25.635Z,7176
2017-09-23T09:58:25.009Z,7220
2017-09-23T09:59:25.012Z,7244
2017-09-23T10:00:25.123Z,7280
2017-09-23T10:01:25.651Z,7244
2017-09-23T10:02:25.638Z,7184
2017-09-23T10:03:25.800Z,7152
2017-09-23T10:04:25.056Z,7136
2017-09-23T10:05:25.647Z,7044
2017-09-23T10:06:25.032Z,7012
2017-09-23T10:07:25.545Z,7008
2017-09-23T10:08:25.661Z,7024
2017-09-23T10:09:25.364Z,7020
2017-09-23T10:10:25.736Z,7000
2017-09-23T10:11:25.038Z,6984
2017-09-23T10:12:24.748Z,6944
2017-09-23T10:13:25.368Z,6884
2017-09-23T10:14:25.359Z,6884
2017-09-23T10:15:25.055Z,6844
2017-09-23T10:16:25.368Z,6800
2017-09-23T10:17:25.678Z,6832
2017-09-23T10:18:25.676Z,6852
2017-09-23T10:19:24.760Z,6840
2017-09-23T10:20:25.406Z,6796
2017-09-23T10:21:25.396Z,6680
2017-09-23T10:22:25.868Z,6604
2017-09-23T10:23:25.385Z,6608
2017-09-23T10:24:25.152Z,6640
2017-09-23T10:25:25.155Z,6616
2017-09-23T10:26:25.398Z,6612
2017-09-23T10:27:25.729Z,6604
2017-09-23T10:28:25.396Z,6588
2017-09-23T10:29:25.399Z,6556
2017-09-23T10:30:25.168Z,6584
2017-09-23T10:31:25.717Z,6600
2017-09-23T10:32:25.718Z,6640
2017-09-23T10:33:25.724Z,6612
2017-09-23T10:34:25.724Z,6556
2017-09-23T10:35:25.112Z,6548
2017-09-23T10:36:25.124Z,6536
2017-09-23T10:37:26.053Z,6524
2017-09-23T10:38:25.467Z,6476
2017-09-23T10:39:25.434Z,6552
2017-09-23T10:40:25.444Z,6540
2017-09-23T10:41:25.737Z,6560
2017-09-23T10:42:25.754Z,6580
2017-09-23T10:43:25.778Z,6584
2017-09-23T10:44:24.820Z,6560
2017-09-23T10:45:25.446Z,6572
2017-09-23T10:46:25.472Z,6576
2017-09-23T10:47:25.757Z,6544
2017-09-23T10:48:25.466Z,6528
2017-09-23T10:49:25.212Z,6520
2017-09-23T10:50:25.776Z,6620
2017-09-23T10:51:25.151Z,6636
2017-09-23T10:52:24.848Z,6588
2017-09-23T10:53:25.469Z,6608
2017-09-23T10:54:25.163Z,6592
2017-09-23T10:55:25.162Z,6620
2017-09-23T10:56:25.475Z,6612
2017-09-23T10:57:25.781Z,6576
2017-09-23T10:58:25.478Z,6536
2017-09-23T10:59:25.487Z,6508
2017-09-23T11:00:25.848Z,6516
2017-09-23T11:01:25.476Z,6524
2017-09-23T11:02:25.521Z,6476
2017-09-23T11:03:25.182Z,6292
2017-09-23T11:04:25.491Z,6388
2017-09-23T11:05:25.499Z,6448
2017-09-23T11:06:25.506Z,6200
2017-09-23T11:07:25.861Z,6040
2017-09-23T11:08:25.193Z,6308
2017-09-23T11:09:25.188Z,6000
2017-09-23T11:10:25.540Z,5964
2017-09-23T11:11:25.526Z,5680
2017-09-23T11:12:25.832Z,5600
2017-09-23T11:13:25.835Z,5844
2017-09-23T11:14:25.561Z,5796
2017-09-23T11:15:25.294Z,5716
2017-09-23T11:16:25.536Z,5612
2017-09-23T11:17:25.208Z,5540
2017-09-23T11:18:25.221Z,5448
2017-09-23T11:19:25.540Z,5768
2017-09-23T11:20:24.916Z,5616
2017-09-23T11:21:25.216Z,6008
2017-09-23T11:22:24.908Z,6520
2017-09-23T11:23:28.971Z,5876
2017-09-23T11:24:25.234Z,6212
2017-09-23T11:25:25.233Z,6828
2017-09-23T11:26:25.247Z,6704
2017-09-23T11:27:25.253Z,6260
2017-09-23T11:28:25.572Z,6376
2017-09-23T11:29:25.546Z,6080
2017-09-23T11:30:25.244Z,6028
2017-09-23T11:31:25.248Z,6720
2017-09-23T11:32:25.249Z,6596
2017-09-23T11:33:25.251Z,6592
2017-09-23T11:34:25.287Z,6536
2017-09-23T11:35:25.315Z,6472
2017-09-23T11:36:25.885Z,6408
2017-09-23T11:37:25.602Z,6340
2017-09-23T11:38:27.969Z,6272
2017-09-23T11:39:24.961Z,6196
2017-09-23T11:40:25.435Z,6148
2017-09-23T11:41:25.582Z,6112
2017-09-23T11:42:25.660Z,6064
2017-09-23T11:43:25.272Z,6044
2017-09-23T11:44:25.911Z,6048
2017-09-23T11:45:25.624Z,6072
2017-09-23T11:46:25.592Z,6100
2017-09-23T11:47:25.592Z,6128
2017-09-23T11:48:25.286Z,6140
2017-09-23T11:49:25.307Z,6136
2017-09-23T11:50:25.632Z,6056
2017-09-23T11:51:25.609Z,6000
2017-09-23T11:52:25.614Z,5968
2017-09-23T11:53:25.306Z,6000
2017-09-23T11:54:25.611Z,5944
2017-09-23T11:55:25.925Z,6128
2017-09-23T11:56:25.626Z,5648
2017-09-23T11:57:25.622Z,5592
2017-09-23T11:58:25.933Z,6208
2017-09-23T11:59:25.318Z,6256
2017-09-23T12:00:25.368Z,6296
2017-09-23T12:01:25.638Z,6332
2017-09-23T12:02:25.639Z,6392
2017-09-23T12:03:25.661Z,6424
2017-09-23T12:04:25.339Z,6424
2017-09-23T12:05:25.668Z,6004
2017-09-23T12:06:25.342Z,6380
2017-09-23T12:07:25.674Z,6336
2017-09-23T12:08:25.655Z,6192
2017-09-23T12:09:25.662Z,6088
2017-09-23T12:10:25.990Z,5484
2017-09-23T12:11:25.431Z,5896
2017-09-23T12:12:25.707Z,6020
2017-09-23T12:13:25.674Z,6064
2017-09-23T12:14:25.676Z,6036
2017-09-23T12:15:25.680Z,6008
2017-09-23T12:16:25.761Z,6096
2017-09-23T12:17:25.749Z,6148
2017-09-23T12:18:25.685Z,6180
2017-09-23T12:19:25.680Z,6184
2017-09-23T12:20:25.688Z,6188
2017-09-23T12:21:25.696Z,6164
2017-09-23T12:22:25.696Z,6220
2017-09-23T12:23:25.392Z,6256
2017-09-23T12:24:27.614Z,6244
2017-09-23T12:25:25.704Z,6292
2017-09-23T12:26:26.004Z,6296
2017-09-23T12:27:25.738Z,6344
2017-09-23T12:28:26.021Z,6452
2017-09-23T12:29:25.725Z,6544
2017-09-23T12:30:25.456Z,6632
2017-09-23T12:31:25.412Z,6676
2017-09-23T12:32:26.036Z,6632
2017-09-23T12:33:25.724Z,6784
2017-09-23T12:34:25.108Z,6744
2017-09-23T12:35:26.059Z,6856
2017-09-23T12:36:25.423Z,6976
2017-09-23T12:37:26.047Z,7108
2017-09-23T12:38:25.742Z,7104
2017-09-23T12:39:27.062Z,6972
2017-09-23T12:40:25.488Z,6824
2017-09-23T12:41:25.453Z,6580
2017-09-23T12:42:25.754Z,6352
2017-09-23T12:43:25.777Z,6156
2017-09-23T12:44:25.447Z,5940
2017-09-23T12:45:25.782Z,5004
2017-09-23T12:46:25.463Z,4792
2017-09-23T12:47:25.789Z,4744
2017-09-23T12:48:25.783Z,4788
2017-09-23T12:49:25.470Z,4936
2017-09-23T12:50:25.819Z,5220
2017-09-23T12:51:25.468Z,5484
2017-09-23T12:52:25.782Z,6500
2017-09-23T12:53:25.793Z,6480
2017-09-23T12:54:25.784Z,6380
2017-09-23T12:55:25.572Z,6204
2017-09-23T12:56:25.787Z,6028
2017-09-23T12:57:25.486Z,5576
2017-09-23T12:58:25.803Z,5616
2017-09-23T12:59:26.650Z,5728
2017-09-23T13:00:25.499Z,5236
2017-09-23T13:01:25.812Z,6012
2017-09-23T13:02:25.839Z,6200
2017-09-23T13:03:26.131Z,6328
2017-09-23T13:04:25.831Z,6476
2017-09-23T13:05:25.847Z,6556
2017-09-23T13:06:26.129Z,6764
2017-09-23T13:07:26.138Z,6820
2017-09-23T13:08:25.529Z,6768
2017-09-23T13:09:26.131Z,6620
2017-09-23T13:10:25.898Z,6472
2017-09-23T13:11:25.849Z,6396
2017-09-23T13:12:25.850Z,6124
2017-09-23T13:13:25.844Z,5816
2017-09-23T13:14:25.542Z,5724
2017-09-23T13:15:25.542Z,5740
2017-09-23T13:16:25.544Z,5624
2017-09-23T13:17:25.853Z,5684
2017-09-23T13:18:25.564Z,5544
2017-09-23T13:19:25.559Z,5584
2017-09-23T13:20:25.960Z,5640
2017-09-23T13:21:25.558Z,5488
2017-09-23T13:22:25.573Z,5804
2017-09-23T13:23:25.573Z,5800
2017-09-23T13:24:26.209Z,5676
2017-09-23T13:25:26.199Z,5172
2017-09-23T13:26:25.903Z,5268
2017-09-23T13:27:25.903Z,5236
2017-09-23T13:28:25.898Z,5468
2017-09-23T13:29:25.601Z,5640
2017-09-23T13:30:25.945Z,5672
2017-09-23T13:31:25.803Z,5588
2017-09-23T13:32:26.815Z,5604
2017-09-23T13:33:26.151Z,5516
2017-09-23T13:34:25.924Z,5388
2017-09-23T13:35:26.238Z,5240
2017-09-23T13:36:25.603Z,4940
2017-09-23T13:37:25.917Z,4748
2017-09-23T13:38:26.226Z,4920
2017-09-23T13:39:25.314Z,4904
2017-09-23T13:40:30.370Z,4888
2017-09-23T13:41:25.916Z,4860
2017-09-23T13:42:27.052Z,4824
2017-09-23T13:43:25.670Z,4820
2017-09-23T13:44:25.925Z,4848
2017-09-23T13:45:25.702Z,4884
2017-09-23T13:46:25.984Z,4900
2017-09-23T13:47:25.636Z,4896
2017-09-23T13:48:25.940Z,4916
2017-09-23T13:49:25.945Z,4908