createdAt,value
2018-04-16T00:01:30.913Z,14.00
2018-04-16T00:04:02.719Z,14.10
2018-04-16T00:06:33.310Z,14.10
2018-04-16T00:09:04.778Z,14.00
2018-04-16T00:11:35.641Z,14.00
2018-04-16T00:14:06.627Z,14.00
2018-04-16T00:16:37.862Z,13.80
2018-04-16T00:19:08.850Z,13.80
2018-04-16T00:21:39.293Z,13.60
2018-04-16T00:24:09.407Z,13.70
2018-04-16T00:26:39.787Z,13.70
2018-04-16T00:29:12.021Z,13.60
2018-04-16T00:31:46.144Z,13.60
2018-04-16T00:36:23.522Z,13.60
2018-04-16T00:41:00.370Z,13.60
2018-04-16T00:45:40.894Z,13.20
2018-04-16T00:50:18.812Z,13.10
2018-04-16T00:54:58.030Z,13.10
2018-04-16T00:59:34.640Z,13.00
2018-04-16T01:04:11.567Z,12.90
2018-04-16T01:07:48.270Z,11.90
2018-04-16T01:12:24.626Z,12.60
2018-04-16T01:17:00.836Z,12.60
2018-04-16T01:20:37.902Z,12.60
2018-04-16T01:25:16.921Z,12.50
2018-04-16T01:29:56.497Z,12.50
2018-04-16T01:33:31.798Z,12.40
2018-04-16T01:38:10.593Z,12.40
2018-04-16T01:42:51.609Z,11.80
2018-04-16T01:47:31.522Z,12.30
2018-04-16T01:52:10.774Z,11.90
2018-04-16T01:55:44.062Z,11.90
2018-04-16T02:00:21.401Z,11.90
2018-04-16T02:02:56.594Z,11.90
2018-04-16T02:07:34.463Z,11.80
2018-04-16T02:12:11.803Z,11.80
2018-04-16T02:16:53.303Z,11.80
2018-04-16T02:21:30.521Z,11.90
2018-04-16T02:24:05.567Z,11.80
2018-04-16T02:28:48.120Z,11.90
2018-04-16T02:33:26.116Z,11.80
2018-04-16T02:38:04.183Z,11.60
2018-04-16T02:42:44.230Z,11.60
2018-04-16T02:47:24.602Z,11.60
2018-04-16T02:52:03.379Z,10.60
2018-04-16T02:56:40.922Z,11.60
2018-04-16T03:01:21.714Z,11.50
2018-04-16T03:05:58.404Z,11.50
2018-04-16T03:10:37.843Z,11.70
2018-04-16T03:15:15.459Z,11.90
2018-04-16T03:19:58.083Z,11.90
2018-04-16T03:23:32.826Z,11.80
2018-04-16T03:28:10.382Z,11.80
2018-04-16T03:32:48.485Z,11.80
2018-04-16T03:35:23.608Z,11.90
2018-04-16T03:40:06.423Z,11.70
2018-04-16T03:42:42.341Z,11.60
2018-04-16T03:47:20.834Z,11.80
2018-04-16T03:49:55.765Z,11.90
2018-04-16T03:52:30.223Z,11.90
2018-04-16T03:55:00.458Z,12.00
2018-04-16T03:57:30.475Z,11.90
2018-04-16T04:00:01.371Z,12.10
2018-04-16T04:02:31.569Z,12.10
2018-04-16T04:05:01.959Z,12.20
2018-04-16T04:07:32.680Z,12.30
2018-04-16T04:10:02.918Z,12.30
2018-04-16T04:12:34.382Z,12.20
2018-04-16T04:15:05.935Z,12.30
2018-04-16T04:17:37.019Z,12.20
2018-04-16T04:20:07.442Z,12.20
2018-04-16T04:22:46.594Z,11.90
2018-04-16T04:27:31.287Z,12.10
2018-04-16T04:30:32.802Z,12.40
2018-04-16T04:33:02.877Z,12.40
2018-04-16T04:35:34.480Z,12.60
2018-04-16T04:38:05.238Z,12.60
2018-04-16T04:40:35.336Z,12.70
2018-04-16T04:43:05.652Z,12.80
2018-04-16T04:45:36.038Z,12.80
2018-04-16T04:48:06.896Z,12.80
2018-04-16T04:50:37.180Z,11.20
2018-04-16T04:53:07.889Z,12.80
2018-04-16T04:55:37.803Z,12.80
2018-04-16T04:58:08.329Z,12.80
2018-04-16T05:00:38.539Z,12.60
2018-04-16T05:03:08.649Z,12.50
2018-04-16T05:05:39.058Z,12.60
2018-04-16T05:08:09.771Z,12.90
2018-04-16T05:13:34.085Z,13.00
2018-04-16T05:16:09.845Z,13.20
2018-04-16T05:18:48.002Z,13.20
2018-04-16T05:21:23.080Z,13.20
2018-04-16T05:23:59.633Z,13.30
2018-04-16T05:26:31.033Z,13.30
2018-04-16T05:29:05.112Z,13.50
2018-04-16T05:31:37.064Z,13.60
2018-04-16T05:34:09.645Z,13.60
2018-04-16T05:36:46.695Z,13.70
2018-04-16T05:39:26.145Z,13.70
2018-04-16T05:42:05.546Z,13.70
2018-04-16T05:44:35.925Z,13.70
2018-04-16T05:47:07.529Z,14.00
2018-04-16T05:49:37.812Z,14.00
2018-04-16T05:52:09.342Z,14.00
2018-04-16T05:54:41.790Z,14.00
2018-04-16T05:57:12.189Z,13.70
2018-04-16T05:59:44.564Z,14.00
2018-04-16T06:02:14.497Z,14.00
2018-04-16T06:04:45.489Z,13.90
2018-04-16T06:07:17.164Z,14.10
2018-04-16T06:09:48.323Z,14.10
2018-04-16T06:12:18.533Z,14.20
2018-04-16T06:14:52.222Z,14.30
2018-04-16T06:17:23.377Z,14.30
2018-04-16T06:19:54.027Z,14.40
2018-04-16T06:22:24.296Z,14.50
2018-04-16T06:24:55.899Z,14.60
2018-04-16T06:27:26.963Z,14.70
2018-04-16T06:29:57.650Z,14.80
2018-04-16T06:32:28.949Z,15.10
2018-04-16T06:34:59.279Z,15.10
2018-04-16T06:37:30.398Z,15.30
2018-04-16T06:40:01.194Z,15.40
2018-04-16T06:42:33.171Z,15.60
2018-04-16T06:45:04.221Z,15.60
2018-04-16T06:47:35.518Z,15.80
2018-04-16T06:50:06.018Z,15.90
2018-04-16T06:52:37.294Z,16.00
2018-04-16T06:55:08.470Z,16.00
2018-04-16T06:57:38.896Z,15.60
2018-04-16T07:00:10.459Z,15.90
2018-04-16T07:02:41.977Z,15.80
2018-04-16T07:05:15.031Z,15.70
2018-04-16T07:07:49.101Z,15.80
2018-04-16T07:10:19.587Z,15.80
2018-04-16T07:12:51.323Z,15.60
2018-04-16T07:15:23.447Z,16.00
2018-04-16T07:17:54.802Z,16.40
2018-04-16T07:20:25.132Z,16.80
2018-04-16T07:22:57.841Z,16.80
2018-04-16T07:25:29.360Z,16.70
2018-04-16T07:28:00.490Z,16.40
2018-04-16T07:30:31.932Z,16.40
2018-04-16T07:33:02.924Z,16.50
2018-04-16T07:35:34.261Z,16.40
2018-04-16T07:38:05.024Z,15.80
2018-04-16T07:40:35.360Z,16.20
2018-04-16T07:43:07.800Z,17.10
2018-04-16T07:45:39.305Z,17.10
2018-04-16T07:48:11.318Z,17.20
2018-04-16T07:50:41.712Z,17.30
2018-04-16T07:53:12.057Z,17.50
2018-04-16T07:55:43.833Z,17.30
2018-04-16T07:58:22.630Z,17.30
2018-04-16T08:00:53.838Z,17.20
2018-04-16T08:03:24.208Z,17.00
2018-04-16T08:05:55.454Z,15.70
2018-04-16T08:08:28.235Z,16.30
2018-04-16T08:11:01.829Z,16.40
2018-04-16T08:13:33.995Z,16.50
2018-04-16T08:16:12.943Z,15.90
2018-04-16T08:18:47.007Z,15.90
2018-04-16T08:21:18.374Z,15.70
2018-04-16T08:23:49.521Z,15.90
2018-04-16T08:26:21.450Z,15.80
2018-04-16T08:28:53.939Z,15.80
2018-04-16T08:31:25.969Z,16.00
2018-04-16T08:33:58.448Z,16.00
2018-04-16T08:36:29.499Z,16.10
2018-04-16T08:39:01.261Z,16.30
2018-04-16T08:41:32.756Z,16.60
2018-04-16T08:44:05.869Z,16.60
2018-04-16T08:46:38.650Z,16.60
2018-04-16T08:49:09.446Z,16.60
2018-04-16T08:51:40.753Z,16.90
2018-04-16T08:54:13.089Z,16.90
2018-04-16T09:00:06.392Z,16.40
2018-04-16T09:02:38.264Z,16.30
2018-04-16T09:05:09.867Z,16.20
2018-04-16T09:07:44.573Z,16.10
2018-04-16T09:10:15.079Z,16.10
2018-04-16T09:12:47.536Z,16.20
2018-04-16T09:15:18.905Z,16.50
2018-04-16T09:17:52.078Z,16.40
2018-04-16T09:20:24.953Z,15.80
2018-04-16T09:23:05.173Z,16.30
2018-04-16T09:25:37.259Z,16.30
2018-04-16T09:28:08.434Z,16.50
2018-04-16T09:30:40.197Z,16.40
2018-04-16T09:33:12.048Z,16.60
2018-04-16T09:35:43.565Z,16.80
2018-04-16T09:38:16.335Z,16.90
2018-04-16T09:40:52.973Z,16.90
2018-04-16T09:43:23.223Z,16.70
2018-04-16T09:45:55.574Z,16.70
2018-04-16T09:48:26.400Z,16.70
2018-04-16T09:50:56.778Z,16.60
2018-04-16T09:53:27.274Z,16.80
2018-04-16T09:56:00.209Z,17.20
2018-04-16T09:58:30.842Z,17.30
2018-04-16T10:01:02.206Z,17.20
2018-04-16T10:03:33.277Z,16.50
2018-04-16T10:06:04.688Z,17.00
2018-04-16T10:09:55.445Z,17.00
2018-04-16T10:12:25.972Z,17.50
2018-04-16T10:14:57.935Z,17.50
2018-04-16T10:17:33.828Z,17.70
2018-04-16T10:20:05.133Z,17.70
2018-04-16T10:22:36.095Z,17.30
2018-04-16T10:25:10.691Z,16.70
2018-04-16T10:27:44.947Z,16.70
2018-04-16T10:30:21.404Z,16.50
2018-04-16T10:32:55.982Z,16.20
2018-04-16T10:35:27.361Z,16.20
2018-04-16T10:38:02.187Z,16.20
2018-04-16T10:40:37.993Z,15.90
2018-04-16T10:43:12.091Z,15.90
2018-04-16T10:45:55.687Z,15.90
2018-04-16T10:48:26.928Z,16.20
2018-04-16T10:50:58.152Z,16.20
2018-04-16T10:53:29.442Z,17.40
2018-04-16T10:56:09.289Z,16.20
2018-04-16T10:58:45.694Z,16.30
2018-04-16T11:01:21.488Z,16.10
2018-04-16T11:03:53.980Z,16.10
2018-04-16T11:06:30.680Z,16.30
2018-04-16T11:09:03.248Z,16.60
2018-04-16T11:11:35.135Z,17.00
2018-04-16T11:14:06.814Z,17.00
2018-04-16T11:16:38.027Z,16.80
2018-04-16T11:19:10.707Z,16.70
2018-04-16T11:21:42.262Z,16.70
2018-04-16T11:24:12.978Z,16.90
2018-04-16T11:26:45.342Z,17.10
2018-04-16T11:29:16.636Z,17.40
2018-04-16T11:31:48.243Z,17.40
2018-04-16T11:34:19.943Z,17.50
2018-04-16T11:36:53.507Z,17.50
2018-04-16T11:39:25.333Z,17.40
2018-04-16T11:41:56.217Z,17.40
2018-04-16T11:44:28.502Z,17.30
2018-04-16T11:47:00.089Z,17.30
2018-04-16T11:49:31.332Z,17.00
2018-04-16T11:52:09.861Z,17.10
2018-04-16T11:54:45.212Z,17.10
2018-04-16T11:57:20.890Z,16.80
2018-04-16T11:59:53.236Z,15.50
2018-04-16T12:02:25.669Z,16.80
2018-04-16T12:05:03.491Z,16.90
2018-04-16T12:07:36.996Z,17.00
2018-04-16T12:10:08.745Z,17.10
2018-04-16T12:12:45.603Z,16.30
2018-04-16T12:15:16.823Z,17.00
2018-04-16T12:17:49.032Z,17.10
2018-04-16T12:20:22.011Z,17.00
2018-04-16T12:23:00.402Z,16.90
2018-04-16T12:25:38.582Z,17.30
2018-04-16T12:28:12.156Z,17.30
2018-04-16T12:30:43.867Z,17.40
2018-04-16T12:33:15.431Z,17.70
2018-04-16T12:35:50.484Z,18.00
2018-04-16T12:38:23.455Z,18.00
2018-04-16T12:40:57.493Z,18.20
2018-04-16T12:43:28.422Z,17.90
2018-04-16T12:45:59.425Z,17.80
2018-04-16T12:48:32.565Z,18.00
2018-04-16T12:51:04.100Z,18.00
2018-04-16T12:53:35.219Z,17.80
2018-04-16T12:56:07.470Z,17.90
2018-04-16T12:58:39.356Z,17.50
2018-04-16T13:01:10.809Z,17.50
2018-04-16T13:03:44.560Z,17.50
2018-04-16T13:06:14.863Z,17.50
2018-04-16T13:08:46.531Z,17.50
2018-04-16T13:11:21.184Z,17.50
2018-04-16T13:13:53.552Z,17.60
2018-04-16T13:16:40.288Z,17.60
2018-04-16T13:19:27.371Z,17.90
2018-04-16T13:22:09.640Z,18.40
2018-04-16T13:24:49.386Z,18.60
2018-04-16T13:27:30.630Z,18.20
2018-04-16T13:30:06.232Z,18.00
2018-04-16T13:35:46.876Z,18.20
2018-04-16T13:41:13.524Z,18.20
2018-04-16T13:46:47.591Z,17.80
2018-04-16T13:49:21.088Z,18.10
2018-04-16T13:51:56.426Z,18.50
2018-04-16T13:54:45.980Z,18.50
2018-04-16T13:57:20.735Z,18.40
2018-04-16T13:59:54.209Z,18.50
2018-04-16T14:02:26.507Z,18.50
2018-04-16T14:04:57.116Z,18.50
2018-04-16T14:07:28.629Z,18.40
2018-04-16T14:10:00.735Z,18.60
2018-04-16T14:12:33.330Z,19.10
2018-04-16T14:15:04.594Z,19.10
2018-04-16T14:17:37.317Z,18.60
2018-04-16T14:20:09.212Z,18.40
2018-04-16T14:22:40.682Z,18.40
2018-04-16T14:25:17.109Z,18.10
2018-04-16T14:27:49.791Z,17.90
2018-04-16T14:30:23.530Z,17.90
2018-04-16T14:32:54.751Z,17.80
2018-04-16T14:35:32.512Z,16.80
2018-04-16T14:38:04.320Z,17.50
2018-04-16T14:40:35.826Z,17.60
2018-04-16T14:43:08.048Z,19.30
2018-04-16T14:45:47.175Z,17.70
2018-04-16T14:48:17.650Z,17.60
2018-04-16T14:50:47.932Z,17.50
2018-04-16T14:53:20.264Z,16.10
2018-04-16T14:55:54.168Z,17.40
2018-04-16T14:58:27.247Z,17.40
2018-04-16T15:01:02.270Z,17.50
2018-04-16T15:03:36.890Z,17.40
2018-04-16T15:06:09.004Z,17.50
2018-04-16T15:08:41.112Z,17.50
2018-04-16T15:11:12.395Z,17.30
2018-04-16T15:13:43.687Z,15.90
2018-04-16T15:16:15.134Z,17.00
2018-04-16T15:18:47.956Z,17.10
2018-04-16T15:21:20.785Z,17.30
2018-04-16T15:23:52.675Z,17.00
2018-04-16T15:26:25.148Z,16.80
2018-04-16T15:28:56.199Z,17.00
2018-04-16T15:31:26.996Z,17.90
2018-04-16T15:33:57.897Z,16.90
2018-04-16T15:36:29.245Z,16.80
2018-04-16T15:39:02.597Z,16.90
2018-04-16T15:41:35.134Z,16.90
2018-04-16T15:44:06.411Z,16.70
2018-04-16T15:46:38.665Z,16.70
2018-04-16T15:49:11.172Z,16.60
2018-04-16T15:51:44.148Z,16.60
2018-04-16T15:54:16.640Z,16.60
2018-04-16T15:56:47.036Z,16.60
2018-04-16T15:59:19.208Z,16.80
2018-04-16T16:01:50.475Z,16.70
2018-04-16T16:04:20.690Z,16.30
2018-04-16T16:06:51.061Z,16.80
2018-04-16T16:09:21.640Z,16.80
2018-04-16T16:11:51.953Z,16.60
2018-04-16T16:14:22.296Z,16.60
2018-04-16T16:16:52.492Z,16.60
2018-04-16T16:19:22.908Z,16.60
2018-04-16T16:21:53.618Z,16.60
2018-04-16T16:24:24.323Z,16.60
2018-04-16T16:26:54.341Z,16.50
2018-04-16T16:29:25.217Z,16.60
2018-04-16T16:31:56.899Z,16.40
2018-04-16T16:34:27.257Z,16.40
2018-04-16T16:36:57.370Z,16.40
2018-04-16T16:39:31.445Z,17.40
2018-04-16T16:42:01.700Z,16.50
2018-04-16T16:44:32.990Z,16.50
2018-04-16T16:47:05.092Z,16.50
2018-04-16T16:49:35.252Z,16.40
2018-04-16T16:52:05.548Z,16.40
2018-04-16T16:54:36.891Z,16.30
2018-04-16T16:57:07.254Z,16.40
2018-04-16T16:59:37.532Z,16.20
2018-04-16T17:02:07.725Z,16.30
2018-04-16T17:04:38.658Z,16.20
2018-04-16T17:07:10.398Z,16.20
2018-04-16T17:09:41.333Z,16.30
2018-04-16T17:12:11.525Z,16.20
2018-04-16T17:14:41.652Z,16.40
2018-04-16T17:17:12.031Z,16.50
2018-04-16T17:19:43.146Z,16.50
2018-04-16T17:22:13.457Z,16.50
2018-04-16T17:24:46.319Z,16.60
2018-04-16T17:27:17.269Z,16.30
2018-04-16T17:29:51.458Z,16.40
2018-04-16T17:32:22.376Z,16.40
2018-04-16T17:34:54.463Z,16.50
2018-04-16T17:37:29.673Z,16.50
2018-04-16T17:40:01.331Z,16.40
2018-04-16T17:42:32.597Z,16.40
2018-04-16T17:45:06.694Z,16.40
2018-04-16T17:47:37.138Z,16.40
2018-04-16T17:50:07.591Z,16.40
2018-04-16T17:52:38.147Z,16.40
2018-04-16T17:55:08.862Z,16.50
2018-04-16T17:57:39.570Z,16.60
2018-04-16T18:00:10.083Z,16.80
2018-04-16T18:02:41.780Z,18.10
2018-04-16T18:05:13.731Z,16.70
2018-04-16T18:07:44.248Z,16.70
2018-04-16T18:10:15.802Z,16.90
2018-04-16T18:12:46.325Z,16.90
2018-04-16T18:15:19.177Z,17.00
2018-04-16T18:17:50.506Z,17.10
2018-04-16T18:20:20.824Z,17.00
2018-04-16T18:22:52.654Z,17.00
2018-04-16T18:25:23.000Z,17.00
2018-04-16T18:27:53.818Z,16.90
2018-04-16T18:30:24.258Z,16.80
2018-04-16T18:32:54.454Z,18.50
2018-04-16T18:35:25.112Z,16.70
2018-04-16T18:37:56.357Z,16.70
2018-04-16T18:40:27.598Z,16.60
2018-04-16T18:42:58.889Z,16.50
2018-04-16T18:45:31.393Z,16.20
2018-04-16T18:48:02.821Z,16.10
2018-04-16T18:50:34.074Z,16.10
2018-04-16T18:53:05.364Z,16.10
2018-04-16T18:55:36.336Z,16.40
2018-04-16T18:58:09.527Z,16.20
2018-04-16T19:00:41.033Z,16.00
2018-04-16T19:03:11.427Z,16.00
2018-04-16T19:05:42.247Z,16.00
2018-04-16T19:08:14.966Z,15.90
2018-04-16T19:10:46.112Z,15.90
2018-04-16T19:13:17.081Z,15.90
2018-04-16T19:15:48.675Z,15.80
2018-04-16T19:18:18.927Z,16.90
2018-04-16T19:20:53.969Z,15.80
2018-04-16T19:23:25.104Z,15.80
2018-04-16T19:25:57.420Z,15.30
2018-04-16T19:28:28.405Z,15.30
2018-04-16T19:31:00.316Z,15.30
2018-04-16T19:33:36.690Z,15.40
2018-04-16T19:36:08.035Z,15.40
2018-04-16T19:38:39.566Z,15.10
2018-04-16T19:41:09.978Z,15.20
2018-04-16T19:43:40.596Z,15.20
2018-04-16T19:46:11.946Z,14.70
2018-04-16T19:48:47.495Z,14.70
2018-04-16T19:51:17.708Z,14.70
2018-04-16T19:53:48.737Z,14.90
2018-04-16T19:56:24.111Z,14.90
2018-04-16T19:58:55.752Z,14.80
2018-04-16T20:01:26.791Z,14.70
2018-04-16T20:04:01.687Z,14.70
2018-04-16T20:06:32.453Z,14.70
2018-04-16T20:09:03.358Z,14.70
2018-04-16T20:11:33.824Z,14.70
2018-04-16T20:14:05.416Z,14.70
2018-04-16T20:16:35.752Z,14.80
2018-04-16T20:19:06.886Z,14.70
2018-04-16T20:21:37.172Z,14.50
2018-04-16T20:24:08.361Z,14.40
2018-04-16T20:26:39.390Z,14.40
2018-04-16T20:29:09.913Z,14.40
2018-04-16T20:31:41.736Z,14.40
2018-04-16T20:34:12.498Z,14.40
2018-04-16T20:36:43.375Z,14.30
2018-04-16T20:39:14.033Z,14.30
2018-04-16T20:41:44.721Z,14.10
2018-04-16T20:44:16.100Z,13.90
2018-04-16T20:46:46.404Z,14.00
2018-04-16T20:49:18.414Z,13.90
2018-04-16T20:51:49.727Z,14.00
2018-04-16T20:54:20.227Z,13.90
2018-04-16T20:56:51.543Z,14.00
2018-04-16T20:59:22.385Z,13.90
2018-04-16T21:01:53.350Z,13.90
2018-04-16T21:04:24.129Z,13.90
2018-04-16T21:06:54.405Z,13.80
2018-04-16T21:09:25.016Z,13.70
2018-04-16T21:11:56.508Z,13.70
2018-04-16T21:14:26.925Z,13.70
2018-04-16T21:16:57.119Z,13.50
2018-04-16T21:19:28.341Z,13.60
2018-04-16T21:21:59.746Z,13.50
2018-04-16T21:24:30.829Z,13.50
2018-04-16T21:27:01.086Z,13.40
2018-04-16T21:29:32.157Z,13.30
2018-04-16T21:32:02.642Z,13.00
2018-04-16T21:34:33.987Z,13.20
2018-04-16T21:37:04.757Z,13.30
2018-04-16T21:39:35.491Z,13.20
2018-04-16T21:42:06.530Z,13.20
2018-04-16T21:44:37.226Z,13.20
2018-04-16T21:47:08.332Z,13.20
2018-04-16T21:49:38.622Z,13.20
2018-04-16T21:52:09.426Z,13.20
2018-04-16T21:54:40.405Z,13.20
2018-04-16T21:57:10.655Z,13.10
2018-04-16T21:59:41.870Z,13.10
2018-04-16T22:02:12.328Z,13.10
2018-04-16T22:04:42.666Z,13.00
2018-04-16T22:07:13.295Z,13.00
2018-04-16T22:09:43.763Z,12.90
2018-04-16T22:12:14.224Z,13.00
2018-04-16T22:14:45.141Z,12.80
2018-04-16T22:17:15.267Z,11.50
2018-04-16T22:19:46.053Z,12.70
2018-04-16T22:22:17.335Z,12.70
2018-04-16T22:24:47.745Z,12.70
2018-04-16T22:27:19.157Z,12.60
2018-04-16T22:29:49.461Z,12.60
2018-04-16T22:32:19.468Z,12.60
2018-04-16T22:34:50.226Z,12.50
2018-04-16T22:37:21.283Z,12.40
2018-04-16T22:39:52.873Z,12.40
2018-04-16T22:42:24.666Z,12.40
2018-04-16T22:44:54.784Z,12.30
2018-04-16T22:47:24.823Z,12.30
2018-04-16T22:49:56.021Z,12.20
2018-04-16T22:52:26.318Z,12.20
2018-04-16T22:54:57.542Z,12.20
2018-04-16T22:57:28.307Z,12.30
2018-04-16T22:59:59.394Z,12.20
2018-04-16T23:02:29.540Z,12.20
2018-04-16T23:05:01.290Z,12.20
2018-04-16T23:07:31.466Z,12.30
2018-04-16T23:10:01.795Z,12.20
2018-04-16T23:12:32.546Z,12.20
2018-04-16T23:15:03.009Z,12.10
2018-04-16T23:17:33.792Z,12.00
2018-04-16T23:20:04.602Z,12.00
2018-04-16T23:22:36.373Z,11.90
2018-04-16T23:25:06.643Z,11.90
2018-04-16T23:27:38.985Z,12.70
2018-04-16T23:30:09.165Z,11.70
2018-04-16T23:32:40.406Z,11.60
2018-04-16T23:35:10.735Z,11.60
2018-04-16T23:37:42.205Z,11.60
2018-04-16T23:40:12.917Z,11.60
2018-04-16T23:42:46.204Z,11.60
2018-04-16T23:45:16.901Z,11.60
2018-04-16T23:47:47.624Z,11.50
2018-04-16T23:50:18.515Z,11.50
2018-04-16T23:52:49.148Z,11.50
2018-04-16T23:55:19.891Z,11.50
2018-04-16T23:57:52.464Z,11.50
