createdAt,value
2016-10-07T00:04:47.264Z,0
2016-10-07T00:09:43.978Z,0
2016-10-07T00:14:40.455Z,0
2016-10-07T00:19:40.122Z,0
2016-10-07T00:24:35.972Z,0
2016-10-07T00:29:32.446Z,0
2016-10-07T00:34:28.800Z,0
2016-10-07T00:39:25.973Z,0
2016-10-07T00:44:22.441Z,0
2016-10-07T00:49:18.790Z,0
2016-10-07T00:54:16.515Z,0
2016-10-07T00:59:13.064Z,0
2016-10-07T01:04:09.501Z,0
2016-10-07T01:09:06.178Z,0
2016-10-07T01:14:02.103Z,0
2016-10-07T01:18:58.838Z,0
2016-10-07T01:23:55.403Z,0
2016-10-07T01:28:51.435Z,0
2016-10-07T01:33:48.204Z,0
2016-10-07T01:38:44.792Z,0
2016-10-07T01:43:41.443Z,0
2016-10-07T01:48:37.970Z,0
2016-10-07T01:53:34.424Z,0
2016-10-07T01:58:31.328Z,0
2016-10-07T02:03:27.919Z,0
2016-10-07T02:08:25.670Z,0
2016-10-07T02:13:22.016Z,0
2016-10-07T02:18:18.775Z,0
2016-10-07T02:23:15.366Z,0
2016-10-07T02:28:11.775Z,0
2016-10-07T02:33:08.296Z,0
2016-10-07T02:38:04.874Z,0
2016-10-07T02:43:02.162Z,0
2016-10-07T02:47:59.042Z,0
2016-10-07T02:52:55.358Z,0
2016-10-07T02:57:51.829Z,0
2016-10-07T03:02:48.157Z,0
2016-10-07T03:07:44.660Z,0
2016-10-07T03:12:41.217Z,0
2016-10-07T03:17:37.759Z,0
2016-10-07T03:22:34.414Z,0
2016-10-07T03:27:30.743Z,0
2016-10-07T03:32:27.484Z,0
2016-10-07T03:37:24.294Z,0
2016-10-07T03:42:20.690Z,0
2016-10-07T03:47:17.168Z,0
2016-10-07T03:52:13.594Z,0
2016-10-07T03:57:10.399Z,0
2016-10-07T04:02:07.072Z,0
2016-10-07T04:07:03.256Z,0
2016-10-07T04:12:00.448Z,0
2016-10-07T04:16:56.941Z,0
2016-10-07T04:21:53.961Z,0
2016-10-07T04:26:51.114Z,0
2016-10-07T04:31:47.270Z,0
2016-10-07T04:36:43.872Z,0
2016-10-07T04:41:40.268Z,0
2016-10-07T04:46:36.950Z,0
2016-10-07T04:51:33.401Z,0
2016-10-07T04:56:30.056Z,0
2016-10-07T05:01:26.808Z,0
2016-10-07T05:06:23.182Z,0
2016-10-07T05:11:19.598Z,0
2016-10-07T05:16:17.068Z,0
2016-10-07T05:21:13.713Z,4
2016-10-07T05:26:10.209Z,8
2016-10-07T05:31:06.839Z,12
2016-10-07T05:36:03.084Z,20
2016-10-07T05:40:59.674Z,40
2016-10-07T05:45:56.296Z,64
2016-10-07T05:50:52.802Z,84
2016-10-07T05:55:50.328Z,128
2016-10-07T06:00:46.900Z,192
2016-10-07T06:05:43.604Z,208
2016-10-07T06:10:40.416Z,316
2016-10-07T06:15:36.948Z,412
2016-10-07T06:20:33.376Z,496
2016-10-07T06:25:30.054Z,592
2016-10-07T06:30:26.406Z,748
2016-10-07T06:35:23.857Z,496
2016-10-07T06:40:20.314Z,644
2016-10-07T06:45:16.975Z,476
2016-10-07T06:50:13.593Z,728
2016-10-07T06:55:10.251Z,776
2016-10-07T07:00:06.753Z,808
2016-10-07T07:05:03.050Z,788
2016-10-07T07:10:00.356Z,740
2016-10-07T07:14:56.954Z,932
2016-10-07T07:19:53.060Z,1140
2016-10-07T07:24:50.313Z,896
2016-10-07T07:29:46.818Z,1020
2016-10-07T07:34:43.757Z,992
2016-10-07T07:39:40.410Z,1056
2016-10-07T07:44:37.289Z,1508
2016-10-07T07:49:34.261Z,1780
2016-10-07T07:54:31.061Z,1732
2016-10-07T07:59:27.623Z,1612
2016-10-07T08:04:24.687Z,2416
2016-10-07T08:09:21.273Z,2540
2016-10-07T08:14:17.982Z,2740
2016-10-07T08:19:14.329Z,1740
2016-10-07T08:24:10.717Z,1824
2016-10-07T08:29:07.766Z,2852
2016-10-07T08:34:04.714Z,3584
2016-10-07T08:39:01.418Z,4860
2016-10-07T08:43:59.207Z,4928
2016-10-07T08:48:55.766Z,3632
2016-10-07T08:53:52.009Z,2952
2016-10-07T08:58:48.858Z,3004
2016-10-07T09:03:45.926Z,2988
2016-10-07T09:08:42.313Z,2212
2016-10-07T09:13:39.717Z,2908
2016-10-07T09:18:35.861Z,4128
2016-10-07T09:23:32.415Z,2908
2016-10-07T09:28:28.746Z,3224
2016-10-07T09:33:25.379Z,4316
2016-10-07T09:38:22.202Z,6356
2016-10-07T09:43:19.105Z,8008
2016-10-07T09:48:16.273Z,7128
2016-10-07T09:53:12.912Z,4888
2016-10-07T09:58:09.508Z,5752
2016-10-07T10:03:06.101Z,6920
2016-10-07T10:08:04.108Z,5884
2016-10-07T10:13:00.933Z,5004
2016-10-07T10:17:58.232Z,4528
2016-10-07T10:22:54.543Z,5440
2016-10-07T10:27:51.286Z,3068
2016-10-07T10:32:48.042Z,5040
2016-10-07T10:37:45.100Z,7968
2016-10-07T10:42:42.029Z,10196
2016-10-07T10:47:39.250Z,8936
2016-10-07T10:52:36.939Z,12044
2016-10-07T10:57:34.833Z,16704
2016-10-07T11:02:32.218Z,7872
2016-10-07T11:07:28.919Z,4336
2016-10-07T11:12:25.016Z,7688
2016-10-07T11:17:22.913Z,26880
2016-10-07T11:22:24.355Z,54304
2016-10-07T11:27:26.569Z,53088
2016-10-07T11:32:24.646Z,9164
2016-10-07T11:37:16.786Z,14088
2016-10-07T11:42:19.093Z,7680
2016-10-07T11:47:12.941Z,12680
2016-10-07T11:52:08.735Z,19712
2016-10-07T11:57:05.179Z,11432
2016-10-07T12:02:01.716Z,10344
2016-10-07T12:06:58.066Z,12988
2016-10-07T12:11:54.706Z,11196
2016-10-07T12:16:51.454Z,9392
2016-10-07T12:21:48.602Z,6996
2016-10-07T12:26:44.345Z,6204
2016-10-07T12:31:40.574Z,6444
2016-10-07T12:36:37.419Z,7132
2016-10-07T12:41:34.225Z,8764
2016-10-07T12:46:31.189Z,9728
2016-10-07T12:51:27.921Z,9016
2016-10-07T12:56:24.745Z,8352
2016-10-07T13:01:23.024Z,8596
2016-10-07T13:06:18.919Z,5332
2016-10-07T13:11:15.054Z,7692
2016-10-07T13:16:11.578Z,6168
2016-10-07T13:21:07.996Z,5288
2016-10-07T13:26:04.108Z,3568
2016-10-07T13:31:00.373Z,3704
2016-10-07T13:35:56.924Z,4028
2016-10-07T13:40:53.053Z,5332
2016-10-07T13:45:50.928Z,6220
2016-10-07T13:50:47.372Z,6128
2016-10-07T13:55:43.803Z,4872
2016-10-07T14:00:40.374Z,6348
2016-10-07T14:05:37.370Z,6512
2016-10-07T14:10:33.964Z,7272
2016-10-07T14:15:30.875Z,5880
2016-10-07T14:20:27.659Z,4700
2016-10-07T14:25:25.096Z,3180
2016-10-07T14:30:21.683Z,6104
2016-10-07T14:35:18.708Z,4852
2016-10-07T14:40:15.380Z,4436
2016-10-07T14:45:12.618Z,3640
2016-10-07T14:50:09.002Z,2952
2016-10-07T14:55:05.504Z,2780
2016-10-07T15:00:02.992Z,3352
2016-10-07T15:04:59.325Z,3364
2016-10-07T15:09:55.759Z,2384
2016-10-07T15:14:52.863Z,2256
2016-10-07T15:19:49.063Z,2148
2016-10-07T15:24:45.432Z,2104
2016-10-07T15:29:41.910Z,2096
2016-10-07T15:34:38.449Z,2252
2016-10-07T15:39:35.227Z,2564
2016-10-07T15:44:31.686Z,2092
2016-10-07T15:49:28.100Z,2364
2016-10-07T15:54:28.561Z,2620
2016-10-07T15:59:24.319Z,620
2016-10-07T16:04:20.945Z,372
2016-10-07T16:09:17.393Z,448
2016-10-07T16:14:13.631Z,616
2016-10-07T16:19:10.382Z,644
2016-10-07T16:24:06.813Z,544
2016-10-07T16:29:03.388Z,416
2016-10-07T16:33:59.774Z,228
2016-10-07T16:38:56.475Z,160
2016-10-07T16:43:53.049Z,104
2016-10-07T16:48:49.434Z,68
2016-10-07T16:53:46.009Z,52
2016-10-07T16:58:42.403Z,28
2016-10-07T17:03:39.551Z,16
2016-10-07T17:08:35.970Z,8
2016-10-07T17:13:32.080Z,4
2016-10-07T17:18:29.043Z,0
2016-10-07T17:23:25.088Z,0
2016-10-07T17:28:21.817Z,0
2016-10-07T17:33:18.659Z,0
2016-10-07T17:38:15.313Z,0
2016-10-07T17:43:12.252Z,0
2016-10-07T17:48:08.370Z,0
2016-10-07T17:53:05.229Z,0
2016-10-07T17:58:01.487Z,0
2016-10-07T18:02:57.723Z,0
2016-10-07T18:07:54.168Z,0
2016-10-07T18:12:50.798Z,0
2016-10-07T18:17:47.238Z,0
2016-10-07T18:22:43.745Z,0
2016-10-07T18:27:40.543Z,0
2016-10-07T18:32:37.091Z,0
2016-10-07T18:37:33.827Z,0
2016-10-07T18:42:30.484Z,0
2016-10-07T18:47:27.026Z,0
2016-10-07T18:52:23.517Z,0
2016-10-07T18:57:20.120Z,0
2016-10-07T19:02:17.078Z,0
2016-10-07T19:07:13.720Z,0
2016-10-07T19:12:10.355Z,0
2016-10-07T19:17:06.740Z,0
2016-10-07T19:22:03.130Z,0
2016-10-07T19:26:59.605Z,0
2016-10-07T19:31:56.676Z,0
2016-10-07T19:36:53.184Z,0
2016-10-07T19:41:49.712Z,0
2016-10-07T19:46:48.897Z,0
2016-10-07T19:51:44.706Z,0
2016-10-07T19:56:41.664Z,0
2016-10-07T20:01:38.227Z,0
2016-10-07T20:06:35.018Z,0
2016-10-07T20:11:32.868Z,0
2016-10-07T20:16:29.621Z,0
2016-10-07T20:21:26.019Z,0
2016-10-07T20:26:22.637Z,0
2016-10-07T20:31:19.112Z,0
2016-10-07T20:36:15.385Z,0
2016-10-07T20:41:12.431Z,0
2016-10-07T20:46:08.728Z,0
2016-10-07T20:51:05.418Z,0
2016-10-07T20:56:01.883Z,0
2016-10-07T21:00:58.950Z,0
2016-10-07T21:05:55.795Z,0
2016-10-07T21:10:52.356Z,0
2016-10-07T21:15:48.857Z,0
2016-10-07T21:20:45.668Z,0
2016-10-07T21:25:42.237Z,0
2016-10-07T21:30:38.752Z,0
2016-10-07T21:35:34.798Z,0
2016-10-07T21:40:31.241Z,0
2016-10-07T21:45:28.148Z,0
2016-10-07T21:50:24.332Z,0
2016-10-07T21:55:21.203Z,0
2016-10-07T22:00:17.754Z,0
2016-10-07T22:05:14.120Z,0
2016-10-07T22:10:10.678Z,0
2016-10-07T22:15:07.455Z,0
2016-10-07T22:20:03.839Z,0
2016-10-07T22:25:00.227Z,0
2016-10-07T22:29:57.064Z,0
2016-10-07T22:39:58.385Z,0
2016-10-07T22:44:54.786Z,0
2016-10-07T22:49:51.422Z,0
2016-10-07T22:54:47.803Z,0
2016-10-07T22:59:47.534Z,0
2016-10-07T23:04:43.409Z,0
2016-10-07T23:09:40.099Z,0
2016-10-07T23:14:37.332Z,0
2016-10-07T23:19:33.811Z,0
2016-10-07T23:24:30.158Z,0
2016-10-07T23:29:26.315Z,0
2016-10-07T23:34:22.936Z,0
2016-10-07T23:39:19.245Z,0
2016-10-07T23:44:15.976Z,0
2016-10-07T23:49:12.249Z,0
2016-10-07T23:54:08.708Z,0
2016-10-07T23:59:05.957Z,0
