createdAt,value
2023-02-02T00:01:21.296Z,66.10
2023-02-02T00:03:51.002Z,66.30
2023-02-02T00:06:21.306Z,66.30
2023-02-02T00:08:48.591Z,66.40
2023-02-02T00:11:16.289Z,66.80
2023-02-02T00:13:43.235Z,67.00
2023-02-02T00:16:28.777Z,67.00
2023-02-02T00:18:56.785Z,67.10
2023-02-02T00:21:24.036Z,67.20
2023-02-02T00:23:51.291Z,67.30
2023-02-02T00:26:18.703Z,67.40
2023-02-02T00:28:45.650Z,67.40
2023-02-02T00:31:12.584Z,67.50
2023-02-02T00:33:39.871Z,67.50
2023-02-02T00:36:07.029Z,67.60
2023-02-02T00:38:35.112Z,67.90
2023-02-02T00:41:01.995Z,67.90
2023-02-02T00:43:28.828Z,68.00
2023-02-02T00:45:55.917Z,68.10
2023-02-02T00:48:22.922Z,68.20
2023-02-02T00:50:49.849Z,68.30
2023-02-02T00:53:16.662Z,68.40
2023-02-02T00:55:43.719Z,68.70
2023-02-02T00:58:10.636Z,68.80
2023-02-02T01:00:40.694Z,68.90
2023-02-02T01:03:07.530Z,69.30
2023-02-02T01:05:34.813Z,69.50
2023-02-02T01:08:01.964Z,69.30
2023-02-02T01:10:28.972Z,69.60
2023-02-02T01:12:55.838Z,69.50
2023-02-02T01:15:23.032Z,69.60
2023-02-02T01:17:50.289Z,69.70
2023-02-02T01:20:19.422Z,69.80
2023-02-02T01:22:46.610Z,69.90
2023-02-02T01:25:13.497Z,70.00
2023-02-02T01:27:40.441Z,70.10
2023-02-02T01:30:07.779Z,70.20
2023-02-02T01:32:34.627Z,70.30
2023-02-02T01:35:01.511Z,70.50
2023-02-02T01:37:28.369Z,70.60
2023-02-02T01:39:55.275Z,70.60
2023-02-02T01:42:22.927Z,70.60
2023-02-02T01:44:52.938Z,70.70
2023-02-02T01:47:21.187Z,70.80
2023-02-02T01:49:48.199Z,70.80
2023-02-02T01:52:16.048Z,70.70
2023-02-02T01:54:45.477Z,70.60
2023-02-02T01:57:15.357Z,70.60
2023-02-02T01:59:43.577Z,70.70
2023-02-02T02:02:11.061Z,70.60
2023-02-02T02:04:38.092Z,70.50
2023-02-02T02:07:05.721Z,70.50
2023-02-02T02:09:33.796Z,70.50
2023-02-02T02:12:00.666Z,70.50
2023-02-02T02:14:46.535Z,70.40
2023-02-02T02:17:19.359Z,70.50
2023-02-02T02:20:28.302Z,70.50
2023-02-02T02:23:32.047Z,70.70
2023-02-02T02:26:23.598Z,70.70
2023-02-02T02:28:50.485Z,70.90
2023-02-02T02:31:29.730Z,71.10
2023-02-02T02:34:05.806Z,71.30
2023-02-02T02:36:53.912Z,71.60
2023-02-02T02:39:41.478Z,71.80
2023-02-02T02:42:12.449Z,72.00
2023-02-02T02:44:40.105Z,72.00
2023-02-02T02:47:06.967Z,72.00
2023-02-02T02:49:33.928Z,72.30
2023-02-02T02:52:00.795Z,72.60
2023-02-02T02:54:33.272Z,72.80
2023-02-02T02:57:06.679Z,73.10
2023-02-02T02:59:33.528Z,73.60
2023-02-02T03:02:10.179Z,73.80
2023-02-02T03:04:43.079Z,74.00
2023-02-02T03:07:25.543Z,74.30
2023-02-02T03:09:53.384Z,74.60
2023-02-02T03:12:20.385Z,74.50
2023-02-02T03:14:47.242Z,74.70
2023-02-02T03:17:14.105Z,75.00
2023-02-02T03:19:41.013Z,75.10
2023-02-02T03:22:07.908Z,75.30
2023-02-02T03:24:34.838Z,75.50
2023-02-02T03:27:01.669Z,75.60
2023-02-02T03:29:28.563Z,75.80
2023-02-02T03:31:55.599Z,76.00
2023-02-02T03:34:22.480Z,76.10
2023-02-02T03:36:49.300Z,76.30
2023-02-02T03:39:16.181Z,76.30
2023-02-02T03:41:43.031Z,76.40
2023-02-02T03:44:09.939Z,76.30
2023-02-02T03:46:36.845Z,76.30
2023-02-02T03:49:03.781Z,76.40
2023-02-02T03:51:30.628Z,76.30
2023-02-02T03:53:57.522Z,76.50
2023-02-02T03:56:24.391Z,76.70
2023-02-02T03:58:51.352Z,76.80
2023-02-02T04:01:18.349Z,76.80
2023-02-02T04:03:46.455Z,77.00
2023-02-02T04:06:13.286Z,77.30
2023-02-02T04:08:40.173Z,77.00
2023-02-02T04:11:09.563Z,77.40
2023-02-02T04:13:36.437Z,77.50
2023-02-02T04:16:03.386Z,77.70
2023-02-02T04:18:30.300Z,77.70
2023-02-02T04:21:00.704Z,77.60
2023-02-02T04:23:28.437Z,77.60
2023-02-02T04:25:55.890Z,77.60
2023-02-02T04:28:23.935Z,77.50
2023-02-02T04:30:51.466Z,77.50
2023-02-02T04:33:18.467Z,77.60
2023-02-02T04:35:45.661Z,77.70
2023-02-02T04:38:12.744Z,77.50
2023-02-02T04:40:40.052Z,77.50
2023-02-02T04:43:07.028Z,77.50
2023-02-02T04:45:34.161Z,77.50
2023-02-02T04:48:01.250Z,78.00
2023-02-02T04:50:28.086Z,78.50
2023-02-02T04:52:54.987Z,78.30
2023-02-02T04:55:22.301Z,78.40
2023-02-02T04:57:49.277Z,78.40
2023-02-02T05:00:16.892Z,78.60
2023-02-02T05:02:43.809Z,78.90
2023-02-02T05:05:13.677Z,78.90
2023-02-02T05:07:40.924Z,79.00
2023-02-02T05:10:09.167Z,79.10
2023-02-02T05:12:36.065Z,79.00
2023-02-02T05:15:05.601Z,79.00
2023-02-02T05:17:32.935Z,79.00
2023-02-02T05:20:01.341Z,78.90
2023-02-02T05:22:28.543Z,78.90
2023-02-02T05:24:55.512Z,79.20
2023-02-02T05:27:24.944Z,79.00
2023-02-02T05:29:51.942Z,79.00
2023-02-02T05:33:03.562Z,78.80
2023-02-02T05:35:31.055Z,78.90
2023-02-02T05:37:59.332Z,78.80
2023-02-02T05:40:26.428Z,78.90
2023-02-02T05:42:54.286Z,79.10
2023-02-02T05:45:22.215Z,79.20
2023-02-02T05:47:51.084Z,79.30
2023-02-02T05:50:28.827Z,79.50
2023-02-02T05:53:04.646Z,79.60
2023-02-02T05:55:35.767Z,79.50
2023-02-02T05:58:02.928Z,79.50
2023-02-02T06:00:29.839Z,79.70
2023-02-02T06:02:56.874Z,79.80
2023-02-02T06:05:24.059Z,79.90
2023-02-02T06:07:51.314Z,79.90
2023-02-02T06:10:18.189Z,80.00
2023-02-02T06:12:45.140Z,80.00
2023-02-02T06:15:12.038Z,80.00
2023-02-02T06:17:38.937Z,80.10
2023-02-02T06:20:06.295Z,80.10
2023-02-02T06:22:33.149Z,80.10
2023-02-02T06:25:00.268Z,80.20
2023-02-02T06:27:27.164Z,80.20
2023-02-02T06:29:54.391Z,80.00
2023-02-02T06:32:21.264Z,80.00
2023-02-02T06:34:48.174Z,79.70
2023-02-02T06:37:15.092Z,79.90
2023-02-02T06:39:41.943Z,79.80
2023-02-02T06:42:20.378Z,80.00
2023-02-02T06:44:47.877Z,80.00
2023-02-02T06:47:14.746Z,80.00
2023-02-02T06:49:41.593Z,80.10
2023-02-02T06:52:08.477Z,80.10
2023-02-02T06:54:35.372Z,80.20
2023-02-02T06:57:02.252Z,80.30
2023-02-02T06:59:29.118Z,80.50
2023-02-02T07:01:56.062Z,80.80
2023-02-02T07:04:23.051Z,80.70
2023-02-02T07:06:49.974Z,80.70
2023-02-02T07:09:17.088Z,80.80
2023-02-02T07:11:45.329Z,81.10
2023-02-02T07:14:12.434Z,81.20
2023-02-02T07:16:39.390Z,81.20
2023-02-02T07:19:06.295Z,81.00
2023-02-02T07:21:36.488Z,81.00
2023-02-02T07:24:04.213Z,80.70
2023-02-02T07:26:31.328Z,80.90
2023-02-02T07:28:58.492Z,80.90
2023-02-02T07:31:26.447Z,81.00
2023-02-02T07:33:53.902Z,81.00
2023-02-02T07:36:21.917Z,81.00
2023-02-02T07:38:49.076Z,80.90
2023-02-02T07:41:16.366Z,80.70
2023-02-02T07:43:43.636Z,81.00
2023-02-02T07:46:10.789Z,81.10
2023-02-02T07:48:37.839Z,81.00
2023-02-02T07:51:06.078Z,81.00
2023-02-02T07:53:33.676Z,80.80
2023-02-02T07:56:11.617Z,80.70
2023-02-02T07:58:38.587Z,80.40
2023-02-02T08:01:06.460Z,80.60
2023-02-02T08:03:34.055Z,80.70
2023-02-02T08:06:01.158Z,80.70
2023-02-02T08:08:28.083Z,80.80
2023-02-02T08:10:55.105Z,80.80
2023-02-02T08:13:22.038Z,80.70
2023-02-02T08:15:49.121Z,80.70
2023-02-02T08:18:16.885Z,80.60
2023-02-02T08:20:43.808Z,80.50
2023-02-02T08:23:15.836Z,80.50
2023-02-02T08:25:43.109Z,80.30
2023-02-02T08:28:09.994Z,80.40
2023-02-02T08:30:37.114Z,80.50
2023-02-02T08:33:04.178Z,80.40
2023-02-02T08:35:31.060Z,80.50
2023-02-02T08:37:58.018Z,80.40
2023-02-02T08:40:25.688Z,80.30
2023-02-02T08:42:56.036Z,80.40
2023-02-02T08:46:04.085Z,80.40
2023-02-02T08:48:12.612Z,80.50
2023-02-02T08:50:40.012Z,80.50
2023-02-02T08:53:06.891Z,80.40
2023-02-02T08:55:33.778Z,80.40
2023-02-02T08:58:00.694Z,80.40
2023-02-02T09:00:27.567Z,80.50
2023-02-02T09:02:54.518Z,80.60
2023-02-02T09:05:21.379Z,80.50
2023-02-02T09:07:49.707Z,80.40
2023-02-02T09:10:17.163Z,80.20
2023-02-02T09:12:44.058Z,80.30
2023-02-02T09:15:12.214Z,80.40
2023-02-02T09:17:39.122Z,80.50
2023-02-02T09:20:06.801Z,80.50
2023-02-02T09:22:33.680Z,80.30
2023-02-02T09:25:00.596Z,80.30
2023-02-02T09:27:27.483Z,80.40
2023-02-02T09:29:54.346Z,80.40
2023-02-02T09:32:21.242Z,80.40
2023-02-02T09:34:48.205Z,80.50
2023-02-02T09:37:15.121Z,80.30
2023-02-02T09:39:42.032Z,80.40
2023-02-02T09:42:08.945Z,80.30
2023-02-02T09:44:46.213Z,80.30
2023-02-02T09:47:19.562Z,80.30
2023-02-02T09:49:52.228Z,80.10
2023-02-02T09:52:24.109Z,80.00
2023-02-02T09:54:52.815Z,79.90
2023-02-02T09:57:22.161Z,80.00
2023-02-02T09:59:50.283Z,80.10
2023-02-02T10:02:38.964Z,80.10
2023-02-02T10:05:09.180Z,80.10
2023-02-02T10:07:39.565Z,80.00
2023-02-02T10:10:13.239Z,80.00
2023-02-02T10:12:47.351Z,80.10
2023-02-02T10:15:24.604Z,80.10
2023-02-02T10:17:55.411Z,80.10
2023-02-02T10:20:25.792Z,80.10
2023-02-02T10:22:54.428Z,80.20
2023-02-02T10:25:23.238Z,80.20
2023-02-02T10:28:00.101Z,80.20
2023-02-02T10:30:38.936Z,80.20
2023-02-02T10:33:06.900Z,80.10
2023-02-02T10:35:46.481Z,80.10
2023-02-02T10:38:36.845Z,80.10
2023-02-02T10:41:04.654Z,80.20
2023-02-02T10:43:46.491Z,80.10
2023-02-02T10:46:36.444Z,80.20
2023-02-02T10:49:12.573Z,80.10
2023-02-02T10:51:41.368Z,80.20
2023-02-02T10:54:15.907Z,80.00
2023-02-02T10:56:46.385Z,79.80
2023-02-02T10:59:17.580Z,79.80
2023-02-02T11:01:45.106Z,79.80
2023-02-02T11:04:30.694Z,79.70
2023-02-02T11:06:59.794Z,79.50
2023-02-02T11:09:30.677Z,79.70
2023-02-02T11:12:01.069Z,79.70
2023-02-02T11:14:28.053Z,79.70
2023-02-02T11:17:02.660Z,79.90
2023-02-02T11:19:30.690Z,79.90
2023-02-02T11:21:58.978Z,79.80
2023-02-02T11:24:36.934Z,79.80
2023-02-02T11:27:22.579Z,79.70
2023-02-02T11:29:51.943Z,79.60
2023-02-02T11:32:33.243Z,79.70
2023-02-02T11:35:21.182Z,79.70
2023-02-02T11:37:58.338Z,79.70
2023-02-02T11:40:43.852Z,79.50
2023-02-02T11:43:23.735Z,79.10
2023-02-02T11:45:55.053Z,79.30
2023-02-02T11:48:24.478Z,79.20
2023-02-02T11:50:54.075Z,79.40
2023-02-02T11:53:24.117Z,79.30
2023-02-02T11:55:51.510Z,79.30
2023-02-02T11:58:18.620Z,79.30
2023-02-02T12:00:50.768Z,79.50
2023-02-02T12:03:25.213Z,79.60
2023-02-02T12:05:52.226Z,79.60
2023-02-02T12:08:19.742Z,79.70
2023-02-02T12:10:46.645Z,79.70
2023-02-02T12:13:19.586Z,79.90
2023-02-02T12:15:49.342Z,80.00
2023-02-02T12:18:35.238Z,80.00
2023-02-02T12:21:06.108Z,80.00
2023-02-02T12:23:35.962Z,80.00
2023-02-02T12:26:10.995Z,80.00
2023-02-02T12:28:46.902Z,80.00
2023-02-02T12:31:32.649Z,80.00
2023-02-02T12:34:02.565Z,80.00
2023-02-02T12:36:40.135Z,80.00
2023-02-02T12:39:07.033Z,80.10
2023-02-02T12:41:46.113Z,80.10
2023-02-02T12:44:22.167Z,80.30
2023-02-02T12:46:52.072Z,80.30
2023-02-02T12:49:37.347Z,80.00
2023-02-02T12:52:16.738Z,80.40
2023-02-02T12:54:54.214Z,80.40
2023-02-02T12:57:47.063Z,80.60
2023-02-02T13:00:13.935Z,80.70
2023-02-02T13:02:40.819Z,80.70
2023-02-02T13:05:07.669Z,80.80
2023-02-02T13:07:34.582Z,80.70
2023-02-02T13:10:06.761Z,80.80
2023-02-02T13:12:35.953Z,80.90
2023-02-02T13:15:04.807Z,80.70
2023-02-02T13:17:40.797Z,80.70
2023-02-02T13:20:16.622Z,80.90
2023-02-02T13:22:44.695Z,81.10
2023-02-02T13:25:21.271Z,81.30
2023-02-02T13:27:50.091Z,81.30
2023-02-02T13:30:17.020Z,81.00
2023-02-02T13:32:45.739Z,81.00
2023-02-02T13:35:16.356Z,81.00
2023-02-02T13:37:43.289Z,81.10
2023-02-02T13:40:16.289Z,81.40
2023-02-02T13:42:53.636Z,81.30
2023-02-02T13:45:40.867Z,81.50
2023-02-02T13:48:11.048Z,81.50
2023-02-02T13:50:45.405Z,81.40
2023-02-02T13:53:18.339Z,81.50
2023-02-02T13:56:14.422Z,81.50
2023-02-02T13:59:04.736Z,81.60
2023-02-02T14:01:32.396Z,81.60
2023-02-02T14:04:00.687Z,81.60
2023-02-02T14:06:28.515Z,81.70
2023-02-02T14:09:00.295Z,81.80
2023-02-02T14:11:34.823Z,81.70
2023-02-02T14:14:26.250Z,81.90
2023-02-02T14:16:56.904Z,81.80
2023-02-02T14:19:35.989Z,81.80
2023-02-02T14:22:09.372Z,81.90
2023-02-02T14:24:36.197Z,81.90
2023-02-02T14:27:23.483Z,82.00
2023-02-02T14:29:50.652Z,81.70
2023-02-02T14:32:29.911Z,81.80
2023-02-02T14:34:58.382Z,82.00
2023-02-02T14:37:26.620Z,82.10
2023-02-02T14:40:06.343Z,81.90
2023-02-02T14:43:17.909Z,82.00
2023-02-02T14:45:46.031Z,82.10
2023-02-02T14:48:18.103Z,82.00
2023-02-02T14:50:50.899Z,82.10
2023-02-02T14:53:23.010Z,82.30
2023-02-02T14:55:58.031Z,82.40
2023-02-02T14:58:25.019Z,82.10
2023-02-02T15:01:04.296Z,82.30
2023-02-02T15:03:35.375Z,82.30
2023-02-02T15:06:03.772Z,82.20
2023-02-02T15:08:30.879Z,82.00
2023-02-02T15:11:25.359Z,81.90
2023-02-02T15:13:57.525Z,82.20
2023-02-02T15:16:27.447Z,82.00
2023-02-02T15:19:00.492Z,82.00
2023-02-02T15:21:28.088Z,82.10
2023-02-02T15:23:56.011Z,82.20
2023-02-02T15:26:25.957Z,82.40
2023-02-02T15:29:19.265Z,82.20
2023-02-02T15:31:53.742Z,82.10
2023-02-02T15:34:26.380Z,82.00
2023-02-02T15:36:55.213Z,82.10
2023-02-02T15:39:22.062Z,82.20
2023-02-02T15:41:49.994Z,82.10
2023-02-02T15:44:27.733Z,82.10
2023-02-02T15:46:56.610Z,82.20
2023-02-02T15:49:36.034Z,82.10
2023-02-02T15:52:21.630Z,82.20
2023-02-02T15:54:50.865Z,82.20
2023-02-02T15:57:29.617Z,82.20
2023-02-02T15:59:57.004Z,82.10
2023-02-02T16:02:26.908Z,82.20
2023-02-02T16:04:53.773Z,82.20
2023-02-02T16:07:27.099Z,82.30
2023-02-02T16:09:54.106Z,82.30
2023-02-02T16:12:22.361Z,82.40
2023-02-02T16:14:53.790Z,82.30
2023-02-02T16:17:22.280Z,82.20
2023-02-02T16:19:56.862Z,82.20
2023-02-02T16:22:25.566Z,82.10
2023-02-02T16:24:54.056Z,82.10
2023-02-02T16:27:25.569Z,82.00
2023-02-02T16:29:52.751Z,82.00
2023-02-02T16:32:25.759Z,82.00
2023-02-02T16:34:52.762Z,82.00
2023-02-02T16:37:27.720Z,82.00
2023-02-02T16:40:13.277Z,82.00
2023-02-02T16:42:40.219Z,82.00
2023-02-02T16:45:08.589Z,82.10
2023-02-02T16:47:37.939Z,82.20
2023-02-02T16:50:10.824Z,82.10
2023-02-02T16:52:56.515Z,82.10
2023-02-02T16:55:24.329Z,82.20
2023-02-02T16:57:51.859Z,82.20
2023-02-02T17:00:23.804Z,82.20
2023-02-02T17:02:53.533Z,82.30
2023-02-02T17:05:26.190Z,82.10
2023-02-02T17:07:58.427Z,82.20
2023-02-02T17:10:31.097Z,82.20
2023-02-02T17:12:59.448Z,82.10
2023-02-02T17:15:29.441Z,82.40
2023-02-02T17:17:56.932Z,82.50
2023-02-02T17:20:24.256Z,82.60
2023-02-02T17:22:53.398Z,82.60
2023-02-02T17:25:26.375Z,82.70
2023-02-02T17:27:54.453Z,82.60
2023-02-02T17:30:21.839Z,82.70
2023-02-02T17:32:48.714Z,82.70
2023-02-02T17:35:16.088Z,82.90
2023-02-02T17:37:43.494Z,82.90
2023-02-02T17:40:17.562Z,83.00
2023-02-02T17:42:45.259Z,83.00
2023-02-02T17:45:17.306Z,82.90
2023-02-02T17:47:44.203Z,82.90
2023-02-02T17:50:11.109Z,83.00
2023-02-02T17:52:39.048Z,83.20
2023-02-02T17:55:13.715Z,83.20
2023-02-02T17:57:41.093Z,83.20
2023-02-02T18:00:08.524Z,83.20
2023-02-02T18:02:35.484Z,83.20
2023-02-02T18:05:03.255Z,83.00
2023-02-02T18:07:30.217Z,83.00
2023-02-02T18:09:57.243Z,82.90
2023-02-02T18:12:24.207Z,82.90
2023-02-02T18:14:51.102Z,82.90
2023-02-02T18:17:18.031Z,82.90
2023-02-02T18:19:45.555Z,82.90
2023-02-02T18:22:13.870Z,83.00
2023-02-02T18:24:41.135Z,83.00
2023-02-02T18:27:08.567Z,83.00
2023-02-02T18:29:36.248Z,83.00
2023-02-02T18:32:03.316Z,83.00
2023-02-02T18:34:31.463Z,82.90
2023-02-02T18:37:00.707Z,82.90
2023-02-02T18:39:27.803Z,82.90
2023-02-02T18:41:54.785Z,82.90
2023-02-02T18:44:24.018Z,82.80
2023-02-02T18:46:51.720Z,82.60
2023-02-02T18:49:18.989Z,82.70
2023-02-02T18:51:47.428Z,82.70
2023-02-02T18:54:14.523Z,82.80
2023-02-02T18:56:41.447Z,82.60
2023-02-02T18:59:08.504Z,82.50
2023-02-02T19:01:35.602Z,82.50
2023-02-02T19:04:02.621Z,82.40
2023-02-02T19:06:48.192Z,82.40
2023-02-02T19:09:17.464Z,82.40
2023-02-02T19:11:46.066Z,82.40
2023-02-02T19:14:18.534Z,82.40
2023-02-02T19:16:47.449Z,82.30
2023-02-02T19:19:25.353Z,82.30
2023-02-02T19:21:54.769Z,82.40
2023-02-02T19:24:21.847Z,82.40
2023-02-02T19:26:50.580Z,82.50
2023-02-02T19:29:20.047Z,82.40
2023-02-02T19:31:51.239Z,82.30
2023-02-02T19:34:19.926Z,82.30
2023-02-02T19:36:49.491Z,82.30
2023-02-02T19:39:18.926Z,82.30
2023-02-02T19:41:45.963Z,82.40
2023-02-02T19:44:18.658Z,82.30
2023-02-02T19:46:47.469Z,82.30
2023-02-02T19:49:17.006Z,82.30
2023-02-02T19:51:45.877Z,82.20
2023-02-02T19:54:30.011Z,82.20
2023-02-02T19:56:58.768Z,82.30
2023-02-02T19:59:26.962Z,82.10
2023-02-02T20:01:55.631Z,82.20
2023-02-02T20:04:22.625Z,82.30
2023-02-02T20:06:59.183Z,82.30
2023-02-02T20:09:29.733Z,82.10
2023-02-02T20:11:56.789Z,81.90
2023-02-02T20:14:26.832Z,82.10
2023-02-02T20:16:57.154Z,82.20
2023-02-02T20:19:25.627Z,82.20
2023-02-02T20:21:53.070Z,82.30
2023-02-02T20:24:26.267Z,82.10
2023-02-02T20:26:54.393Z,82.10
2023-02-02T20:29:22.582Z,82.10
2023-02-02T20:31:51.768Z,82.10
2023-02-02T20:34:22.027Z,82.10
2023-02-02T20:36:49.646Z,81.80
2023-02-02T20:39:22.340Z,81.90
2023-02-02T20:41:49.469Z,81.90
2023-02-02T20:44:18.884Z,82.10
2023-02-02T20:46:46.444Z,82.20
2023-02-02T20:49:13.959Z,82.10
2023-02-02T20:51:41.522Z,82.10
2023-02-02T20:54:09.787Z,82.10
2023-02-02T20:56:36.942Z,82.20
2023-02-02T20:59:05.242Z,82.20
2023-02-02T21:01:34.042Z,82.30
2023-02-02T21:04:06.755Z,81.90
2023-02-02T21:06:39.320Z,81.80
2023-02-02T21:09:07.431Z,81.80
2023-02-02T21:11:34.836Z,82.10
2023-02-02T21:14:01.747Z,82.10
2023-02-02T21:16:28.860Z,81.70
2023-02-02T21:18:55.960Z,81.70
2023-02-02T21:21:23.008Z,81.90
2023-02-02T21:23:51.687Z,82.10
2023-02-02T21:26:20.293Z,82.10
2023-02-02T21:28:47.496Z,82.10
2023-02-02T21:31:15.630Z,82.10
2023-02-02T21:33:43.611Z,81.90
2023-02-02T21:36:10.676Z,81.80
2023-02-02T21:38:37.564Z,82.00
2023-02-02T21:41:10.809Z,82.10
2023-02-02T21:43:37.905Z,82.20
2023-02-02T21:46:04.931Z,82.10
2023-02-02T21:48:36.713Z,82.10
2023-02-02T21:51:27.043Z,81.90
2023-02-02T21:53:54.136Z,81.90
2023-02-02T21:56:28.921Z,82.00
2023-02-02T21:59:00.491Z,82.10
2023-02-02T22:01:27.638Z,82.30
2023-02-02T22:03:55.266Z,82.30
2023-02-02T22:06:31.162Z,82.30
2023-02-02T22:09:06.614Z,82.40
2023-02-02T22:11:37.331Z,82.50
2023-02-02T22:14:17.879Z,82.20
2023-02-02T22:16:50.560Z,82.30
2023-02-02T22:19:24.679Z,82.30
2023-02-02T22:21:51.757Z,82.30
2023-02-02T22:24:18.795Z,82.40
2023-02-02T22:26:47.614Z,82.30
2023-02-02T22:29:19.056Z,82.20
2023-02-02T22:31:46.179Z,82.20
2023-02-02T22:34:13.180Z,82.40
2023-02-02T22:36:40.259Z,82.50
2023-02-02T22:39:07.289Z,82.40
2023-02-02T22:41:34.340Z,82.50
2023-02-02T22:44:01.259Z,82.50
2023-02-02T22:46:28.404Z,82.60
2023-02-02T22:48:55.380Z,82.80
2023-02-02T22:51:22.478Z,83.00
2023-02-02T22:53:49.484Z,82.80
2023-02-02T22:56:16.473Z,82.60
2023-02-02T22:58:43.388Z,82.60
2023-02-02T23:01:12.357Z,82.80
2023-02-02T23:03:39.450Z,82.50
2023-02-02T23:06:06.374Z,82.60
2023-02-02T23:08:34.223Z,82.80
2023-02-02T23:11:01.161Z,82.60
2023-02-02T23:13:28.108Z,82.60
2023-02-02T23:15:56.951Z,82.80
2023-02-02T23:18:23.933Z,82.90
2023-02-02T23:20:51.000Z,82.80
2023-02-02T23:23:17.943Z,82.80
2023-02-02T23:25:44.852Z,82.80
2023-02-02T23:28:13.354Z,82.60
2023-02-02T23:30:40.368Z,82.60
2023-02-02T23:33:07.353Z,82.60
2023-02-02T23:35:34.257Z,82.60
2023-02-02T23:38:01.227Z,82.80
2023-02-02T23:40:28.544Z,82.50
2023-02-02T23:42:55.828Z,82.60
2023-02-02T23:45:22.762Z,82.40
2023-02-02T23:47:49.808Z,82.60
2023-02-02T23:50:16.828Z,82.60
2023-02-02T23:52:43.899Z,82.60
2023-02-02T23:55:11.117Z,82.50
2023-02-02T23:57:38.407Z,82.80
