createdAt,value
2022-10-31T00:01:33.034Z,13.40
2022-10-31T00:04:00.531Z,13.40
2022-10-31T00:06:27.722Z,13.40
2022-10-31T00:09:05.969Z,13.40
2022-10-31T00:11:34.360Z,13.40
2022-10-31T00:14:01.374Z,13.40
2022-10-31T00:16:30.310Z,13.40
2022-10-31T00:19:01.604Z,13.40
2022-10-31T00:21:33.881Z,13.40
2022-10-31T00:24:02.674Z,13.40
2022-10-31T00:26:31.067Z,13.40
2022-10-31T00:29:00.022Z,13.40
2022-10-31T00:31:28.255Z,13.40
2022-10-31T00:33:55.811Z,13.30
2022-10-31T00:36:22.748Z,13.20
2022-10-31T00:38:50.440Z,13.20
2022-10-31T00:41:18.927Z,13.20
2022-10-31T00:43:45.993Z,13.20
2022-10-31T00:46:14.137Z,13.20
2022-10-31T00:48:42.017Z,13.20
2022-10-31T00:51:09.716Z,13.20
2022-10-31T00:53:36.837Z,13.20
2022-10-31T00:56:04.536Z,13.20
2022-10-31T00:58:31.554Z,13.10
2022-10-31T01:00:58.801Z,13.10
2022-10-31T01:03:32.445Z,13.10
2022-10-31T01:06:08.118Z,13.10
2022-10-31T01:08:36.292Z,13.00
2022-10-31T01:11:17.993Z,12.90
2022-10-31T01:13:46.334Z,12.90
2022-10-31T01:16:16.648Z,12.90
2022-10-31T01:18:44.267Z,12.80
2022-10-31T01:21:14.172Z,12.80
2022-10-31T01:23:41.248Z,12.80
2022-10-31T01:26:29.185Z,12.70
2022-10-31T01:29:07.245Z,12.60
2022-10-31T01:31:38.600Z,12.60
2022-10-31T01:34:07.582Z,12.60
2022-10-31T01:36:38.356Z,12.50
2022-10-31T01:39:08.575Z,12.50
2022-10-31T01:41:38.591Z,12.50
2022-10-31T01:44:17.747Z,12.50
2022-10-31T01:46:47.832Z,12.50
2022-10-31T01:49:22.663Z,12.40
2022-10-31T01:51:56.047Z,12.40
2022-10-31T01:54:28.448Z,12.40
2022-10-31T01:56:58.370Z,12.40
2022-10-31T01:59:30.446Z,12.30
2022-10-31T02:01:58.183Z,12.20
2022-10-31T02:04:28.029Z,12.20
2022-10-31T02:07:10.450Z,12.30
2022-10-31T02:09:38.591Z,12.30
2022-10-31T02:12:06.781Z,12.20
2022-10-31T02:14:36.510Z,12.20
2022-10-31T02:17:05.667Z,12.20
2022-10-31T02:19:39.609Z,12.30
2022-10-31T02:22:16.356Z,12.30
2022-10-31T02:25:01.074Z,12.20
2022-10-31T02:27:57.216Z,12.20
2022-10-31T02:30:30.168Z,12.20
2022-10-31T02:33:16.426Z,12.10
2022-10-31T02:35:58.777Z,12.10
2022-10-31T02:38:57.463Z,12.10
2022-10-31T02:42:05.700Z,12.10
2022-10-31T02:44:39.704Z,12.00
2022-10-31T02:47:17.141Z,12.00
2022-10-31T02:49:58.887Z,11.90
2022-10-31T02:52:29.316Z,11.80
2022-10-31T02:55:23.974Z,11.80
2022-10-31T02:57:57.925Z,11.80
2022-10-31T03:00:27.500Z,11.80
2022-10-31T03:03:23.195Z,11.80
2022-10-31T03:06:05.092Z,11.70
2022-10-31T03:08:43.028Z,11.60
2022-10-31T03:11:11.295Z,11.40
2022-10-31T03:14:03.573Z,11.40
2022-10-31T03:16:41.422Z,11.40
2022-10-31T03:19:12.130Z,11.40
2022-10-31T03:21:45.024Z,11.40
2022-10-31T03:24:14.373Z,11.40
2022-10-31T03:26:52.485Z,11.40
2022-10-31T03:29:22.946Z,11.50
2022-10-31T03:32:00.126Z,11.40
2022-10-31T03:34:29.282Z,11.40
2022-10-31T03:37:00.959Z,11.40
2022-10-31T03:39:29.769Z,11.40
2022-10-31T03:42:25.530Z,11.40
2022-10-31T03:45:04.817Z,11.30
2022-10-31T03:47:32.173Z,11.20
2022-10-31T03:50:03.487Z,11.20
2022-10-31T03:52:36.675Z,11.20
2022-10-31T03:55:08.974Z,11.30
2022-10-31T03:58:05.233Z,11.30
2022-10-31T04:00:34.700Z,11.30
2022-10-31T04:03:11.000Z,11.30
2022-10-31T04:05:40.249Z,11.20
2022-10-31T04:08:13.875Z,11.20
2022-10-31T04:10:44.092Z,11.10
2022-10-31T04:13:16.588Z,11.10
2022-10-31T04:15:47.512Z,11.10
2022-10-31T04:18:15.830Z,11.10
2022-10-31T04:20:43.196Z,11.00
2022-10-31T04:23:23.588Z,11.00
2022-10-31T04:25:51.384Z,10.90
2022-10-31T04:30:52.231Z,10.90
2022-10-31T04:33:19.864Z,10.90
2022-10-31T04:35:48.273Z,10.80
2022-10-31T04:38:15.326Z,10.90
2022-10-31T04:40:43.891Z,10.90
2022-10-31T04:43:29.287Z,10.90
2022-10-31T04:45:56.369Z,10.90
2022-10-31T04:48:23.475Z,10.80
2022-10-31T04:50:50.868Z,10.80
2022-10-31T04:53:17.760Z,10.80
2022-10-31T04:56:04.982Z,10.70
2022-10-31T04:58:46.031Z,10.70
2022-10-31T05:01:13.662Z,10.70
2022-10-31T05:03:41.147Z,10.80
2022-10-31T05:06:08.920Z,10.80
2022-10-31T05:08:38.008Z,10.80
2022-10-31T05:11:07.670Z,10.80
2022-10-31T05:13:34.732Z,10.80
2022-10-31T05:16:01.855Z,10.70
2022-10-31T05:18:48.429Z,10.80
2022-10-31T05:21:48.395Z,10.70
2022-10-31T05:24:16.556Z,10.80
2022-10-31T05:26:47.789Z,10.80
2022-10-31T05:29:14.714Z,10.90
2022-10-31T05:31:42.088Z,10.80
2022-10-31T05:34:22.130Z,10.70
2022-10-31T05:37:07.002Z,10.70
2022-10-31T05:39:35.974Z,10.70
2022-10-31T05:42:09.036Z,10.60
2022-10-31T05:44:35.974Z,10.70
2022-10-31T05:47:40.736Z,10.70
2022-10-31T05:50:28.053Z,10.60
2022-10-31T05:53:15.701Z,10.60
2022-10-31T05:55:44.500Z,10.60
2022-10-31T05:58:14.831Z,10.60
2022-10-31T06:00:49.771Z,10.60
2022-10-31T06:03:20.580Z,10.50
2022-10-31T06:05:55.389Z,10.60
2022-10-31T06:08:25.988Z,10.60
2022-10-31T06:10:54.923Z,10.60
2022-10-31T06:13:41.831Z,10.60
2022-10-31T06:16:20.025Z,10.60
2022-10-31T06:18:48.397Z,10.60
2022-10-31T06:21:18.877Z,10.60
2022-10-31T06:23:48.448Z,10.60
2022-10-31T06:26:35.611Z,10.60
2022-10-31T06:29:05.816Z,10.80
2022-10-31T06:31:55.489Z,10.80
2022-10-31T06:34:22.620Z,10.80
2022-10-31T06:36:50.600Z,10.90
2022-10-31T06:39:21.098Z,10.90
2022-10-31T06:41:51.133Z,10.90
2022-10-31T06:44:23.872Z,10.90
2022-10-31T06:46:57.173Z,10.90
2022-10-31T06:49:32.939Z,10.90
2022-10-31T06:52:03.483Z,10.90
2022-10-31T06:54:30.438Z,10.90
2022-10-31T06:56:57.495Z,10.90
2022-10-31T06:59:25.287Z,10.90
2022-10-31T07:02:30.404Z,11.00
2022-10-31T07:04:57.816Z,11.00
2022-10-31T07:07:25.491Z,11.00
2022-10-31T07:09:52.489Z,11.10
2022-10-31T07:12:28.613Z,11.10
2022-10-31T07:14:58.798Z,11.10
2022-10-31T07:17:29.841Z,11.10
2022-10-31T07:19:59.717Z,11.10
2022-10-31T07:22:37.145Z,11.10
2022-10-31T07:25:06.655Z,11.10
2022-10-31T07:28:06.818Z,11.20
2022-10-31T07:30:34.011Z,11.20
2022-10-31T07:33:04.757Z,11.30
2022-10-31T07:35:50.312Z,11.40
2022-10-31T07:38:22.769Z,11.40
2022-10-31T07:40:56.380Z,11.50
2022-10-31T07:43:24.694Z,11.60
2022-10-31T07:46:13.654Z,11.60
2022-10-31T07:48:59.497Z,11.70
2022-10-31T07:51:56.337Z,11.80
2022-10-31T07:54:46.738Z,11.90
2022-10-31T07:57:25.118Z,11.90
2022-10-31T07:59:52.716Z,12.00
2022-10-31T08:02:20.065Z,12.10
2022-10-31T08:04:50.391Z,12.20
2022-10-31T08:07:38.494Z,12.30
2022-10-31T08:10:08.454Z,12.30
2022-10-31T08:12:36.292Z,12.40
2022-10-31T08:15:07.151Z,12.50
2022-10-31T08:17:40.242Z,12.60
2022-10-31T08:20:08.400Z,12.60
2022-10-31T08:22:43.885Z,12.60
2022-10-31T08:25:11.640Z,12.70
2022-10-31T08:27:39.572Z,12.70
2022-10-31T08:30:07.447Z,12.70
2022-10-31T08:32:37.411Z,12.80
2022-10-31T08:35:22.746Z,12.90
2022-10-31T08:38:13.441Z,12.90
2022-10-31T08:40:41.934Z,13.00
2022-10-31T08:43:17.079Z,13.10
2022-10-31T08:45:45.359Z,13.10
2022-10-31T08:48:19.387Z,13.10
2022-10-31T08:50:47.719Z,13.20
2022-10-31T08:53:17.160Z,13.20
2022-10-31T08:55:49.590Z,13.20
2022-10-31T08:58:25.086Z,13.20
2022-10-31T09:01:01.298Z,13.20
2022-10-31T09:03:31.963Z,13.30
2022-10-31T09:06:02.659Z,13.30
2022-10-31T09:08:34.006Z,13.30
2022-10-31T09:11:02.996Z,13.50
2022-10-31T09:13:48.981Z,13.50
2022-10-31T09:16:45.007Z,13.60
2022-10-31T09:19:21.699Z,13.60
2022-10-31T09:21:48.894Z,13.70
2022-10-31T09:24:16.426Z,13.80
2022-10-31T09:26:43.586Z,13.90
2022-10-31T09:29:26.815Z,14.00
2022-10-31T09:31:59.670Z,14.10
2022-10-31T09:34:29.312Z,14.10
2022-10-31T09:37:22.769Z,14.20
2022-10-31T09:39:51.830Z,14.30
2022-10-31T09:42:33.935Z,14.40
2022-10-31T09:45:21.686Z,14.50
2022-10-31T09:48:01.600Z,14.50
2022-10-31T09:51:11.768Z,14.50
2022-10-31T09:54:12.688Z,14.60
2022-10-31T09:56:39.896Z,14.60
2022-10-31T09:59:41.386Z,14.70
2022-10-31T10:02:34.074Z,14.70
2022-10-31T10:05:05.087Z,14.70
2022-10-31T10:07:58.484Z,14.70
2022-10-31T10:10:53.650Z,14.70
2022-10-31T10:14:03.584Z,14.70
2022-10-31T10:16:50.290Z,14.70
2022-10-31T10:19:35.898Z,14.80
2022-10-31T10:22:11.934Z,14.80
2022-10-31T10:25:04.144Z,14.90
2022-10-31T10:27:31.033Z,14.90
2022-10-31T10:30:03.916Z,14.90
2022-10-31T10:32:49.263Z,15.00
2022-10-31T10:35:25.451Z,15.00
2022-10-31T10:37:58.872Z,15.00
2022-10-31T10:40:30.192Z,15.00
2022-10-31T10:43:19.386Z,15.00
2022-10-31T10:46:28.774Z,15.00
2022-10-31T10:49:18.444Z,15.00
2022-10-31T10:53:02.591Z,14.90
2022-10-31T10:55:06.736Z,15.00
2022-10-31T10:57:55.108Z,15.00
2022-10-31T11:00:52.158Z,14.90
2022-10-31T11:03:20.639Z,14.90
2022-10-31T11:05:54.725Z,14.90
2022-10-31T11:08:30.880Z,14.90
2022-10-31T11:11:30.609Z,14.90
2022-10-31T11:14:14.761Z,14.90
2022-10-31T11:16:45.665Z,14.90
2022-10-31T11:19:13.345Z,15.00
2022-10-31T11:21:40.289Z,15.00
2022-10-31T11:24:10.001Z,15.00
2022-10-31T11:26:41.721Z,15.00
2022-10-31T11:29:25.921Z,15.00
2022-10-31T11:31:56.119Z,15.10
2022-10-31T11:34:28.406Z,15.10
2022-10-31T11:36:57.534Z,15.20
2022-10-31T11:39:25.970Z,15.30
2022-10-31T11:41:55.389Z,15.30
2022-10-31T11:44:29.469Z,15.40
2022-10-31T11:47:01.092Z,15.50
2022-10-31T11:49:33.803Z,15.50
2022-10-31T11:52:13.747Z,15.60
2022-10-31T11:54:58.059Z,15.70
2022-10-31T11:57:34.441Z,15.70
2022-10-31T12:00:04.698Z,15.80
2022-10-31T12:02:39.208Z,15.80
2022-10-31T12:05:17.911Z,15.80
2022-10-31T12:07:45.366Z,15.80
2022-10-31T12:10:13.404Z,15.80
2022-10-31T12:13:15.668Z,15.80
2022-10-31T12:15:51.829Z,15.90
2022-10-31T12:18:59.741Z,15.80
2022-10-31T12:22:00.809Z,15.90
2022-10-31T12:24:42.200Z,15.90
2022-10-31T12:27:27.751Z,15.90
2022-10-31T12:29:57.669Z,15.90
2022-10-31T12:32:42.603Z,16.00
2022-10-31T12:35:35.188Z,16.00
2022-10-31T12:38:20.776Z,16.00
2022-10-31T12:41:13.930Z,16.00
2022-10-31T12:43:49.886Z,16.00
2022-10-31T12:46:55.358Z,16.00
2022-10-31T12:49:34.566Z,16.00
2022-10-31T12:52:23.346Z,16.00
2022-10-31T12:55:29.581Z,16.00
2022-10-31T12:58:04.151Z,16.00
2022-10-31T13:00:33.793Z,16.10
2022-10-31T13:03:23.908Z,16.10
2022-10-31T13:06:06.517Z,16.10
2022-10-31T13:08:47.403Z,16.20
2022-10-31T13:11:23.662Z,16.20
2022-10-31T13:14:11.580Z,16.20
2022-10-31T13:16:45.624Z,16.20
2022-10-31T13:19:19.683Z,16.30
2022-10-31T13:22:01.117Z,16.30
2022-10-31T13:24:42.827Z,16.30
2022-10-31T13:27:23.872Z,16.40
2022-10-31T13:30:34.586Z,16.40
2022-10-31T13:33:26.879Z,16.40
2022-10-31T13:36:09.251Z,16.50
2022-10-31T13:38:39.299Z,16.60
2022-10-31T13:41:36.362Z,16.50
2022-10-31T13:44:12.316Z,16.50
2022-10-31T13:49:29.812Z,16.60
2022-10-31T13:52:12.272Z,16.60
2022-10-31T13:54:41.458Z,16.60
2022-10-31T13:57:19.688Z,16.50
2022-10-31T14:00:01.754Z,16.50
2022-10-31T14:02:46.040Z,16.50
2022-10-31T14:05:36.958Z,16.50
2022-10-31T14:08:05.940Z,16.50
2022-10-31T14:10:51.750Z,16.50
2022-10-31T14:13:49.804Z,16.60
2022-10-31T14:16:39.247Z,16.60
2022-10-31T14:19:14.926Z,16.70
2022-10-31T14:21:46.978Z,16.80
2022-10-31T14:24:32.921Z,16.80
2022-10-31T14:27:27.274Z,16.80
2022-10-31T14:29:57.687Z,16.80
2022-10-31T14:32:29.078Z,16.80
2022-10-31T14:35:03.001Z,16.80
2022-10-31T14:38:02.950Z,16.90
2022-10-31T14:40:54.447Z,16.90
2022-10-31T14:43:30.248Z,17.00
2022-10-31T14:46:14.003Z,17.10
2022-10-31T14:48:47.084Z,17.10
2022-10-31T14:51:25.502Z,17.10
2022-10-31T14:53:57.382Z,17.10
2022-10-31T14:56:48.051Z,17.00
2022-10-31T14:59:18.753Z,17.00
2022-10-31T15:01:58.861Z,17.10
2022-10-31T15:04:32.304Z,17.00
2022-10-31T15:07:25.820Z,17.00
2022-10-31T15:10:19.382Z,16.90
2022-10-31T15:12:46.592Z,16.90
2022-10-31T15:15:20.906Z,16.80
2022-10-31T15:17:53.785Z,16.70
2022-10-31T15:20:24.538Z,16.70
2022-10-31T15:22:53.558Z,16.70
2022-10-31T15:25:23.211Z,16.60
2022-10-31T15:27:51.992Z,16.50
2022-10-31T15:30:25.393Z,16.50
2022-10-31T15:33:01.112Z,16.40
2022-10-31T15:35:31.071Z,16.30
2022-10-31T15:38:03.302Z,16.30
2022-10-31T15:40:33.070Z,16.20
2022-10-31T15:43:05.690Z,16.10
2022-10-31T15:45:32.846Z,16.00
2022-10-31T15:48:04.218Z,16.00
2022-10-31T15:50:42.171Z,15.90
2022-10-31T15:53:28.650Z,15.80
2022-10-31T15:56:11.480Z,15.70
2022-10-31T15:58:48.238Z,15.70
2022-10-31T16:01:30.584Z,15.60
2022-10-31T16:04:06.561Z,15.50
2022-10-31T16:06:35.741Z,15.50
2022-10-31T16:09:07.208Z,15.50
2022-10-31T16:11:38.122Z,15.40
2022-10-31T16:14:13.904Z,15.40
2022-10-31T16:16:47.508Z,15.30
2022-10-31T16:19:26.086Z,15.30
2022-10-31T16:22:09.878Z,15.20
2022-10-31T16:24:57.545Z,15.20
2022-10-31T16:27:29.750Z,15.10
2022-10-31T16:30:02.722Z,15.00
2022-10-31T16:32:50.981Z,15.00
2022-10-31T16:35:20.043Z,14.90
2022-10-31T16:37:47.137Z,14.90
2022-10-31T16:40:15.610Z,14.90
2022-10-31T16:42:43.937Z,14.80
2022-10-31T16:45:22.830Z,14.80
2022-10-31T16:47:50.948Z,14.80
2022-10-31T16:50:26.204Z,14.80
2022-10-31T16:53:12.378Z,14.70
2022-10-31T16:55:45.990Z,14.70
2022-10-31T16:58:19.942Z,14.70
2022-10-31T17:00:47.146Z,14.60
2022-10-31T17:03:14.553Z,14.60
2022-10-31T17:05:41.634Z,14.50
2022-10-31T17:08:09.266Z,14.50
2022-10-31T17:10:37.165Z,14.50
2022-10-31T17:13:07.043Z,14.50
2022-10-31T17:15:41.565Z,14.40
2022-10-31T17:18:15.452Z,14.40
2022-10-31T17:20:44.798Z,14.30
2022-10-31T17:23:14.147Z,14.30
2022-10-31T17:25:44.001Z,14.30
2022-10-31T17:28:13.993Z,14.30
2022-10-31T17:30:42.742Z,14.30
2022-10-31T17:33:13.543Z,14.30
2022-10-31T17:35:41.304Z,14.30
2022-10-31T17:38:08.285Z,14.30
2022-10-31T17:40:39.377Z,14.30
2022-10-31T17:43:06.627Z,14.30
2022-10-31T17:45:33.533Z,14.30
2022-10-31T17:48:05.087Z,14.40
2022-10-31T17:50:32.116Z,14.40
2022-10-31T17:52:59.823Z,14.40
2022-10-31T17:55:32.885Z,14.40
2022-10-31T17:58:07.025Z,14.40
2022-10-31T18:00:34.332Z,14.50
2022-10-31T18:03:04.194Z,14.50
2022-10-31T18:05:31.956Z,14.50
2022-10-31T18:08:03.811Z,14.50
2022-10-31T18:10:31.554Z,14.50
2022-10-31T18:12:58.850Z,14.40
2022-10-31T18:15:26.180Z,14.50
2022-10-31T18:17:53.144Z,14.50
2022-10-31T18:20:20.030Z,14.60
2022-10-31T18:22:47.282Z,14.70
2022-10-31T18:25:14.246Z,14.80
2022-10-31T18:27:41.393Z,14.80
2022-10-31T18:30:11.254Z,14.80
2022-10-31T18:32:38.369Z,14.80
2022-10-31T18:35:05.764Z,14.80
2022-10-31T18:37:32.801Z,14.80
2022-10-31T18:39:59.703Z,14.80
2022-10-31T18:42:27.784Z,14.80
2022-10-31T18:44:54.807Z,14.80
2022-10-31T18:47:22.354Z,14.80
2022-10-31T18:49:49.299Z,14.70
2022-10-31T18:52:16.301Z,14.80
2022-10-31T18:54:45.294Z,14.80
2022-10-31T18:57:13.522Z,14.70
2022-10-31T18:59:40.568Z,14.70
2022-10-31T19:02:08.234Z,14.70
2022-10-31T19:04:35.368Z,14.70
2022-10-31T19:07:02.466Z,14.70
2022-10-31T19:09:32.691Z,14.70
2022-10-31T19:11:59.748Z,14.80
2022-10-31T19:14:26.766Z,14.80
2022-10-31T19:16:57.131Z,14.70
2022-10-31T19:19:27.192Z,14.70
2022-10-31T19:21:56.108Z,14.70
2022-10-31T19:24:23.146Z,14.70
2022-10-31T19:26:50.121Z,14.60
2022-10-31T19:29:17.081Z,14.70
2022-10-31T19:31:44.207Z,14.60
2022-10-31T19:34:12.395Z,14.60
2022-10-31T19:36:39.399Z,14.60
2022-10-31T19:39:06.578Z,14.60
2022-10-31T19:41:33.557Z,14.60
2022-10-31T19:44:01.432Z,14.50
2022-10-31T19:46:48.264Z,14.50
2022-10-31T19:49:15.740Z,14.50
2022-10-31T19:51:45.302Z,14.50
2022-10-31T19:54:12.950Z,14.50
2022-10-31T19:56:40.195Z,14.50
2022-10-31T19:59:08.071Z,14.50
2022-10-31T20:01:38.270Z,14.50
2022-10-31T20:04:05.371Z,14.40
2022-10-31T20:06:36.129Z,14.40
2022-10-31T20:09:09.956Z,14.40
2022-10-31T20:11:38.823Z,14.40
2022-10-31T20:14:06.872Z,14.40
2022-10-31T20:16:35.103Z,14.40
2022-10-31T20:19:02.387Z,14.50
2022-10-31T20:21:32.465Z,14.50
2022-10-31T20:24:04.956Z,14.50
2022-10-31T20:26:33.531Z,14.50
2022-10-31T20:29:01.916Z,14.40
2022-10-31T20:31:33.899Z,14.40
2022-10-31T20:34:01.571Z,14.40
2022-10-31T20:36:31.879Z,14.40
2022-10-31T20:39:05.348Z,14.30
2022-10-31T20:41:32.647Z,14.30
2022-10-31T20:44:00.971Z,14.30
2022-10-31T20:46:28.765Z,14.30
2022-10-31T20:48:55.890Z,14.30
2022-10-31T20:51:28.770Z,14.20
2022-10-31T20:53:57.494Z,14.20
2022-10-31T20:56:28.911Z,14.20
2022-10-31T20:58:58.631Z,14.20
2022-10-31T21:01:28.852Z,14.20
2022-10-31T21:03:56.917Z,14.10
2022-10-31T21:06:24.369Z,14.10
2022-10-31T21:08:54.070Z,14.10
2022-10-31T21:11:23.390Z,14.10
2022-10-31T21:13:51.848Z,14.10
2022-10-31T21:16:21.882Z,14.10
2022-10-31T21:18:50.715Z,14.10
2022-10-31T21:21:19.610Z,14.20
2022-10-31T21:23:47.238Z,14.20
2022-10-31T21:26:22.644Z,14.20
2022-10-31T21:28:52.746Z,14.20
2022-10-31T21:31:20.137Z,14.20
2022-10-31T21:33:47.649Z,14.20
2022-10-31T21:36:15.222Z,14.30
2022-10-31T21:38:42.466Z,14.30
2022-10-31T21:41:13.757Z,14.30
2022-10-31T21:43:43.750Z,14.40
2022-10-31T21:46:29.562Z,14.40
2022-10-31T21:48:56.788Z,14.40
2022-10-31T21:51:27.835Z,14.40
2022-10-31T21:54:14.745Z,14.50
2022-10-31T21:56:42.776Z,14.50
2022-10-31T21:59:10.060Z,14.50
2022-10-31T22:01:38.098Z,14.50
2022-10-31T22:04:06.409Z,14.50
2022-10-31T22:06:36.317Z,14.60
2022-10-31T22:09:06.635Z,14.60
2022-10-31T22:11:36.141Z,14.60
2022-10-31T22:14:04.693Z,14.60
2022-10-31T22:16:35.219Z,14.70
2022-10-31T22:19:05.767Z,14.70
2022-10-31T22:21:44.452Z,14.70
2022-10-31T22:24:12.252Z,14.60
2022-10-31T22:26:40.364Z,14.60
2022-10-31T22:29:14.068Z,14.60
2022-10-31T22:31:44.299Z,14.60
2022-10-31T22:34:12.432Z,14.60
2022-10-31T22:36:47.178Z,14.60
2022-10-31T22:39:15.164Z,14.60
2022-10-31T22:41:43.426Z,14.70
2022-10-31T22:44:10.473Z,14.70
2022-10-31T22:46:39.189Z,14.60
2022-10-31T22:49:14.948Z,14.60
2022-10-31T22:51:44.817Z,14.60
2022-10-31T22:54:16.355Z,14.60
2022-10-31T22:56:43.698Z,14.60
2022-10-31T22:59:15.411Z,14.60
2022-10-31T23:01:45.645Z,14.60
2022-10-31T23:04:13.845Z,14.70
2022-10-31T23:06:40.958Z,14.60
2022-10-31T23:09:08.298Z,14.70
2022-10-31T23:11:38.470Z,14.70
2022-10-31T23:14:10.301Z,14.60
2022-10-31T23:16:40.627Z,14.60
2022-10-31T23:19:08.934Z,14.60
2022-10-31T23:21:54.822Z,14.60
2022-10-31T23:24:39.727Z,14.70
2022-10-31T23:27:24.025Z,14.60
2022-10-31T23:29:55.280Z,14.60
2022-10-31T23:32:31.414Z,14.70
2022-10-31T23:35:04.912Z,14.70
2022-10-31T23:37:34.521Z,14.70
2022-10-31T23:40:02.049Z,14.70
2022-10-31T23:42:29.346Z,14.80
2022-10-31T23:44:57.069Z,14.90
2022-10-31T23:47:24.156Z,15.00
2022-10-31T23:49:51.385Z,15.00
2022-10-31T23:52:18.702Z,15.00
2022-10-31T23:54:45.769Z,15.00
2022-10-31T23:57:14.729Z,15.10
2022-10-31T23:59:41.918Z,15.10
