createdAt,value
2022-09-16T00:01:32.583Z,98043.34
2022-09-16T00:04:01.210Z,98027.75
2022-09-16T00:06:31.775Z,98036.38
2022-09-16T00:09:02.495Z,98030.44
2022-09-16T00:11:35.381Z,98032.31
2022-09-16T00:14:05.144Z,98029.41
2022-09-16T00:16:35.493Z,98036.69
2022-09-16T00:19:04.120Z,98039.41
2022-09-16T00:21:33.356Z,98040.78
2022-09-16T00:24:01.978Z,98044.31
2022-09-16T00:26:31.065Z,98050.50
2022-09-16T00:28:59.648Z,98038.69
2022-09-16T00:31:28.298Z,98036.28
2022-09-16T00:33:58.283Z,98029.53
2022-09-16T00:36:26.916Z,98033.94
2022-09-16T00:38:56.387Z,98035.81
2022-09-16T00:41:33.101Z,98036.13
2022-09-16T00:44:05.495Z,98049.84
2022-09-16T00:46:39.963Z,98046.34
2022-09-16T00:49:19.925Z,98044.75
2022-09-16T00:51:54.507Z,98046.34
2022-09-16T00:54:23.428Z,98044.47
2022-09-16T00:56:56.474Z,98045.84
2022-09-16T00:59:29.795Z,98048.56
2022-09-16T01:02:06.316Z,98048.06
2022-09-16T01:04:43.858Z,98042.69
2022-09-16T01:07:13.522Z,98042.19
2022-09-16T01:09:42.254Z,98048.06
2022-09-16T01:12:10.858Z,98043.78
2022-09-16T01:14:55.049Z,98044.88
2022-09-16T01:17:40.559Z,98042.78
2022-09-16T01:20:48.253Z,98039.03
2022-09-16T01:24:04.221Z,98040.66
2022-09-16T01:27:17.526Z,98044.16
2022-09-16T01:30:21.337Z,98044.16
2022-09-16T01:33:05.096Z,98050.88
2022-09-16T01:35:55.941Z,98051.41
2022-09-16T01:38:46.327Z,98048.19
2022-09-16T01:41:29.360Z,98049.28
2022-09-16T01:44:07.802Z,98047.13
2022-09-16T01:46:48.433Z,98048.50
2022-09-16T01:49:29.933Z,98046.31
2022-09-16T01:52:12.182Z,98048.72
2022-09-16T01:54:46.967Z,98040.09
2022-09-16T01:57:22.739Z,98058.38
2022-09-16T02:00:00.372Z,98058.88
2022-09-16T02:02:37.405Z,98054.06
2022-09-16T02:05:13.250Z,98061.03
2022-09-16T02:07:48.555Z,98055.88
2022-09-16T02:10:26.051Z,98056.66
2022-09-16T02:13:02.247Z,98056.13
2022-09-16T02:15:35.191Z,98054.75
2022-09-16T02:18:12.701Z,98051.25
2022-09-16T02:20:48.392Z,98052.63
2022-09-16T02:23:22.466Z,98055.34
2022-09-16T02:25:55.434Z,98046.47
2022-09-16T02:28:32.145Z,98049.44
2022-09-16T02:31:07.809Z,98051.84
2022-09-16T02:33:45.376Z,98041.94
2022-09-16T02:36:21.016Z,98045.44
2022-09-16T02:38:56.887Z,98045.97
2022-09-16T02:41:25.667Z,98051.91
2022-09-16T02:43:54.713Z,98046.50
2022-09-16T02:46:39.324Z,98045.41
2022-09-16T02:49:19.702Z,98049.16
2022-09-16T02:51:59.858Z,98051.84
2022-09-16T02:54:40.026Z,98049.66
2022-09-16T02:57:10.237Z,98052.63
2022-09-16T02:59:39.809Z,98050.72
2022-09-16T03:02:08.771Z,98045.06
2022-09-16T03:04:37.465Z,98050.69
2022-09-16T03:07:11.834Z,98049.91
2022-09-16T03:09:45.646Z,98049.06
2022-09-16T03:12:38.156Z,98045.63
2022-09-16T03:15:48.945Z,98044.56
2022-09-16T03:18:38.464Z,98044.88
2022-09-16T03:21:18.953Z,98042.19
2022-09-16T03:23:58.803Z,98048.13
2022-09-16T03:26:42.512Z,98041.16
2022-09-16T03:29:20.669Z,98047.34
2022-09-16T03:31:59.117Z,98045.72
2022-09-16T03:34:35.471Z,98042.81
2022-09-16T03:37:11.209Z,98040.91
2022-09-16T03:39:43.454Z,98042.31
2022-09-16T03:42:13.767Z,98045.00
2022-09-16T03:44:43.113Z,98050.91
2022-09-16T03:47:11.960Z,98048.22
2022-09-16T03:49:40.697Z,98043.63
2022-09-16T03:52:09.816Z,98050.09
2022-09-16T03:54:40.829Z,98049.59
2022-09-16T03:57:10.717Z,98045.81
2022-09-16T03:59:39.351Z,98048.78
2022-09-16T04:02:08.059Z,98054.16
2022-09-16T04:04:36.555Z,98045.53
2022-09-16T04:07:05.328Z,98044.47
2022-09-16T04:09:34.030Z,98045.25
2022-09-16T04:12:05.575Z,98041.78
2022-09-16T04:14:34.425Z,98048.22
2022-09-16T04:17:03.686Z,98040.97
2022-09-16T04:19:33.182Z,98043.94
2022-09-16T04:22:01.782Z,98042.88
2022-09-16T04:24:31.016Z,98040.44
2022-09-16T04:26:59.816Z,98034.81
2022-09-16T04:29:29.924Z,98033.44
2022-09-16T04:31:58.679Z,98040.44
2022-09-16T04:34:27.472Z,98041.53
2022-09-16T04:36:56.285Z,98041.78
2022-09-16T04:39:24.945Z,98044.47
2022-09-16T04:41:53.618Z,98046.34
2022-09-16T04:44:22.351Z,98050.63
2022-09-16T04:46:52.678Z,98049.59
2022-09-16T04:49:21.393Z,98053.09
2022-09-16T04:51:50.710Z,98049.31
2022-09-16T04:54:19.737Z,98047.16
2022-09-16T04:56:48.901Z,98045.25
2022-09-16T04:59:17.531Z,98051.47
2022-09-16T05:01:46.299Z,98049.31
2022-09-16T05:04:16.330Z,98047.72
2022-09-16T05:06:45.057Z,98045.03
2022-09-16T05:09:14.715Z,98049.31
2022-09-16T05:11:43.423Z,98051.50
2022-09-16T05:14:18.336Z,98057.91
2022-09-16T05:16:47.721Z,98063.28
2022-09-16T05:19:17.882Z,98059.53
2022-09-16T05:21:47.226Z,98065.72
2022-09-16T05:24:16.232Z,98061.66
2022-09-16T05:26:45.531Z,98069.44
2022-09-16T05:29:20.268Z,98061.13
2022-09-16T05:31:49.309Z,98063.25
2022-09-16T05:34:22.045Z,98064.31
2022-09-16T05:36:54.369Z,98064.31
2022-09-16T05:39:25.220Z,98059.47
2022-09-16T05:41:57.416Z,98060.56
2022-09-16T05:44:27.314Z,98064.31
2022-09-16T05:46:56.495Z,98062.16
2022-09-16T05:49:26.811Z,98063.22
2022-09-16T05:51:55.811Z,98061.56
2022-09-16T05:54:25.506Z,98065.34
2022-09-16T05:56:54.332Z,98064.25
2022-09-16T05:59:24.135Z,98071.00
2022-09-16T06:01:52.868Z,98071.28
2022-09-16T06:04:21.574Z,98064.53
2022-09-16T06:06:51.525Z,98064.81
2022-09-16T06:09:22.625Z,98062.41
2022-09-16T06:11:59.388Z,98065.63
2022-09-16T06:14:31.034Z,98058.56
2022-09-16T06:16:59.846Z,98062.63
2022-09-16T06:19:28.719Z,98053.75
2022-09-16T06:21:58.792Z,98064.22
2022-09-16T06:24:27.442Z,98060.44
2022-09-16T06:26:56.113Z,98060.44
2022-09-16T06:29:24.935Z,98065.28
2022-09-16T06:31:53.616Z,98062.59
2022-09-16T06:34:22.232Z,98062.06
2022-09-16T06:36:50.837Z,98067.41
2022-09-16T06:39:22.547Z,98067.38
2022-09-16T06:41:51.955Z,98064.75
2022-09-16T06:44:20.584Z,98069.63
2022-09-16T06:46:49.196Z,98064.78
2022-09-16T06:49:17.865Z,98069.06
2022-09-16T06:51:46.598Z,98064.22
2022-09-16T06:54:15.398Z,98053.16
2022-09-16T06:56:45.407Z,98056.63
2022-09-16T06:59:14.505Z,98058.81
2022-09-16T07:01:43.608Z,98053.84
2022-09-16T07:04:13.434Z,98054.38
2022-09-16T07:07:08.161Z,98060.84
2022-09-16T07:09:32.609Z,98057.09
2022-09-16T07:12:03.749Z,98052.50
2022-09-16T07:14:33.564Z,98062.50
2022-09-16T07:17:03.161Z,98052.75
2022-09-16T07:19:31.881Z,98068.81
2022-09-16T07:22:00.464Z,98068.91
2022-09-16T07:24:29.138Z,98054.31
2022-09-16T07:26:57.717Z,98069.38
2022-09-16T07:29:28.221Z,98065.59
2022-09-16T07:31:56.779Z,98069.63
2022-09-16T07:34:25.318Z,98072.09
2022-09-16T07:36:53.993Z,98071.47
2022-09-16T07:39:22.645Z,98071.97
2022-09-16T07:41:51.244Z,98073.66
2022-09-16T07:44:21.767Z,98069.88
2022-09-16T07:46:51.849Z,98076.53
2022-09-16T07:49:20.926Z,98077.53
2022-09-16T07:51:49.734Z,98064.31
2022-09-16T07:54:20.350Z,98078.38
2022-09-16T07:56:49.407Z,98071.91
2022-09-16T07:59:20.582Z,98069.16
2022-09-16T08:01:52.009Z,98076.09
2022-09-16T08:04:22.077Z,98066.69
2022-09-16T08:06:51.097Z,98065.34
2022-09-16T08:09:39.642Z,98066.88
2022-09-16T08:12:10.974Z,98071.81
2022-09-16T08:14:39.935Z,98062.19
2022-09-16T08:17:10.000Z,98057.81
2022-09-16T08:19:40.256Z,98062.94
2022-09-16T08:22:09.019Z,98059.38
2022-09-16T08:24:37.650Z,98057.59
2022-09-16T08:27:06.415Z,98054.66
2022-09-16T08:29:34.987Z,98052.25
2022-09-16T08:32:04.136Z,98049.94
2022-09-16T08:34:34.293Z,98050.59
2022-09-16T08:37:03.399Z,98055.47
2022-09-16T08:39:33.692Z,98053.88
2022-09-16T08:42:37.254Z,98054.31
2022-09-16T08:45:21.818Z,98046.94
2022-09-16T08:48:04.251Z,98054.13
2022-09-16T08:50:41.070Z,98051.25
2022-09-16T08:53:17.597Z,98050.41
2022-09-16T08:55:52.060Z,98053.75
2022-09-16T08:58:24.265Z,98063.03
2022-09-16T09:00:58.252Z,98057.13
2022-09-16T09:03:38.786Z,98062.69
2022-09-16T09:06:32.641Z,98064.59
2022-09-16T09:09:13.421Z,98058.78
2022-09-16T09:11:53.482Z,98066.47
2022-09-16T09:14:41.351Z,98065.09
2022-09-16T09:17:24.679Z,98065.28
2022-09-16T09:20:09.014Z,98060.97
2022-09-16T09:23:08.359Z,98061.44
2022-09-16T09:25:48.312Z,98057.19
2022-09-16T09:28:43.938Z,98060.22
2022-09-16T09:31:23.753Z,98061.38
2022-09-16T09:34:04.674Z,98057.44
2022-09-16T09:37:00.757Z,98050.66
2022-09-16T09:40:01.846Z,98055.13
2022-09-16T09:42:37.361Z,98051.16
2022-09-16T09:45:20.999Z,98047.97
2022-09-16T09:47:57.362Z,98036.50
2022-09-16T09:50:34.970Z,98033.13
2022-09-16T09:53:18.445Z,98029.50
2022-09-16T09:55:52.408Z,98025.84
2022-09-16T09:58:35.114Z,98016.53
2022-09-16T10:01:03.980Z,98009.50
2022-09-16T10:03:33.334Z,98023.13
2022-09-16T10:06:01.982Z,98016.72
2022-09-16T10:08:39.457Z,98014.94
2022-09-16T10:11:20.222Z,98004.59
2022-09-16T10:13:55.542Z,98011.72
2022-09-16T10:16:30.658Z,98009.50
2022-09-16T10:19:05.768Z,98013.63
2022-09-16T10:21:46.425Z,98008.31
2022-09-16T10:24:41.079Z,98004.78
2022-09-16T10:27:27.154Z,98021.41
2022-09-16T10:30:16.438Z,98046.69
2022-09-16T10:32:53.323Z,98047.00
2022-09-16T10:35:26.119Z,98050.88
2022-09-16T10:37:58.963Z,98058.53
2022-09-16T10:40:28.631Z,98058.72
2022-09-16T10:43:05.764Z,98044.94
2022-09-16T10:45:39.838Z,98038.47
2022-09-16T10:48:18.024Z,98035.25
2022-09-16T10:50:56.023Z,98032.22
2022-09-16T10:53:32.499Z,98038.69
2022-09-16T10:56:03.728Z,98038.53
2022-09-16T10:58:34.301Z,98029.19
2022-09-16T11:01:21.643Z,98027.13
2022-09-16T11:04:46.393Z,98023.13
2022-09-16T11:07:33.304Z,98018.28
2022-09-16T11:10:27.933Z,98015.13
2022-09-16T11:13:45.064Z,98017.72
2022-09-16T11:16:43.755Z,98013.63
2022-09-16T11:19:26.672Z,98009.81
2022-09-16T11:22:11.050Z,98016.22
2022-09-16T11:25:41.822Z,98023.44
2022-09-16T11:28:47.259Z,98026.28
2022-09-16T11:31:32.441Z,98020.38
2022-09-16T11:34:15.229Z,98027.72
2022-09-16T11:37:02.980Z,98021.56
2022-09-16T11:40:06.695Z,98021.25
2022-09-16T11:42:40.943Z,98014.53
2022-09-16T11:45:39.742Z,98020.53
2022-09-16T11:48:42.641Z,98020.13
2022-09-16T11:51:34.587Z,98012.22
2022-09-16T11:54:26.006Z,98013.53
2022-09-16T11:57:01.009Z,98011.00
2022-09-16T11:59:38.778Z,98000.69
2022-09-16T12:02:24.859Z,98004.44
2022-09-16T12:05:04.363Z,97995.03
2022-09-16T12:07:41.129Z,97997.44
2022-09-16T12:10:23.017Z,97999.81
2022-09-16T12:12:58.907Z,97997.78
2022-09-16T12:15:37.479Z,97988.81
2022-09-16T12:18:18.588Z,97987.63
2022-09-16T12:20:54.535Z,97984.25
2022-09-16T12:23:29.800Z,97980.88
2022-09-16T12:26:09.568Z,97984.78
2022-09-16T12:28:49.463Z,97982.56
2022-09-16T12:31:28.781Z,97968.22
2022-09-16T12:34:06.050Z,97975.06
2022-09-16T12:36:43.648Z,97967.94
2022-09-16T12:39:13.945Z,97960.41
2022-09-16T12:42:20.189Z,97961.59
2022-09-16T12:45:16.860Z,97958.41
2022-09-16T12:48:10.036Z,97960.22
2022-09-16T12:51:09.729Z,97957.91
2022-09-16T12:54:16.880Z,97951.50
2022-09-16T12:57:14.351Z,97949.72
2022-09-16T13:00:14.171Z,97944.00
2022-09-16T13:02:51.196Z,97931.38
2022-09-16T13:05:32.398Z,97938.59
2022-09-16T13:08:08.690Z,97934.28
2022-09-16T13:10:57.793Z,97938.28
2022-09-16T13:13:36.607Z,97940.75
2022-09-16T13:16:09.271Z,97926.94
2022-09-16T13:18:45.294Z,97926.84
2022-09-16T13:21:29.129Z,97933.66
2022-09-16T13:24:07.985Z,97918.41
2022-09-16T13:26:42.323Z,97918.25
2022-09-16T13:29:45.208Z,97926.50
2022-09-16T13:32:28.847Z,97914.63
2022-09-16T13:35:07.568Z,97906.69
2022-09-16T13:37:36.773Z,97921.91
2022-09-16T13:40:27.462Z,97915.94
2022-09-16T13:43:15.347Z,97918.94
2022-09-16T13:45:46.700Z,97921.81
2022-09-16T13:48:19.703Z,97933.19
2022-09-16T13:50:55.394Z,97937.44
2022-09-16T13:53:32.055Z,97923.13
2022-09-16T13:56:12.565Z,97939.47
2022-09-16T13:58:58.544Z,97927.44
2022-09-16T14:01:58.344Z,97925.56
2022-09-16T14:04:56.990Z,97921.34
2022-09-16T14:07:43.394Z,97930.16
2022-09-16T14:10:22.213Z,97931.16
2022-09-16T14:13:07.468Z,97928.56
2022-09-16T14:15:42.237Z,97918.94
2022-09-16T14:18:16.415Z,97925.56
2022-09-16T14:21:03.490Z,97916.31
2022-09-16T14:23:34.451Z,97908.22
2022-09-16T14:26:13.667Z,97913.41
2022-09-16T14:28:44.057Z,97915.53
2022-09-16T14:31:20.254Z,97912.69
2022-09-16T14:33:56.781Z,97909.00
2022-09-16T14:36:29.108Z,97907.09
2022-09-16T14:39:02.452Z,97910.59
2022-09-16T14:41:37.745Z,97912.69
2022-09-16T14:44:20.237Z,97912.97
2022-09-16T14:47:00.259Z,97910.88
2022-09-16T14:49:39.059Z,97912.06
2022-09-16T14:52:21.831Z,97913.25
2022-09-16T14:54:52.126Z,97904.72
2022-09-16T14:57:24.158Z,97914.22
2022-09-16T14:59:57.772Z,97914.81
2022-09-16T15:02:32.559Z,97915.59
2022-09-16T15:05:24.887Z,97914.38
2022-09-16T15:08:13.754Z,97904.88
2022-09-16T15:10:52.364Z,97906.28
2022-09-16T15:13:25.584Z,97906.69
2022-09-16T15:16:02.745Z,97908.56
2022-09-16T15:18:35.378Z,97909.38
2022-09-16T15:21:10.735Z,97907.09
2022-09-16T15:23:42.480Z,97902.38
2022-09-16T15:26:17.981Z,97901.84
2022-09-16T15:28:59.390Z,97908.34
2022-09-16T15:31:37.097Z,97912.16
2022-09-16T15:34:24.898Z,97891.50
2022-09-16T15:37:03.893Z,97900.69
2022-09-16T15:39:35.272Z,97899.09
2022-09-16T15:42:12.655Z,97896.47
2022-09-16T15:44:50.146Z,97894.72
2022-09-16T15:47:26.499Z,97895.22
2022-09-16T15:50:02.570Z,97905.41
2022-09-16T15:52:50.580Z,97897.44
2022-09-16T15:55:33.082Z,97902.59
2022-09-16T16:01:39.135Z,97899.59
2022-09-16T16:04:13.499Z,97906.16
2022-09-16T16:06:54.696Z,97898.00
2022-09-16T16:09:45.204Z,97901.94
2022-09-16T16:12:16.298Z,97913.25
2022-09-16T16:14:47.155Z,97901.44
2022-09-16T16:17:21.382Z,97906.91
2022-09-16T16:19:52.940Z,97916.59
2022-09-16T16:22:33.477Z,97909.72
2022-09-16T16:25:11.478Z,97904.50
2022-09-16T16:27:42.381Z,97907.41
2022-09-16T16:30:16.921Z,97912.81
2022-09-16T16:32:46.236Z,97910.09
2022-09-16T16:36:14.645Z,97914.94
2022-09-16T16:38:48.382Z,97910.94
2022-09-16T16:41:44.806Z,97909.59
2022-09-16T16:44:14.053Z,97906.47
2022-09-16T16:46:46.672Z,97908.66
2022-09-16T16:49:15.610Z,97902.38
2022-09-16T16:51:52.164Z,97907.31
2022-09-16T16:54:22.139Z,97907.91
2022-09-16T16:56:51.457Z,97912.28
2022-09-16T16:59:21.748Z,97916.06
2022-09-16T17:01:56.096Z,97916.63
2022-09-16T17:04:26.716Z,97911.53
2022-09-16T17:07:21.441Z,97910.50
2022-09-16T17:09:49.629Z,97914.63
2022-09-16T17:12:48.793Z,97915.78
2022-09-16T17:15:18.012Z,97915.28
2022-09-16T17:22:41.351Z,97920.31
2022-09-16T17:25:45.208Z,97922.56
2022-09-16T17:28:15.441Z,97923.72
2022-09-16T17:31:36.913Z,97920.56
2022-09-16T17:38:49.699Z,97920.50
2022-09-16T17:41:23.613Z,97920.75
2022-09-16T17:43:57.170Z,97921.84
2022-09-16T17:51:21.029Z,97933.47
2022-09-16T17:53:51.891Z,97934.75
2022-09-16T17:56:47.417Z,97936.16
2022-09-16T17:59:21.207Z,97933.00
2022-09-16T18:02:07.779Z,97942.22
2022-09-16T18:04:52.920Z,97938.41
2022-09-16T18:07:22.544Z,97935.75
2022-09-16T18:09:52.706Z,97943.06
2022-09-16T18:12:21.870Z,97945.19
2022-09-16T18:14:50.585Z,97944.97
2022-09-16T18:17:23.138Z,97946.03
2022-09-16T18:19:52.759Z,97947.94
2022-09-16T18:22:21.978Z,97952.00
2022-09-16T18:24:52.556Z,97945.81
2022-09-16T18:27:21.793Z,97945.53
2022-09-16T18:29:51.491Z,97947.94
2022-09-16T18:32:20.606Z,97950.91
2022-09-16T18:34:50.206Z,97951.97
2022-09-16T18:37:19.865Z,97951.00
2022-09-16T18:39:49.999Z,97951.53
2022-09-16T18:42:21.031Z,97956.41
2022-09-16T18:44:50.460Z,97960.19
2022-09-16T18:47:19.760Z,97951.56
2022-09-16T18:49:49.091Z,97959.13
2022-09-16T18:52:17.979Z,97958.63
2022-09-16T18:54:47.122Z,97968.84
2022-09-16T18:58:05.758Z,97972.06
2022-09-16T19:00:36.250Z,97959.69
2022-09-16T19:03:05.125Z,97962.91
2022-09-16T19:05:33.875Z,97974.22
2022-09-16T19:08:02.638Z,97966.47
2022-09-16T19:10:31.832Z,97966.47
2022-09-16T19:13:02.229Z,97960.50
2022-09-16T19:15:31.026Z,97966.69
2022-09-16T19:18:00.278Z,97966.97
2022-09-16T19:20:29.210Z,97966.16
2022-09-16T19:22:57.981Z,97967.00
2022-09-16T19:25:27.054Z,97972.63
2022-09-16T19:27:55.812Z,97972.09
2022-09-16T19:30:26.511Z,97972.63
2022-09-16T19:32:55.285Z,97973.47
2022-09-16T19:35:28.649Z,97970.50
2022-09-16T19:38:05.465Z,97969.16
2022-09-16T19:40:43.193Z,97968.09
2022-09-16T19:43:12.484Z,97967.25
2022-09-16T19:45:42.847Z,97970.22
2022-09-16T19:48:11.419Z,97976.41
2022-09-16T19:50:45.806Z,97969.16
2022-09-16T19:53:14.908Z,97974.28
2022-09-16T19:55:44.056Z,97969.16
2022-09-16T19:58:13.606Z,97967.03
2022-09-16T20:01:12.316Z,97962.72
2022-09-16T20:03:44.918Z,97959.22
2022-09-16T20:06:17.704Z,97958.69
2022-09-16T20:08:49.612Z,97958.41
2022-09-16T20:11:24.965Z,97954.41
2022-09-16T20:13:56.488Z,97953.59
2022-09-16T20:16:30.949Z,97956.28
2022-09-16T20:19:00.257Z,97954.13
2022-09-16T20:21:31.191Z,97956.28
2022-09-16T20:24:00.824Z,97947.19
2022-09-16T20:26:31.331Z,97950.13
2022-09-16T20:29:05.715Z,97952.00
2022-09-16T20:31:38.898Z,97946.63
2022-09-16T20:34:09.608Z,97945.31
2022-09-16T20:36:41.487Z,97942.06
2022-09-16T20:39:12.089Z,97945.31
2022-09-16T20:41:43.168Z,97937.25
2022-09-16T20:44:15.839Z,97948.50
2022-09-16T20:47:12.174Z,97946.38
2022-09-16T20:49:41.362Z,97943.94
2022-09-16T20:52:10.698Z,97946.91
2022-09-16T20:54:44.160Z,97955.25
2022-09-16T20:57:17.903Z,97951.47
2022-09-16T20:59:47.151Z,97957.91
2022-09-16T21:02:20.218Z,97962.75
2022-09-16T21:04:50.094Z,97950.66
2022-09-16T21:07:19.078Z,97961.16
2022-09-16T21:09:47.940Z,97952.81
2022-09-16T21:12:17.785Z,97953.91
2022-09-16T21:14:46.450Z,97958.19
2022-09-16T21:17:19.913Z,97953.09
2022-09-16T21:19:49.355Z,97959.78
2022-09-16T21:22:18.237Z,97958.47
2022-09-16T21:25:09.254Z,97956.59
2022-09-16T21:27:40.375Z,97954.16
2022-09-16T21:30:11.685Z,97961.41
2022-09-16T21:32:44.121Z,97961.69
2022-09-16T21:35:12.758Z,97952.81
2022-09-16T21:37:41.686Z,97957.66
2022-09-16T21:40:12.907Z,97956.06
2022-09-16T21:42:41.780Z,97956.31
2022-09-16T21:45:11.330Z,97952.03
2022-09-16T21:47:47.325Z,97953.38
2022-09-16T21:50:16.114Z,97952.53
2022-09-16T21:52:45.469Z,97950.13
2022-09-16T21:55:14.295Z,97948.81
2022-09-16T22:01:53.986Z,97958.75
2022-09-16T22:04:26.518Z,97959.81
2022-09-16T22:06:56.084Z,97959.81
2022-09-16T22:09:24.818Z,97959.00
2022-09-16T22:11:53.734Z,97960.59
2022-09-16T22:14:22.394Z,97960.84
2022-09-16T22:16:51.123Z,97962.19
2022-09-16T22:20:15.315Z,97964.06
2022-09-16T22:22:44.069Z,97957.59
2022-09-16T22:25:12.663Z,97956.56
2022-09-16T22:27:41.264Z,97952.25
2022-09-16T22:30:12.555Z,97954.13
2022-09-16T22:32:41.436Z,97943.16
2022-09-16T22:35:11.002Z,97946.88
2022-09-16T22:37:41.070Z,97939.09
2022-09-16T22:40:10.771Z,97939.09
2022-09-16T22:42:39.601Z,97939.63
2022-09-16T22:45:09.836Z,97949.03
2022-09-16T22:47:39.920Z,97946.06
2022-09-16T22:50:10.060Z,97945.25
2022-09-16T22:52:40.845Z,97950.38
2022-09-16T22:55:10.701Z,97954.66
2022-09-16T22:57:39.774Z,97948.50
2022-09-16T23:00:10.935Z,97946.63
2022-09-16T23:02:40.142Z,97953.31
2022-09-16T23:05:10.005Z,97944.72
2022-09-16T23:07:40.117Z,97946.31
2022-09-16T23:10:10.711Z,97940.44
2022-09-16T23:12:40.802Z,97941.22
2022-09-16T23:15:23.513Z,97942.59
2022-09-16T23:17:52.125Z,97929.72
2022-09-16T23:20:20.686Z,97931.84
2022-09-16T23:22:50.964Z,97938.81
2022-09-16T23:25:19.747Z,97930.78
2022-09-16T23:27:48.519Z,97929.19
2022-09-16T23:30:17.567Z,97927.56
2022-09-16T23:32:46.612Z,97931.28
2022-09-16T23:35:16.875Z,97926.50
2022-09-16T23:37:46.674Z,97922.75
2022-09-16T23:40:17.070Z,97924.88
2022-09-16T23:42:45.821Z,97924.88
2022-09-16T23:45:14.739Z,97925.94
2022-09-16T23:47:45.205Z,97931.31
2022-09-16T23:50:14.041Z,97924.88
2022-09-16T23:52:42.824Z,97936.16
2022-09-16T23:55:11.552Z,97923.28
2022-09-16T23:57:42.564Z,97927.56
