createdAt,value
2022-12-12T00:12:27.094Z,25.80
2022-12-12T00:27:31.269Z,26.15
2022-12-12T00:42:33.229Z,24.48
2022-12-12T00:57:35.098Z,25.75
2022-12-12T01:12:37.119Z,24.75
2022-12-12T01:27:39.116Z,25.52
2022-12-12T01:42:41.127Z,25.23
2022-12-12T01:57:48.201Z,22.23
2022-12-12T02:12:50.424Z,24.00
2022-12-12T02:28:13.753Z,23.05
2022-12-12T02:43:26.745Z,22.58
2022-12-12T02:58:28.630Z,21.95
2022-12-12T03:13:45.501Z,23.13
2022-12-12T03:28:54.900Z,22.03
2022-12-12T03:44:06.326Z,22.25
2022-12-12T03:59:25.661Z,22.88
2022-12-12T04:14:44.091Z,22.65
2022-12-12T04:29:58.063Z,21.23
2022-12-12T04:45:06.956Z,21.10
2022-12-12T05:00:11.620Z,21.92
2022-12-12T05:15:15.687Z,22.27
2022-12-12T05:30:17.997Z,21.95
2022-12-12T05:45:19.982Z,22.27
2022-12-12T06:00:22.111Z,25.45
2022-12-12T06:15:24.172Z,22.63
2022-12-12T06:30:26.263Z,22.23
2022-12-12T06:45:28.247Z,20.35
2022-12-12T07:00:30.223Z,18.65
2022-12-12T07:15:32.171Z,18.95
2022-12-12T07:30:34.673Z,21.75
2022-12-12T07:45:36.646Z,18.17
2022-12-12T08:00:38.571Z,19.50
2022-12-12T08:15:42.135Z,18.05
2022-12-12T08:30:49.460Z,18.33
2022-12-12T08:45:51.476Z,17.60
2022-12-12T09:00:53.424Z,17.92
2022-12-12T09:15:55.996Z,17.40
2022-12-12T09:30:58.070Z,16.75
2022-12-12T09:46:01.759Z,16.83
2022-12-12T10:01:44.258Z,16.33
2022-12-12T10:16:46.748Z,15.57
2022-12-12T10:32:02.965Z,16.45
2022-12-12T10:47:07.783Z,16.20
2022-12-12T11:02:28.606Z,16.23
2022-12-12T11:17:34.167Z,17.27
2022-12-12T11:32:44.288Z,16.77
2022-12-12T11:47:47.786Z,13.85
2022-12-12T12:02:49.889Z,15.60
2022-12-12T12:18:16.595Z,12.68
2022-12-12T12:33:44.152Z,13.05
2022-12-12T12:48:52.821Z,13.68
2022-12-12T13:04:16.779Z,10.07
2022-12-12T13:19:38.184Z,10.00
2022-12-12T13:34:48.262Z,9.38
2022-12-12T13:50:03.545Z,8.32
2022-12-12T14:05:22.650Z,9.05
2022-12-12T14:20:36.524Z,8.05
2022-12-12T14:36:00.639Z,10.93
2022-12-12T14:51:29.027Z,9.77
2022-12-12T15:06:38.197Z,9.25
2022-12-12T15:21:40.437Z,9.23
2022-12-12T15:36:43.561Z,10.68
2022-12-12T15:51:45.554Z,9.18
2022-12-12T16:06:48.594Z,13.63
2022-12-12T16:21:50.726Z,8.10
2022-12-12T16:36:52.886Z,8.95
2022-12-12T16:51:54.845Z,8.10
2022-12-12T17:06:57.550Z,7.93
2022-12-12T17:21:59.707Z,7.22
2022-12-12T17:37:02.628Z,7.93
2022-12-12T17:52:04.896Z,8.30
2022-12-12T18:07:07.623Z,7.70
2022-12-12T18:22:11.077Z,7.88
2022-12-12T18:37:13.016Z,9.80
2022-12-12T18:52:14.963Z,11.15
2022-12-12T19:07:18.584Z,12.20
2022-12-12T19:22:43.820Z,11.50
2022-12-12T19:37:42.422Z,11.05
2022-12-12T19:52:44.410Z,11.90
2022-12-12T20:07:46.354Z,11.10
2022-12-12T20:22:48.370Z,14.02
2022-12-12T20:37:50.820Z,11.85
2022-12-12T20:52:52.956Z,10.57
2022-12-12T21:07:54.957Z,9.55
2022-12-12T21:22:56.970Z,10.00
2022-12-12T21:37:58.882Z,9.80
2022-12-12T21:53:19.709Z,9.80
2022-12-12T22:08:21.709Z,9.65
2022-12-12T22:23:23.716Z,9.15
2022-12-12T22:38:25.652Z,10.10
2022-12-12T22:53:27.719Z,11.18
2022-12-12T23:08:30.218Z,10.50
2022-12-12T23:23:34.363Z,11.15
2022-12-12T23:38:36.716Z,11.27
2022-12-12T23:53:38.587Z,11.68
