createdAt,value
2019-05-17T00:00:27.430Z,37.25
2019-05-17T00:02:57.165Z,37.93
2019-05-17T00:05:26.462Z,33.85
2019-05-17T00:07:56.693Z,32.90
2019-05-17T00:10:26.470Z,32.48
2019-05-17T00:12:56.365Z,34.38
2019-05-17T00:15:27.193Z,36.88
2019-05-17T00:17:57.078Z,38.40
2019-05-17T00:20:26.651Z,38.48
2019-05-17T00:22:57.407Z,34.05
2019-05-17T00:25:27.371Z,35.17
2019-05-17T00:27:56.362Z,36.38
2019-05-17T00:30:26.516Z,32.88
2019-05-17T00:32:56.950Z,36.25
2019-05-17T00:35:26.767Z,37.83
2019-05-17T00:37:57.069Z,37.42
2019-05-17T00:40:26.968Z,38.38
2019-05-17T00:42:57.080Z,37.63
2019-05-17T00:45:26.733Z,41.23
2019-05-17T00:47:57.292Z,40.58
2019-05-17T00:50:27.545Z,40.35
2019-05-17T00:52:56.599Z,38.35
2019-05-17T00:55:26.847Z,37.35
2019-05-17T00:57:57.437Z,37.00
2019-05-17T01:00:27.792Z,38.33
2019-05-17T01:02:57.316Z,41.10
2019-05-17T01:05:27.507Z,36.45
2019-05-17T01:07:57.304Z,35.63
2019-05-17T01:10:27.227Z,38.90
2019-05-17T01:12:57.543Z,39.50
2019-05-17T01:15:27.323Z,40.73
2019-05-17T01:17:56.350Z,35.13
2019-05-17T01:20:32.687Z,40.03
2019-05-17T01:23:01.147Z,37.90
2019-05-17T01:25:29.607Z,40.63
2019-05-17T01:27:58.104Z,39.95
2019-05-17T01:30:26.691Z,41.25
2019-05-17T01:32:56.990Z,41.50
2019-05-17T01:35:26.626Z,42.17
2019-05-17T01:37:56.478Z,42.60
2019-05-17T01:40:26.460Z,46.18
2019-05-17T01:42:55.115Z,44.48
2019-05-17T01:45:23.701Z,42.10
2019-05-17T01:47:52.147Z,38.63
2019-05-17T01:50:20.605Z,40.80
2019-05-17T01:52:49.051Z,35.65
2019-05-17T01:55:17.573Z,36.17
2019-05-17T01:57:47.668Z,36.55
2019-05-17T02:00:17.670Z,35.85
2019-05-17T02:02:47.921Z,30.85
2019-05-17T02:05:18.307Z,33.65
2019-05-17T02:07:46.905Z,33.15
2019-05-17T02:10:16.868Z,37.53
2019-05-17T02:12:48.697Z,34.13
2019-05-17T02:15:16.744Z,35.95
2019-05-17T02:17:46.820Z,40.12
2019-05-17T02:20:17.547Z,35.05
2019-05-17T02:22:47.284Z,34.60
2019-05-17T02:25:17.370Z,32.83
2019-05-17T02:27:45.830Z,32.20
2019-05-17T02:30:15.034Z,32.23
2019-05-17T02:32:44.877Z,35.05
2019-05-17T02:35:15.278Z,34.38
2019-05-17T02:37:44.216Z,34.05
2019-05-17T02:40:15.047Z,38.55
2019-05-17T02:42:44.400Z,38.05
2019-05-17T02:45:15.488Z,42.08
2019-05-17T02:47:44.176Z,40.08
2019-05-17T02:50:13.739Z,39.35
2019-05-17T02:52:43.753Z,46.42
2019-05-17T02:55:13.768Z,43.85
2019-05-17T02:57:43.687Z,41.42
2019-05-17T03:00:14.003Z,46.95
2019-05-17T03:02:43.877Z,44.18
2019-05-17T03:05:14.224Z,41.23
2019-05-17T03:07:43.878Z,31.80
2019-05-17T03:10:23.712Z,30.68
2019-05-17T03:12:45.016Z,30.17
2019-05-17T03:15:14.238Z,35.43
2019-05-17T03:17:43.739Z,31.35
2019-05-17T03:20:13.746Z,32.08
2019-05-17T03:22:44.160Z,30.57
2019-05-17T03:25:14.208Z,33.60
2019-05-17T03:27:43.801Z,30.92
2019-05-17T03:30:17.460Z,32.03
2019-05-17T03:32:47.826Z,31.35
2019-05-17T03:35:17.298Z,30.52
2019-05-17T03:37:45.414Z,35.35
2019-05-17T03:40:35.116Z,34.98
2019-05-17T03:42:44.642Z,32.05
2019-05-17T03:45:14.186Z,34.10
2019-05-17T03:47:44.993Z,34.92
2019-05-17T03:50:14.162Z,32.38
2019-05-17T03:52:45.007Z,36.68
2019-05-17T03:55:14.041Z,34.48
2019-05-17T03:57:44.920Z,36.55
2019-05-17T04:00:15.250Z,36.95
2019-05-17T04:02:44.824Z,36.93
2019-05-17T04:05:13.817Z,40.85
2019-05-17T04:07:43.354Z,41.40
2019-05-17T04:10:14.975Z,38.25
2019-05-17T04:12:44.332Z,42.05
2019-05-17T04:15:16.205Z,46.42
2019-05-17T04:17:44.732Z,42.13
2019-05-17T04:20:18.328Z,43.85
2019-05-17T04:22:46.792Z,47.43
2019-05-17T04:25:15.299Z,39.48
2019-05-17T04:27:44.292Z,40.45
2019-05-17T04:30:13.625Z,39.98
2019-05-17T04:32:45.033Z,38.28
2019-05-17T04:35:13.912Z,36.77
2019-05-17T04:37:45.232Z,39.63
2019-05-17T04:40:14.725Z,37.63
2019-05-17T04:42:46.956Z,38.00
2019-05-17T04:45:15.489Z,38.05
2019-05-17T04:47:44.899Z,38.63
2019-05-17T04:50:14.401Z,36.28
2019-05-17T04:52:43.638Z,41.48
2019-05-17T04:55:13.862Z,33.08
2019-05-17T04:57:45.570Z,40.33
2019-05-17T05:00:21.997Z,37.58
2019-05-17T05:02:52.760Z,36.30
2019-05-17T05:05:22.710Z,38.67
2019-05-17T05:07:53.512Z,36.42
2019-05-17T05:10:22.495Z,34.80
2019-05-17T05:12:52.421Z,35.17
2019-05-17T05:15:32.226Z,35.58
2019-05-17T05:18:02.355Z,35.30
2019-05-17T05:20:32.591Z,39.30
2019-05-17T05:23:02.650Z,38.90
2019-05-17T05:25:33.064Z,38.80
2019-05-17T05:28:02.488Z,36.95
2019-05-17T05:30:32.027Z,34.95
2019-05-17T05:33:01.989Z,33.60
2019-05-17T05:35:31.819Z,34.88
2019-05-17T05:38:02.164Z,32.98
2019-05-17T05:40:32.028Z,32.53
2019-05-17T05:43:02.350Z,32.40
2019-05-17T05:45:32.682Z,31.80
2019-05-17T05:48:05.622Z,33.02
2019-05-17T05:50:34.087Z,31.30
2019-05-17T05:53:02.979Z,31.05
2019-05-17T05:55:32.184Z,35.15
2019-05-17T05:58:02.896Z,31.30
2019-05-17T06:00:35.861Z,30.82
2019-05-17T06:03:04.357Z,30.40
2019-05-17T06:05:35.760Z,33.30
2019-05-17T06:08:05.111Z,33.42
2019-05-17T06:10:33.560Z,32.08
2019-05-17T06:13:07.967Z,30.45
2019-05-17T06:15:36.422Z,32.73
2019-05-17T06:18:04.989Z,32.50
2019-05-17T06:20:34.398Z,32.53
2019-05-17T06:23:02.916Z,36.20
2019-05-17T06:25:34.135Z,33.02
2019-05-17T06:28:01.746Z,32.17
2019-05-17T06:30:32.413Z,34.55
2019-05-17T06:33:02.491Z,33.58
2019-05-17T06:35:32.524Z,32.03
2019-05-17T06:38:01.988Z,30.20
2019-05-17T06:40:32.326Z,31.62
2019-05-17T06:43:04.355Z,29.95
2019-05-17T06:45:32.617Z,32.25
2019-05-17T06:48:02.501Z,27.27
2019-05-17T06:50:32.738Z,29.20
2019-05-17T06:53:03.176Z,25.02
2019-05-17T06:55:31.682Z,25.68
2019-05-17T06:58:01.876Z,26.30
2019-05-17T07:00:30.385Z,25.43
2019-05-17T07:03:00.694Z,23.00
2019-05-17T07:05:35.212Z,22.15
2019-05-17T07:08:03.700Z,23.87
2019-05-17T07:10:32.165Z,21.23
2019-05-17T07:13:01.913Z,21.40
2019-05-17T07:15:43.722Z,24.75
2019-05-17T07:18:00.885Z,20.95
2019-05-17T07:20:29.936Z,22.80
2019-05-17T07:23:00.421Z,20.40
2019-05-17T07:25:30.330Z,22.02
2019-05-17T07:28:00.494Z,26.07
2019-05-17T07:30:30.938Z,21.20
2019-05-17T07:33:00.335Z,19.87
2019-05-17T07:35:43.044Z,18.70
2019-05-17T07:38:11.515Z,18.92
2019-05-17T07:40:40.148Z,20.95
2019-05-17T07:43:17.037Z,16.00
2019-05-17T07:45:45.489Z,17.23
2019-05-17T07:48:16.923Z,16.27
2019-05-17T07:50:45.380Z,20.15
2019-05-17T07:53:13.852Z,23.55
2019-05-17T07:55:42.383Z,19.27
2019-05-17T07:58:12.403Z,18.32
2019-05-17T08:00:40.961Z,16.93
2019-05-17T08:03:12.908Z,15.32
2019-05-17T08:05:41.781Z,17.37
2019-05-17T08:08:10.352Z,14.55
2019-05-17T08:10:40.858Z,17.90
2019-05-17T08:13:25.208Z,16.40
2019-05-17T08:15:39.884Z,13.90
2019-05-17T08:18:10.823Z,15.83
2019-05-17T08:20:40.069Z,14.53
2019-05-17T08:23:12.855Z,15.68
2019-05-17T08:25:52.807Z,16.02
2019-05-17T08:28:11.601Z,19.40
2019-05-17T08:30:40.978Z,18.77
2019-05-17T08:33:11.674Z,17.23
2019-05-17T08:35:40.463Z,17.02
2019-05-17T08:38:10.266Z,15.53
2019-05-17T08:40:42.482Z,14.18
2019-05-17T08:43:11.176Z,16.17
2019-05-17T08:45:42.511Z,15.10
2019-05-17T08:48:11.037Z,17.87
2019-05-17T08:50:40.232Z,14.73
2019-05-17T08:53:10.702Z,17.27
2019-05-17T08:55:41.087Z,17.65
2019-05-17T08:58:12.720Z,13.38
2019-05-17T09:00:41.262Z,16.52
2019-05-17T09:03:10.607Z,19.55
2019-05-17T09:05:42.392Z,16.67
2019-05-17T09:08:10.979Z,17.60
2019-05-17T09:10:40.855Z,15.48
2019-05-17T09:13:14.581Z,13.98
2019-05-17T09:15:41.596Z,15.95
2019-05-17T09:18:13.728Z,17.82
2019-05-17T09:20:42.183Z,16.37
2019-05-17T09:23:12.755Z,14.75
2019-05-17T09:25:41.204Z,13.13
2019-05-17T09:28:12.152Z,12.90
2019-05-17T09:30:43.538Z,14.85
2019-05-17T09:33:11.988Z,18.25
2019-05-17T09:35:41.092Z,15.03
2019-05-17T09:38:10.578Z,14.40
2019-05-17T09:40:40.968Z,14.47
2019-05-17T09:43:10.173Z,13.48
2019-05-17T09:45:42.416Z,14.35
2019-05-17T09:48:10.955Z,13.03
2019-05-17T09:50:40.041Z,12.68
2019-05-17T09:53:10.872Z,12.30
2019-05-17T09:55:43.448Z,14.47
2019-05-17T09:58:11.961Z,12.55
2019-05-17T10:00:40.449Z,11.55
2019-05-17T10:03:09.830Z,9.05
2019-05-17T10:05:40.785Z,8.93
2019-05-17T10:08:10.941Z,9.83
2019-05-17T10:10:42.096Z,13.75
2019-05-17T10:13:10.598Z,11.83
2019-05-17T10:15:42.020Z,11.12
2019-05-17T10:18:11.280Z,11.77
2019-05-17T10:20:40.124Z,9.15
2019-05-17T10:23:10.558Z,9.00
2019-05-17T10:25:40.456Z,9.50
2019-05-17T10:28:10.063Z,9.80
2019-05-17T10:30:40.447Z,7.50
2019-05-17T10:33:09.831Z,8.73
2019-05-17T10:35:50.683Z,7.33
2019-05-17T10:38:23.525Z,7.70
2019-05-17T10:40:52.065Z,9.35
2019-05-17T10:43:23.348Z,5.85
2019-05-17T10:45:53.461Z,7.45
2019-05-17T10:48:22.029Z,5.60
2019-05-17T10:50:53.658Z,5.17
2019-05-17T10:53:23.623Z,5.97
2019-05-17T10:55:54.275Z,5.30
2019-05-17T10:58:22.763Z,5.65
2019-05-17T11:00:51.277Z,5.75
2019-05-17T11:03:22.514Z,5.20
2019-05-17T11:05:51.037Z,5.00
2019-05-17T11:08:19.835Z,4.58
2019-05-17T11:10:50.133Z,5.62
2019-05-17T11:13:20.528Z,8.83
2019-05-17T11:15:48.996Z,7.37
2019-05-17T11:18:17.454Z,5.65
2019-05-17T11:20:46.281Z,4.92
2019-05-17T11:23:14.781Z,4.25
2019-05-17T11:25:45.673Z,4.55
2019-05-17T11:28:13.150Z,4.47
2019-05-17T11:30:49.030Z,7.12
2019-05-17T11:33:17.541Z,4.20
2019-05-17T11:35:49.035Z,3.92
2019-05-17T11:38:17.484Z,5.22
2019-05-17T11:40:49.399Z,6.47
2019-05-17T11:43:16.497Z,7.53
2019-05-17T11:45:44.957Z,5.58
2019-05-17T11:48:13.419Z,4.65
2019-05-17T11:50:41.949Z,6.33
2019-05-17T11:53:10.590Z,5.33
2019-05-17T11:55:39.142Z,5.75
2019-05-17T11:58:09.381Z,3.80
2019-05-17T12:00:37.920Z,3.15
2019-05-17T12:03:11.759Z,3.52
2019-05-17T12:05:41.873Z,3.92
2019-05-17T12:08:10.344Z,5.20
2019-05-17T12:10:38.815Z,4.17
2019-05-17T12:13:09.893Z,3.95
2019-05-17T12:15:44.874Z,4.90
2019-05-17T12:18:08.863Z,4.85
2019-05-17T12:20:37.380Z,5.35
2019-05-17T12:23:07.368Z,9.63
2019-05-17T12:25:35.830Z,3.42
2019-05-17T12:28:04.350Z,3.50
2019-05-17T12:30:33.013Z,3.95
2019-05-17T12:33:01.560Z,4.15
2019-05-17T12:35:30.089Z,4.08
2019-05-17T12:37:58.694Z,4.10
2019-05-17T12:40:27.152Z,4.35
2019-05-17T12:42:55.675Z,4.10
2019-05-17T12:45:24.128Z,3.17
2019-05-17T12:47:54.797Z,5.67
2019-05-17T12:50:23.318Z,6.53
2019-05-17T12:52:51.867Z,3.98
2019-05-17T12:55:20.384Z,5.55
2019-05-17T12:57:48.849Z,4.28
2019-05-17T13:00:20.103Z,3.65
2019-05-17T13:02:48.580Z,4.42
2019-05-17T13:05:17.039Z,3.42
2019-05-17T13:07:45.493Z,3.62
2019-05-17T13:10:14.289Z,3.70
2019-05-17T13:12:42.736Z,3.65
2019-05-17T13:15:11.917Z,5.58
2019-05-17T13:17:40.381Z,4.25
2019-05-17T13:20:09.798Z,4.05
2019-05-17T13:22:38.285Z,3.00
2019-05-17T13:25:08.501Z,3.08
2019-05-17T13:27:39.292Z,3.67
2019-05-17T13:30:09.623Z,4.60
2019-05-17T13:32:38.089Z,4.00
2019-05-17T13:35:10.269Z,10.75
2019-05-17T13:37:38.824Z,2.85
2019-05-17T13:40:09.877Z,2.72
2019-05-17T13:42:38.332Z,3.00
2019-05-17T13:45:08.309Z,2.95
2019-05-17T13:47:36.828Z,2.87
2019-05-17T13:50:06.913Z,3.95
2019-05-17T13:52:35.500Z,3.40
2019-05-17T13:55:06.065Z,3.33
2019-05-17T13:57:34.539Z,4.60
2019-05-17T14:00:03.475Z,3.65
2019-05-17T14:02:31.986Z,3.52
2019-05-17T14:05:00.468Z,2.65
2019-05-17T14:07:28.918Z,2.98
2019-05-17T14:09:57.367Z,2.77
2019-05-17T14:12:25.832Z,4.53
2019-05-17T14:14:54.289Z,3.10
2019-05-17T14:17:22.739Z,5.70
2019-05-17T14:19:51.307Z,3.42
2019-05-17T14:22:19.761Z,2.55
2019-05-17T14:24:48.308Z,3.98
2019-05-17T14:27:16.852Z,3.83
2019-05-17T14:29:45.332Z,4.03
2019-05-17T14:32:14.522Z,2.50
2019-05-17T14:34:43.420Z,2.30
2019-05-17T14:37:11.886Z,3.65
2019-05-17T14:39:40.424Z,3.37
2019-05-17T14:42:08.948Z,5.15
2019-05-17T14:44:37.534Z,2.92
2019-05-17T14:47:05.981Z,3.98
2019-05-17T14:49:34.452Z,3.55
2019-05-17T14:52:02.967Z,4.17
2019-05-17T14:54:31.488Z,3.02
2019-05-17T14:56:59.952Z,3.02
2019-05-17T14:59:28.468Z,3.50
2019-05-17T15:01:56.959Z,2.62
2019-05-17T15:04:25.477Z,5.70
2019-05-17T15:06:53.940Z,3.42
2019-05-17T15:09:22.423Z,4.50
2019-05-17T15:11:50.931Z,4.58
2019-05-17T15:14:19.428Z,2.55
2019-05-17T15:16:47.923Z,3.08
2019-05-17T15:19:16.363Z,4.67
2019-05-17T15:21:44.881Z,3.55
2019-05-17T15:24:13.337Z,5.42
2019-05-17T15:26:41.810Z,2.85
2019-05-17T15:29:10.334Z,3.52
2019-05-17T15:31:38.894Z,2.62
2019-05-17T15:34:07.370Z,13.20
2019-05-17T15:36:35.873Z,2.98
2019-05-17T15:39:07.788Z,3.55
2019-05-17T15:41:36.311Z,8.35
2019-05-17T15:44:04.868Z,3.55
2019-05-17T15:46:33.333Z,7.60
2019-05-17T15:49:13.408Z,4.15
2019-05-17T15:52:01.556Z,3.00
2019-05-17T15:54:30.057Z,2.30
2019-05-17T15:56:58.515Z,2.95
2019-05-17T15:59:26.963Z,3.15
2019-05-17T16:01:55.529Z,2.90
2019-05-17T16:04:24.032Z,4.10
2019-05-17T16:06:52.523Z,3.62
2019-05-17T16:09:21.093Z,2.08
2019-05-17T16:11:51.922Z,2.30
2019-05-17T16:14:20.388Z,2.20
2019-05-17T16:16:48.903Z,3.55
2019-05-17T16:19:17.355Z,2.20
2019-05-17T16:21:46.088Z,2.55
2019-05-17T16:24:14.547Z,2.15
2019-05-17T16:26:42.999Z,3.30
2019-05-17T16:29:11.457Z,2.70
2019-05-17T16:31:40.007Z,1.65
2019-05-17T16:34:08.565Z,4.55
2019-05-17T16:36:37.017Z,2.85
2019-05-17T16:39:08.329Z,3.92
2019-05-17T16:41:36.535Z,5.00
2019-05-17T16:44:05.135Z,2.85
2019-05-17T16:46:33.677Z,4.10
2019-05-17T16:49:02.119Z,2.62
2019-05-17T16:51:30.561Z,2.85
2019-05-17T16:53:59.031Z,2.17
2019-05-17T16:56:27.471Z,1.87
2019-05-17T16:58:55.951Z,3.92
2019-05-17T17:01:24.404Z,4.17
2019-05-17T17:03:52.962Z,2.60
2019-05-17T17:06:21.577Z,7.53
2019-05-17T17:08:50.096Z,3.72
2019-05-17T17:11:18.549Z,2.98
2019-05-17T17:13:47.026Z,4.05
2019-05-17T17:16:15.470Z,3.55
2019-05-17T17:18:43.932Z,2.00
2019-05-17T17:21:12.405Z,3.15
2019-05-17T17:23:40.925Z,3.52
2019-05-17T17:26:09.377Z,2.42
2019-05-17T17:28:37.864Z,2.75
2019-05-17T17:31:09.381Z,2.35
2019-05-17T17:33:37.833Z,2.27
2019-05-17T17:36:06.291Z,3.50
2019-05-17T17:38:34.723Z,3.05
2019-05-17T17:41:03.189Z,2.47
2019-05-17T17:43:31.644Z,3.30
2019-05-17T17:46:00.139Z,3.27
2019-05-17T17:48:28.633Z,3.75
2019-05-17T17:50:57.104Z,2.87
2019-05-17T17:53:27.764Z,2.85
2019-05-17T17:55:56.217Z,2.77
2019-05-17T17:58:27.545Z,3.47
2019-05-17T18:00:55.989Z,7.57
2019-05-17T18:03:24.440Z,2.20
2019-05-17T18:05:52.986Z,4.03
2019-05-17T18:08:21.425Z,2.87
2019-05-17T18:10:49.886Z,2.50
2019-05-17T18:13:18.333Z,3.98
2019-05-17T18:15:49.786Z,4.75
2019-05-17T18:18:17.029Z,3.22
2019-05-17T18:20:45.492Z,3.95
2019-05-17T18:23:13.947Z,4.45
2019-05-17T18:25:42.413Z,3.47
2019-05-17T18:28:10.960Z,3.22
2019-05-17T18:30:39.775Z,3.72
2019-05-17T18:33:08.666Z,3.12
2019-05-17T18:35:37.123Z,4.90
2019-05-17T18:38:06.201Z,3.72
2019-05-17T18:40:34.725Z,4.65
2019-05-17T18:43:03.165Z,2.87
2019-05-17T18:45:31.704Z,5.17
2019-05-17T18:48:00.285Z,4.42
2019-05-17T18:50:29.162Z,2.75
2019-05-17T18:52:57.700Z,3.10
2019-05-17T18:55:27.692Z,2.75
2019-05-17T18:57:56.153Z,4.80
2019-05-17T19:00:24.698Z,4.50
2019-05-17T19:02:53.198Z,5.12
2019-05-17T19:05:21.736Z,4.25
2019-05-17T19:07:50.188Z,4.05
2019-05-17T19:10:18.777Z,4.70
2019-05-17T19:12:47.234Z,5.45
2019-05-17T19:15:16.427Z,3.40
2019-05-17T19:17:44.971Z,4.80
2019-05-17T19:20:13.753Z,4.85
2019-05-17T19:22:42.208Z,7.72
2019-05-17T19:25:12.600Z,5.20
2019-05-17T19:27:41.054Z,7.75
2019-05-17T19:30:11.586Z,6.62
2019-05-17T19:32:40.028Z,5.37
2019-05-17T19:35:08.664Z,5.03
2019-05-17T19:37:37.164Z,5.97
2019-05-17T19:40:08.462Z,3.72
2019-05-17T19:42:36.983Z,5.03
2019-05-17T19:45:07.397Z,4.83
2019-05-17T19:47:35.907Z,5.83
2019-05-17T19:50:06.409Z,6.15
2019-05-17T19:52:34.855Z,4.87
2019-05-17T19:55:04.263Z,6.12
2019-05-17T19:57:32.708Z,4.80
2019-05-17T20:00:01.159Z,3.85
2019-05-17T20:02:29.613Z,5.12
2019-05-17T20:04:58.072Z,7.00
2019-05-17T20:07:26.552Z,4.12
2019-05-17T20:09:55.061Z,5.92
2019-05-17T20:12:23.523Z,5.40
2019-05-17T20:14:51.968Z,4.67
2019-05-17T20:17:20.430Z,4.50
2019-05-17T20:19:48.961Z,5.55
2019-05-17T20:22:17.424Z,5.47
2019-05-17T20:24:45.869Z,5.42
2019-05-17T20:27:14.364Z,6.70
2019-05-17T20:29:42.884Z,4.87
2019-05-17T20:32:11.333Z,5.10
2019-05-17T20:34:39.780Z,4.40
2019-05-17T20:37:08.232Z,4.95
2019-05-17T20:39:36.708Z,4.62
2019-05-17T20:42:05.153Z,6.53
2019-05-17T20:44:33.608Z,4.75
2019-05-17T20:47:02.062Z,5.20
2019-05-17T20:49:30.501Z,4.55
2019-05-17T20:51:58.956Z,8.78
2019-05-17T20:54:27.476Z,4.55
2019-05-17T20:56:55.928Z,5.85
2019-05-17T20:59:24.370Z,4.75
2019-05-17T21:01:52.847Z,5.03
2019-05-17T21:04:21.294Z,6.37
2019-05-17T21:06:49.740Z,5.85
2019-05-17T21:09:18.191Z,5.65
2019-05-17T21:11:46.645Z,7.00
2019-05-17T21:14:15.111Z,7.10
2019-05-17T21:16:43.557Z,5.30
2019-05-17T21:19:12.014Z,5.83
2019-05-17T21:21:40.457Z,7.90
2019-05-17T21:24:08.931Z,8.15
2019-05-17T21:26:37.382Z,6.58
2019-05-17T21:29:05.897Z,7.17
2019-05-17T21:31:34.359Z,10.25
2019-05-17T21:34:02.814Z,8.08
2019-05-17T21:36:31.269Z,7.03
2019-05-17T21:39:00.173Z,9.25
2019-05-17T21:41:28.645Z,9.45
2019-05-17T21:44:00.728Z,7.00
2019-05-17T21:46:29.179Z,6.90
2019-05-17T21:48:57.637Z,7.42
2019-05-17T21:51:26.073Z,9.23
2019-05-17T21:53:54.552Z,7.17
2019-05-17T21:56:23.074Z,7.60
2019-05-17T21:58:51.527Z,6.58
2019-05-17T22:01:24.439Z,7.95
2019-05-17T22:03:54.467Z,5.62
2019-05-17T22:06:23.186Z,6.08
2019-05-17T22:08:51.694Z,8.20
2019-05-17T22:11:20.159Z,7.12
2019-05-17T22:13:48.611Z,8.00
2019-05-17T22:16:19.989Z,6.67
2019-05-17T22:18:47.395Z,8.28
2019-05-17T22:21:15.939Z,6.30
2019-05-17T22:23:44.449Z,8.28
2019-05-17T22:26:12.899Z,9.43
2019-05-17T22:28:41.431Z,8.83
2019-05-17T22:31:09.928Z,7.87
2019-05-17T22:33:38.415Z,8.38
2019-05-17T22:36:06.982Z,10.45
2019-05-17T22:38:35.435Z,9.28
2019-05-17T22:41:03.874Z,8.50
2019-05-17T22:43:32.341Z,9.78
2019-05-17T22:46:00.879Z,8.20
2019-05-17T22:48:29.405Z,7.58
2019-05-17T22:50:57.849Z,8.38
2019-05-17T22:53:26.345Z,7.47
2019-05-17T22:55:54.809Z,8.83
2019-05-17T22:58:23.332Z,8.83
2019-05-17T23:00:51.785Z,7.08
2019-05-17T23:03:20.241Z,9.68
2019-05-17T23:05:48.718Z,9.15
2019-05-17T23:08:17.167Z,9.93
2019-05-17T23:10:45.629Z,9.65
2019-05-17T23:13:14.093Z,9.25
2019-05-17T23:16:01.532Z,6.35
2019-05-17T23:18:31.864Z,7.80
2019-05-17T23:21:00.396Z,5.55
2019-05-17T23:23:29.345Z,6.40
2019-05-17T23:25:57.811Z,10.13
2019-05-17T23:28:26.257Z,7.72
2019-05-17T23:30:54.725Z,7.50
2019-05-17T23:33:23.184Z,6.80
2019-05-17T23:35:51.674Z,6.30
2019-05-17T23:38:20.121Z,8.48
2019-05-17T23:40:48.581Z,7.15
2019-05-17T23:43:17.107Z,6.20
2019-05-17T23:45:45.629Z,6.30
2019-05-17T23:48:14.159Z,6.42
2019-05-17T23:50:42.615Z,6.17
2019-05-17T23:53:11.177Z,5.95
2019-05-17T23:55:39.632Z,7.67
2019-05-17T23:58:08.155Z,5.85
