createdAt,value
2022-07-31T04:17:26.725Z,1.20
2022-07-31T04:20:02.335Z,1.00
2022-07-31T04:22:37.476Z,1.00
2022-07-31T04:25:19.998Z,1.40
2022-07-31T04:28:19.012Z,1.25
2022-07-31T04:30:46.318Z,1.52
2022-07-31T04:33:12.964Z,1.20
2022-07-31T04:35:40.536Z,1.30
2022-07-31T04:38:07.416Z,1.27
2022-07-31T04:40:36.843Z,1.05
2022-07-31T04:43:04.432Z,1.27
2022-07-31T04:45:31.650Z,1.08
2022-07-31T04:47:58.163Z,0.88
2022-07-31T04:50:24.800Z,1.50
2022-07-31T04:53:01.739Z,1.23
2022-07-31T04:55:33.561Z,0.88
2022-07-31T04:58:00.316Z,1.35
2022-07-31T05:00:26.985Z,1.15
2022-07-31T05:02:53.750Z,1.27
2022-07-31T05:05:21.185Z,1.02
2022-07-31T05:07:47.718Z,1.20
2022-07-31T05:10:38.311Z,1.30
2022-07-31T05:13:05.243Z,1.55
2022-07-31T05:15:33.421Z,1.30
2022-07-31T05:18:00.279Z,1.63
2022-07-31T05:20:38.724Z,1.77
2022-07-31T05:23:21.280Z,1.15
2022-07-31T05:26:15.811Z,0.93
2022-07-31T05:28:42.932Z,2.33
2022-07-31T05:31:10.328Z,1.30
2022-07-31T05:33:37.953Z,1.60
2022-07-31T05:36:05.087Z,1.17
2022-07-31T05:38:32.224Z,1.58
2022-07-31T05:41:19.267Z,1.20
2022-07-31T05:44:20.868Z,1.25
2022-07-31T05:46:47.696Z,1.20
2022-07-31T05:49:14.677Z,1.30
2022-07-31T05:51:43.754Z,1.20
2022-07-31T05:54:10.749Z,1.67
2022-07-31T05:56:55.767Z,1.70
2022-07-31T05:59:32.235Z,1.73
2022-07-31T06:01:58.823Z,1.13
2022-07-31T06:04:26.904Z,1.55
2022-07-31T06:06:53.378Z,1.50
2022-07-31T06:09:19.955Z,1.20
2022-07-31T06:11:47.100Z,1.15
2022-07-31T06:14:13.676Z,1.80
2022-07-31T06:17:06.937Z,1.30
2022-07-31T06:19:35.465Z,1.38
2022-07-31T06:22:02.155Z,1.25
2022-07-31T06:24:30.411Z,1.40
2022-07-31T06:27:01.226Z,1.38
2022-07-31T06:29:42.061Z,1.60
2022-07-31T06:32:11.493Z,1.83
2022-07-31T06:34:38.546Z,1.70
2022-07-31T06:37:06.187Z,1.55
2022-07-31T06:39:54.605Z,1.73
2022-07-31T06:42:45.242Z,1.63
2022-07-31T06:45:25.256Z,1.80
2022-07-31T06:48:19.814Z,1.48
2022-07-31T06:50:54.256Z,1.75
2022-07-31T06:53:36.555Z,1.88
2022-07-31T06:56:03.268Z,2.03
2022-07-31T06:58:31.894Z,1.80
2022-07-31T07:00:58.443Z,1.92
2022-07-31T07:03:25.047Z,1.58
2022-07-31T07:05:52.489Z,1.63
2022-07-31T07:08:19.055Z,1.73
2022-07-31T07:10:48.686Z,1.60
2022-07-31T07:13:45.033Z,2.00
2022-07-31T07:16:15.045Z,2.63
2022-07-31T07:18:42.911Z,2.60
2022-07-31T07:21:09.518Z,2.08
2022-07-31T07:23:36.140Z,2.25
2022-07-31T07:26:27.878Z,2.28
2022-07-31T07:28:54.468Z,2.53
2022-07-31T07:31:21.121Z,2.50
2022-07-31T07:33:48.930Z,1.73
2022-07-31T07:36:22.834Z,2.55
2022-07-31T07:39:00.806Z,1.83
2022-07-31T07:41:29.888Z,1.88
2022-07-31T07:43:56.450Z,2.20
2022-07-31T07:46:26.436Z,2.30
2022-07-31T07:48:59.222Z,2.00
2022-07-31T07:51:35.298Z,2.00
2022-07-31T07:54:21.039Z,2.30
2022-07-31T07:56:47.558Z,2.78
2022-07-31T07:59:43.215Z,2.08
2022-07-31T08:02:44.764Z,2.50
2022-07-31T08:05:13.641Z,1.88
2022-07-31T08:07:41.884Z,2.10
2022-07-31T08:12:54.851Z,2.20
2022-07-31T08:15:29.780Z,2.17
2022-07-31T08:18:14.940Z,2.25
2022-07-31T08:20:41.671Z,2.22
2022-07-31T08:23:08.174Z,2.88
2022-07-31T08:25:34.937Z,2.70
2022-07-31T08:28:03.146Z,2.60
2022-07-31T08:30:32.294Z,2.20
2022-07-31T08:32:59.543Z,2.42
2022-07-31T08:35:50.739Z,2.10
2022-07-31T08:38:19.639Z,2.78
2022-07-31T08:41:21.215Z,2.72
2022-07-31T08:44:02.030Z,2.28
2022-07-31T08:46:36.226Z,2.20
2022-07-31T08:49:04.037Z,2.22
2022-07-31T08:52:01.018Z,2.70
2022-07-31T08:54:53.458Z,2.10
2022-07-31T08:57:20.514Z,2.47
2022-07-31T08:59:49.057Z,2.38
2022-07-31T09:02:15.832Z,2.60
2022-07-31T09:05:01.837Z,2.00
2022-07-31T09:07:28.417Z,1.45
2022-07-31T09:09:54.945Z,1.92
2022-07-31T09:12:33.842Z,1.40
2022-07-31T09:15:05.120Z,1.77
2022-07-31T09:17:36.331Z,2.00
2022-07-31T09:20:08.163Z,1.20
2022-07-31T09:22:34.904Z,1.40
2022-07-31T09:25:12.028Z,1.40
2022-07-31T09:27:39.461Z,1.27
2022-07-31T09:30:07.485Z,1.30
2022-07-31T09:32:52.454Z,1.73
2022-07-31T09:35:47.022Z,1.02
2022-07-31T09:38:13.867Z,1.25
2022-07-31T09:41:53.350Z,1.23
2022-07-31T09:44:10.457Z,1.30
2022-07-31T09:46:41.971Z,1.60
2022-07-31T09:49:09.134Z,1.40
2022-07-31T09:51:48.977Z,1.20
2022-07-31T09:54:30.404Z,1.23
2022-07-31T09:57:11.331Z,1.30
2022-07-31T09:59:40.976Z,1.50
2022-07-31T10:02:08.891Z,1.20
2022-07-31T10:04:39.210Z,1.20
2022-07-31T10:07:10.022Z,1.33
2022-07-31T10:10:03.055Z,1.40
2022-07-31T10:13:03.190Z,1.33
2022-07-31T10:15:33.034Z,0.95
2022-07-31T10:18:35.731Z,1.35
2022-07-31T10:21:27.714Z,1.15
2022-07-31T10:24:15.021Z,1.40
2022-07-31T10:27:00.715Z,1.75
2022-07-31T10:29:32.978Z,1.63
2022-07-31T10:32:02.579Z,1.40
2022-07-31T10:34:35.581Z,1.38
2022-07-31T10:37:31.648Z,0.95
2022-07-31T10:40:45.529Z,1.38
2022-07-31T10:43:35.757Z,1.60
2022-07-31T10:46:28.739Z,1.98
2022-07-31T10:49:13.994Z,1.60
2022-07-31T10:51:58.612Z,2.00
2022-07-31T10:54:45.011Z,1.20
2022-07-31T10:57:56.554Z,1.13
2022-07-31T11:00:33.929Z,1.40
2022-07-31T11:03:21.657Z,1.20
2022-07-31T11:06:07.538Z,1.63
2022-07-31T11:08:54.486Z,1.40
2022-07-31T11:11:39.690Z,1.30
2022-07-31T11:14:33.315Z,1.30
2022-07-31T11:18:23.781Z,1.40
2022-07-31T11:20:31.973Z,1.20
2022-07-31T11:23:04.180Z,1.20
2022-07-31T11:25:34.019Z,1.03
2022-07-31T11:28:23.479Z,1.63
2022-07-31T11:30:52.437Z,1.30
2022-07-31T11:33:43.774Z,1.60
2022-07-31T11:36:24.538Z,1.15
2022-07-31T11:38:52.775Z,1.27
2022-07-31T11:41:23.263Z,1.30
2022-07-31T11:43:51.789Z,1.30
2022-07-31T11:46:26.502Z,1.10
2022-07-31T11:48:54.530Z,2.40
2022-07-31T11:51:21.856Z,1.30
2022-07-31T11:53:51.168Z,1.40
2022-07-31T11:56:25.541Z,1.50
2022-07-31T11:58:55.189Z,1.15
2022-07-31T12:01:27.733Z,1.30
2022-07-31T12:03:55.739Z,2.22
2022-07-31T12:06:22.829Z,1.15
2022-07-31T12:08:50.350Z,1.77
2022-07-31T12:11:19.132Z,1.33
2022-07-31T12:13:47.935Z,1.25
2022-07-31T12:16:16.004Z,1.27
2022-07-31T12:18:50.565Z,1.48
2022-07-31T12:21:19.789Z,1.02
2022-07-31T12:23:47.835Z,1.40
2022-07-31T12:26:31.334Z,0.95
2022-07-31T12:29:09.122Z,1.73
2022-07-31T12:31:47.774Z,1.33
2022-07-31T12:34:40.658Z,1.42
2022-07-31T12:37:21.816Z,1.60
2022-07-31T12:40:00.750Z,1.27
2022-07-31T12:42:36.287Z,1.60
2022-07-31T12:45:18.493Z,1.63
2022-07-31T12:47:52.307Z,1.23
2022-07-31T12:50:24.091Z,1.00
2022-07-31T12:52:51.473Z,1.35
2022-07-31T12:55:33.114Z,1.35
2022-07-31T12:58:00.149Z,1.23
2022-07-31T13:00:28.631Z,1.00
2022-07-31T13:02:57.377Z,1.00
2022-07-31T13:05:24.592Z,0.90
2022-07-31T13:07:51.614Z,1.20
2022-07-31T13:10:24.646Z,1.05
2022-07-31T13:12:52.402Z,1.50
2022-07-31T13:15:22.507Z,1.15
2022-07-31T13:17:52.835Z,1.08
2022-07-31T13:20:19.687Z,1.20
2022-07-31T13:22:46.512Z,1.00
2022-07-31T13:25:13.667Z,1.38
2022-07-31T13:27:41.482Z,1.30
2022-07-31T13:30:09.113Z,1.35
2022-07-31T13:32:35.750Z,1.25
2022-07-31T13:35:27.094Z,1.17
2022-07-31T13:37:55.636Z,1.08
2022-07-31T13:40:40.822Z,1.08
2022-07-31T13:43:07.549Z,1.00
2022-07-31T13:45:34.066Z,1.20
2022-07-31T13:48:06.862Z,1.25
2022-07-31T13:50:37.315Z,1.02
2022-07-31T13:53:04.744Z,1.20
2022-07-31T13:55:31.569Z,1.00
2022-07-31T13:57:59.662Z,1.13
2022-07-31T14:00:28.970Z,0.93
2022-07-31T14:02:57.129Z,1.10
2022-07-31T14:05:26.740Z,0.65
2022-07-31T14:08:29.763Z,1.00
2022-07-31T14:10:51.192Z,1.13
2022-07-31T14:13:19.223Z,1.05
2022-07-31T14:15:46.809Z,0.90
2022-07-31T14:18:13.484Z,1.30
2022-07-31T14:20:40.234Z,1.00
2022-07-31T14:23:08.214Z,1.15
2022-07-31T14:25:39.352Z,0.80
2022-07-31T14:28:07.643Z,0.90
2022-07-31T14:30:34.175Z,0.80
2022-07-31T14:33:01.759Z,0.82
2022-07-31T14:35:28.661Z,0.95
2022-07-31T14:37:55.215Z,1.10
2022-07-31T14:40:22.314Z,1.10
2022-07-31T14:42:48.830Z,0.77
2022-07-31T14:45:27.014Z,1.30
2022-07-31T14:47:55.166Z,1.00
2022-07-31T14:50:22.529Z,0.80
2022-07-31T14:52:49.088Z,0.98
2022-07-31T14:55:15.608Z,1.30
2022-07-31T14:57:42.303Z,1.27
2022-07-31T15:00:13.204Z,1.00
2022-07-31T15:02:43.908Z,1.00
2022-07-31T15:06:41.161Z,1.42
2022-07-31T15:07:59.200Z,0.90
2022-07-31T15:10:25.859Z,1.00
2022-07-31T15:12:52.395Z,1.17
2022-07-31T15:15:19.057Z,1.08
2022-07-31T15:17:45.736Z,1.83
2022-07-31T15:20:12.806Z,1.00
2022-07-31T15:22:39.336Z,1.40
2022-07-31T15:25:06.432Z,1.50
2022-07-31T15:27:33.009Z,1.00
2022-07-31T15:30:06.174Z,0.90
2022-07-31T15:32:37.969Z,0.90
2022-07-31T15:35:06.900Z,0.98
2022-07-31T15:37:35.932Z,1.42
2022-07-31T15:40:07.066Z,0.88
2022-07-31T15:42:38.225Z,1.35
2022-07-31T15:45:14.019Z,1.20
2022-07-31T15:47:41.343Z,1.10
2022-07-31T15:50:09.943Z,0.60
2022-07-31T15:52:36.956Z,0.82
2022-07-31T15:55:05.337Z,0.93
2022-07-31T15:57:32.048Z,1.70
2022-07-31T15:59:58.614Z,0.90
2022-07-31T16:02:25.495Z,0.93
2022-07-31T16:04:55.584Z,1.10
2022-07-31T16:08:28.540Z,1.15
2022-07-31T16:10:17.928Z,1.20
2022-07-31T16:12:48.777Z,1.00
2022-07-31T16:15:17.029Z,0.90
2022-07-31T16:17:44.535Z,0.80
2022-07-31T16:20:15.219Z,0.90
2022-07-31T16:22:58.280Z,0.85
2022-07-31T16:25:26.266Z,0.93
2022-07-31T16:27:53.069Z,0.98
2022-07-31T16:30:19.859Z,0.90
2022-07-31T16:32:46.466Z,1.17
2022-07-31T16:35:13.184Z,0.80
2022-07-31T16:37:50.928Z,0.80
2022-07-31T16:40:28.214Z,0.73
2022-07-31T16:43:00.986Z,1.30
2022-07-31T16:45:28.899Z,0.73
2022-07-31T16:47:55.373Z,0.80
2022-07-31T16:50:22.088Z,0.88
2022-07-31T16:52:52.652Z,0.85
2022-07-31T16:55:21.805Z,0.80
2022-07-31T16:58:11.165Z,0.60
2022-07-31T17:00:39.254Z,0.70
2022-07-31T17:03:05.992Z,0.70
2022-07-31T17:05:32.526Z,0.60
2022-07-31T17:07:59.343Z,1.08
2022-07-31T17:10:27.011Z,1.25
2022-07-31T17:12:53.905Z,0.80
2022-07-31T17:15:20.716Z,0.80
2022-07-31T17:17:47.329Z,0.77
2022-07-31T17:20:13.887Z,0.80
2022-07-31T17:22:41.790Z,0.75
2022-07-31T17:25:10.099Z,0.55
2022-07-31T17:27:36.642Z,0.80
2022-07-31T17:30:04.163Z,0.70
2022-07-31T17:32:32.328Z,0.80
2022-07-31T17:34:58.900Z,0.73
2022-07-31T17:37:25.496Z,0.80
2022-07-31T17:39:58.186Z,0.77
2022-07-31T17:42:26.287Z,3.58
2022-07-31T17:44:55.643Z,1.20
2022-07-31T17:47:25.744Z,1.00
2022-07-31T17:49:53.436Z,0.90
2022-07-31T17:52:21.012Z,1.08
2022-07-31T17:54:47.995Z,1.02
2022-07-31T17:57:14.533Z,1.10
2022-07-31T17:59:42.445Z,1.08
2022-07-31T18:02:09.872Z,0.85
2022-07-31T18:04:37.757Z,1.08
2022-07-31T18:07:06.388Z,1.10
2022-07-31T18:09:33.728Z,1.30
2022-07-31T18:12:00.414Z,0.73
2022-07-31T18:14:27.173Z,0.93
2022-07-31T18:16:53.966Z,0.90
2022-07-31T18:19:23.851Z,1.05
2022-07-31T18:21:51.936Z,1.02
2022-07-31T18:24:20.028Z,1.08
2022-07-31T18:26:46.845Z,1.13
2022-07-31T18:29:13.708Z,1.00
2022-07-31T18:31:40.323Z,1.50
2022-07-31T18:34:07.637Z,0.80
2022-07-31T18:36:35.294Z,1.20
2022-07-31T18:39:03.669Z,0.88
2022-07-31T18:41:31.197Z,1.30
2022-07-31T18:43:58.357Z,1.10
2022-07-31T18:46:25.567Z,1.08
2022-07-31T18:48:56.643Z,0.95
2022-07-31T18:51:45.602Z,0.90
2022-07-31T18:54:12.686Z,0.90
2022-07-31T18:56:39.250Z,1.17
2022-07-31T18:59:09.026Z,1.15
2022-07-31T19:01:35.878Z,1.05
2022-07-31T19:04:02.805Z,0.75
2022-07-31T19:06:29.716Z,1.60
2022-07-31T19:08:57.107Z,0.88
2022-07-31T19:11:24.295Z,1.00
2022-07-31T19:13:50.865Z,0.95
2022-07-31T19:16:17.880Z,0.90
2022-07-31T19:18:44.958Z,0.93
2022-07-31T19:21:23.435Z,0.82
2022-07-31T19:23:58.523Z,0.90
2022-07-31T19:26:25.080Z,1.00
2022-07-31T19:28:51.696Z,1.05
2022-07-31T19:31:18.492Z,0.60
2022-07-31T19:33:45.078Z,1.17
2022-07-31T19:36:12.338Z,1.08
2022-07-31T19:38:40.814Z,0.63
2022-07-31T19:41:16.753Z,0.75
2022-07-31T19:43:44.869Z,0.90
2022-07-31T19:46:12.927Z,0.80
2022-07-31T19:48:42.074Z,1.00
2022-07-31T19:51:10.269Z,0.80
2022-07-31T19:53:37.439Z,1.10
2022-07-31T19:56:06.087Z,1.10
2022-07-31T19:58:34.929Z,1.10
2022-07-31T20:01:02.602Z,1.00
2022-07-31T20:03:29.644Z,1.15
2022-07-31T20:05:56.734Z,0.90
2022-07-31T20:08:23.609Z,0.98
2022-07-31T20:10:50.407Z,1.50
2022-07-31T20:13:18.619Z,1.17
2022-07-31T20:15:52.178Z,1.00
2022-07-31T20:18:28.020Z,1.17
2022-07-31T20:20:57.120Z,1.02
2022-07-31T20:23:24.479Z,1.05
2022-07-31T20:25:52.284Z,0.93
2022-07-31T20:28:18.887Z,1.00
2022-07-31T20:30:45.400Z,1.30
2022-07-31T20:33:13.234Z,1.08
2022-07-31T20:35:48.483Z,0.98
2022-07-31T20:38:17.390Z,0.90
2022-07-31T20:40:51.175Z,2.25
2022-07-31T20:43:19.757Z,1.17
2022-07-31T20:45:47.438Z,1.17
2022-07-31T20:48:14.827Z,1.15
2022-07-31T20:50:41.808Z,1.30
2022-07-31T20:53:09.699Z,1.20
2022-07-31T20:55:36.323Z,1.92
2022-07-31T20:58:02.925Z,1.60
2022-07-31T21:00:32.544Z,1.10
2022-07-31T21:02:59.076Z,0.90
2022-07-31T21:05:29.343Z,1.08
2022-07-31T21:07:56.641Z,1.30
2022-07-31T21:10:28.095Z,1.30
2022-07-31T21:12:55.933Z,0.85
2022-07-31T21:15:41.937Z,1.25
2022-07-31T21:18:09.180Z,1.00
2022-07-31T21:20:50.726Z,0.95
2022-07-31T21:23:21.980Z,1.10
2022-07-31T21:25:49.164Z,2.25
2022-07-31T21:28:16.020Z,1.00
2022-07-31T21:30:42.690Z,0.93
2022-07-31T21:33:10.103Z,0.90
2022-07-31T21:35:39.826Z,1.10
2022-07-31T21:38:10.284Z,1.80
2022-07-31T21:40:38.835Z,1.20
2022-07-31T21:43:05.837Z,1.20
2022-07-31T21:45:45.677Z,2.05
2022-07-31T21:48:21.636Z,0.90
2022-07-31T21:50:48.318Z,3.13
2022-07-31T21:53:14.822Z,1.50
2022-07-31T21:55:41.385Z,0.80
2022-07-31T21:58:09.084Z,1.13
