createdAt,value
2022-08-30T00:01:31.733Z,14.07
2022-08-30T00:04:00.706Z,14.33
2022-08-30T00:06:30.615Z,14.32
2022-08-30T00:08:59.772Z,14.05
2022-08-30T00:11:29.366Z,14.23
2022-08-30T00:13:58.058Z,14.06
2022-08-30T00:16:26.895Z,14.05
2022-08-30T00:18:57.724Z,14.16
2022-08-30T00:21:27.068Z,14.11
2022-08-30T00:23:55.020Z,13.70
2022-08-30T00:26:22.804Z,13.56
2022-08-30T00:28:50.558Z,14.07
2022-08-30T00:31:18.461Z,14.06
2022-08-30T00:33:48.165Z,13.48
2022-08-30T00:36:17.650Z,13.16
2022-08-30T00:38:45.345Z,13.86
2022-08-30T00:41:13.083Z,13.81
2022-08-30T00:43:40.859Z,13.77
2022-08-30T00:46:10.331Z,13.97
2022-08-30T00:48:41.673Z,13.06
2022-08-30T00:51:12.077Z,13.66
2022-08-30T00:53:45.658Z,13.55
2022-08-30T00:56:14.422Z,13.13
2022-08-30T00:58:46.471Z,13.64
2022-08-30T01:01:14.921Z,13.09
2022-08-30T01:03:44.357Z,13.84
2022-08-30T01:06:12.717Z,13.62
2022-08-30T01:08:41.847Z,13.77
2022-08-30T01:11:12.003Z,13.73
2022-08-30T01:13:40.685Z,13.51
2022-08-30T01:16:09.448Z,13.61
2022-08-30T01:18:38.326Z,13.74
2022-08-30T01:21:16.911Z,13.08
2022-08-30T01:23:48.239Z,13.49
2022-08-30T01:26:17.570Z,13.11
2022-08-30T01:28:54.677Z,13.59
2022-08-30T01:31:22.649Z,12.91
2022-08-30T01:33:51.009Z,13.71
2022-08-30T01:36:22.230Z,13.43
2022-08-30T01:38:54.266Z,13.67
2022-08-30T01:41:24.392Z,13.66
2022-08-30T01:43:54.189Z,13.61
2022-08-30T01:46:24.310Z,13.22
2022-08-30T01:48:54.265Z,13.49
2022-08-30T01:51:24.183Z,13.59
2022-08-30T01:53:54.038Z,13.37
2022-08-30T01:56:21.929Z,13.54
2022-08-30T01:58:50.884Z,13.10
2022-08-30T02:01:21.642Z,13.50
2022-08-30T02:03:50.000Z,13.46
2022-08-30T02:06:20.215Z,13.02
2022-08-30T02:08:48.634Z,13.44
2022-08-30T02:11:18.020Z,13.29
2022-08-30T02:13:47.143Z,13.42
2022-08-30T02:16:17.417Z,13.37
2022-08-30T02:18:45.648Z,13.24
2022-08-30T02:21:14.528Z,13.04
2022-08-30T02:23:43.121Z,13.29
2022-08-30T02:26:12.844Z,13.28
2022-08-30T02:28:42.841Z,12.69
2022-08-30T02:31:19.557Z,13.30
2022-08-30T02:33:50.879Z,13.33
2022-08-30T02:36:20.647Z,13.27
2022-08-30T02:38:48.372Z,12.95
2022-08-30T02:41:16.134Z,13.10
2022-08-30T02:43:45.269Z,13.21
2022-08-30T02:46:13.193Z,12.69
2022-08-30T02:48:41.084Z,12.54
2022-08-30T02:51:11.726Z,12.87
2022-08-30T02:53:40.127Z,12.99
2022-08-30T02:56:08.880Z,13.15
2022-08-30T02:58:37.615Z,12.34
2022-08-30T03:01:07.122Z,12.53
2022-08-30T03:03:35.228Z,12.08
2022-08-30T03:06:03.538Z,12.16
2022-08-30T03:08:31.536Z,12.81
2022-08-30T03:10:59.788Z,12.99
2022-08-30T03:13:27.676Z,12.96
2022-08-30T03:15:55.431Z,12.87
2022-08-30T03:18:25.448Z,12.26
2022-08-30T03:20:54.056Z,12.08
2022-08-30T03:23:22.286Z,12.79
2022-08-30T03:25:50.079Z,12.42
2022-08-30T03:28:18.741Z,12.79
2022-08-30T03:30:47.718Z,12.93
2022-08-30T03:33:15.706Z,12.82
2022-08-30T03:35:45.170Z,12.79
2022-08-30T03:38:12.996Z,12.88
2022-08-30T03:40:41.769Z,12.91
2022-08-30T03:43:09.879Z,12.90
2022-08-30T03:45:37.812Z,12.14
2022-08-30T03:48:05.878Z,12.91
2022-08-30T03:50:35.284Z,12.16
2022-08-30T03:53:04.513Z,12.20
2022-08-30T03:55:32.598Z,12.90
2022-08-30T03:58:00.287Z,12.85
2022-08-30T04:00:28.145Z,12.44
2022-08-30T04:02:55.830Z,12.97
2022-08-30T04:05:23.485Z,12.90
2022-08-30T04:07:51.904Z,12.72
2022-08-30T04:10:21.983Z,12.96
2022-08-30T04:12:50.223Z,12.76
2022-08-30T04:15:19.703Z,12.87
2022-08-30T04:17:48.315Z,12.54
2022-08-30T04:20:16.681Z,12.53
2022-08-30T04:22:44.382Z,12.84
2022-08-30T04:25:15.865Z,12.72
2022-08-30T04:27:45.888Z,12.46
2022-08-30T04:30:15.309Z,13.00
2022-08-30T04:32:43.962Z,12.93
2022-08-30T04:35:12.775Z,13.03
2022-08-30T04:37:40.487Z,11.99
2022-08-30T04:40:09.964Z,12.83
2022-08-30T04:42:38.258Z,11.94
2022-08-30T04:45:11.299Z,12.99
2022-08-30T04:47:39.809Z,12.38
2022-08-30T04:50:10.581Z,12.50
2022-08-30T04:52:38.546Z,12.99
2022-08-30T04:55:07.577Z,12.99
2022-08-30T04:57:35.709Z,12.63
2022-08-30T05:00:05.076Z,11.91
2022-08-30T05:02:34.188Z,12.77
2022-08-30T05:05:19.828Z,12.22
2022-08-30T05:07:47.760Z,13.04
2022-08-30T05:10:15.514Z,13.09
2022-08-30T05:12:43.875Z,13.09
2022-08-30T05:15:13.493Z,13.05
2022-08-30T05:17:42.726Z,13.15
2022-08-30T05:20:12.954Z,13.23
2022-08-30T05:22:42.219Z,12.58
2022-08-30T05:25:10.306Z,13.11
2022-08-30T05:27:42.490Z,12.77
2022-08-30T05:30:11.994Z,12.83
2022-08-30T05:32:39.699Z,12.76
2022-08-30T05:35:10.109Z,13.47
2022-08-30T05:37:38.494Z,13.52
2022-08-30T05:40:11.003Z,13.53
2022-08-30T05:42:41.357Z,13.78
2022-08-30T05:45:10.672Z,13.91
2022-08-30T05:47:39.099Z,13.93
2022-08-30T05:50:10.124Z,13.94
2022-08-30T05:52:38.638Z,13.87
2022-08-30T05:55:08.955Z,14.18
2022-08-30T05:57:38.476Z,14.32
2022-08-30T06:00:11.026Z,14.34
2022-08-30T06:02:42.057Z,14.28
2022-08-30T06:05:14.349Z,14.06
2022-08-30T06:07:43.350Z,14.35
2022-08-30T06:10:12.279Z,14.58
2022-08-30T06:12:40.026Z,14.54
2022-08-30T06:15:09.009Z,14.22
2022-08-30T06:17:36.670Z,14.61
2022-08-30T06:20:05.216Z,14.94
2022-08-30T06:22:34.392Z,15.02
2022-08-30T06:25:02.107Z,15.09
2022-08-30T06:27:31.405Z,15.18
2022-08-30T06:29:59.085Z,15.10
2022-08-30T06:32:26.772Z,15.29
2022-08-30T06:34:54.455Z,14.67
2022-08-30T06:37:29.466Z,14.85
2022-08-30T06:40:00.250Z,15.44
2022-08-30T06:42:31.892Z,15.26
2022-08-30T06:45:00.033Z,14.78
2022-08-30T06:47:29.132Z,14.77
2022-08-30T06:49:59.102Z,15.59
2022-08-30T06:52:27.192Z,15.75
2022-08-30T06:54:59.180Z,15.13
2022-08-30T06:57:27.457Z,16.08
2022-08-30T06:59:57.308Z,16.19
2022-08-30T07:02:25.990Z,15.61
2022-08-30T07:04:53.758Z,15.87
2022-08-30T07:07:21.708Z,16.53
2022-08-30T07:09:49.453Z,16.39
2022-08-30T07:12:18.589Z,16.54
2022-08-30T07:14:46.376Z,16.33
2022-08-30T07:17:34.683Z,16.99
2022-08-30T07:20:03.563Z,16.93
2022-08-30T07:22:31.619Z,16.43
2022-08-30T07:24:59.317Z,16.40
2022-08-30T07:27:28.444Z,17.10
2022-08-30T07:29:58.428Z,17.79
2022-08-30T07:32:26.379Z,17.97
2022-08-30T07:34:56.389Z,18.07
2022-08-30T07:37:24.131Z,17.86
2022-08-30T07:39:52.101Z,18.03
2022-08-30T07:42:20.134Z,17.56
2022-08-30T07:44:50.490Z,17.74
2022-08-30T07:47:20.803Z,18.55
2022-08-30T07:49:48.600Z,18.79
2022-08-30T07:52:16.333Z,19.59
2022-08-30T07:54:44.021Z,20.29
2022-08-30T07:57:12.417Z,19.87
2022-08-30T07:59:45.958Z,19.68
2022-08-30T08:02:15.126Z,20.60
2022-08-30T08:04:45.317Z,20.78
2022-08-30T08:07:13.069Z,20.64
2022-08-30T08:09:40.917Z,19.95
2022-08-30T08:12:09.336Z,20.47
2022-08-30T08:14:37.444Z,20.65
2022-08-30T08:17:05.617Z,20.61
2022-08-30T08:19:34.770Z,20.27
2022-08-30T08:22:20.685Z,19.67
2022-08-30T08:24:49.274Z,19.93
2022-08-30T08:27:17.639Z,19.89
2022-08-30T08:29:45.430Z,19.51
2022-08-30T08:32:13.123Z,19.71
2022-08-30T08:34:42.334Z,19.22
2022-08-30T08:37:10.006Z,19.80
2022-08-30T08:39:37.784Z,19.06
2022-08-30T08:42:14.814Z,19.73
2022-08-30T08:44:54.783Z,19.67
2022-08-30T08:47:28.521Z,19.82
2022-08-30T08:50:04.052Z,19.83
2022-08-30T08:53:01.202Z,19.45
2022-08-30T08:55:30.249Z,19.93
2022-08-30T08:57:58.533Z,19.76
2022-08-30T09:00:26.919Z,20.08
2022-08-30T09:02:58.886Z,20.09
2022-08-30T09:05:32.408Z,19.78
2022-08-30T09:08:05.540Z,20.16
2022-08-30T09:10:49.931Z,19.71
2022-08-30T09:13:19.031Z,19.48
2022-08-30T09:15:51.099Z,20.04
2022-08-30T09:18:45.643Z,20.27
2022-08-30T09:21:15.758Z,19.97
2022-08-30T09:23:50.682Z,20.50
2022-08-30T09:26:30.868Z,20.50
2022-08-30T09:28:59.972Z,20.46
2022-08-30T09:31:30.862Z,20.30
2022-08-30T09:34:03.253Z,20.72
2022-08-30T09:36:35.532Z,20.10
2022-08-30T09:39:07.218Z,20.83
2022-08-30T09:41:42.491Z,20.88
2022-08-30T09:44:15.170Z,20.82
2022-08-30T09:46:49.705Z,20.94
2022-08-30T09:49:34.689Z,20.93
2022-08-30T09:52:17.924Z,21.05
2022-08-30T09:55:01.334Z,21.10
2022-08-30T09:57:44.934Z,20.93
2022-08-30T10:00:18.005Z,21.01
2022-08-30T10:02:58.277Z,21.22
2022-08-30T10:05:30.878Z,21.14
2022-08-30T10:08:12.576Z,21.33
2022-08-30T10:10:49.681Z,20.96
2022-08-30T10:13:39.192Z,21.46
2022-08-30T10:16:15.914Z,21.41
2022-08-30T10:18:52.952Z,21.63
2022-08-30T10:21:28.195Z,21.68
2022-08-30T10:24:02.017Z,21.90
2022-08-30T10:26:34.011Z,21.49
2022-08-30T10:29:07.743Z,22.05
2022-08-30T10:31:43.539Z,22.09
2022-08-30T10:34:17.437Z,22.17
2022-08-30T10:36:58.323Z,22.08
2022-08-30T10:39:32.249Z,21.98
2022-08-30T10:42:06.491Z,22.15
2022-08-30T10:44:41.202Z,22.53
2022-08-30T10:47:23.360Z,22.58
2022-08-30T10:49:56.727Z,22.69
2022-08-30T10:52:34.142Z,22.78
2022-08-30T10:55:08.506Z,22.97
2022-08-30T10:57:38.485Z,22.94
2022-08-30T11:00:17.386Z,23.36
2022-08-30T11:03:24.524Z,23.54
2022-08-30T11:06:09.810Z,23.72
2022-08-30T11:08:57.816Z,23.78
2022-08-30T11:11:40.764Z,23.78
2022-08-30T11:14:12.180Z,23.96
2022-08-30T11:16:43.221Z,23.69
2022-08-30T11:19:18.954Z,23.22
2022-08-30T11:21:49.645Z,24.16
2022-08-30T11:24:21.818Z,24.17
2022-08-30T11:27:11.153Z,24.15
2022-08-30T11:29:43.938Z,23.97
2022-08-30T11:32:25.430Z,24.02
2022-08-30T11:34:59.535Z,23.99
2022-08-30T11:37:46.649Z,23.91
2022-08-30T11:40:49.131Z,23.86
2022-08-30T11:43:55.517Z,23.60
2022-08-30T11:46:38.937Z,23.60
2022-08-30T11:49:46.285Z,23.53
2022-08-30T11:52:33.072Z,23.61
2022-08-30T11:55:19.108Z,23.53
2022-08-30T11:57:53.799Z,23.55
2022-08-30T12:00:34.316Z,23.41
2022-08-30T12:03:05.246Z,23.27
2022-08-30T12:05:57.368Z,23.35
2022-08-30T12:08:48.120Z,23.38
2022-08-30T12:12:03.582Z,23.21
2022-08-30T12:14:48.693Z,23.27
2022-08-30T12:17:41.144Z,23.15
2022-08-30T12:20:18.404Z,22.99
2022-08-30T12:22:46.422Z,23.03
2022-08-30T12:25:21.455Z,23.08
2022-08-30T12:27:49.669Z,22.99
2022-08-30T12:30:27.280Z,23.05
2022-08-30T12:32:58.639Z,22.33
2022-08-30T12:35:29.057Z,22.87
2022-08-30T12:38:00.530Z,22.66
2022-08-30T12:40:31.024Z,22.51
2022-08-30T12:43:01.661Z,22.83
2022-08-30T12:45:33.481Z,22.36
2022-08-30T12:48:08.668Z,22.83
2022-08-30T12:50:44.531Z,22.85
2022-08-30T12:53:15.035Z,22.86
2022-08-30T12:55:52.940Z,22.67
2022-08-30T12:58:36.070Z,22.79
2022-08-30T13:01:25.349Z,22.79
2022-08-30T13:04:03.734Z,22.87
2022-08-30T13:06:43.737Z,22.86
2022-08-30T13:09:23.904Z,22.79
2022-08-30T13:11:52.342Z,22.97
2022-08-30T13:14:36.649Z,22.07
2022-08-30T13:17:10.157Z,22.71
2022-08-30T13:19:41.648Z,22.35
2022-08-30T13:22:25.875Z,22.85
2022-08-30T13:24:55.495Z,22.04
2022-08-30T13:27:23.688Z,22.90
2022-08-30T13:29:51.818Z,22.92
2022-08-30T13:32:20.437Z,22.95
2022-08-30T13:34:49.725Z,22.93
2022-08-30T13:40:10.793Z,23.00
2022-08-30T13:42:40.400Z,22.98
2022-08-30T13:45:40.951Z,22.81
2022-08-30T13:47:56.683Z,23.00
2022-08-30T13:50:25.688Z,22.95
2022-08-30T13:52:55.198Z,22.94
2022-08-30T13:55:22.910Z,22.75
2022-08-30T13:57:55.201Z,22.93
2022-08-30T14:00:25.625Z,22.97
2022-08-30T14:02:56.144Z,22.86
2022-08-30T14:06:04.653Z,23.13
2022-08-30T14:11:11.299Z,23.23
2022-08-30T14:16:31.847Z,23.06
2022-08-30T14:19:01.117Z,22.80
2022-08-30T14:21:30.469Z,23.03
2022-08-30T14:23:59.744Z,22.77
2022-08-30T14:26:33.262Z,23.15
2022-08-30T14:29:02.089Z,23.06
2022-08-30T14:31:32.926Z,23.23
2022-08-30T14:34:01.768Z,23.26
2022-08-30T14:36:33.164Z,23.24
2022-08-30T14:39:01.114Z,23.31
2022-08-30T14:41:28.843Z,23.41
2022-08-30T14:43:56.895Z,23.20
2022-08-30T14:46:26.727Z,23.26
2022-08-30T14:48:55.325Z,23.16
2022-08-30T14:51:24.434Z,23.25
2022-08-30T14:53:54.715Z,23.22
2022-08-30T14:56:23.981Z,23.22
2022-08-30T14:59:00.149Z,23.22
2022-08-30T15:01:29.236Z,23.25
2022-08-30T15:03:57.775Z,23.23
2022-08-30T15:06:26.613Z,23.21
2022-08-30T15:08:56.245Z,23.21
2022-08-30T15:11:26.281Z,23.22
2022-08-30T15:13:54.849Z,22.77
2022-08-30T15:16:25.050Z,23.19
2022-08-30T15:18:53.416Z,23.13
2022-08-30T15:21:26.313Z,23.26
2022-08-30T15:23:55.633Z,22.99
2022-08-30T15:26:23.278Z,23.18
2022-08-30T15:28:52.296Z,23.35
2022-08-30T15:31:21.647Z,23.29
2022-08-30T15:33:50.598Z,23.30
2022-08-30T15:36:18.416Z,22.50
2022-08-30T15:38:46.167Z,22.38
2022-08-30T15:41:16.167Z,23.11
2022-08-30T15:43:43.815Z,23.21
2022-08-30T15:46:19.198Z,23.18
2022-08-30T15:48:47.809Z,23.16
2022-08-30T15:51:17.470Z,22.77
2022-08-30T15:53:45.903Z,23.07
2022-08-30T15:56:16.479Z,23.24
2022-08-30T15:58:44.958Z,23.34
2022-08-30T16:01:14.719Z,23.26
2022-08-30T16:06:15.348Z,23.18
2022-08-30T16:08:44.475Z,23.10
2022-08-30T16:11:18.727Z,23.08
2022-08-30T16:13:50.575Z,23.03
2022-08-30T16:16:20.683Z,22.93
2022-08-30T16:18:54.123Z,22.46
2022-08-30T16:21:24.506Z,22.97
2022-08-30T16:23:54.640Z,22.01
2022-08-30T16:26:24.752Z,22.85
2022-08-30T16:28:53.173Z,22.77
2022-08-30T16:31:22.802Z,22.61
2022-08-30T16:33:52.834Z,22.42
2022-08-30T16:36:21.840Z,22.80
2022-08-30T16:38:50.493Z,22.70
2022-08-30T16:41:24.253Z,22.70
2022-08-30T16:43:53.255Z,22.61
2022-08-30T16:46:23.447Z,22.64
2022-08-30T16:48:57.127Z,22.60
2022-08-30T16:51:27.290Z,22.52
2022-08-30T16:53:56.425Z,22.45
2022-08-30T16:56:27.730Z,22.43
2022-08-30T16:59:01.767Z,22.45
2022-08-30T17:01:32.066Z,22.35
2022-08-30T17:04:00.494Z,21.82
2022-08-30T17:06:28.700Z,22.22
2022-08-30T17:08:57.021Z,22.01
2022-08-30T17:11:26.606Z,22.15
2022-08-30T17:13:54.876Z,22.08
2022-08-30T17:16:28.027Z,22.04
2022-08-30T17:18:59.887Z,22.00
2022-08-30T17:21:29.416Z,22.00
2022-08-30T17:24:01.709Z,21.94
2022-08-30T17:26:32.767Z,21.91
2022-08-30T17:29:01.615Z,21.88
2022-08-30T17:31:30.672Z,21.80
2022-08-30T17:34:03.509Z,21.73
2022-08-30T17:36:32.436Z,21.59
2022-08-30T17:39:00.152Z,21.52
2022-08-30T17:41:28.438Z,21.17
2022-08-30T17:43:57.458Z,21.40
2022-08-30T17:46:25.381Z,21.19
2022-08-30T17:48:56.521Z,20.75
2022-08-30T17:51:29.273Z,21.08
2022-08-30T17:53:57.043Z,20.83
2022-08-30T17:56:30.418Z,20.82
2022-08-30T17:59:04.888Z,20.60
2022-08-30T18:01:32.835Z,20.03
2022-08-30T18:04:02.012Z,20.42
2022-08-30T18:06:34.075Z,19.82
2022-08-30T18:09:02.019Z,20.28
2022-08-30T18:11:29.775Z,20.17
2022-08-30T18:13:57.443Z,20.09
2022-08-30T18:16:27.020Z,19.99
2022-08-30T18:18:57.241Z,19.93
2022-08-30T18:21:28.443Z,19.71
2022-08-30T18:23:56.646Z,19.72
2022-08-30T18:26:24.986Z,19.60
2022-08-30T18:28:53.038Z,19.58
2022-08-30T18:31:20.959Z,19.52
2022-08-30T18:33:49.955Z,19.33
2022-08-30T18:36:17.862Z,19.33
2022-08-30T18:38:45.666Z,18.86
2022-08-30T18:41:15.219Z,19.36
2022-08-30T18:43:43.370Z,19.29
2022-08-30T18:46:15.178Z,19.26
2022-08-30T18:48:46.154Z,19.17
2022-08-30T18:51:18.254Z,18.69
2022-08-30T18:53:47.171Z,18.97
2022-08-30T18:56:16.554Z,18.09
2022-08-30T18:58:44.834Z,18.81
2022-08-30T19:01:12.989Z,18.77
2022-08-30T19:03:41.936Z,18.89
2022-08-30T19:06:12.278Z,18.90
2022-08-30T19:08:42.029Z,18.81
2022-08-30T19:11:14.531Z,18.82
2022-08-30T19:13:42.616Z,18.80
2022-08-30T19:16:12.036Z,18.78
2022-08-30T19:18:40.918Z,18.33
2022-08-30T19:21:13.460Z,18.62
2022-08-30T19:23:42.976Z,18.55
2022-08-30T19:26:10.788Z,18.53
2022-08-30T19:28:38.898Z,18.50
2022-08-30T19:31:07.218Z,18.46
2022-08-30T19:33:35.972Z,18.44
2022-08-30T19:36:06.618Z,18.43
2022-08-30T19:38:37.847Z,18.39
2022-08-30T19:41:07.664Z,18.40
2022-08-30T19:43:35.999Z,18.34
2022-08-30T19:46:04.185Z,18.41
2022-08-30T19:48:34.262Z,18.42
2022-08-30T19:51:07.920Z,18.36
2022-08-30T19:53:35.768Z,18.31
2022-08-30T19:56:04.099Z,18.28
2022-08-30T19:58:33.428Z,17.79
2022-08-30T20:01:10.609Z,18.20
2022-08-30T20:03:48.162Z,18.19
2022-08-30T20:06:21.058Z,18.06
2022-08-30T20:08:49.086Z,17.88
2022-08-30T20:11:19.988Z,18.06
2022-08-30T20:13:49.654Z,18.04
2022-08-30T20:16:18.300Z,17.83
2022-08-30T20:18:48.827Z,17.84
2022-08-30T20:21:17.340Z,17.76
2022-08-30T20:23:45.197Z,17.74
2022-08-30T20:26:14.007Z,17.68
2022-08-30T20:28:43.302Z,17.53
2022-08-30T20:31:13.045Z,17.56
2022-08-30T20:33:41.361Z,17.50
2022-08-30T20:36:11.355Z,17.46
2022-08-30T20:38:39.660Z,17.38
2022-08-30T20:41:11.150Z,17.39
2022-08-30T20:43:39.862Z,17.04
2022-08-30T20:46:10.308Z,17.32
2022-08-30T20:48:40.123Z,17.30
2022-08-30T20:51:09.550Z,17.24
2022-08-30T20:53:37.295Z,17.19
2022-08-30T20:56:05.837Z,17.17
2022-08-30T20:58:33.493Z,17.15
2022-08-30T21:01:01.484Z,17.07
2022-08-30T21:03:29.798Z,17.13
2022-08-30T21:06:02.043Z,17.08
2022-08-30T21:08:29.899Z,16.99
2022-08-30T21:10:58.128Z,17.04
2022-08-30T21:13:27.620Z,16.90
2022-08-30T21:16:00.256Z,16.84
2022-08-30T21:18:32.902Z,16.74
2022-08-30T21:21:10.174Z,16.87
2022-08-30T21:23:38.178Z,16.81
2022-08-30T21:26:06.978Z,16.77
2022-08-30T21:28:34.768Z,16.80
2022-08-30T21:31:08.141Z,16.73
2022-08-30T21:33:36.133Z,16.52
2022-08-30T21:36:23.734Z,16.76
2022-08-30T21:38:52.826Z,16.63
2022-08-30T21:41:21.979Z,16.68
2022-08-30T21:43:50.110Z,16.79
2022-08-30T21:46:18.044Z,16.83
2022-08-30T21:48:46.519Z,16.45
2022-08-30T21:51:15.523Z,16.87
2022-08-30T21:53:43.206Z,16.82
2022-08-30T21:56:13.259Z,16.76
2022-08-30T21:58:45.060Z,16.83
2022-08-30T22:01:17.399Z,16.77
2022-08-30T22:03:45.757Z,16.72
2022-08-30T22:06:16.187Z,16.62
2022-08-30T22:08:46.121Z,16.38
2022-08-30T22:11:16.416Z,16.48
2022-08-30T22:13:46.430Z,16.51
2022-08-30T22:16:16.444Z,16.29
2022-08-30T22:18:44.464Z,16.50
2022-08-30T22:21:15.150Z,16.37
2022-08-30T22:23:44.999Z,16.39
2022-08-30T22:26:15.224Z,16.24
2022-08-30T22:28:42.962Z,16.29
2022-08-30T22:31:13.300Z,16.26
2022-08-30T22:33:41.733Z,16.21
2022-08-30T22:36:12.529Z,16.26
2022-08-30T22:38:40.888Z,16.17
2022-08-30T22:41:12.356Z,16.14
2022-08-30T22:43:40.367Z,16.10
2022-08-30T22:46:08.768Z,16.13
2022-08-30T22:48:36.692Z,16.12
2022-08-30T22:51:04.457Z,16.15
2022-08-30T22:53:32.249Z,16.11
2022-08-30T22:56:00.487Z,16.10
2022-08-30T22:58:30.680Z,16.05
2022-08-30T23:00:58.379Z,16.05
2022-08-30T23:03:28.530Z,16.04
2022-08-30T23:05:56.406Z,16.04
2022-08-30T23:08:24.114Z,16.10
2022-08-30T23:10:51.765Z,15.99
2022-08-30T23:13:19.618Z,15.87
2022-08-30T23:15:48.776Z,16.18
2022-08-30T23:18:16.434Z,16.13
2022-08-30T23:20:45.178Z,16.11
2022-08-30T23:23:30.331Z,16.07
2022-08-30T23:26:18.071Z,16.11
2022-08-30T23:29:03.269Z,16.09
2022-08-30T23:31:49.865Z,16.10
2022-08-30T23:34:35.044Z,16.13
2022-08-30T23:37:20.126Z,16.08
2022-08-30T23:40:05.432Z,16.05
2022-08-30T23:42:50.689Z,16.07
2022-08-30T23:45:36.143Z,16.09
2022-08-30T23:48:22.919Z,16.09
2022-08-30T23:51:08.109Z,16.01
2022-08-30T23:53:53.505Z,16.05
2022-08-30T23:56:38.741Z,16.01
2022-08-30T23:59:24.044Z,15.99
