createdAt,value
2018-02-09T00:01:07.728Z,80.00
2018-02-09T00:03:36.725Z,80.40
2018-02-09T00:06:05.709Z,79.80
2018-02-09T00:08:34.287Z,79.80
2018-02-09T00:11:02.473Z,79.80
2018-02-09T00:13:31.444Z,79.80
2018-02-09T00:16:00.436Z,79.90
2018-02-09T00:18:28.681Z,79.90
2018-02-09T00:20:56.860Z,80.10
2018-02-09T00:23:25.043Z,79.90
2018-02-09T00:25:53.228Z,80.50
2018-02-09T00:28:22.952Z,80.80
2018-02-09T00:30:51.174Z,80.70
2018-02-09T00:33:19.369Z,81.00
2018-02-09T00:35:47.575Z,80.50
2018-02-09T00:38:15.834Z,80.70
2018-02-09T00:40:44.012Z,80.80
2018-02-09T00:43:12.264Z,80.70
2018-02-09T00:45:40.447Z,81.00
2018-02-09T00:48:08.713Z,81.00
2018-02-09T00:50:36.908Z,81.20
2018-02-09T00:53:05.104Z,80.90
2018-02-09T00:55:33.446Z,81.00
2018-02-09T00:58:01.646Z,80.80
2018-02-09T01:00:29.841Z,81.00
2018-02-09T01:02:58.286Z,81.00
2018-02-09T01:05:26.528Z,81.00
2018-02-09T01:07:54.749Z,81.20
2018-02-09T01:10:23.753Z,81.00
2018-02-09T01:12:51.969Z,80.90
2018-02-09T01:15:20.208Z,81.10
2018-02-09T01:17:48.674Z,80.90
2018-02-09T01:20:17.716Z,81.10
2018-02-09T01:22:45.957Z,81.10
2018-02-09T01:25:14.153Z,81.20
2018-02-09T01:27:43.227Z,81.20
2018-02-09T01:30:11.430Z,81.20
2018-02-09T01:32:40.418Z,81.10
2018-02-09T01:35:08.663Z,81.10
2018-02-09T01:37:36.881Z,81.20
2018-02-09T01:40:05.098Z,80.60
2018-02-09T01:42:33.299Z,80.30
2018-02-09T01:45:02.361Z,80.40
2018-02-09T01:47:30.546Z,80.30
2018-02-09T01:50:10.707Z,79.70
2018-02-09T01:52:38.891Z,79.90
2018-02-09T01:55:07.067Z,79.60
2018-02-09T01:57:35.242Z,79.80
2018-02-09T02:00:03.474Z,79.20
2018-02-09T02:02:32.500Z,79.20
2018-02-09T02:05:00.684Z,79.20
2018-02-09T02:07:29.064Z,78.30
2018-02-09T02:09:57.262Z,78.90
2018-02-09T02:12:25.460Z,78.90
2018-02-09T02:14:54.434Z,78.90
2018-02-09T02:17:22.664Z,78.90
2018-02-09T02:19:50.874Z,79.10
2018-02-09T02:22:19.062Z,78.90
2018-02-09T02:24:48.773Z,78.60
2018-02-09T02:27:16.988Z,78.60
2018-02-09T02:29:45.281Z,78.90
2018-02-09T02:32:13.471Z,78.60
2018-02-09T02:34:41.736Z,78.40
2018-02-09T02:37:09.915Z,78.50
2018-02-09T02:39:38.892Z,78.30
2018-02-09T02:42:07.060Z,78.40
2018-02-09T02:44:35.307Z,78.20
2018-02-09T02:47:03.506Z,77.80
2018-02-09T02:49:31.690Z,78.50
2018-02-09T02:51:59.893Z,78.20
2018-02-09T02:54:28.074Z,78.50
2018-02-09T02:56:56.293Z,78.20
2018-02-09T02:59:25.227Z,77.70
2018-02-09T03:01:53.409Z,77.70
2018-02-09T03:04:21.591Z,77.60
2018-02-09T03:06:49.779Z,77.40
2018-02-09T03:09:17.998Z,77.60
2018-02-09T03:11:46.200Z,77.50
2018-02-09T03:14:14.377Z,77.40
2018-02-09T03:16:42.675Z,77.70
2018-02-09T03:19:10.845Z,77.90
2018-02-09T03:21:39.080Z,78.00
2018-02-09T03:24:08.027Z,77.60
2018-02-09T03:26:36.213Z,77.50
2018-02-09T03:29:04.409Z,77.90
2018-02-09T03:31:33.367Z,77.70
2018-02-09T03:34:01.607Z,77.50
2018-02-09T03:36:29.786Z,77.70
2018-02-09T03:38:57.954Z,78.00
2018-02-09T03:41:26.169Z,78.00
2018-02-09T03:43:54.347Z,78.10
2018-02-09T03:46:22.794Z,78.00
2018-02-09T03:48:50.975Z,78.00
2018-02-09T03:51:19.156Z,78.10
2018-02-09T03:53:47.340Z,78.30
2018-02-09T03:56:15.544Z,77.80
2018-02-09T03:58:43.803Z,78.00
2018-02-09T04:01:11.990Z,77.50
2018-02-09T04:03:40.187Z,77.70
2018-02-09T04:06:09.132Z,77.50
2018-02-09T04:08:37.388Z,77.40
2018-02-09T04:11:05.628Z,77.60
2018-02-09T04:13:33.837Z,77.60
2018-02-09T04:16:02.070Z,77.50
2018-02-09T04:18:30.792Z,77.00
2018-02-09T04:20:58.970Z,77.10
2018-02-09T04:23:27.197Z,77.00
2018-02-09T04:25:55.377Z,76.90
2018-02-09T04:28:23.574Z,77.20
2018-02-09T04:30:53.091Z,76.90
2018-02-09T04:33:21.372Z,77.00
2018-02-09T04:35:50.571Z,76.90
2018-02-09T04:38:20.441Z,76.70
2018-02-09T04:40:48.666Z,76.80
2018-02-09T04:43:16.973Z,76.90
2018-02-09T04:45:45.176Z,76.60
2018-02-09T04:48:13.357Z,77.00
2018-02-09T04:50:41.547Z,76.40
2018-02-09T04:53:09.761Z,76.60
2018-02-09T04:55:37.981Z,76.20
2018-02-09T04:58:06.181Z,76.20
2018-02-09T05:00:35.163Z,76.40
2018-02-09T05:03:03.402Z,76.40
2018-02-09T05:05:31.629Z,76.60
2018-02-09T05:08:00.638Z,76.50
2018-02-09T05:10:28.828Z,76.50
2018-02-09T05:12:57.038Z,76.90
2018-02-09T05:15:25.242Z,76.40
2018-02-09T05:17:54.203Z,76.30
2018-02-09T05:20:22.441Z,76.10
2018-02-09T05:22:50.620Z,75.90
2018-02-09T05:25:18.822Z,76.10
2018-02-09T05:27:47.019Z,76.10
2018-02-09T05:30:15.205Z,76.00
2018-02-09T05:32:44.194Z,76.10
2018-02-09T05:35:12.378Z,76.00
2018-02-09T05:37:41.355Z,76.20
2018-02-09T05:40:09.538Z,76.10
2018-02-09T05:42:38.504Z,76.30
2018-02-09T05:45:06.714Z,76.10
2018-02-09T05:47:34.896Z,76.60
2018-02-09T05:50:03.842Z,76.30
2018-02-09T05:52:32.026Z,76.30
2018-02-09T05:55:00.209Z,76.00
2018-02-09T05:57:28.451Z,76.00
2018-02-09T05:59:56.638Z,76.20
2018-02-09T06:02:25.559Z,76.10
2018-02-09T06:04:53.751Z,75.90
2018-02-09T06:07:22.071Z,76.00
2018-02-09T06:09:50.304Z,76.40
2018-02-09T06:12:19.307Z,76.20
2018-02-09T06:14:48.264Z,76.10
2018-02-09T06:17:16.467Z,76.10
2018-02-09T06:19:44.687Z,76.00
2018-02-09T06:22:12.914Z,75.70
2018-02-09T06:24:41.167Z,75.60
2018-02-09T06:27:09.364Z,75.20
2018-02-09T06:29:38.267Z,75.10
2018-02-09T06:32:07.214Z,75.30
2018-02-09T06:34:35.447Z,75.20
2018-02-09T06:37:03.671Z,74.90
2018-02-09T06:39:31.876Z,75.20
2018-02-09T06:42:00.787Z,74.90
2018-02-09T06:44:29.767Z,75.80
2018-02-09T06:46:57.969Z,75.80
2018-02-09T06:49:26.183Z,75.00
2018-02-09T06:51:54.363Z,75.00
2018-02-09T06:54:22.552Z,74.90
2018-02-09T06:56:51.521Z,75.20
2018-02-09T06:59:19.805Z,75.10
2018-02-09T07:01:48.052Z,74.90
2018-02-09T07:04:16.257Z,74.90
2018-02-09T07:06:44.455Z,74.90
2018-02-09T07:09:12.662Z,74.70
2018-02-09T07:11:41.674Z,74.80
2018-02-09T07:14:09.916Z,74.80
2018-02-09T07:16:38.857Z,74.90
2018-02-09T07:19:07.060Z,74.60
2018-02-09T07:21:36.041Z,75.40
2018-02-09T07:24:04.278Z,74.70
2018-02-09T07:26:32.496Z,74.80
2018-02-09T07:29:00.759Z,74.90
2018-02-09T07:31:28.961Z,74.60
2018-02-09T07:33:57.175Z,74.80
2018-02-09T07:36:25.406Z,75.60
2018-02-09T07:38:53.615Z,74.80
2018-02-09T07:41:22.646Z,74.50
2018-02-09T07:43:50.835Z,74.40
2018-02-09T07:46:19.094Z,75.10
2018-02-09T07:48:47.374Z,74.30
2018-02-09T07:51:15.564Z,74.50
2018-02-09T07:53:43.809Z,74.50
2018-02-09T07:56:12.561Z,74.30
2018-02-09T07:58:40.763Z,74.60
2018-02-09T08:01:09.721Z,74.70
2018-02-09T08:03:37.927Z,74.70
2018-02-09T08:06:06.895Z,74.20
2018-02-09T08:08:35.121Z,74.20
2018-02-09T08:11:03.379Z,75.00
2018-02-09T08:13:32.339Z,74.50
2018-02-09T08:16:00.520Z,74.30
2018-02-09T08:18:28.754Z,74.00
2018-02-09T08:20:56.986Z,74.10
2018-02-09T08:23:25.969Z,73.70
2018-02-09T08:25:54.985Z,73.80
2018-02-09T08:28:23.945Z,73.90
2018-02-09T08:30:52.949Z,73.50
2018-02-09T08:33:21.164Z,73.50
2018-02-09T08:35:49.371Z,73.90
2018-02-09T08:38:17.587Z,72.60
2018-02-09T08:40:46.525Z,71.90
2018-02-09T08:43:14.747Z,72.50
2018-02-09T08:45:43.727Z,72.90
2018-02-09T08:48:13.431Z,72.80
2018-02-09T08:50:41.634Z,72.80
2018-02-09T08:53:10.598Z,72.50
2018-02-09T08:55:38.828Z,72.50
2018-02-09T08:58:07.069Z,72.10
2018-02-09T09:00:35.292Z,72.20
2018-02-09T09:03:03.502Z,72.10
2018-02-09T09:05:31.700Z,72.90
2018-02-09T09:08:00.034Z,72.70
2018-02-09T09:10:28.246Z,72.50
2018-02-09T09:12:56.427Z,72.20
2018-02-09T09:15:25.423Z,73.00
2018-02-09T09:17:53.742Z,73.00
2018-02-09T09:20:22.009Z,72.30
2018-02-09T09:22:50.251Z,72.90
2018-02-09T09:25:18.460Z,72.10
2018-02-09T09:27:46.703Z,72.50
2018-02-09T09:30:14.927Z,71.80
2018-02-09T09:32:43.131Z,72.60
2018-02-09T09:35:11.327Z,72.30
2018-02-09T09:37:39.537Z,71.30
2018-02-09T09:40:08.718Z,71.90
2018-02-09T09:42:37.771Z,71.80
2018-02-09T09:45:06.009Z,71.80
2018-02-09T09:47:34.264Z,71.90
2018-02-09T09:50:03.400Z,72.40
2018-02-09T09:52:31.596Z,72.30
2018-02-09T09:54:59.838Z,73.20
2018-02-09T09:57:28.058Z,72.90
2018-02-09T09:59:56.264Z,73.80
2018-02-09T10:02:37.104Z,73.30
2018-02-09T10:05:05.305Z,73.30
2018-02-09T10:07:33.624Z,73.00
2018-02-09T10:10:01.894Z,73.50
2018-02-09T10:12:30.090Z,72.90
2018-02-09T10:14:58.334Z,73.00
2018-02-09T10:17:27.317Z,74.30
2018-02-09T10:19:56.301Z,75.60
2018-02-09T10:22:24.622Z,75.40
2018-02-09T10:24:52.833Z,76.40
2018-02-09T10:27:21.081Z,76.00
2018-02-09T10:29:49.309Z,76.90
2018-02-09T10:32:18.330Z,76.80
2018-02-09T10:34:46.736Z,76.80
2018-02-09T10:37:14.977Z,76.40
2018-02-09T10:39:43.939Z,77.40
2018-02-09T10:42:12.480Z,77.30
2018-02-09T10:44:40.669Z,78.80
2018-02-09T10:47:08.892Z,79.60
2018-02-09T10:49:37.860Z,80.90
2018-02-09T10:52:06.083Z,80.90
2018-02-09T10:54:34.292Z,81.40
2018-02-09T10:57:02.516Z,82.00
2018-02-09T10:59:31.535Z,84.40
2018-02-09T11:01:59.738Z,84.30
2018-02-09T11:04:27.932Z,84.60
2018-02-09T11:06:56.140Z,84.60
2018-02-09T11:09:30.260Z,86.00
2018-02-09T11:12:01.958Z,87.80
2018-02-09T11:14:30.185Z,87.80
2018-02-09T11:16:59.194Z,89.00
2018-02-09T11:19:27.408Z,89.00
2018-02-09T11:21:55.602Z,89.50
2018-02-09T11:24:23.882Z,90.20
2018-02-09T11:26:52.109Z,90.10
2018-02-09T11:29:20.323Z,90.30
2018-02-09T11:31:48.504Z,90.70
2018-02-09T11:34:16.713Z,90.70
2018-02-09T11:36:44.943Z,90.40
2018-02-09T11:39:13.296Z,90.70
2018-02-09T11:41:41.486Z,90.90
2018-02-09T11:44:09.702Z,91.00
2018-02-09T11:46:37.915Z,91.10
2018-02-09T11:49:06.202Z,90.90
2018-02-09T11:51:34.467Z,91.10
2018-02-09T11:54:02.676Z,91.10
2018-02-09T11:56:30.867Z,91.10
2018-02-09T11:58:59.073Z,91.00
2018-02-09T12:01:28.039Z,91.20
2018-02-09T12:03:57.744Z,91.20
2018-02-09T12:06:25.941Z,91.20
2018-02-09T12:08:54.934Z,91.20
2018-02-09T12:11:23.261Z,91.10
2018-02-09T12:13:51.509Z,91.20
2018-02-09T12:16:19.704Z,91.10
2018-02-09T12:18:47.873Z,91.10
2018-02-09T12:21:16.084Z,91.00
2018-02-09T12:23:44.308Z,91.00
2018-02-09T12:26:13.292Z,91.10
2018-02-09T12:28:42.253Z,91.00
2018-02-09T12:31:10.455Z,90.90
2018-02-09T12:33:39.438Z,91.20
2018-02-09T12:36:07.635Z,91.40
2018-02-09T12:38:36.566Z,90.70
2018-02-09T12:41:04.794Z,90.70
2018-02-09T12:43:33.002Z,90.80
2018-02-09T12:46:01.293Z,90.80
2018-02-09T12:48:29.654Z,91.40
2018-02-09T12:50:57.855Z,91.70
2018-02-09T12:53:26.084Z,91.80
2018-02-09T12:55:55.101Z,91.20
2018-02-09T12:58:23.294Z,91.20
2018-02-09T13:00:51.523Z,91.20
2018-02-09T13:03:19.733Z,91.50
2018-02-09T13:05:47.932Z,91.20
2018-02-09T13:08:16.140Z,91.20
2018-02-09T13:10:45.139Z,91.30
2018-02-09T13:13:13.349Z,91.20
2018-02-09T13:15:41.576Z,91.20
2018-02-09T13:18:23.130Z,91.20
2018-02-09T13:20:51.340Z,91.20
2018-02-09T13:23:32.990Z,91.50
2018-02-09T13:26:01.216Z,91.50
2018-02-09T13:28:41.258Z,91.60
2018-02-09T13:31:09.427Z,91.80
2018-02-09T13:33:37.708Z,92.00
2018-02-09T13:36:06.132Z,92.10
2018-02-09T13:38:34.321Z,92.10
2018-02-09T13:41:02.542Z,92.10
2018-02-09T13:43:30.732Z,92.20
2018-02-09T13:45:59.710Z,92.10
2018-02-09T13:48:27.917Z,92.10
2018-02-09T13:50:56.997Z,92.10
2018-02-09T13:53:26.013Z,92.10
2018-02-09T13:55:54.266Z,92.10
2018-02-09T13:58:22.484Z,92.20
2018-02-09T14:00:50.694Z,92.10
2018-02-09T14:03:19.064Z,92.00
2018-02-09T14:05:47.454Z,92.20
2018-02-09T14:08:16.529Z,92.20
2018-02-09T14:10:45.082Z,92.20
2018-02-09T14:13:14.066Z,92.20
2018-02-09T14:15:43.038Z,92.10
2018-02-09T14:18:11.264Z,92.10
2018-02-09T14:20:39.510Z,92.20
2018-02-09T14:23:08.543Z,92.20
2018-02-09T14:25:36.752Z,92.20
2018-02-09T14:28:04.944Z,92.40
2018-02-09T14:30:33.219Z,92.30
2018-02-09T14:33:01.462Z,92.40
2018-02-09T14:35:29.711Z,92.40
2018-02-09T14:37:57.932Z,92.40
2018-02-09T14:40:26.146Z,92.60
2018-02-09T14:42:55.137Z,92.70
2018-02-09T14:45:24.115Z,92.80
2018-02-09T14:47:52.446Z,92.80
2018-02-09T14:50:20.794Z,92.70
2018-02-09T14:52:49.015Z,93.10
2018-02-09T14:55:17.227Z,93.30
2018-02-09T14:57:45.435Z,93.30
2018-02-09T15:00:13.686Z,93.30
2018-02-09T15:02:42.674Z,93.50
2018-02-09T15:05:10.920Z,93.50
2018-02-09T15:07:39.112Z,93.50
2018-02-09T15:10:07.417Z,93.50
2018-02-09T15:12:36.402Z,93.50
2018-02-09T15:15:04.639Z,93.50
2018-02-09T15:17:34.280Z,93.40
2018-02-09T15:20:02.502Z,93.40
2018-02-09T15:22:30.712Z,93.30
2018-02-09T15:24:59.327Z,93.30
2018-02-09T15:27:28.315Z,93.40
2018-02-09T15:29:56.652Z,93.30
2018-02-09T15:32:24.913Z,93.40
2018-02-09T15:34:53.154Z,93.40
2018-02-09T15:37:22.141Z,93.30
2018-02-09T15:39:51.160Z,93.30
2018-02-09T15:42:19.397Z,93.20
2018-02-09T15:44:47.601Z,93.30
2018-02-09T15:47:16.594Z,93.50
2018-02-09T15:49:44.909Z,93.40
2018-02-09T15:52:13.140Z,93.50
2018-02-09T15:54:41.368Z,93.60
2018-02-09T15:57:09.595Z,93.60
2018-02-09T15:59:38.569Z,93.60
2018-02-09T16:02:06.795Z,93.60
2018-02-09T16:04:35.009Z,93.70
2018-02-09T16:07:03.237Z,93.70
2018-02-09T16:09:31.413Z,93.60
2018-02-09T16:12:00.521Z,93.60
2018-02-09T16:14:28.733Z,93.60
2018-02-09T16:16:56.939Z,93.60
2018-02-09T16:19:25.943Z,93.80
2018-02-09T16:21:54.932Z,93.70
2018-02-09T16:24:23.876Z,93.80
2018-02-09T16:26:52.128Z,93.80
2018-02-09T16:29:20.669Z,93.80
2018-02-09T16:31:48.867Z,93.70
2018-02-09T16:34:17.068Z,94.00
2018-02-09T16:36:45.287Z,93.80
2018-02-09T16:39:13.515Z,93.80
2018-02-09T16:41:41.728Z,94.00
2018-02-09T16:44:09.936Z,94.00
2018-02-09T16:46:38.918Z,94.00
2018-02-09T16:49:07.156Z,94.00
2018-02-09T16:51:35.408Z,94.10
2018-02-09T16:54:03.597Z,94.20
2018-02-09T16:56:31.805Z,94.20
2018-02-09T16:59:01.578Z,94.40
2018-02-09T17:01:29.778Z,94.40
2018-02-09T17:03:58.027Z,94.40
2018-02-09T17:06:26.255Z,94.50
2018-02-09T17:08:54.476Z,94.50
2018-02-09T17:11:24.839Z,94.70
2018-02-09T17:13:53.925Z,94.70
2018-02-09T17:16:22.291Z,94.60
2018-02-09T17:18:50.547Z,94.60
2018-02-09T17:21:19.430Z,94.80
2018-02-09T17:23:49.852Z,94.70
2018-02-09T17:26:19.591Z,94.80
2018-02-09T17:28:47.815Z,94.80
2018-02-09T17:31:16.042Z,94.80
2018-02-09T17:33:44.337Z,94.90
2018-02-09T17:36:12.731Z,94.80
2018-02-09T17:38:41.293Z,94.90
2018-02-09T17:41:09.666Z,95.00
2018-02-09T17:43:37.865Z,95.20
2018-02-09T17:46:06.113Z,95.40
2018-02-09T17:48:34.384Z,95.40
2018-02-09T17:51:02.599Z,95.60
2018-02-09T17:53:30.815Z,95.60
2018-02-09T17:55:59.784Z,95.50
2018-02-09T17:58:28.008Z,95.50
2018-02-09T18:00:56.273Z,95.50
2018-02-09T18:03:24.501Z,95.30
2018-02-09T18:05:52.690Z,95.50
2018-02-09T18:08:20.880Z,95.30
2018-02-09T18:10:49.193Z,95.20
2018-02-09T18:13:17.446Z,95.40
2018-02-09T18:15:46.416Z,95.30
2018-02-09T18:18:15.381Z,95.20
2018-02-09T18:20:43.592Z,95.20
2018-02-09T18:23:11.873Z,95.00
2018-02-09T18:25:40.894Z,95.10
2018-02-09T18:28:09.667Z,95.10
2018-02-09T18:30:38.254Z,94.90
2018-02-09T18:33:06.486Z,95.00
2018-02-09T18:35:34.693Z,95.00
2018-02-09T18:38:03.719Z,94.80
2018-02-09T18:40:31.945Z,94.80
2018-02-09T18:43:00.160Z,94.70
2018-02-09T18:45:28.360Z,94.80
2018-02-09T18:47:56.552Z,94.80
2018-02-09T18:50:24.777Z,94.90
2018-02-09T18:52:53.758Z,94.80
2018-02-09T18:55:22.750Z,94.70
2018-02-09T18:57:51.746Z,95.10
2018-02-09T19:00:20.874Z,94.70
2018-02-09T19:02:49.083Z,94.70
2018-02-09T19:05:17.293Z,94.60
2018-02-09T19:07:46.293Z,94.80
2018-02-09T19:10:15.266Z,94.80
2018-02-09T19:12:44.317Z,94.70
2018-02-09T19:15:12.533Z,94.70
2018-02-09T19:17:40.723Z,94.80
2018-02-09T19:20:08.932Z,94.60
2018-02-09T19:22:37.146Z,94.70
2018-02-09T19:25:05.398Z,94.80
2018-02-09T19:27:33.675Z,94.70
2018-02-09T19:30:01.898Z,94.90
2018-02-09T19:32:30.117Z,94.90
2018-02-09T19:34:58.316Z,94.70
2018-02-09T19:37:26.563Z,94.80
2018-02-09T19:39:54.973Z,94.90
2018-02-09T19:42:23.181Z,94.80
2018-02-09T19:44:52.135Z,94.70
2018-02-09T19:47:21.076Z,94.80
2018-02-09T19:49:50.217Z,94.80
2018-02-09T19:52:18.426Z,94.80
2018-02-09T19:54:46.784Z,94.70
2018-02-09T19:57:15.058Z,94.70
2018-02-09T19:59:43.279Z,94.70
2018-02-09T20:02:11.513Z,94.70
2018-02-09T20:04:39.736Z,95.10
2018-02-09T20:07:07.937Z,94.80
2018-02-09T20:09:37.494Z,94.70
2018-02-09T20:12:05.707Z,94.70
2018-02-09T20:14:34.684Z,94.60
2018-02-09T20:17:03.009Z,94.60
2018-02-09T20:19:31.199Z,94.50
2018-02-09T20:21:59.394Z,94.60
2018-02-09T20:24:27.710Z,94.60
2018-02-09T20:26:56.697Z,94.70
2018-02-09T20:29:25.653Z,94.70
2018-02-09T20:31:53.852Z,94.70
2018-02-09T20:34:22.053Z,94.70
2018-02-09T20:36:51.025Z,94.80
2018-02-09T20:39:20.016Z,95.00
2018-02-09T20:41:48.251Z,94.90
2018-02-09T20:44:16.482Z,95.00
2018-02-09T20:46:44.992Z,95.00
2018-02-09T20:49:13.673Z,95.10
2018-02-09T20:51:41.890Z,95.20
2018-02-09T20:54:10.237Z,95.20
2018-02-09T20:56:38.453Z,95.20
2018-02-09T20:59:07.503Z,95.40
2018-02-09T21:01:36.352Z,95.40
2018-02-09T21:04:05.397Z,95.50
2018-02-09T21:06:33.643Z,95.50
2018-02-09T21:09:02.663Z,95.40
2018-02-09T21:11:30.861Z,95.40
2018-02-09T21:13:59.074Z,95.60
2018-02-09T21:16:28.048Z,95.60
2018-02-09T21:18:56.412Z,95.70
2018-02-09T21:21:24.645Z,95.90
2018-02-09T21:23:54.471Z,95.90
2018-02-09T21:26:22.678Z,96.00
2018-02-09T21:28:50.936Z,96.00
2018-02-09T21:31:19.126Z,96.10
2018-02-09T21:33:47.350Z,96.10
2018-02-09T21:36:16.370Z,96.20
2018-02-09T21:38:44.578Z,96.20
2018-02-09T21:41:12.847Z,96.30
2018-02-09T21:43:41.155Z,96.30
2018-02-09T21:46:10.887Z,96.30
2018-02-09T21:48:39.952Z,96.80
2018-02-09T21:51:08.197Z,96.70
2018-02-09T21:53:36.475Z,96.50
2018-02-09T21:56:04.673Z,96.50
2018-02-09T21:58:32.922Z,96.40
2018-02-09T22:01:01.442Z,96.30
2018-02-09T22:03:29.654Z,96.40
2018-02-09T22:05:58.631Z,96.30
2018-02-09T22:08:26.892Z,96.30
2018-02-09T22:10:55.129Z,96.20
2018-02-09T22:13:23.336Z,96.30
2018-02-09T22:15:52.367Z,96.20
2018-02-09T22:18:21.356Z,96.30
2018-02-09T22:20:50.327Z,96.20
2018-02-09T22:23:18.562Z,96.20
2018-02-09T22:25:46.749Z,96.20
2018-02-09T22:28:14.943Z,96.30
2018-02-09T22:30:43.181Z,96.30
2018-02-09T22:33:11.411Z,96.20
2018-02-09T22:35:39.609Z,96.10
2018-02-09T22:38:08.576Z,95.80
2018-02-09T22:40:36.763Z,95.80
2018-02-09T22:43:05.760Z,95.60
2018-02-09T22:45:34.725Z,95.60
2018-02-09T22:48:02.943Z,95.60
2018-02-09T22:50:31.935Z,95.60
2018-02-09T22:53:00.874Z,95.80
2018-02-09T22:55:29.135Z,95.80
2018-02-09T22:57:57.321Z,95.90
2018-02-09T23:00:25.541Z,96.10
2018-02-09T23:02:53.741Z,95.90
2018-02-09T23:05:22.743Z,96.00
2018-02-09T23:07:50.920Z,96.00
2018-02-09T23:10:19.162Z,95.90
2018-02-09T23:12:47.378Z,96.00
2018-02-09T23:15:15.573Z,95.80
2018-02-09T23:17:43.793Z,95.90
2018-02-09T23:20:11.989Z,96.00
2018-02-09T23:22:40.945Z,95.90
2018-02-09T23:25:10.688Z,95.90
2018-02-09T23:27:39.712Z,95.90
2018-02-09T23:30:07.904Z,95.90
2018-02-09T23:32:36.075Z,95.90
2018-02-09T23:35:04.247Z,96.10
2018-02-09T23:37:32.476Z,96.10
2018-02-09T23:40:01.422Z,96.00
2018-02-09T23:42:29.762Z,96.00
2018-02-09T23:44:58.710Z,96.20
2018-02-09T23:47:26.880Z,96.20
2018-02-09T23:49:55.129Z,96.30
2018-02-09T23:52:23.391Z,96.40
2018-02-09T23:54:51.680Z,96.70
2018-02-09T23:57:19.845Z,96.70
2018-02-09T23:59:48.154Z,96.90
