createdAt,value
2017-11-21T00:02:01.867Z,9.20
2017-11-21T00:04:30.144Z,9.20
2017-11-21T00:06:58.448Z,9.20
2017-11-21T00:09:27.471Z,9.30
2017-11-21T00:11:55.014Z,9.20
2017-11-21T00:14:22.527Z,9.20
2017-11-21T00:16:51.418Z,9.20
2017-11-21T00:19:18.940Z,9.20
2017-11-21T00:21:47.247Z,9.00
2017-11-21T00:24:15.531Z,9.10
2017-11-21T00:26:44.068Z,9.10
2017-11-21T00:29:12.027Z,9.20
2017-11-21T00:31:41.492Z,9.20
2017-11-21T00:34:09.038Z,9.20
2017-11-21T00:36:38.673Z,9.20
2017-11-21T00:39:07.848Z,9.20
2017-11-21T00:41:35.388Z,9.20
2017-11-21T00:44:03.692Z,9.20
2017-11-21T00:46:32.030Z,9.30
2017-11-21T00:49:00.774Z,9.30
2017-11-21T00:51:29.623Z,9.30
2017-11-21T00:53:57.244Z,9.30
2017-11-21T00:56:25.290Z,9.30
2017-11-21T00:58:53.381Z,9.30
2017-11-21T01:01:20.946Z,9.30
2017-11-21T01:03:50.389Z,9.30
2017-11-21T01:06:18.746Z,9.30
2017-11-21T01:08:47.050Z,9.20
2017-11-21T01:11:15.337Z,9.20
2017-11-21T01:13:42.916Z,9.00
2017-11-21T01:16:10.826Z,9.00
2017-11-21T01:18:39.139Z,9.00
2017-11-21T01:21:07.412Z,8.90
2017-11-21T01:23:35.724Z,8.90
2017-11-21T01:26:04.122Z,8.90
2017-11-21T01:28:33.299Z,8.90
2017-11-21T01:31:01.595Z,8.90
2017-11-21T01:33:29.143Z,8.90
2017-11-21T01:35:57.452Z,8.90
2017-11-21T01:38:25.795Z,8.90
2017-11-21T01:40:54.106Z,9.00
2017-11-21T01:43:22.400Z,9.00
2017-11-21T01:45:49.946Z,9.10
2017-11-21T01:48:18.833Z,9.10
2017-11-21T01:50:46.393Z,9.10
2017-11-21T01:53:14.351Z,9.10
2017-11-21T01:55:41.879Z,9.10
2017-11-21T01:58:09.796Z,9.10
2017-11-21T02:00:38.859Z,9.10
2017-11-21T02:03:06.376Z,8.90
2017-11-21T02:05:34.677Z,9.00
2017-11-21T02:08:02.972Z,8.90
2017-11-21T02:10:30.523Z,8.90
2017-11-21T02:12:58.446Z,8.90
2017-11-21T02:15:26.760Z,9.00
2017-11-21T02:17:55.035Z,8.80
2017-11-21T02:20:23.336Z,8.70
2017-11-21T02:22:51.623Z,8.70
2017-11-21T02:25:19.562Z,8.80
2017-11-21T02:27:47.936Z,8.70
2017-11-21T02:30:15.460Z,8.70
2017-11-21T02:32:43.756Z,8.80
2017-11-21T02:35:12.043Z,8.70
2017-11-21T02:37:39.595Z,8.80
2017-11-21T02:40:08.542Z,8.80
2017-11-21T02:42:36.081Z,8.90
2017-11-21T02:45:04.663Z,8.80
2017-11-21T02:47:32.200Z,8.80
2017-11-21T02:49:59.717Z,8.80
2017-11-21T02:52:30.525Z,8.90
2017-11-21T02:54:58.825Z,8.80
2017-11-21T02:57:27.139Z,8.70
2017-11-21T02:59:55.426Z,8.70
2017-11-21T03:02:23.736Z,8.80
2017-11-21T03:04:52.044Z,8.90
2017-11-21T03:07:19.618Z,8.80
2017-11-21T03:09:49.271Z,8.80
2017-11-21T03:12:17.976Z,8.80
2017-11-21T03:14:45.498Z,8.80
2017-11-21T03:17:13.825Z,8.50
2017-11-21T03:19:43.075Z,8.50
2017-11-21T03:22:22.503Z,8.50
2017-11-21T03:25:01.665Z,8.60
2017-11-21T03:27:33.589Z,8.80
2017-11-21T03:30:01.202Z,10.60
2017-11-21T03:32:28.747Z,8.80
2017-11-21T03:34:56.271Z,8.90
2017-11-21T03:37:24.332Z,8.90
2017-11-21T03:39:52.624Z,8.90
2017-11-21T03:42:20.924Z,9.00
2017-11-21T03:44:49.212Z,8.90
2017-11-21T03:47:18.438Z,8.90
2017-11-21T03:49:45.961Z,8.90
2017-11-21T03:52:14.459Z,8.90
2017-11-21T03:54:43.745Z,8.90
2017-11-21T03:57:12.052Z,8.90
2017-11-21T03:59:39.576Z,9.00
2017-11-21T04:02:07.488Z,9.10
2017-11-21T04:04:35.019Z,9.10
2017-11-21T04:07:02.927Z,8.80
2017-11-21T04:09:31.325Z,8.90
2017-11-21T04:11:59.747Z,8.80
2017-11-21T04:14:28.064Z,8.60
2017-11-21T04:16:56.351Z,8.70
2017-11-21T04:19:24.655Z,8.70
2017-11-21T04:21:53.758Z,8.90
2017-11-21T04:24:22.077Z,9.00
2017-11-21T04:26:49.601Z,9.10
2017-11-21T04:29:17.882Z,9.00
2017-11-21T04:31:46.225Z,9.00
2017-11-21T04:34:13.772Z,9.00
2017-11-21T04:36:41.763Z,9.20
2017-11-21T04:39:10.099Z,9.20
2017-11-21T04:41:38.835Z,9.20
2017-11-21T04:44:06.900Z,9.20
2017-11-21T04:46:35.184Z,9.20
2017-11-21T04:49:03.117Z,9.20
2017-11-21T04:51:30.639Z,9.30
2017-11-21T04:53:58.947Z,9.30
2017-11-21T04:56:27.005Z,9.40
2017-11-21T04:58:55.327Z,9.20
2017-11-21T05:01:22.842Z,9.20
2017-11-21T05:03:51.715Z,9.20
2017-11-21T05:06:19.247Z,9.30
2017-11-21T05:08:47.536Z,9.20
2017-11-21T05:11:16.577Z,9.30
2017-11-21T05:13:44.098Z,9.30
2017-11-21T05:16:12.029Z,9.30
2017-11-21T05:18:39.599Z,9.40
2017-11-21T05:21:08.053Z,9.50
2017-11-21T05:23:35.967Z,9.50
2017-11-21T05:26:03.498Z,9.50
2017-11-21T05:28:31.407Z,9.40
2017-11-21T05:30:59.706Z,9.40
2017-11-21T05:33:37.786Z,9.40
2017-11-21T05:36:06.082Z,9.40
2017-11-21T05:38:34.365Z,9.40
2017-11-21T05:41:02.727Z,9.40
2017-11-21T05:43:30.951Z,9.60
2017-11-21T05:45:58.951Z,9.60
2017-11-21T05:48:27.494Z,9.70
2017-11-21T05:50:55.081Z,9.70
2017-11-21T05:53:22.986Z,9.70
2017-11-21T05:55:51.713Z,9.80
2017-11-21T05:58:19.996Z,9.80
2017-11-21T06:00:48.296Z,9.80
2017-11-21T06:03:16.578Z,9.80
2017-11-21T06:05:44.875Z,9.90
2017-11-21T06:08:12.414Z,9.80
2017-11-21T06:10:40.343Z,9.90
2017-11-21T06:13:08.672Z,9.90
2017-11-21T06:15:36.606Z,9.70
2017-11-21T06:18:04.242Z,9.80
2017-11-21T06:20:32.172Z,9.80
2017-11-21T06:23:00.667Z,9.90
2017-11-21T06:25:29.166Z,9.90
2017-11-21T06:27:57.495Z,9.90
2017-11-21T06:30:25.727Z,9.90
2017-11-21T06:32:54.017Z,9.80
2017-11-21T06:35:22.305Z,9.80
2017-11-21T06:37:50.608Z,9.70
2017-11-21T06:40:18.888Z,9.60
2017-11-21T06:42:47.219Z,9.70
2017-11-21T06:45:15.501Z,9.70
2017-11-21T06:47:43.809Z,9.60
2017-11-21T06:50:11.328Z,9.60
2017-11-21T06:52:39.272Z,9.60
2017-11-21T06:55:08.155Z,9.60
2017-11-21T06:57:36.501Z,9.80
2017-11-21T07:00:04.482Z,9.80
2017-11-21T07:02:32.435Z,9.90
2017-11-21T07:04:59.946Z,9.90
2017-11-21T07:07:28.808Z,9.90
2017-11-21T07:09:56.362Z,9.90
2017-11-21T07:12:24.655Z,9.90
2017-11-21T07:14:53.010Z,9.80
2017-11-21T07:17:21.308Z,9.90
2017-11-21T07:19:49.592Z,9.80
2017-11-21T07:22:17.882Z,9.70
2017-11-21T07:24:46.459Z,9.80
2017-11-21T07:27:14.746Z,9.80
2017-11-21T07:29:43.046Z,9.80
2017-11-21T07:32:11.453Z,9.70
2017-11-21T07:34:39.750Z,9.70
2017-11-21T07:37:08.032Z,9.60
2017-11-21T07:39:36.949Z,9.40
2017-11-21T07:42:06.697Z,9.50
2017-11-21T07:44:36.598Z,9.70
2017-11-21T07:47:05.444Z,9.80
2017-11-21T07:49:34.932Z,9.80
2017-11-21T07:52:02.463Z,9.80
2017-11-21T07:54:31.327Z,9.90
2017-11-21T07:56:58.844Z,9.80
2017-11-21T07:59:28.317Z,9.80
2017-11-21T08:01:56.430Z,9.80
2017-11-21T08:04:25.310Z,9.90
2017-11-21T08:06:53.600Z,9.90
2017-11-21T08:09:21.957Z,10.00
2017-11-21T08:11:50.266Z,10.00
2017-11-21T08:14:17.982Z,9.80
2017-11-21T08:16:45.522Z,9.80
2017-11-21T08:19:13.039Z,9.80
2017-11-21T08:21:43.620Z,9.80
2017-11-21T08:24:11.903Z,9.80
2017-11-21T08:26:39.439Z,10.10
2017-11-21T08:29:08.111Z,11.20
2017-11-21T08:31:35.919Z,12.30
2017-11-21T08:34:04.240Z,13.20
2017-11-21T08:36:32.551Z,13.80
2017-11-21T08:39:02.169Z,13.80
2017-11-21T08:41:29.835Z,13.10
2017-11-21T08:43:58.907Z,12.30
2017-11-21T08:46:27.273Z,11.90
2017-11-21T08:48:55.567Z,11.50
2017-11-21T08:51:23.866Z,11.30
2017-11-21T08:53:52.360Z,10.90
2017-11-21T08:56:20.668Z,10.80
2017-11-21T08:58:48.980Z,10.50
2017-11-21T09:01:17.298Z,10.50
2017-11-21T09:03:45.583Z,10.50
2017-11-21T09:06:13.896Z,10.50
2017-11-21T09:08:42.184Z,10.40
2017-11-21T09:11:10.601Z,10.40
2017-11-21T09:13:38.947Z,10.40
2017-11-21T09:16:07.889Z,10.40
2017-11-21T09:18:35.514Z,10.30
2017-11-21T09:21:03.795Z,10.30
2017-11-21T09:23:32.106Z,10.20
2017-11-21T09:25:59.634Z,10.10
2017-11-21T09:28:27.573Z,9.90
2017-11-21T09:30:55.875Z,9.70
2017-11-21T09:33:24.923Z,9.80
2017-11-21T09:35:52.501Z,9.90
2017-11-21T09:38:20.811Z,10.00
2017-11-21T09:40:48.336Z,10.00
2017-11-21T09:43:16.270Z,10.00
2017-11-21T09:45:44.577Z,10.00
2017-11-21T09:48:12.875Z,10.00
2017-11-21T09:50:40.461Z,10.10
2017-11-21T09:53:08.424Z,10.10
2017-11-21T09:55:36.710Z,10.00
2017-11-21T09:58:05.258Z,10.10
2017-11-21T10:00:33.218Z,10.10
2017-11-21T10:03:01.604Z,10.10
2017-11-21T10:05:29.125Z,10.00
2017-11-21T10:07:57.115Z,9.90
2017-11-21T10:10:25.416Z,10.00
2017-11-21T10:12:53.726Z,10.00
2017-11-21T10:15:22.029Z,10.10
2017-11-21T10:17:50.315Z,10.00
2017-11-21T10:20:18.622Z,10.00
2017-11-21T10:22:46.902Z,10.00
2017-11-21T10:25:15.220Z,9.90
2017-11-21T10:27:43.515Z,10.00
2017-11-21T10:30:11.811Z,9.90
2017-11-21T10:32:39.958Z,9.90
2017-11-21T10:35:08.308Z,9.80
2017-11-21T10:37:35.850Z,9.90
2017-11-21T10:40:04.325Z,10.00
2017-11-21T10:42:32.250Z,10.10
2017-11-21T10:45:01.480Z,10.10
2017-11-21T10:47:29.009Z,10.10
2017-11-21T10:49:57.467Z,10.20
2017-11-21T10:52:25.766Z,10.30
2017-11-21T10:54:54.072Z,10.40
2017-11-21T10:57:22.362Z,10.40
2017-11-21T10:59:50.680Z,10.40
2017-11-21T11:02:18.971Z,10.50
2017-11-21T11:04:47.289Z,10.60
2017-11-21T11:07:15.353Z,10.70
2017-11-21T11:09:43.630Z,10.80
2017-11-21T11:12:11.168Z,10.70
2017-11-21T11:14:39.512Z,10.90
2017-11-21T11:17:07.811Z,10.80
2017-11-21T11:19:36.096Z,11.00
2017-11-21T11:22:04.407Z,11.10
2017-11-21T11:24:32.836Z,11.30
2017-11-21T11:27:01.139Z,11.00
2017-11-21T11:29:29.437Z,11.00
2017-11-21T11:31:57.763Z,11.10
2017-11-21T11:34:26.047Z,11.30
2017-11-21T11:36:54.391Z,11.30
2017-11-21T11:39:23.719Z,11.10
2017-11-21T11:41:51.484Z,10.90
2017-11-21T11:44:19.398Z,11.10
2017-11-21T11:46:47.711Z,11.20
2017-11-21T11:49:16.931Z,11.30
2017-11-21T11:51:44.472Z,11.30
2017-11-21T11:54:12.758Z,11.00
2017-11-21T11:56:41.055Z,11.40
2017-11-21T11:59:09.343Z,11.60
2017-11-21T12:01:36.941Z,11.70
2017-11-21T12:04:04.852Z,11.50
2017-11-21T12:06:33.164Z,11.50
2017-11-21T12:09:01.943Z,11.50
2017-11-21T12:11:29.867Z,11.60
2017-11-21T12:13:58.874Z,11.90
2017-11-21T12:16:26.417Z,11.90
2017-11-21T12:18:54.919Z,12.30
2017-11-21T12:21:23.247Z,12.60
2017-11-21T12:23:51.551Z,12.90
2017-11-21T12:26:19.838Z,12.80
2017-11-21T12:28:48.147Z,13.00
2017-11-21T12:31:17.175Z,13.40
2017-11-21T12:33:44.721Z,13.60
2017-11-21T12:36:12.239Z,13.80
2017-11-21T12:38:40.172Z,13.90
2017-11-21T12:41:08.468Z,13.90
2017-11-21T12:43:36.776Z,14.00
2017-11-21T12:46:05.059Z,14.00
2017-11-21T12:48:32.615Z,14.10
2017-11-21T12:51:00.544Z,14.10
2017-11-21T12:53:28.843Z,14.10
2017-11-21T12:55:57.128Z,14.20
2017-11-21T12:58:25.511Z,14.30
2017-11-21T13:00:53.801Z,14.30
2017-11-21T13:03:22.115Z,14.30
2017-11-21T13:05:50.479Z,14.30
2017-11-21T13:08:18.794Z,14.30
2017-11-21T13:10:47.334Z,14.20
2017-11-21T13:13:15.670Z,14.10
2017-11-21T13:15:43.960Z,14.10
2017-11-21T13:18:12.271Z,14.10
2017-11-21T13:20:40.616Z,14.00
2017-11-21T13:23:09.040Z,14.00
2017-11-21T13:25:36.970Z,13.90
2017-11-21T13:28:04.513Z,13.90
2017-11-21T13:30:33.295Z,13.90
2017-11-21T13:33:00.818Z,13.80
2017-11-21T13:35:29.127Z,13.80
2017-11-21T13:37:56.650Z,13.80
2017-11-21T13:40:24.587Z,13.60
2017-11-21T13:42:53.026Z,13.70
2017-11-21T13:45:21.500Z,13.60
2017-11-21T13:47:49.506Z,13.60
2017-11-21T13:50:17.810Z,13.50
2017-11-21T13:52:46.099Z,13.50
2017-11-21T13:55:13.638Z,13.50
2017-11-21T13:57:41.569Z,13.50
2017-11-21T14:00:09.885Z,13.40
2017-11-21T14:02:51.424Z,13.40
2017-11-21T14:05:22.036Z,13.40
2017-11-21T14:07:49.951Z,13.60
2017-11-21T14:10:18.254Z,13.70
2017-11-21T14:12:45.780Z,13.70
2017-11-21T14:15:14.072Z,13.70
2017-11-21T14:17:42.004Z,13.70
2017-11-21T14:20:09.606Z,13.70
2017-11-21T14:22:37.531Z,13.60
2017-11-21T14:25:05.906Z,13.70
2017-11-21T14:27:34.199Z,13.70
2017-11-21T14:30:02.525Z,13.70
2017-11-21T14:32:30.842Z,13.70
2017-11-21T14:34:59.133Z,13.70
2017-11-21T14:37:27.445Z,13.70
2017-11-21T14:39:55.276Z,13.70
2017-11-21T14:42:23.457Z,13.70
2017-11-21T14:44:51.739Z,13.50
2017-11-21T14:47:19.274Z,13.40
2017-11-21T14:49:46.799Z,13.20
2017-11-21T14:52:14.734Z,13.20
2017-11-21T14:54:43.022Z,13.20
2017-11-21T14:57:11.978Z,13.20
2017-11-21T14:59:39.903Z,13.20
2017-11-21T15:02:08.205Z,13.20
2017-11-21T15:04:36.353Z,13.20
2017-11-21T15:07:05.925Z,13.10
2017-11-21T15:09:33.640Z,13.10
2017-11-21T15:12:02.370Z,13.10
2017-11-21T15:14:29.902Z,12.90
2017-11-21T15:16:57.844Z,12.80
2017-11-21T15:19:26.870Z,12.80
2017-11-21T15:21:55.242Z,12.70
2017-11-21T15:24:24.270Z,12.60
2017-11-21T15:26:52.589Z,12.60
2017-11-21T15:29:20.881Z,12.60
2017-11-21T15:31:48.562Z,12.50
2017-11-21T15:34:16.512Z,12.40
2017-11-21T15:36:44.560Z,12.30
2017-11-21T15:39:12.980Z,12.00
2017-11-21T15:41:41.280Z,11.90
2017-11-21T15:44:09.598Z,11.80
2017-11-21T15:46:37.879Z,11.80
2017-11-21T15:49:06.192Z,11.90
2017-11-21T15:51:35.537Z,11.80
2017-11-21T15:54:03.080Z,11.70
2017-11-21T15:56:30.989Z,11.60
2017-11-21T15:58:58.522Z,11.50
2017-11-21T16:01:26.438Z,11.50
2017-11-21T16:03:54.741Z,11.40
2017-11-21T16:06:23.121Z,11.30
2017-11-21T16:08:51.432Z,11.30
2017-11-21T16:11:19.724Z,11.30
2017-11-21T16:13:48.979Z,11.20
2017-11-21T16:16:17.271Z,11.10
2017-11-21T16:18:44.828Z,11.00
2017-11-21T16:21:13.115Z,11.00
2017-11-21T16:23:41.424Z,10.90
2017-11-21T16:26:09.735Z,11.00
2017-11-21T16:28:38.084Z,10.90
2017-11-21T16:31:06.409Z,10.90
2017-11-21T16:33:34.929Z,10.90
2017-11-21T16:36:02.973Z,10.90
2017-11-21T16:38:31.271Z,10.90
2017-11-21T16:40:59.666Z,10.80
2017-11-21T16:43:27.989Z,10.80
2017-11-21T16:45:56.951Z,10.70
2017-11-21T16:48:24.500Z,10.70
2017-11-21T16:50:52.977Z,10.70
2017-11-21T16:53:21.270Z,10.70
2017-11-21T16:55:49.655Z,10.60
2017-11-21T16:58:18.832Z,10.60
2017-11-21T17:00:46.383Z,10.60
2017-11-21T17:03:14.674Z,10.50
2017-11-21T17:05:43.410Z,10.50
2017-11-21T17:08:11.466Z,10.40
2017-11-21T17:10:39.421Z,10.30
2017-11-21T17:13:08.897Z,10.30
2017-11-21T17:15:36.607Z,10.30
2017-11-21T17:18:05.339Z,10.30
2017-11-21T17:20:33.428Z,10.30
2017-11-21T17:23:00.951Z,10.20
2017-11-21T17:25:28.495Z,10.10
2017-11-21T17:27:57.289Z,10.20
2017-11-21T17:30:25.729Z,10.10
2017-11-21T17:32:53.892Z,10.10
2017-11-21T17:35:21.443Z,10.20
2017-11-21T17:37:49.732Z,10.10
2017-11-21T17:40:18.030Z,10.10
2017-11-21T17:42:46.752Z,10.10
2017-11-21T17:45:14.690Z,10.10
2017-11-21T17:47:43.554Z,10.10
2017-11-21T17:50:17.052Z,10.10
2017-11-21T17:52:45.343Z,10.00
2017-11-21T17:55:13.643Z,10.10
2017-11-21T17:57:41.954Z,10.00
2017-11-21T18:00:10.267Z,10.00
2017-11-21T18:02:38.552Z,10.00
2017-11-21T18:05:06.884Z,10.00
2017-11-21T18:07:35.176Z,10.00
2017-11-21T18:10:03.509Z,9.90
2017-11-21T18:12:31.786Z,9.90
2017-11-21T18:15:00.091Z,9.90
2017-11-21T18:17:28.373Z,9.90
2017-11-21T18:19:56.149Z,9.80
2017-11-21T18:22:24.480Z,9.80
2017-11-21T18:24:52.020Z,9.80
2017-11-21T18:27:20.331Z,9.80
2017-11-21T18:29:48.721Z,9.80
2017-11-21T18:32:16.677Z,9.70
2017-11-21T18:34:44.208Z,9.70
2017-11-21T18:37:13.090Z,9.60
2017-11-21T18:39:40.611Z,9.50
2017-11-21T18:42:08.920Z,9.60
2017-11-21T18:44:37.633Z,9.70
2017-11-21T18:47:05.580Z,9.70
2017-11-21T18:49:33.867Z,9.70
2017-11-21T18:52:02.371Z,9.70
2017-11-21T18:54:30.659Z,9.70
2017-11-21T18:56:59.015Z,9.70
2017-11-21T18:59:27.303Z,9.70
2017-11-21T19:01:55.603Z,9.70
2017-11-21T19:04:23.890Z,9.60
2017-11-21T19:06:52.235Z,9.70
2017-11-21T19:09:20.859Z,9.70
2017-11-21T19:11:48.789Z,9.70
2017-11-21T19:14:17.203Z,9.70
2017-11-21T19:16:45.514Z,9.80
2017-11-21T19:19:14.634Z,9.80
2017-11-21T19:21:50.227Z,9.80
2017-11-21T19:24:18.522Z,9.70
2017-11-21T19:26:48.704Z,9.60
2017-11-21T19:29:16.614Z,9.60
2017-11-21T19:31:46.064Z,9.50
2017-11-21T19:34:13.579Z,9.50
2017-11-21T19:36:41.532Z,9.40
2017-11-21T19:39:09.061Z,9.40
2017-11-21T19:41:37.033Z,9.40
2017-11-21T19:44:06.112Z,9.20
2017-11-21T19:46:33.631Z,9.20
2017-11-21T19:49:02.283Z,9.20
2017-11-21T19:51:30.315Z,9.20
2017-11-21T19:53:58.624Z,9.20
2017-11-21T19:56:26.181Z,9.20
2017-11-21T19:58:54.959Z,9.20
2017-11-21T20:01:22.486Z,9.20
2017-11-21T20:03:50.445Z,9.10
2017-11-21T20:06:18.812Z,9.10
2017-11-21T20:08:47.142Z,9.00
2017-11-21T20:11:15.521Z,9.00
2017-11-21T20:13:43.831Z,8.90
2017-11-21T20:16:12.854Z,8.90
2017-11-21T20:18:41.990Z,8.80
2017-11-21T20:21:10.375Z,8.70
2017-11-21T20:23:38.678Z,8.70
2017-11-21T20:26:07.925Z,8.60
2017-11-21T20:28:35.463Z,8.60
2017-11-21T20:31:04.264Z,8.60
2017-11-21T20:33:31.852Z,8.50
2017-11-21T20:36:00.138Z,8.50
2017-11-21T20:38:28.446Z,8.50
2017-11-21T20:40:56.796Z,8.40
2017-11-21T20:43:25.105Z,8.40
2017-11-21T20:45:52.635Z,8.30
2017-11-21T20:48:20.567Z,8.30
2017-11-21T20:50:49.544Z,8.20
2017-11-21T20:53:17.088Z,8.20
2017-11-21T20:55:45.389Z,8.20
2017-11-21T20:58:13.710Z,8.10
2017-11-21T21:00:42.717Z,8.10
2017-11-21T21:03:10.303Z,8.10
2017-11-21T21:05:38.035Z,8.00
2017-11-21T21:08:05.591Z,8.00
2017-11-21T21:10:33.920Z,8.00
2017-11-21T21:13:02.581Z,8.00
2017-11-21T21:15:30.904Z,7.90
2017-11-21T21:17:58.863Z,7.90
2017-11-21T21:20:26.383Z,7.80
2017-11-21T21:22:54.299Z,7.70
2017-11-21T21:25:22.614Z,7.70
2017-11-21T21:28:00.730Z,7.50
2017-11-21T21:30:29.034Z,7.50
2017-11-21T21:32:57.806Z,7.50
2017-11-21T21:35:25.858Z,7.40
2017-11-21T21:37:54.185Z,7.40
2017-11-21T21:40:22.495Z,7.40
2017-11-21T21:42:50.796Z,7.40
2017-11-21T21:45:19.773Z,7.40
2017-11-21T21:47:47.444Z,7.30
2017-11-21T21:50:15.764Z,7.30
2017-11-21T21:52:44.256Z,7.30
2017-11-21T21:55:13.711Z,7.20
2017-11-21T21:57:42.348Z,7.20
2017-11-21T22:00:10.681Z,7.20
2017-11-21T22:02:38.983Z,7.20
2017-11-21T22:05:07.593Z,7.20
2017-11-21T22:07:35.520Z,7.20
2017-11-21T22:10:03.864Z,7.20
2017-11-21T22:12:32.144Z,7.20
2017-11-21T22:15:01.120Z,7.20
2017-11-21T22:17:29.037Z,7.20
2017-11-21T22:19:58.360Z,7.20
2017-11-21T22:22:26.187Z,7.10
2017-11-21T22:24:53.728Z,7.10
2017-11-21T22:27:22.010Z,7.10
2017-11-21T22:29:49.939Z,7.00
2017-11-21T22:32:17.467Z,7.00
2017-11-21T22:34:45.165Z,6.90
2017-11-21T22:37:12.686Z,6.90
2017-11-21T22:39:42.892Z,6.90
2017-11-21T22:42:10.836Z,6.90
2017-11-21T22:44:39.173Z,6.90
2017-11-21T22:47:06.699Z,6.80
2017-11-21T22:49:35.225Z,6.80
2017-11-21T22:52:04.184Z,6.80
2017-11-21T22:54:32.492Z,6.80
2017-11-21T22:57:01.199Z,6.80
2017-11-21T22:59:29.492Z,6.80
2017-11-21T23:01:59.536Z,6.70
2017-11-21T23:04:29.132Z,6.70
2017-11-21T23:06:57.998Z,6.50
2017-11-21T23:09:27.282Z,6.50
2017-11-21T23:11:56.747Z,6.50
2017-11-21T23:14:26.221Z,6.50
2017-11-21T23:16:53.789Z,6.50
2017-11-21T23:19:22.423Z,6.60
2017-11-21T23:21:50.046Z,6.60
2017-11-21T23:24:18.583Z,6.50
2017-11-21T23:26:47.104Z,6.40
2017-11-21T23:29:15.144Z,6.40
2017-11-21T23:31:43.458Z,6.40
2017-11-21T23:34:11.736Z,6.40
2017-11-21T23:36:40.053Z,6.40
2017-11-21T23:39:09.369Z,6.30
2017-11-21T23:41:37.719Z,6.40
2017-11-21T23:44:05.242Z,6.40
2017-11-21T23:46:33.676Z,6.40
2017-11-21T23:49:03.275Z,6.40
2017-11-21T23:51:31.583Z,6.40
2017-11-21T23:53:59.863Z,6.40
2017-11-21T23:56:28.382Z,6.40
2017-11-21T23:58:56.676Z,6.40
