createdAt,value
2023-06-05T00:02:26.398Z,80.40
2023-06-05T00:04:54.766Z,81.92
2023-06-05T00:07:22.423Z,81.49
2023-06-05T00:09:49.921Z,80.21
2023-06-05T00:12:17.494Z,82.93
2023-06-05T00:14:46.228Z,83.31
2023-06-05T00:17:13.756Z,83.81
2023-06-05T00:19:41.275Z,84.96
2023-06-05T00:22:08.806Z,82.78
2023-06-05T00:24:36.333Z,82.13
2023-06-05T00:27:03.904Z,80.22
2023-06-05T00:29:31.410Z,79.80
2023-06-05T00:31:59.054Z,80.58
2023-06-05T00:34:26.638Z,81.13
2023-06-05T00:36:54.262Z,81.55
2023-06-05T00:39:21.940Z,81.12
2023-06-05T00:41:49.461Z,81.63
2023-06-05T00:44:19.872Z,81.67
2023-06-05T00:46:49.345Z,80.81
2023-06-05T00:49:17.161Z,80.64
2023-06-05T00:51:46.991Z,83.03
2023-06-05T00:54:14.969Z,81.62
2023-06-05T00:56:44.245Z,83.63
2023-06-05T00:59:13.565Z,85.45
2023-06-05T01:01:44.763Z,84.43
2023-06-05T01:04:12.427Z,84.84
2023-06-05T01:06:41.856Z,85.53
2023-06-05T01:09:11.683Z,85.40
2023-06-05T01:12:54.209Z,86.47
2023-06-05T01:15:29.853Z,85.85
2023-06-05T01:18:01.841Z,84.50
2023-06-05T01:20:41.116Z,85.04
2023-06-05T01:23:10.237Z,85.94
2023-06-05T01:25:38.409Z,86.47
2023-06-05T01:28:30.054Z,84.01
2023-06-05T01:31:16.938Z,84.40
2023-06-05T01:34:04.961Z,83.85
2023-06-05T01:36:33.210Z,85.02
2023-06-05T01:39:01.869Z,84.44
2023-06-05T01:41:30.067Z,82.83
2023-06-05T01:43:58.163Z,82.52
2023-06-05T01:46:26.052Z,82.62
2023-06-05T01:48:55.562Z,82.68
2023-06-05T01:51:23.412Z,83.16
2023-06-05T01:53:51.468Z,86.63
2023-06-05T01:56:20.616Z,84.49
2023-06-05T01:58:50.044Z,84.60
2023-06-05T02:01:17.896Z,82.94
2023-06-05T02:03:49.229Z,84.89
2023-06-05T02:06:18.072Z,85.73
2023-06-05T02:08:45.619Z,85.76
2023-06-05T02:11:13.229Z,85.65
2023-06-05T02:13:41.571Z,83.61
2023-06-05T02:16:12.793Z,82.57
2023-06-05T02:18:40.349Z,83.96
2023-06-05T02:21:08.039Z,83.71
2023-06-05T02:23:35.830Z,84.66
2023-06-05T02:26:03.586Z,81.47
2023-06-05T02:28:31.290Z,83.61
2023-06-05T02:30:58.884Z,82.84
2023-06-05T02:33:26.389Z,81.83
2023-06-05T02:35:53.908Z,81.04
2023-06-05T02:38:21.448Z,79.41
2023-06-05T02:40:48.961Z,81.60
2023-06-05T02:43:18.661Z,82.56
2023-06-05T02:45:46.926Z,82.98
2023-06-05T02:48:14.470Z,82.51
2023-06-05T02:50:42.001Z,77.92
2023-06-05T02:53:09.613Z,80.52
2023-06-05T02:55:37.445Z,82.15
2023-06-05T02:58:04.948Z,80.56
2023-06-05T03:00:32.904Z,80.78
2023-06-05T03:03:02.277Z,82.59
2023-06-05T03:05:30.155Z,82.64
2023-06-05T03:07:57.698Z,83.95
2023-06-05T03:10:25.444Z,84.71
2023-06-05T03:12:53.113Z,83.29
2023-06-05T03:15:20.681Z,83.79
2023-06-05T03:17:48.473Z,83.99
2023-06-05T03:20:20.577Z,82.54
2023-06-05T03:22:48.203Z,80.84
2023-06-05T03:25:16.078Z,79.22
2023-06-05T03:27:43.784Z,80.39
2023-06-05T03:30:13.122Z,79.56
2023-06-05T04:17:57.549Z,100.00
2023-06-05T04:20:25.178Z,100.00
2023-06-05T04:22:52.864Z,100.00
2023-06-05T04:25:20.436Z,96.75
2023-06-05T04:27:52.552Z,88.27
2023-06-05T04:30:20.767Z,89.91
2023-06-05T04:32:55.710Z,86.90
2023-06-05T04:35:24.482Z,88.69
2023-06-05T04:37:52.011Z,87.25
2023-06-05T04:40:20.956Z,86.83
2023-06-05T04:42:48.517Z,87.08
2023-06-05T04:45:17.904Z,84.75
2023-06-05T04:47:45.722Z,83.67
2023-06-05T04:50:27.393Z,82.85
2023-06-05T04:52:55.235Z,84.01
2023-06-05T04:55:23.351Z,83.21
2023-06-05T04:57:50.867Z,79.05
2023-06-05T05:00:18.687Z,81.02
2023-06-05T05:02:46.740Z,79.05
2023-06-05T05:05:14.542Z,76.51
2023-06-05T05:07:43.882Z,74.05
2023-06-05T05:10:11.941Z,73.72
2023-06-05T05:12:40.037Z,73.83
2023-06-05T05:15:08.740Z,74.59
2023-06-05T05:17:37.301Z,76.27
2023-06-05T05:20:07.927Z,75.47
2023-06-05T05:22:36.235Z,74.46
2023-06-05T05:25:04.391Z,71.71
2023-06-05T05:27:32.447Z,69.73
2023-06-05T05:29:59.999Z,69.00
2023-06-05T05:32:27.525Z,68.74
2023-06-05T05:34:55.283Z,68.35
2023-06-05T05:37:23.470Z,67.19
2023-06-05T05:39:51.286Z,65.65
2023-06-05T05:42:19.133Z,66.10
2023-06-05T05:44:46.675Z,65.44
2023-06-05T05:47:15.507Z,62.50
2023-06-05T05:49:43.065Z,63.67
2023-06-05T05:52:11.422Z,63.98
2023-06-05T05:54:38.958Z,63.55
2023-06-05T05:57:06.739Z,63.02
2023-06-05T05:59:34.253Z,62.76
2023-06-05T06:02:09.805Z,64.32
2023-06-05T06:04:37.921Z,63.39
2023-06-05T06:07:07.219Z,61.91
2023-06-05T06:09:34.929Z,60.68
2023-06-05T06:12:07.002Z,60.88
2023-06-05T06:14:36.092Z,60.57
2023-06-05T06:17:07.348Z,61.75
2023-06-05T06:19:35.612Z,60.19
2023-06-05T06:22:03.129Z,58.88
2023-06-05T06:24:31.143Z,60.77
2023-06-05T06:26:59.000Z,61.08
2023-06-05T06:29:28.882Z,61.67
2023-06-05T06:31:56.476Z,59.72
2023-06-05T06:34:25.800Z,61.04
2023-06-05T06:36:53.319Z,61.03
2023-06-05T06:39:20.838Z,61.94
2023-06-05T06:41:48.362Z,61.99
2023-06-05T06:44:15.898Z,62.73
2023-06-05T06:46:43.415Z,62.78
2023-06-05T06:49:11.070Z,62.29
2023-06-05T06:51:38.751Z,64.80
2023-06-05T06:54:06.634Z,64.80
2023-06-05T06:56:34.137Z,62.84
2023-06-05T06:59:03.793Z,63.05
2023-06-05T07:01:31.755Z,62.50
2023-06-05T07:03:59.364Z,62.62
2023-06-05T07:06:26.860Z,64.21
2023-06-05T07:08:54.361Z,64.28
2023-06-05T07:11:22.969Z,65.25
2023-06-05T07:13:50.509Z,65.66
2023-06-05T07:16:18.145Z,68.11
2023-06-05T07:18:46.177Z,69.61
2023-06-05T07:21:13.865Z,73.46
2023-06-05T07:23:41.428Z,75.89
2023-06-05T07:26:09.097Z,78.17
2023-06-05T07:28:36.609Z,79.58
2023-06-05T07:31:05.153Z,83.44
2023-06-05T07:33:33.481Z,86.51
2023-06-05T07:36:02.414Z,88.04
2023-06-05T07:38:31.954Z,85.95
2023-06-05T07:40:59.595Z,86.25
2023-06-05T07:43:27.185Z,82.42
2023-06-05T07:45:55.177Z,79.56
2023-06-05T07:48:22.751Z,78.98
2023-06-05T07:50:50.306Z,76.08
2023-06-05T07:53:17.813Z,75.54
2023-06-05T07:55:45.309Z,77.65
2023-06-05T07:58:12.768Z,77.39
2023-06-05T08:00:44.699Z,80.39
2023-06-05T08:03:14.629Z,82.07
2023-06-05T08:05:43.983Z,80.17
2023-06-05T08:08:11.637Z,84.18
2023-06-05T08:10:39.144Z,89.09
2023-06-05T08:13:06.641Z,88.00
2023-06-05T08:15:34.175Z,85.26
2023-06-05T08:18:02.118Z,84.41
2023-06-05T08:20:29.775Z,81.71
2023-06-05T08:22:58.446Z,81.35
2023-06-05T08:25:27.853Z,80.85
2023-06-05T08:27:56.059Z,80.34
2023-06-05T08:30:23.638Z,78.56
2023-06-05T08:32:51.275Z,78.19
2023-06-05T08:35:18.801Z,73.74
2023-06-05T08:37:46.720Z,73.28
2023-06-05T08:40:16.456Z,71.66
2023-06-05T08:42:44.639Z,71.82
2023-06-05T08:45:12.582Z,72.47
2023-06-05T08:47:42.575Z,71.09
2023-06-05T08:50:10.418Z,70.56
2023-06-05T08:52:43.080Z,69.52
2023-06-05T08:55:12.071Z,67.51
2023-06-05T08:57:43.341Z,66.76
2023-06-05T09:00:13.417Z,64.72
2023-06-05T09:02:48.844Z,64.40
2023-06-05T09:05:18.476Z,65.10
2023-06-05T09:07:46.519Z,64.34
2023-06-05T09:10:29.845Z,65.87
2023-06-05T09:13:05.167Z,63.16
2023-06-05T09:15:35.974Z,62.72
2023-06-05T09:18:15.667Z,63.39
2023-06-05T09:20:47.750Z,62.61
2023-06-05T09:23:28.772Z,61.86
2023-06-05T09:26:01.737Z,62.23
2023-06-05T09:28:29.415Z,61.23
2023-06-05T09:31:05.492Z,61.35
2023-06-05T09:33:35.807Z,59.21
2023-06-05T09:36:14.667Z,59.17
2023-06-05T09:38:43.201Z,59.75
2023-06-05T09:41:13.487Z,59.71
2023-06-05T09:43:41.434Z,58.77
2023-06-05T09:46:12.635Z,58.20
2023-06-05T09:48:50.942Z,58.33
2023-06-05T09:51:20.897Z,56.80
2023-06-05T09:53:52.485Z,58.05
2023-06-05T09:56:23.550Z,57.67
2023-06-05T09:58:53.638Z,58.50
2023-06-05T10:01:25.708Z,56.79
2023-06-05T10:04:11.822Z,57.49
2023-06-05T10:06:41.425Z,55.96
2023-06-05T10:09:10.833Z,55.36
2023-06-05T10:11:40.329Z,55.91
2023-06-05T10:14:09.919Z,55.26
2023-06-05T10:16:39.010Z,55.12
2023-06-05T10:19:07.532Z,54.20
2023-06-05T10:21:35.368Z,54.76
2023-06-05T10:24:23.614Z,53.89
2023-06-05T10:27:11.099Z,51.62
2023-06-05T10:30:34.955Z,50.59
2023-06-05T10:33:41.859Z,49.07
2023-06-05T10:37:03.606Z,50.07
2023-06-05T10:39:32.702Z,48.39
2023-06-05T10:42:00.459Z,49.31
2023-06-05T10:44:46.245Z,48.59
2023-06-05T10:47:33.121Z,47.58
2023-06-05T10:50:22.648Z,49.61
2023-06-05T10:52:51.576Z,47.80
2023-06-05T10:55:19.707Z,48.36
2023-06-05T10:58:15.483Z,48.25
2023-06-05T11:01:21.795Z,47.53
2023-06-05T11:04:01.677Z,47.03
2023-06-05T11:06:31.603Z,47.77
2023-06-05T11:09:16.211Z,45.02
2023-06-05T11:12:03.125Z,44.54
2023-06-05T11:14:49.212Z,43.82
2023-06-05T11:17:41.820Z,43.94
2023-06-05T11:20:33.581Z,44.43
2023-06-05T11:23:00.834Z,44.83
2023-06-05T11:25:32.078Z,45.00
2023-06-05T11:28:08.360Z,44.72
2023-06-05T11:30:48.893Z,44.17
2023-06-05T11:33:22.976Z,43.02
2023-06-05T11:35:53.697Z,42.61
2023-06-05T11:38:25.176Z,42.95
2023-06-05T11:40:54.958Z,42.27
2023-06-05T11:43:23.105Z,41.67
2023-06-05T11:45:58.834Z,42.35
2023-06-05T11:48:27.646Z,40.71
2023-06-05T11:51:07.056Z,41.21
2023-06-05T11:53:35.271Z,40.84
2023-06-05T11:56:13.218Z,40.77
2023-06-05T11:58:42.191Z,42.36
2023-06-05T12:01:23.170Z,40.27
2023-06-05T12:04:09.406Z,40.14
2023-06-05T12:06:49.125Z,39.66
2023-06-05T12:09:17.007Z,39.40
2023-06-05T12:11:49.490Z,39.14
2023-06-05T12:14:33.482Z,39.82
2023-06-05T12:17:09.590Z,39.92
2023-06-05T12:19:37.315Z,38.90
2023-06-05T12:22:08.684Z,38.88
2023-06-05T12:24:37.023Z,38.25
2023-06-05T12:27:07.594Z,38.01
2023-06-05T12:29:42.203Z,37.90
2023-06-05T12:32:27.559Z,38.26
2023-06-05T12:35:01.617Z,38.15
2023-06-05T12:37:40.558Z,38.12
2023-06-05T12:40:12.568Z,37.76
2023-06-05T12:42:44.513Z,36.51
2023-06-05T12:45:13.683Z,36.78
2023-06-05T12:47:43.812Z,36.21
2023-06-05T12:50:13.506Z,36.13
2023-06-05T12:52:42.353Z,37.01
2023-06-05T12:55:11.743Z,35.86
2023-06-05T12:57:40.049Z,36.60
2023-06-05T13:00:12.686Z,36.49
2023-06-05T13:02:49.556Z,35.29
2023-06-05T13:05:17.480Z,35.95
2023-06-05T13:07:46.261Z,35.64
2023-06-05T13:10:14.005Z,35.99
2023-06-05T13:12:41.716Z,35.62
2023-06-05T13:15:10.475Z,35.50
2023-06-05T13:17:39.482Z,34.98
2023-06-05T13:20:09.920Z,36.06
2023-06-05T13:22:42.227Z,35.12
2023-06-05T13:25:10.915Z,35.47
2023-06-05T13:27:38.996Z,34.22
2023-06-05T13:30:07.953Z,34.32
2023-06-05T13:32:40.654Z,34.71
2023-06-05T13:35:09.762Z,35.40
2023-06-05T13:37:39.725Z,33.98
2023-06-05T13:40:11.390Z,35.03
2023-06-05T13:42:39.180Z,34.31
2023-06-05T13:45:08.193Z,34.74
2023-06-05T13:47:36.428Z,34.37
2023-06-05T13:50:06.037Z,35.04
2023-06-05T13:52:33.532Z,34.06
2023-06-05T13:55:01.044Z,34.35
2023-06-05T13:57:29.347Z,33.68
2023-06-05T13:59:57.161Z,33.21
2023-06-05T14:02:24.770Z,33.78
2023-06-05T14:04:52.517Z,32.30
2023-06-05T14:07:20.045Z,33.97
2023-06-05T14:09:49.111Z,33.65
2023-06-05T14:12:18.878Z,32.52
2023-06-05T14:14:46.342Z,33.58
2023-06-05T14:17:14.221Z,33.34
2023-06-05T14:19:41.835Z,33.06
2023-06-05T14:22:11.280Z,33.03
2023-06-05T14:24:38.913Z,33.20
2023-06-05T14:27:06.917Z,33.47
2023-06-05T14:29:36.741Z,33.76
2023-06-05T14:32:04.611Z,33.11
2023-06-05T14:34:32.181Z,33.31
2023-06-05T14:36:59.685Z,33.58
2023-06-05T14:39:27.210Z,33.36
2023-06-05T14:41:54.781Z,34.48
2023-06-05T14:44:23.590Z,33.18
2023-06-05T14:46:56.711Z,33.12
2023-06-05T14:49:26.182Z,31.66
2023-06-05T14:51:53.871Z,32.57
2023-06-05T14:54:21.465Z,32.44
2023-06-05T14:56:48.954Z,32.12
2023-06-05T14:59:27.040Z,32.06
2023-06-05T15:01:55.903Z,32.28
2023-06-05T15:04:23.808Z,31.26
2023-06-05T15:06:52.798Z,31.57
2023-06-05T15:09:23.925Z,31.56
2023-06-05T15:11:52.154Z,31.69
2023-06-05T15:14:19.946Z,31.43
2023-06-05T15:16:47.543Z,31.42
2023-06-05T15:19:16.171Z,31.60
2023-06-05T15:21:43.945Z,31.96
2023-06-05T15:24:11.564Z,31.50
2023-06-05T15:26:39.056Z,31.15
2023-06-05T15:29:06.595Z,32.11
2023-06-05T15:31:34.156Z,31.85
2023-06-05T15:34:02.322Z,32.04
2023-06-05T15:36:30.184Z,31.78
2023-06-05T15:38:58.616Z,31.73
2023-06-05T15:41:27.091Z,31.79
2023-06-05T15:43:54.607Z,31.95
2023-06-05T15:46:23.486Z,31.06
2023-06-05T15:48:51.447Z,31.33
2023-06-05T15:51:19.027Z,31.87
2023-06-05T15:53:57.630Z,31.62
2023-06-05T15:56:28.419Z,31.93
2023-06-05T15:58:56.157Z,32.29
2023-06-05T16:01:24.833Z,31.72
2023-06-05T16:03:52.733Z,31.85
2023-06-05T16:06:21.478Z,31.36
2023-06-05T16:08:49.026Z,31.77
2023-06-05T16:11:16.549Z,31.79
2023-06-05T16:13:45.909Z,32.11
2023-06-05T16:16:13.663Z,31.77
2023-06-05T16:18:41.202Z,32.06
2023-06-05T16:21:08.872Z,31.82
2023-06-05T16:23:36.660Z,31.69
2023-06-05T16:26:04.174Z,32.29
2023-06-05T16:28:31.642Z,32.43
2023-06-05T16:30:59.093Z,32.62
2023-06-05T16:33:28.068Z,31.86
2023-06-05T16:35:55.761Z,32.54
2023-06-05T16:38:23.295Z,32.67
2023-06-05T16:40:50.787Z,33.10
2023-06-05T16:43:18.331Z,33.05
2023-06-05T16:45:47.672Z,33.54
2023-06-05T16:48:15.621Z,33.25
2023-06-05T16:50:48.566Z,33.39
2023-06-05T16:53:17.859Z,33.22
2023-06-05T16:55:46.010Z,33.51
2023-06-05T16:58:13.512Z,34.43
2023-06-05T17:00:41.288Z,34.40
2023-06-05T17:03:09.098Z,34.62
2023-06-05T17:05:37.251Z,34.86
2023-06-05T17:08:05.359Z,35.41
2023-06-05T17:10:33.935Z,35.64
2023-06-05T17:13:02.740Z,35.40
2023-06-05T17:15:30.200Z,36.20
2023-06-05T17:17:57.681Z,36.98
2023-06-05T17:20:25.228Z,37.05
2023-06-05T17:22:53.666Z,36.93
2023-06-05T17:25:21.535Z,37.53
2023-06-05T17:27:49.893Z,37.62
2023-06-05T17:30:17.475Z,37.49
2023-06-05T17:32:45.033Z,38.13
2023-06-05T17:35:12.599Z,38.93
2023-06-05T17:37:40.783Z,38.65
2023-06-05T17:40:09.377Z,38.69
2023-06-05T17:42:37.111Z,38.82
2023-06-05T17:45:06.173Z,39.82
2023-06-05T17:47:33.839Z,40.21
2023-06-05T17:50:01.609Z,40.13
2023-06-05T17:52:29.323Z,40.35
2023-06-05T17:54:56.873Z,40.44
2023-06-05T17:57:27.489Z,40.78
2023-06-05T17:59:55.153Z,41.92
2023-06-05T18:02:22.914Z,42.50
2023-06-05T18:04:50.728Z,41.13
2023-06-05T18:07:18.424Z,41.17
2023-06-05T18:09:46.009Z,40.99
2023-06-05T18:12:13.648Z,41.70
2023-06-05T18:14:41.906Z,41.16
2023-06-05T18:17:09.422Z,41.80
2023-06-05T18:19:36.958Z,40.98
2023-06-05T18:22:05.155Z,41.47
2023-06-05T18:24:33.085Z,41.38
2023-06-05T18:27:00.688Z,41.42
2023-06-05T18:29:31.043Z,41.58
2023-06-05T18:31:58.594Z,41.28
2023-06-05T18:34:26.621Z,41.97
2023-06-05T18:36:54.171Z,41.78
2023-06-05T18:39:22.568Z,41.67
2023-06-05T18:41:51.552Z,41.32
2023-06-05T18:44:19.034Z,41.39
2023-06-05T18:46:46.870Z,42.77
2023-06-05T18:49:14.718Z,42.20
2023-06-05T18:51:42.270Z,42.65
2023-06-05T18:54:09.809Z,42.76
2023-06-05T18:56:37.391Z,42.54
2023-06-05T18:59:04.914Z,41.51
2023-06-05T19:01:32.430Z,43.61
2023-06-05T19:03:59.988Z,42.62
2023-06-05T19:06:27.537Z,42.65
2023-06-05T19:08:55.069Z,42.81
2023-06-05T19:11:22.869Z,42.47
2023-06-05T19:13:51.751Z,42.66
2023-06-05T19:16:19.542Z,43.35
2023-06-05T19:18:47.115Z,43.19
2023-06-05T19:21:14.658Z,42.43
2023-06-05T19:23:42.412Z,42.06
2023-06-05T19:26:10.135Z,42.05
2023-06-05T19:28:37.588Z,42.20
2023-06-05T19:31:05.232Z,41.58
2023-06-05T19:33:34.198Z,41.33
2023-06-05T19:36:01.788Z,42.62
2023-06-05T19:38:29.274Z,41.76
2023-06-05T19:40:57.830Z,41.25
2023-06-05T19:43:25.514Z,41.33
2023-06-05T19:45:53.059Z,42.15
2023-06-05T19:48:22.107Z,41.90
2023-06-05T19:50:49.759Z,41.52
2023-06-05T19:53:17.479Z,41.95
2023-06-05T19:55:45.089Z,42.27
2023-06-05T19:58:12.697Z,41.25
2023-06-05T20:00:40.346Z,41.97
2023-06-05T20:03:08.481Z,41.05
2023-06-05T20:05:35.968Z,41.18
2023-06-05T20:08:03.683Z,42.03
2023-06-05T20:10:31.526Z,41.82
2023-06-05T20:12:59.049Z,41.39
2023-06-05T20:15:26.644Z,42.47
2023-06-05T20:17:54.294Z,41.46
2023-06-05T20:20:21.969Z,41.93
2023-06-05T20:22:49.544Z,41.70
2023-06-05T20:25:20.215Z,41.75
2023-06-05T20:27:48.845Z,41.79
2023-06-05T20:30:18.052Z,41.59
2023-06-05T20:32:45.686Z,42.52
2023-06-05T20:35:15.399Z,42.35
2023-06-05T20:37:42.935Z,42.74
2023-06-05T20:40:11.355Z,42.16
2023-06-05T20:42:39.321Z,42.55
2023-06-05T20:45:08.864Z,42.40
2023-06-05T20:47:40.487Z,42.53
2023-06-05T20:50:10.049Z,42.70
2023-06-05T20:52:37.856Z,42.41
2023-06-05T20:55:07.638Z,42.99
2023-06-05T20:57:35.302Z,43.25
2023-06-05T21:00:04.558Z,43.45
2023-06-05T21:02:32.403Z,44.22
2023-06-05T21:05:00.845Z,43.64
2023-06-05T21:07:28.919Z,44.08
2023-06-05T21:09:56.426Z,44.44
2023-06-05T21:12:24.222Z,45.61
2023-06-05T21:14:53.905Z,44.12
2023-06-05T21:17:21.557Z,44.01
2023-06-05T21:19:49.023Z,43.69
2023-06-05T21:22:16.604Z,43.76
2023-06-05T21:24:44.127Z,43.50
2023-06-05T21:27:12.277Z,44.13
2023-06-05T21:29:40.749Z,44.72
2023-06-05T21:32:09.586Z,44.71
2023-06-05T21:34:44.409Z,44.20
2023-06-05T21:37:19.775Z,44.31
2023-06-05T21:39:48.073Z,44.65
2023-06-05T21:42:16.989Z,43.80
2023-06-05T21:44:48.700Z,44.96
2023-06-05T21:47:19.783Z,44.60
2023-06-05T21:49:47.479Z,45.74
2023-06-05T21:52:18.123Z,46.03
2023-06-05T21:54:45.997Z,46.19
2023-06-05T21:57:13.942Z,47.26
2023-06-05T21:59:41.841Z,47.49
2023-06-05T22:02:10.446Z,48.03
2023-06-05T22:04:39.010Z,47.57
2023-06-05T22:07:11.642Z,48.20
2023-06-05T22:09:40.681Z,48.46
2023-06-05T22:12:13.422Z,48.53
2023-06-05T22:14:44.813Z,48.43
2023-06-05T22:17:14.262Z,48.99
2023-06-05T22:19:43.123Z,49.02
2023-06-05T22:22:12.121Z,48.90
2023-06-05T22:24:39.939Z,49.21
2023-06-05T22:27:08.013Z,49.64
2023-06-05T22:29:35.560Z,50.11
2023-06-05T22:32:03.261Z,49.17
2023-06-05T22:34:33.577Z,50.78
2023-06-05T22:37:03.780Z,49.90
2023-06-05T22:39:31.447Z,49.54
2023-06-05T22:41:58.954Z,49.42
2023-06-05T22:44:26.999Z,49.45
2023-06-05T22:46:54.585Z,50.33
2023-06-05T22:49:22.151Z,50.12
2023-06-05T22:51:50.456Z,49.59
2023-06-05T22:54:18.389Z,49.02
2023-06-05T22:56:45.915Z,49.35
2023-06-05T22:59:13.501Z,49.20
2023-06-05T23:01:41.120Z,49.83
2023-06-05T23:04:08.699Z,49.59
2023-06-05T23:06:36.264Z,50.19
2023-06-05T23:09:03.781Z,50.36
2023-06-05T23:11:31.298Z,50.21
2023-06-05T23:13:58.809Z,52.11
2023-06-05T23:16:26.573Z,51.52
2023-06-05T23:18:54.120Z,51.23
2023-06-05T23:21:21.932Z,52.30
2023-06-05T23:23:49.844Z,52.88
2023-06-05T23:26:18.383Z,53.79
2023-06-05T23:28:46.853Z,54.01
2023-06-05T23:31:14.552Z,54.17
2023-06-05T23:33:42.100Z,54.56
2023-06-05T23:36:12.048Z,54.96
2023-06-05T23:38:39.736Z,55.18
2023-06-05T23:41:07.297Z,55.26
2023-06-05T23:43:35.588Z,55.69
2023-06-05T23:46:03.587Z,56.44
2023-06-05T23:48:31.170Z,56.95
2023-06-05T23:50:58.820Z,57.33
2023-06-05T23:53:26.359Z,58.42
2023-06-05T23:55:53.926Z,57.87
2023-06-05T23:58:21.657Z,57.46
