createdAt,value
2022-08-27T00:34:35.245Z,40.10
2022-08-27T00:37:31.529Z,31.60
2022-08-27T00:40:03.411Z,38.35
2022-08-27T00:43:03.089Z,47.35
2022-08-27T00:50:12.093Z,64.20
2022-08-27T04:19:13.832Z,191.35
2022-08-27T04:21:45.855Z,200.05
2022-08-27T04:24:16.296Z,229.48
2022-08-27T04:26:47.795Z,197.07
2022-08-27T04:29:17.264Z,233.32
2022-08-27T04:31:46.821Z,206.23
2022-08-27T04:34:16.675Z,237.98
2022-08-27T04:36:46.225Z,259.63
2022-08-27T04:39:17.004Z,210.63
2022-08-27T04:41:46.464Z,224.10
2022-08-27T04:44:15.919Z,224.88
2022-08-27T04:46:45.994Z,234.65
2022-08-27T04:49:19.876Z,231.38
2022-08-27T04:51:49.722Z,215.17
2022-08-27T04:54:19.454Z,192.38
2022-08-27T04:57:05.141Z,213.50
2022-08-27T04:59:35.253Z,268.33
2022-08-27T05:02:06.410Z,196.18
2022-08-27T05:04:40.231Z,226.57
2022-08-27T05:07:12.038Z,231.75
2022-08-27T05:09:45.143Z,215.05
2022-08-27T05:12:14.485Z,236.15
2022-08-27T05:14:43.796Z,223.30
2022-08-27T05:17:13.116Z,263.33
2022-08-27T05:19:42.449Z,264.73
2022-08-27T05:22:11.758Z,230.43
2022-08-27T05:24:41.104Z,263.45
2022-08-27T05:27:10.491Z,242.70
2022-08-27T05:29:42.506Z,229.67
2022-08-27T05:32:12.013Z,235.02
2022-08-27T05:34:41.344Z,200.90
2022-08-27T05:37:10.660Z,207.52
2022-08-27T05:39:40.053Z,217.77
2022-08-27T05:42:09.411Z,197.13
2022-08-27T05:44:41.379Z,198.15
2022-08-27T05:47:10.886Z,240.65
2022-08-27T05:49:40.648Z,168.73
2022-08-27T05:52:14.240Z,198.40
2022-08-27T05:54:43.579Z,179.53
2022-08-27T05:57:13.145Z,208.07
2022-08-27T06:00:03.709Z,221.80
2022-08-27T06:02:37.297Z,159.10
2022-08-27T06:05:07.419Z,202.25
2022-08-27T06:07:37.569Z,219.10
2022-08-27T06:10:07.680Z,190.18
2022-08-27T06:12:38.160Z,177.43
2022-08-27T06:15:08.352Z,186.20
2022-08-27T06:17:37.761Z,212.30
2022-08-27T06:20:07.533Z,182.20
2022-08-27T06:22:50.969Z,255.52
2022-08-27T06:25:25.434Z,204.88
2022-08-27T06:28:01.072Z,273.95
2022-08-27T06:30:32.494Z,269.02
2022-08-27T06:33:02.719Z,245.40
2022-08-27T06:35:34.097Z,221.40
2022-08-27T06:38:03.741Z,248.38
2022-08-27T06:40:33.303Z,242.13
2022-08-27T06:43:03.209Z,297.38
2022-08-27T06:45:33.143Z,200.07
2022-08-27T06:48:03.066Z,194.77
2022-08-27T06:50:32.616Z,248.13
2022-08-27T06:53:01.891Z,196.63
2022-08-27T06:55:35.407Z,216.98
2022-08-27T06:58:07.001Z,266.93
2022-08-27T07:00:36.528Z,201.07
2022-08-27T07:03:11.884Z,252.55
2022-08-27T07:05:45.943Z,229.82
2022-08-27T07:08:42.318Z,211.05
2022-08-27T07:11:17.431Z,260.80
2022-08-27T07:14:09.113Z,270.58
2022-08-27T07:16:48.219Z,188.95
2022-08-27T07:19:24.260Z,213.77
2022-08-27T07:21:55.492Z,225.40
2022-08-27T07:24:41.300Z,267.07
2022-08-27T07:27:52.963Z,193.93
2022-08-27T07:30:43.104Z,268.02
2022-08-27T07:34:10.802Z,229.00
2022-08-27T07:36:41.229Z,257.08
2022-08-27T07:39:15.394Z,238.43
2022-08-27T07:42:03.693Z,271.17
2022-08-27T07:44:38.533Z,217.48
2022-08-27T07:47:11.220Z,228.23
2022-08-27T07:49:40.684Z,242.18
2022-08-27T07:52:10.623Z,233.85
2022-08-27T07:54:44.657Z,229.53
2022-08-27T07:57:14.726Z,201.30
2022-08-27T07:59:44.273Z,182.15
2022-08-27T08:02:13.754Z,210.65
2022-08-27T08:04:51.837Z,204.93
2022-08-27T08:07:22.602Z,176.20
2022-08-27T08:09:57.336Z,187.40
2022-08-27T08:12:27.180Z,195.77
2022-08-27T08:14:58.200Z,168.45
2022-08-27T08:17:28.348Z,191.52
2022-08-27T08:20:18.576Z,174.90
2022-08-27T08:22:49.394Z,174.05
2022-08-27T08:25:19.137Z,167.52
2022-08-27T08:27:48.733Z,126.28
2022-08-27T08:30:18.482Z,186.85
2022-08-27T08:32:48.212Z,174.40
2022-08-27T08:35:19.022Z,169.85
2022-08-27T08:37:49.224Z,151.82
2022-08-27T08:40:40.636Z,167.05
2022-08-27T08:43:30.443Z,165.57
2022-08-27T08:49:36.333Z,164.52
2022-08-27T08:52:42.364Z,168.88
2022-08-27T08:55:30.711Z,166.20
2022-08-27T08:58:08.949Z,175.45
2022-08-27T09:00:48.968Z,162.40
2022-08-27T09:03:20.945Z,152.82
2022-08-27T09:05:57.128Z,150.77
2022-08-27T09:08:40.424Z,169.60
2022-08-27T09:11:36.330Z,135.73
2022-08-27T09:14:13.326Z,148.07
2022-08-27T09:16:43.411Z,140.63
2022-08-27T09:19:15.264Z,153.52
2022-08-27T09:21:49.654Z,146.18
2022-08-27T09:24:40.157Z,140.82
2022-08-27T09:27:12.755Z,144.90
2022-08-27T09:29:50.663Z,115.75
2022-08-27T09:32:24.476Z,115.50
2022-08-27T09:34:54.736Z,138.77
2022-08-27T09:37:36.363Z,124.60
2022-08-27T09:40:22.675Z,139.67
2022-08-27T09:42:55.251Z,118.93
2022-08-27T09:45:27.878Z,146.40
2022-08-27T09:48:05.128Z,139.40
2022-08-27T09:50:43.425Z,122.57
2022-08-27T09:53:24.261Z,148.10
2022-08-27T09:56:03.246Z,183.27
2022-08-27T09:58:35.869Z,131.68
2022-08-27T10:01:19.185Z,119.05
2022-08-27T10:03:48.563Z,128.52
2022-08-27T10:06:29.368Z,135.83
2022-08-27T10:09:11.466Z,115.68
2022-08-27T10:11:46.331Z,135.23
2022-08-27T10:14:26.625Z,109.75
2022-08-27T10:17:20.844Z,117.95
2022-08-27T10:19:50.309Z,95.90
2022-08-27T10:22:39.204Z,95.40
2022-08-27T10:25:20.141Z,114.57
2022-08-27T10:28:12.790Z,110.05
2022-08-27T10:31:04.404Z,94.55
2022-08-27T10:33:48.927Z,113.60
2022-08-27T10:36:44.776Z,145.52
2022-08-27T10:39:19.487Z,113.78
2022-08-27T10:42:01.558Z,92.07
2022-08-27T10:44:43.243Z,105.57
2022-08-27T10:47:43.260Z,114.13
2022-08-27T10:50:29.879Z,134.48
2022-08-27T10:53:10.143Z,93.97
2022-08-27T10:55:51.416Z,140.93
2022-08-27T10:58:37.510Z,106.97
2022-08-27T11:01:16.565Z,127.17
2022-08-27T11:03:57.057Z,119.60
2022-08-27T11:06:29.049Z,95.30
2022-08-27T11:09:05.323Z,101.38
2022-08-27T11:14:37.584Z,93.80
2022-08-27T11:17:27.240Z,120.57
2022-08-27T11:20:13.698Z,107.22
2022-08-27T11:22:48.757Z,78.28
2022-08-27T11:25:59.606Z,57.05
2022-08-27T11:28:49.704Z,59.37
2022-08-27T11:31:33.994Z,67.65
2022-08-27T11:34:17.812Z,60.28
2022-08-27T11:37:34.981Z,65.57
2022-08-27T11:40:07.846Z,58.85
2022-08-27T11:42:43.991Z,56.90
2022-08-27T11:45:22.006Z,71.45
2022-08-27T11:48:02.431Z,70.93
2022-08-27T11:50:33.812Z,70.28
2022-08-27T11:53:08.538Z,79.97
2022-08-27T11:55:40.893Z,78.13
2022-08-27T11:58:28.035Z,100.93
2022-08-27T12:01:02.226Z,100.97
2022-08-27T12:03:39.357Z,94.97
2022-08-27T12:06:20.963Z,100.03
2022-08-27T12:08:50.262Z,96.80
2022-08-27T12:11:28.666Z,125.05
2022-08-27T12:14:07.300Z,140.52
2022-08-27T12:16:42.756Z,126.72
2022-08-27T12:19:33.969Z,119.00
2022-08-27T12:23:04.953Z,116.17
2022-08-27T12:25:34.358Z,110.85
2022-08-27T12:28:07.939Z,123.50
2022-08-27T12:30:42.435Z,103.15
2022-08-27T12:33:16.849Z,102.47
2022-08-27T12:35:51.214Z,100.07
2022-08-27T12:38:32.070Z,50.63
2022-08-27T12:41:05.331Z,25.98
2022-08-27T12:43:35.599Z,35.20
2022-08-27T12:46:09.260Z,26.90
2022-08-27T12:48:45.952Z,31.90
2022-08-27T12:51:36.174Z,44.30
2022-08-27T12:54:30.483Z,27.15
2022-08-27T12:57:25.061Z,32.17
2022-08-27T13:00:19.785Z,47.75
2022-08-27T13:03:17.460Z,55.40
2022-08-27T13:05:51.619Z,68.10
2022-08-27T13:08:22.143Z,68.07
2022-08-27T13:10:55.921Z,77.55
2022-08-27T13:13:27.021Z,89.75
2022-08-27T13:16:00.660Z,95.10
2022-08-27T13:18:30.580Z,95.20
2022-08-27T13:21:06.422Z,104.40
2022-08-27T13:23:36.340Z,104.88
2022-08-27T13:26:15.108Z,94.55
2022-08-27T13:28:45.540Z,92.30
2022-08-27T13:31:14.965Z,92.97
2022-08-27T13:33:45.079Z,83.28
2022-08-27T13:36:14.475Z,90.97
2022-08-27T13:38:50.252Z,95.63
2022-08-27T13:41:35.711Z,99.83
2022-08-27T13:44:14.450Z,139.07
2022-08-27T13:46:52.598Z,113.50
2022-08-27T13:49:27.464Z,112.57
2022-08-27T13:52:18.913Z,130.20
2022-08-27T13:54:51.195Z,149.97
2022-08-27T13:57:33.039Z,143.40
2022-08-27T14:00:18.513Z,159.50
2022-08-27T14:02:55.362Z,144.00
2022-08-27T14:05:25.562Z,104.30
2022-08-27T14:07:58.334Z,101.70
2022-08-27T14:10:35.257Z,105.50
2022-08-27T14:13:09.123Z,153.05
2022-08-27T14:15:44.838Z,124.53
2022-08-27T14:18:54.888Z,134.48
2022-08-27T14:21:19.263Z,152.30
2022-08-27T14:23:48.824Z,111.45
2022-08-27T14:26:18.821Z,132.05
2022-08-27T14:28:48.709Z,111.85
2022-08-27T14:31:18.587Z,141.13
2022-08-27T14:33:48.060Z,146.07
2022-08-27T14:36:18.346Z,158.15
2022-08-27T14:38:49.192Z,135.82
2022-08-27T14:41:21.612Z,130.40
2022-08-27T14:43:51.981Z,182.73
2022-08-27T14:46:33.459Z,152.13
2022-08-27T14:49:03.482Z,148.63
2022-08-27T14:51:36.135Z,87.43
2022-08-27T14:54:05.439Z,123.15
2022-08-27T14:56:34.765Z,107.68
2022-08-27T14:59:04.046Z,107.93
2022-08-27T15:01:35.991Z,123.47
2022-08-27T15:04:05.687Z,102.20
2022-08-27T15:06:35.364Z,106.30
2022-08-27T15:09:04.701Z,78.80
2022-08-27T15:11:36.734Z,91.67
2022-08-27T15:14:08.596Z,77.15
2022-08-27T15:16:41.584Z,76.85
2022-08-27T15:19:13.648Z,81.38
2022-08-27T15:21:44.145Z,80.05
2022-08-27T15:24:22.477Z,72.43
2022-08-27T15:26:52.489Z,74.88
2022-08-27T15:29:22.239Z,75.63
2022-08-27T15:31:51.608Z,75.90
2022-08-27T15:34:21.117Z,89.55
2022-08-27T15:36:50.427Z,77.00
2022-08-27T15:39:19.816Z,55.22
2022-08-27T15:42:05.660Z,50.97
2022-08-27T15:44:35.454Z,39.25
2022-08-27T15:47:04.867Z,28.38
2022-08-27T15:49:34.283Z,38.63
2022-08-27T15:52:03.611Z,38.45
2022-08-27T15:54:32.940Z,31.85
2022-08-27T15:57:02.537Z,51.08
2022-08-27T15:59:32.232Z,45.85
2022-08-27T16:02:02.470Z,38.03
2022-08-27T16:04:32.622Z,39.88
2022-08-27T16:07:02.044Z,44.25
2022-08-27T16:09:31.321Z,42.20
2022-08-27T16:12:01.073Z,56.00
2022-08-27T16:14:30.386Z,46.30
2022-08-27T16:17:00.460Z,54.70
2022-08-27T16:19:29.760Z,73.95
2022-08-27T16:21:59.843Z,76.97
2022-08-27T16:24:29.118Z,58.22
2022-08-27T16:26:58.356Z,50.50
2022-08-27T16:29:27.638Z,42.78
2022-08-27T16:32:01.144Z,54.60
2022-08-27T16:34:31.452Z,66.80
2022-08-27T16:37:00.764Z,75.40
2022-08-27T16:39:33.714Z,60.83
2022-08-27T16:42:04.372Z,60.97
2022-08-27T16:44:34.475Z,98.28
2022-08-27T16:47:04.122Z,125.45
2022-08-27T16:49:48.442Z,92.00
2022-08-27T16:52:17.856Z,86.60
2022-08-27T16:54:47.490Z,77.18
2022-08-27T16:57:16.951Z,97.25
2022-08-27T16:59:46.283Z,133.80
2022-08-27T17:02:42.081Z,80.40
2022-08-27T17:05:33.653Z,97.20
2022-08-27T17:08:01.186Z,78.68
2022-08-27T17:10:36.006Z,67.22
2022-08-27T17:13:05.398Z,72.28
2022-08-27T17:15:35.049Z,48.15
2022-08-27T17:18:05.815Z,45.90
2022-08-27T17:20:35.651Z,23.33
2022-08-27T17:23:06.607Z,23.27
2022-08-27T17:25:36.200Z,19.60
2022-08-27T17:28:05.728Z,22.60
2022-08-27T17:30:36.102Z,28.90
2022-08-27T17:33:05.545Z,36.03
2022-08-27T17:35:34.873Z,34.45
2022-08-27T17:38:05.352Z,42.03
2022-08-27T17:40:34.730Z,41.35
2022-08-27T17:43:04.178Z,47.60
2022-08-27T17:45:33.850Z,35.63
2022-08-27T17:48:04.864Z,36.28
2022-08-27T17:50:44.309Z,42.35
2022-08-27T17:53:13.698Z,40.25
2022-08-27T17:55:43.156Z,51.20
2022-08-27T17:58:13.130Z,54.70
2022-08-27T18:00:45.042Z,38.78
2022-08-27T18:03:22.079Z,75.93
2022-08-27T18:05:51.500Z,39.90
2022-08-27T18:08:20.984Z,33.67
2022-08-27T18:10:52.652Z,43.92
2022-08-27T18:13:22.586Z,48.15
2022-08-27T18:15:52.312Z,46.40
2022-08-27T18:18:21.671Z,45.28
2022-08-27T18:20:51.518Z,51.70
2022-08-27T18:23:21.364Z,40.55
2022-08-27T18:25:51.222Z,31.08
2022-08-27T18:28:22.559Z,38.25
2022-08-27T18:30:52.790Z,45.97
2022-08-27T18:33:24.401Z,44.70
2022-08-27T18:35:53.724Z,37.55
2022-08-27T18:38:23.070Z,52.10
2022-08-27T18:40:53.230Z,39.80
2022-08-27T18:43:24.345Z,47.92
2022-08-27T18:45:53.721Z,35.27
2022-08-27T18:48:24.204Z,39.35
2022-08-27T18:50:59.220Z,46.53
2022-08-27T18:53:31.225Z,42.03
2022-08-27T18:56:00.820Z,39.58
2022-08-27T18:58:30.922Z,41.57
2022-08-27T19:01:04.763Z,43.83
2022-08-27T19:03:39.542Z,37.92
2022-08-27T19:06:09.771Z,53.65
2022-08-27T19:08:40.076Z,48.05
2022-08-27T19:11:09.421Z,29.50
2022-08-27T19:13:38.823Z,34.05
2022-08-27T19:16:17.557Z,37.88
2022-08-27T19:18:47.450Z,37.13
2022-08-27T19:21:17.508Z,39.88
2022-08-27T19:23:48.027Z,40.57
2022-08-27T19:26:22.009Z,42.25
2022-08-27T19:28:51.527Z,50.75
2022-08-27T19:31:20.874Z,83.70
2022-08-27T19:33:50.195Z,60.05
2022-08-27T19:36:23.229Z,81.10
2022-08-27T19:38:55.850Z,93.88
2022-08-27T19:41:27.907Z,74.60
2022-08-27T19:43:57.803Z,75.78
2022-08-27T19:46:29.140Z,106.45
2022-08-27T19:48:59.138Z,74.97
2022-08-27T19:51:28.655Z,89.32
2022-08-27T19:53:58.247Z,84.97
2022-08-27T19:56:28.919Z,83.13
2022-08-27T19:59:06.027Z,91.63
2022-08-27T20:01:43.967Z,71.23
2022-08-27T20:04:13.268Z,95.40
2022-08-27T20:06:42.787Z,137.80
2022-08-27T20:09:16.105Z,97.70
2022-08-27T20:11:47.635Z,120.10
2022-08-27T20:14:16.965Z,57.93
2022-08-27T20:16:47.909Z,51.97
2022-08-27T20:19:17.452Z,59.53
2022-08-27T20:21:47.309Z,45.35
2022-08-27T20:24:16.568Z,46.97
2022-08-27T20:26:46.731Z,62.60
2022-08-27T20:29:22.434Z,50.90
2022-08-27T20:32:02.721Z,54.97
2022-08-27T20:34:33.571Z,52.85
2022-08-27T20:37:06.870Z,43.58
2022-08-27T20:39:36.211Z,57.33
2022-08-27T20:42:05.990Z,49.15
2022-08-27T20:44:35.592Z,50.75
2022-08-27T20:47:05.385Z,56.72
2022-08-27T20:49:35.597Z,77.72
2022-08-27T20:52:08.603Z,67.33
2022-08-27T20:54:40.341Z,73.57
2022-08-27T20:57:09.795Z,69.10
2022-08-27T20:59:52.270Z,86.40
2022-08-27T21:02:26.947Z,101.65
2022-08-27T21:04:56.997Z,101.23
2022-08-27T21:07:27.483Z,105.10
2022-08-27T21:09:57.714Z,109.70
2022-08-27T21:12:29.497Z,113.80
2022-08-27T21:14:58.943Z,112.55
2022-08-27T21:17:30.459Z,129.33
2022-08-27T21:20:00.239Z,88.25
2022-08-27T21:22:29.719Z,88.28
2022-08-27T21:24:58.993Z,81.20
2022-08-27T21:27:28.414Z,61.60
2022-08-27T21:29:57.718Z,67.90
2022-08-27T21:32:27.149Z,93.70
2022-08-27T21:34:56.563Z,74.63
2022-08-27T21:37:26.026Z,88.85
2022-08-27T21:39:55.349Z,83.97
2022-08-27T21:42:24.662Z,115.37
2022-08-27T21:44:54.061Z,88.78
2022-08-27T21:47:23.340Z,108.25
2022-08-27T21:49:52.848Z,122.57
2022-08-27T21:52:22.113Z,107.90
2022-08-27T21:54:51.383Z,93.60
2022-08-27T21:57:20.645Z,115.60
2022-08-27T21:59:51.450Z,79.60
2022-08-27T22:02:39.408Z,110.35
2022-08-27T22:05:12.584Z,132.18
2022-08-27T22:07:41.868Z,105.17
2022-08-27T22:10:11.247Z,150.57
2022-08-27T22:12:40.680Z,154.48
2022-08-27T22:15:11.786Z,125.80
2022-08-27T22:17:41.231Z,118.65
2022-08-27T22:20:12.013Z,129.10
2022-08-27T22:22:41.553Z,112.38
2022-08-27T22:25:11.317Z,125.40
2022-08-27T22:27:40.921Z,122.70
2022-08-27T22:30:11.464Z,132.00
2022-08-27T22:32:42.012Z,188.43
2022-08-27T22:35:12.647Z,181.85
2022-08-27T22:37:42.109Z,183.77
2022-08-27T22:40:19.475Z,117.97
2022-08-27T22:42:49.565Z,125.28
2022-08-27T22:45:19.555Z,186.33
2022-08-27T22:47:49.022Z,145.00
2022-08-27T22:50:18.733Z,153.52
2022-08-27T22:52:49.541Z,132.20
2022-08-27T22:55:21.049Z,146.32
2022-08-27T22:57:52.342Z,161.10
2022-08-27T23:00:27.699Z,128.55
2022-08-27T23:02:57.114Z,145.23
2022-08-27T23:05:27.301Z,125.25
2022-08-27T23:07:57.433Z,169.50
2022-08-27T23:10:27.649Z,159.90
2022-08-27T23:12:57.694Z,179.00
2022-08-27T23:15:29.590Z,137.90
2022-08-27T23:18:01.620Z,107.82
2022-08-27T23:20:31.810Z,110.10
2022-08-27T23:23:01.385Z,152.17
2022-08-27T23:25:44.662Z,129.55
2022-08-27T23:28:15.751Z,118.38
2022-08-27T23:30:46.729Z,129.32
2022-08-27T23:33:16.449Z,138.05
2022-08-27T23:35:48.394Z,131.93
2022-08-27T23:38:19.199Z,145.15
2022-08-27T23:40:49.043Z,123.40
2022-08-27T23:43:19.648Z,148.10
2022-08-27T23:45:50.798Z,144.70
2022-08-27T23:48:20.498Z,115.93
2022-08-27T23:50:50.385Z,153.52
2022-08-27T23:53:19.680Z,136.27
2022-08-27T23:55:49.012Z,130.35
2022-08-27T23:58:18.308Z,181.88
