createdAt,value
2018-10-01T00:00:27.881Z,14.38
2018-10-01T00:01:37.616Z,17.25
2018-10-01T00:02:50.934Z,14.58
2018-10-01T00:04:00.717Z,13.08
2018-10-01T00:05:10.441Z,12.95
2018-10-01T00:06:20.154Z,13.18
2018-10-01T00:07:33.235Z,13.60
2018-10-01T00:08:42.852Z,16.17
2018-10-01T00:09:52.541Z,14.83
2018-10-01T00:11:02.076Z,14.33
2018-10-01T00:12:11.867Z,12.98
2018-10-01T00:13:21.549Z,16.15
2018-10-01T00:14:31.390Z,13.32
2018-10-01T00:15:41.102Z,13.30
2018-10-01T00:16:50.825Z,14.78
2018-10-01T00:18:00.949Z,14.75
2018-10-01T00:19:15.944Z,14.60
2018-10-01T00:20:31.001Z,15.08
2018-10-01T00:21:46.007Z,14.23
2018-10-01T00:22:55.743Z,13.65
2018-10-01T00:24:05.390Z,17.48
2018-10-01T00:25:15.173Z,13.65
2018-10-01T00:26:24.784Z,15.15
2018-10-01T00:27:34.481Z,14.25
2018-10-01T00:28:44.169Z,13.32
2018-10-01T00:29:53.937Z,14.87
2018-10-01T00:31:03.708Z,15.45
2018-10-01T00:32:13.658Z,14.98
2018-10-01T00:33:23.119Z,13.28
2018-10-01T00:34:32.904Z,14.07
2018-10-01T00:35:42.603Z,14.13
2018-10-01T00:36:52.077Z,13.58
2018-10-01T00:38:01.919Z,13.83
2018-10-01T00:39:12.005Z,13.50
2018-10-01T00:40:22.001Z,14.15
2018-10-01T00:41:31.593Z,13.70
2018-10-01T00:42:41.084Z,18.12
2018-10-01T00:43:50.917Z,14.55
2018-10-01T00:45:00.486Z,16.40
2018-10-01T00:46:10.261Z,15.58
2018-10-01T00:47:20.040Z,20.05
2018-10-01T00:48:29.472Z,14.38
2018-10-01T00:49:39.288Z,15.30
2018-10-01T00:50:48.995Z,15.15
2018-10-01T00:51:58.395Z,17.82
2018-10-01T00:53:08.130Z,15.38
2018-10-01T00:54:17.726Z,14.80
2018-10-01T00:55:27.479Z,17.10
2018-10-01T00:56:37.029Z,14.25
2018-10-01T00:57:46.869Z,18.42
2018-10-01T00:58:56.781Z,16.40
2018-10-01T01:00:06.434Z,16.02
2018-10-01T01:01:16.043Z,15.38
2018-10-01T01:02:25.785Z,15.75
2018-10-01T01:03:35.430Z,17.10
2018-10-01T01:04:45.248Z,13.55
2018-10-01T01:05:54.895Z,15.25
2018-10-01T01:07:09.328Z,16.93
2018-10-01T01:08:19.031Z,17.82
2018-10-01T01:09:28.746Z,13.80
2018-10-01T01:10:38.143Z,16.93
2018-10-01T01:11:47.761Z,14.98
2018-10-01T01:12:57.508Z,14.80
2018-10-01T01:14:07.270Z,15.90
2018-10-01T01:15:17.043Z,17.10
2018-10-01T01:16:26.918Z,13.40
2018-10-01T01:17:40.288Z,16.90
2018-10-01T01:18:49.852Z,15.03
2018-10-01T01:19:59.547Z,16.45
2018-10-01T01:21:09.259Z,16.35
2018-10-01T01:22:18.866Z,20.82
2018-10-01T01:23:31.885Z,14.60
2018-10-01T01:24:41.507Z,14.98
2018-10-01T01:25:51.201Z,18.48
2018-10-01T01:27:00.851Z,16.60
2018-10-01T01:28:10.319Z,16.42
2018-10-01T01:29:19.973Z,15.58
2018-10-01T01:30:29.511Z,18.10
2018-10-01T01:31:38.991Z,17.77
2018-10-01T01:32:48.785Z,15.32
2018-10-01T01:33:58.383Z,14.95
2018-10-01T01:35:08.073Z,18.73
2018-10-01T01:36:17.924Z,13.35
2018-10-01T01:37:27.761Z,15.83
2018-10-01T01:38:37.226Z,15.18
2018-10-01T01:39:46.915Z,17.20
2018-10-01T01:40:56.549Z,14.95
2018-10-01T01:42:06.399Z,19.95
2018-10-01T01:43:16.165Z,15.78
2018-10-01T01:44:25.848Z,13.95
2018-10-01T01:45:35.454Z,16.05
2018-10-01T01:46:45.022Z,15.98
2018-10-01T01:47:54.918Z,17.90
2018-10-01T01:49:05.004Z,14.65
2018-10-01T01:50:14.616Z,17.00
2018-10-01T01:51:24.267Z,15.80
2018-10-01T01:52:33.980Z,19.60
2018-10-01T01:53:43.543Z,17.20
2018-10-01T01:54:57.145Z,15.18
2018-10-01T01:56:06.876Z,16.20
2018-10-01T01:57:16.578Z,14.70
2018-10-01T01:58:26.230Z,17.73
2018-10-01T01:59:41.287Z,15.15
2018-10-01T02:00:50.950Z,14.80
2018-10-01T02:02:00.637Z,16.62
2018-10-01T02:03:10.389Z,16.30
2018-10-01T02:04:20.180Z,16.05
2018-10-01T02:05:33.298Z,17.00
2018-10-01T02:06:43.110Z,17.92
2018-10-01T02:07:52.849Z,16.45
2018-10-01T02:09:02.503Z,14.70
2018-10-01T02:10:12.308Z,14.25
2018-10-01T02:11:22.540Z,17.25
2018-10-01T02:12:32.265Z,15.03
2018-10-01T02:13:44.922Z,15.23
2018-10-01T02:14:54.686Z,15.88
2018-10-01T02:16:04.484Z,17.40
2018-10-01T02:17:14.226Z,16.73
2018-10-01T02:18:27.868Z,15.85
2018-10-01T02:19:37.534Z,17.42
2018-10-01T02:20:47.029Z,17.00
2018-10-01T02:21:56.552Z,20.02
2018-10-01T02:23:16.073Z,17.30
2018-10-01T02:24:25.806Z,20.77
2018-10-01T02:25:35.504Z,19.73
2018-10-01T02:26:45.252Z,22.62
2018-10-01T02:27:55.034Z,19.12
2018-10-01T02:29:04.639Z,19.37
2018-10-01T02:30:14.080Z,17.92
2018-10-01T02:31:23.786Z,20.43
2018-10-01T02:32:33.507Z,21.17
2018-10-01T02:33:43.167Z,18.00
2018-10-01T02:34:52.597Z,16.82
2018-10-01T02:36:02.259Z,20.43
2018-10-01T02:37:11.944Z,21.02
2018-10-01T02:38:21.640Z,20.92
2018-10-01T02:39:34.550Z,18.80
2018-10-01T02:40:44.079Z,18.85
2018-10-01T02:41:53.667Z,18.92
2018-10-01T02:43:03.251Z,20.05
2018-10-01T02:44:12.849Z,20.43
2018-10-01T02:45:29.481Z,18.15
2018-10-01T02:46:39.219Z,19.75
2018-10-01T02:47:48.950Z,17.40
2018-10-01T02:48:58.547Z,20.48
2018-10-01T02:50:08.083Z,20.32
2018-10-01T02:51:17.809Z,20.10
2018-10-01T02:52:32.556Z,18.35
2018-10-01T02:53:47.429Z,19.10
2018-10-01T02:54:57.189Z,22.60
2018-10-01T02:56:07.045Z,19.48
2018-10-01T02:57:16.585Z,23.60
2018-10-01T02:58:26.387Z,20.20
2018-10-01T02:59:36.109Z,21.42
2018-10-01T03:00:45.601Z,20.92
2018-10-01T03:01:55.485Z,26.00
2018-10-01T03:03:09.114Z,19.90
2018-10-01T03:04:18.799Z,18.23
2018-10-01T03:05:28.309Z,20.70
2018-10-01T03:06:38.080Z,18.90
2018-10-01T03:07:47.639Z,22.95
2018-10-01T03:08:57.323Z,22.17
2018-10-01T03:10:07.090Z,19.07
2018-10-01T03:11:16.888Z,24.23
2018-10-01T03:12:26.632Z,23.00
2018-10-01T03:13:36.483Z,20.70
2018-10-01T03:14:46.105Z,28.38
2018-10-01T03:15:55.743Z,21.73
2018-10-01T03:17:10.681Z,21.82
2018-10-01T03:18:20.558Z,22.80
2018-10-01T03:19:30.372Z,21.82
2018-10-01T03:20:40.144Z,20.12
2018-10-01T03:22:04.044Z,20.23
2018-10-01T03:23:13.738Z,21.90
2018-10-01T03:24:23.447Z,19.95
2018-10-01T03:25:33.156Z,21.07
2018-10-01T03:26:42.835Z,18.37
2018-10-01T03:27:52.303Z,21.75
2018-10-01T03:29:01.987Z,22.62
2018-10-01T03:30:11.486Z,21.70
2018-10-01T03:31:21.104Z,18.90
2018-10-01T03:32:30.912Z,20.20
2018-10-01T03:33:44.117Z,24.27
2018-10-01T03:34:53.816Z,25.60
2018-10-01T03:36:03.370Z,20.20
2018-10-01T03:37:13.052Z,22.98
2018-10-01T03:38:22.727Z,18.60
2018-10-01T03:39:35.740Z,20.32
2018-10-01T03:40:45.199Z,22.05
2018-10-01T03:41:54.689Z,20.55
2018-10-01T03:43:04.175Z,22.15
2018-10-01T03:44:17.485Z,26.07
2018-10-01T03:45:27.097Z,24.10
2018-10-01T03:46:36.928Z,19.45
2018-10-01T03:47:53.271Z,23.80
2018-10-01T03:49:03.061Z,18.67
2018-10-01T03:50:12.824Z,18.42
2018-10-01T03:51:22.466Z,23.75
2018-10-01T03:52:32.001Z,20.65
2018-10-01T03:53:41.446Z,21.73
2018-10-01T03:54:54.592Z,19.23
2018-10-01T03:56:04.170Z,23.38
2018-10-01T03:57:13.856Z,21.42
2018-10-01T03:58:23.702Z,24.80
2018-10-01T03:59:33.363Z,22.60
2018-10-01T04:00:42.964Z,22.05
2018-10-01T04:01:52.527Z,25.10
2018-10-01T04:03:02.286Z,26.33
2018-10-01T04:04:11.967Z,24.27
2018-10-01T04:05:21.682Z,28.20
2018-10-01T04:06:31.222Z,24.20
2018-10-01T04:07:40.887Z,26.85
2018-10-01T04:08:50.739Z,21.00
2018-10-01T04:10:00.263Z,22.75
2018-10-01T04:11:09.906Z,22.73
2018-10-01T04:12:19.586Z,21.85
2018-10-01T04:13:29.198Z,23.62
2018-10-01T04:14:38.853Z,23.45
2018-10-01T04:15:48.342Z,23.45
2018-10-01T04:16:58.153Z,22.40
2018-10-01T04:18:08.009Z,24.05
2018-10-01T04:19:17.674Z,23.70
2018-10-01T04:20:27.479Z,21.55
2018-10-01T04:21:37.128Z,20.55
2018-10-01T04:22:46.845Z,24.20
2018-10-01T04:23:56.677Z,22.15
2018-10-01T04:25:07.162Z,21.23
2018-10-01T04:26:20.201Z,23.32
2018-10-01T04:27:29.840Z,21.12
2018-10-01T04:28:39.712Z,21.70
2018-10-01T04:29:49.405Z,22.35
2018-10-01T04:30:59.017Z,21.33
2018-10-01T04:32:08.949Z,20.92
2018-10-01T04:33:18.860Z,22.65
2018-10-01T04:34:31.795Z,22.30
2018-10-01T04:35:41.611Z,19.45
2018-10-01T04:36:51.218Z,20.55
2018-10-01T04:38:00.840Z,24.32
2018-10-01T04:39:12.499Z,22.17
2018-10-01T04:40:21.929Z,18.50
2018-10-01T04:41:31.782Z,20.15
2018-10-01T04:42:41.278Z,20.32
2018-10-01T04:43:50.902Z,19.45
2018-10-01T04:45:00.562Z,22.50
2018-10-01T04:46:10.173Z,21.52
2018-10-01T04:47:19.956Z,20.50
2018-10-01T04:48:29.593Z,21.35
2018-10-01T04:49:39.150Z,18.48
2018-10-01T04:50:52.248Z,22.20
2018-10-01T04:52:01.870Z,17.60
2018-10-01T04:53:11.596Z,19.57
2018-10-01T04:54:21.365Z,19.00
2018-10-01T04:55:34.237Z,16.73
2018-10-01T04:56:43.908Z,17.37
2018-10-01T04:57:53.662Z,16.42
2018-10-01T04:59:03.560Z,20.20
2018-10-01T05:00:13.304Z,16.65
2018-10-01T05:01:31.803Z,18.07
2018-10-01T05:02:41.448Z,17.42
2018-10-01T05:03:50.984Z,18.48
2018-10-01T05:05:00.805Z,20.40
2018-10-01T05:06:10.601Z,19.15
2018-10-01T05:07:25.575Z,19.25
2018-10-01T05:08:35.259Z,18.70
2018-10-01T05:09:45.067Z,15.50
2018-10-01T05:10:54.834Z,16.52
2018-10-01T05:12:08.137Z,18.98
2018-10-01T05:13:17.841Z,16.50
2018-10-01T05:14:27.399Z,15.95
2018-10-01T05:15:37.196Z,18.35
2018-10-01T05:16:46.660Z,18.55
2018-10-01T05:17:59.693Z,19.27
2018-10-01T05:19:09.284Z,15.98
2018-10-01T05:20:18.982Z,16.17
2018-10-01T05:21:28.709Z,15.70
2018-10-01T05:22:42.101Z,15.38
2018-10-01T05:23:51.834Z,16.62
2018-10-01T05:25:01.379Z,18.20
2018-10-01T05:26:10.986Z,14.75
2018-10-01T05:27:20.680Z,15.23
2018-10-01T05:28:34.160Z,13.93
2018-10-01T05:29:43.685Z,15.93
2018-10-01T05:30:53.215Z,15.00
2018-10-01T05:32:02.860Z,16.70
2018-10-01T05:33:12.659Z,16.32
2018-10-01T05:34:22.106Z,17.25
2018-10-01T05:35:31.722Z,18.82
2018-10-01T05:36:41.687Z,15.28
2018-10-01T05:37:51.332Z,18.20
2018-10-01T05:39:06.972Z,18.02
2018-10-01T05:40:16.497Z,21.17
2018-10-01T05:41:26.050Z,17.77
2018-10-01T05:42:35.902Z,17.45
2018-10-01T05:43:45.438Z,18.15
2018-10-01T05:44:55.045Z,17.12
2018-10-01T05:46:04.673Z,18.67
2018-10-01T05:47:14.461Z,21.95
2018-10-01T05:48:23.964Z,18.98
2018-10-01T05:49:33.591Z,17.90
2018-10-01T05:50:43.320Z,22.27
2018-10-01T05:51:52.977Z,19.15
2018-10-01T05:53:02.385Z,16.23
2018-10-01T05:54:12.077Z,18.80
2018-10-01T05:55:21.728Z,15.95
2018-10-01T05:56:31.440Z,17.65
2018-10-01T05:57:41.217Z,17.45
2018-10-01T05:58:50.907Z,13.65
2018-10-01T06:00:00.755Z,13.25
2018-10-01T06:01:10.281Z,15.35
2018-10-01T06:02:20.366Z,13.65
2018-10-01T06:03:30.294Z,14.95
2018-10-01T06:04:40.212Z,15.40
2018-10-01T06:05:49.822Z,17.37
2018-10-01T06:06:59.440Z,16.48
2018-10-01T06:08:09.318Z,16.90
2018-10-01T06:09:19.208Z,13.15
2018-10-01T06:10:28.831Z,12.20
2018-10-01T06:11:38.570Z,18.32
2018-10-01T06:12:48.279Z,17.70
2018-10-01T06:13:57.846Z,15.35
2018-10-01T06:15:07.555Z,16.32
2018-10-01T06:16:17.195Z,17.30
2018-10-01T06:17:26.754Z,12.95
2018-10-01T06:18:36.313Z,15.00
2018-10-01T06:19:45.872Z,16.97
2018-10-01T06:20:55.704Z,15.45
2018-10-01T06:22:05.318Z,16.55
2018-10-01T06:23:16.095Z,13.80
2018-10-01T06:24:25.879Z,16.73
2018-10-01T06:25:35.891Z,18.95
2018-10-01T06:26:45.579Z,17.37
2018-10-01T06:27:55.434Z,16.50
2018-10-01T06:29:05.257Z,14.65
2018-10-01T06:30:15.016Z,14.28
2018-10-01T06:31:24.700Z,14.95
2018-10-01T06:32:34.434Z,13.58
2018-10-01T06:33:44.214Z,14.00
2018-10-01T06:34:53.925Z,17.85
2018-10-01T06:36:03.529Z,13.38
2018-10-01T06:37:13.228Z,14.90
2018-10-01T06:38:26.136Z,15.00
2018-10-01T06:39:35.673Z,12.33
2018-10-01T06:40:45.322Z,14.00
2018-10-01T06:41:55.101Z,13.40
2018-10-01T06:44:23.382Z,14.45
2018-10-01T06:45:33.205Z,13.80
2018-10-01T06:46:42.636Z,17.32
2018-10-01T06:47:52.445Z,11.43
2018-10-01T06:49:02.266Z,15.95
2018-10-01T06:50:12.050Z,12.40
2018-10-01T06:51:21.829Z,14.55
2018-10-01T06:52:31.561Z,13.15
2018-10-01T06:53:46.530Z,12.47
2018-10-01T06:54:56.203Z,14.60
2018-10-01T06:56:05.797Z,15.32
2018-10-01T06:57:15.655Z,12.80
2018-10-01T06:58:25.558Z,11.95
2018-10-01T06:59:39.043Z,13.13
2018-10-01T07:00:48.677Z,14.03
2018-10-01T07:01:58.266Z,12.88
2018-10-01T07:03:07.898Z,12.35
2018-10-01T07:04:17.663Z,15.48
2018-10-01T07:05:27.443Z,12.50
2018-10-01T07:06:37.165Z,14.00
2018-10-01T07:07:46.863Z,11.73
2018-10-01T07:08:56.412Z,14.28
2018-10-01T07:10:06.110Z,14.20
2018-10-01T07:11:15.950Z,14.83
2018-10-01T07:12:25.550Z,11.88
2018-10-01T07:13:35.180Z,13.25
2018-10-01T07:14:44.838Z,12.07
2018-10-01T07:15:54.445Z,14.70
2018-10-01T07:17:04.336Z,16.05
2018-10-01T07:18:13.953Z,13.48
2018-10-01T07:19:23.598Z,13.10
2018-10-01T07:20:33.491Z,11.43
2018-10-01T07:21:43.078Z,11.20
2018-10-01T07:22:52.978Z,11.68
2018-10-01T07:24:02.613Z,11.75
2018-10-01T07:25:17.774Z,9.83
2018-10-01T07:26:27.313Z,13.38
2018-10-01T07:27:36.769Z,12.30
2018-10-01T07:28:46.674Z,13.13
2018-10-01T07:29:56.163Z,12.30
2018-10-01T07:31:05.925Z,8.93
2018-10-01T07:32:15.694Z,14.78
2018-10-01T07:33:25.674Z,11.90
2018-10-01T07:34:35.436Z,11.35
2018-10-01T07:35:45.050Z,10.53
2018-10-01T07:36:54.667Z,10.45
2018-10-01T07:38:04.246Z,8.18
2018-10-01T07:39:13.850Z,8.98
2018-10-01T07:40:23.601Z,9.15
2018-10-01T07:41:33.305Z,8.40
2018-10-01T07:42:43.021Z,9.33
2018-10-01T07:43:52.691Z,8.30
2018-10-01T07:45:02.723Z,7.95
2018-10-01T07:46:12.400Z,8.48
2018-10-01T07:47:22.098Z,8.05
2018-10-01T07:48:31.709Z,8.58
2018-10-01T07:49:41.324Z,9.40
2018-10-01T07:50:51.091Z,9.25
2018-10-01T07:52:06.224Z,7.92
2018-10-01T07:53:16.115Z,9.10
2018-10-01T07:54:25.894Z,8.08
2018-10-01T07:55:35.594Z,8.55
2018-10-01T07:56:48.941Z,7.25
2018-10-01T07:57:58.490Z,9.63
2018-10-01T07:59:08.169Z,10.93
2018-10-01T08:00:17.901Z,8.70
2018-10-01T08:01:28.114Z,7.83
2018-10-01T08:02:37.859Z,7.65
2018-10-01T08:03:47.641Z,7.60
2018-10-01T08:04:57.551Z,6.72
2018-10-01T08:06:07.258Z,7.12
2018-10-01T08:07:16.884Z,11.03
2018-10-01T08:08:26.559Z,7.22
2018-10-01T08:09:36.062Z,6.35
2018-10-01T08:10:45.811Z,6.30
2018-10-01T08:12:01.031Z,6.25
2018-10-01T08:13:10.621Z,7.60
2018-10-01T08:14:20.271Z,6.95
2018-10-01T08:15:29.802Z,7.97
2018-10-01T08:16:39.418Z,7.00
2018-10-01T08:17:49.018Z,6.70
2018-10-01T08:18:58.747Z,7.72
2018-10-01T08:20:08.460Z,11.50
2018-10-01T08:21:18.226Z,8.23
2018-10-01T08:22:33.296Z,10.95
2018-10-01T08:23:42.992Z,7.40
2018-10-01T08:24:52.903Z,11.93
2018-10-01T08:26:02.775Z,10.95
2018-10-01T08:27:12.644Z,9.40
2018-10-01T08:28:22.290Z,8.05
2018-10-01T08:29:32.092Z,9.18
2018-10-01T08:30:42.095Z,8.10
2018-10-01T08:31:51.669Z,8.63
2018-10-01T08:33:01.392Z,8.68
2018-10-01T08:34:11.195Z,7.90
2018-10-01T08:35:20.866Z,9.28
2018-10-01T08:36:30.456Z,9.10
2018-10-01T08:37:43.636Z,8.08
2018-10-01T08:38:53.505Z,7.50
2018-10-01T08:40:03.047Z,9.83
2018-10-01T08:41:12.720Z,8.38
2018-10-01T08:42:22.321Z,8.40
2018-10-01T08:43:37.533Z,8.85
2018-10-01T08:44:47.181Z,8.23
2018-10-01T08:45:56.854Z,7.78
2018-10-01T08:47:06.697Z,11.63
2018-10-01T08:48:22.235Z,7.80
2018-10-01T08:49:36.804Z,11.45
2018-10-01T08:50:57.076Z,11.48
2018-10-01T08:52:11.449Z,13.68
2018-10-01T08:53:30.630Z,8.93
2018-10-01T08:54:42.769Z,14.30
2018-10-01T08:55:52.677Z,8.88
2018-10-01T08:57:06.018Z,8.90
2018-10-01T08:58:15.639Z,10.70
2018-10-01T08:59:25.231Z,10.18
2018-10-01T09:00:34.962Z,12.45
2018-10-01T09:01:44.572Z,11.65
2018-10-01T09:02:54.258Z,11.97
2018-10-01T09:04:03.854Z,12.23
2018-10-01T09:05:13.567Z,11.63
2018-10-01T09:06:23.267Z,8.80
2018-10-01T09:07:32.730Z,9.15
2018-10-01T09:08:42.193Z,10.15
2018-10-01T09:09:51.922Z,10.25
2018-10-01T09:11:01.617Z,9.25
2018-10-01T09:12:11.194Z,9.60
2018-10-01T09:13:20.855Z,9.43
2018-10-01T09:14:30.549Z,11.93
2018-10-01T09:15:40.280Z,13.08
2018-10-01T09:16:50.263Z,10.23
2018-10-01T09:17:59.997Z,14.90
2018-10-01T09:19:09.623Z,14.60
2018-10-01T09:20:19.308Z,12.03
2018-10-01T09:21:29.119Z,14.47
2018-10-01T09:22:38.799Z,10.95
2018-10-01T09:23:48.263Z,11.78
2018-10-01T09:24:57.984Z,16.00
2018-10-01T09:26:07.807Z,10.05
2018-10-01T09:27:17.637Z,12.18
2018-10-01T09:28:27.379Z,12.07
2018-10-01T09:29:37.220Z,12.28
2018-10-01T09:30:46.866Z,11.53
2018-10-01T09:31:56.461Z,11.38
2018-10-01T09:33:06.019Z,12.50
2018-10-01T09:34:15.743Z,13.28
2018-10-01T09:35:25.546Z,13.10
2018-10-01T09:36:35.454Z,11.00
2018-10-01T09:37:45.119Z,15.60
2018-10-01T09:38:54.836Z,12.07
2018-10-01T09:40:04.545Z,13.15
2018-10-01T09:41:14.130Z,15.93
2018-10-01T09:42:23.854Z,12.10
2018-10-01T09:43:33.440Z,11.73
2018-10-01T09:44:43.094Z,12.05
2018-10-01T09:45:52.873Z,10.93
2018-10-01T09:47:02.663Z,11.03
2018-10-01T09:48:12.440Z,14.18
2018-10-01T09:49:22.100Z,11.70
2018-10-01T09:50:31.817Z,10.15
2018-10-01T09:51:41.325Z,12.35
2018-10-01T09:52:50.878Z,8.58
2018-10-01T09:54:00.991Z,11.28
2018-10-01T09:55:10.665Z,14.03
2018-10-01T09:56:20.259Z,7.70
2018-10-01T09:57:33.284Z,9.75
2018-10-01T09:58:42.982Z,9.75
2018-10-01T09:59:52.597Z,9.68
2018-10-01T10:01:07.646Z,10.75
2018-10-01T10:02:22.896Z,13.60
2018-10-01T10:03:32.622Z,9.43
2018-10-01T10:04:42.570Z,9.55
2018-10-01T10:05:52.177Z,9.30
2018-10-01T10:07:02.011Z,10.40
2018-10-01T10:08:11.755Z,9.58
2018-10-01T10:09:21.420Z,9.53
2018-10-01T10:10:31.092Z,12.23
2018-10-01T10:11:40.868Z,11.68
2018-10-01T10:12:53.960Z,8.70
2018-10-01T10:14:03.781Z,11.53
2018-10-01T10:15:13.731Z,11.70
2018-10-01T10:16:23.705Z,12.18
2018-10-01T10:17:46.999Z,11.75
2018-10-01T10:18:56.665Z,9.88
2018-10-01T10:20:06.417Z,11.97
2018-10-01T10:21:16.123Z,8.73
2018-10-01T10:22:25.935Z,9.10
2018-10-01T10:23:35.604Z,10.70
2018-10-01T10:24:45.422Z,9.83
2018-10-01T10:25:55.132Z,8.78
2018-10-01T10:27:04.571Z,10.45
2018-10-01T10:28:14.608Z,13.00
2018-10-01T10:29:24.332Z,9.63
2018-10-01T10:30:34.135Z,13.18
2018-10-01T10:31:43.774Z,14.10
2018-10-01T10:32:53.442Z,9.90
2018-10-01T10:34:03.041Z,9.25
2018-10-01T10:35:12.658Z,9.88
2018-10-01T10:36:22.243Z,9.03
2018-10-01T10:37:32.074Z,9.28
2018-10-01T10:38:41.966Z,9.10
2018-10-01T10:39:51.630Z,11.28
2018-10-01T10:41:01.094Z,14.05
2018-10-01T10:42:10.775Z,9.98
2018-10-01T10:43:20.237Z,11.88
2018-10-01T10:44:29.992Z,9.58
2018-10-01T10:45:39.762Z,15.30
2018-10-01T10:46:49.390Z,11.55
2018-10-01T10:47:59.169Z,10.58
2018-10-01T10:49:08.954Z,10.45
2018-10-01T10:50:18.718Z,10.65
2018-10-01T10:51:28.352Z,10.28
2018-10-01T10:52:38.126Z,10.58
2018-10-01T10:53:47.681Z,17.67
2018-10-01T10:54:57.333Z,11.03
2018-10-01T10:56:07.195Z,12.65
2018-10-01T10:57:16.930Z,12.63
2018-10-01T10:58:26.756Z,13.58
2018-10-01T10:59:36.475Z,17.00
2018-10-01T11:00:46.018Z,11.65
2018-10-01T11:01:56.026Z,18.30
2018-10-01T11:03:05.507Z,16.57
2018-10-01T11:04:15.073Z,12.03
2018-10-01T11:05:24.668Z,11.63
2018-10-01T11:06:34.325Z,13.45
2018-10-01T11:07:44.181Z,14.80
2018-10-01T11:08:53.973Z,16.12
2018-10-01T11:10:03.493Z,11.18
2018-10-01T11:11:12.965Z,13.75
2018-10-01T11:12:22.717Z,10.13
2018-10-01T11:13:32.662Z,11.78
2018-10-01T11:14:42.161Z,15.80
2018-10-01T11:15:51.904Z,11.73
2018-10-01T11:17:01.660Z,8.73
2018-10-01T11:18:12.049Z,13.30
2018-10-01T11:19:21.884Z,9.40
2018-10-01T11:20:31.273Z,10.65
2018-10-01T11:21:41.211Z,13.32
2018-10-01T11:22:50.910Z,11.53
2018-10-01T11:24:00.398Z,12.45
2018-10-01T11:25:10.123Z,12.25
2018-10-01T11:26:19.752Z,15.50
2018-10-01T11:27:29.761Z,9.60
2018-10-01T11:28:39.517Z,11.75
2018-10-01T11:29:49.188Z,15.50
2018-10-01T11:30:59.253Z,12.20
2018-10-01T11:32:09.069Z,12.50
2018-10-01T11:33:18.988Z,11.28
2018-10-01T11:34:28.570Z,11.83
2018-10-01T11:35:38.307Z,12.05
2018-10-01T11:36:47.961Z,11.28
2018-10-01T11:37:57.643Z,15.10
2018-10-01T11:39:09.948Z,9.53
2018-10-01T11:40:19.626Z,11.90
2018-10-01T11:41:29.215Z,11.45
2018-10-01T11:42:38.980Z,12.13
2018-10-01T11:43:48.800Z,12.23
2018-10-01T11:44:58.562Z,11.33
2018-10-01T11:46:08.338Z,13.22
2018-10-01T11:47:18.078Z,13.50
2018-10-01T11:48:27.877Z,10.65
2018-10-01T11:49:37.710Z,12.00
2018-10-01T11:50:47.418Z,11.93
2018-10-01T11:51:56.997Z,15.13
2018-10-01T11:53:06.781Z,12.80
2018-10-01T11:54:16.231Z,11.85
2018-10-01T11:55:25.730Z,15.28
2018-10-01T11:56:35.518Z,16.77
2018-10-01T11:57:45.463Z,13.45
2018-10-01T11:58:55.013Z,16.00
2018-10-01T12:00:05.150Z,12.65
2018-10-01T12:01:14.810Z,13.30
2018-10-01T12:02:24.398Z,15.83
2018-10-01T12:03:34.095Z,15.10
2018-10-01T12:04:43.867Z,12.63
2018-10-01T12:05:53.533Z,16.60
2018-10-01T12:07:03.446Z,14.00
2018-10-01T12:08:13.235Z,14.63
2018-10-01T12:09:23.009Z,12.78
2018-10-01T12:10:32.629Z,14.07
2018-10-01T12:11:42.238Z,15.70
2018-10-01T12:12:51.886Z,12.28
2018-10-01T12:14:01.470Z,13.65
2018-10-01T12:15:10.993Z,13.15
2018-10-01T12:16:20.696Z,16.75
2018-10-01T12:17:30.426Z,13.62
2018-10-01T12:18:40.011Z,15.75
2018-10-01T12:19:58.630Z,14.43
2018-10-01T12:21:08.477Z,11.57
2018-10-01T12:22:18.215Z,13.25
2018-10-01T12:23:27.950Z,17.15
2018-10-01T12:24:37.774Z,12.63
2018-10-01T12:25:47.362Z,16.02
2018-10-01T12:26:56.995Z,15.05
2018-10-01T12:28:06.723Z,16.30
2018-10-01T12:29:16.469Z,13.22
2018-10-01T12:30:25.994Z,16.55
2018-10-01T12:31:35.885Z,12.73
2018-10-01T12:32:45.507Z,11.45
2018-10-01T12:33:55.183Z,15.40
2018-10-01T12:35:04.884Z,18.77
2018-10-01T12:36:14.526Z,21.02
2018-10-01T12:37:24.107Z,14.55
2018-10-01T12:38:33.549Z,15.63
2018-10-01T12:39:43.106Z,15.93
2018-10-01T12:40:57.761Z,14.00
2018-10-01T12:42:07.546Z,13.38
2018-10-01T12:43:17.234Z,16.40
2018-10-01T12:44:27.103Z,13.43
2018-10-01T12:45:36.797Z,14.75
2018-10-01T12:46:50.191Z,15.65
2018-10-01T12:47:59.802Z,17.00
2018-10-01T12:49:09.312Z,18.52
2018-10-01T12:50:19.088Z,20.90
2018-10-01T12:51:28.565Z,12.85
2018-10-01T12:52:38.471Z,18.80
2018-10-01T12:53:48.215Z,16.82
2018-10-01T12:54:58.175Z,17.52
2018-10-01T12:56:08.214Z,14.80
2018-10-01T12:57:18.037Z,18.35
2018-10-01T12:58:27.864Z,14.28
2018-10-01T12:59:37.701Z,16.12
2018-10-01T13:00:47.335Z,15.03
2018-10-01T13:01:57.286Z,14.65
2018-10-01T13:03:06.913Z,15.58
2018-10-01T13:04:16.354Z,17.20
2018-10-01T13:05:26.172Z,14.00
2018-10-01T13:06:35.866Z,15.63
2018-10-01T13:07:45.828Z,16.55
2018-10-01T13:08:55.917Z,17.55
2018-10-01T13:10:05.458Z,16.37
2018-10-01T13:11:15.221Z,16.50
2018-10-01T13:12:24.980Z,18.42
2018-10-01T13:13:34.537Z,19.50
2018-10-01T13:14:44.052Z,16.82
2018-10-01T13:15:53.624Z,18.60
2018-10-01T13:17:03.236Z,17.95
2018-10-01T13:18:13.228Z,17.30
2018-10-01T13:19:22.915Z,18.82
2018-10-01T13:20:32.570Z,18.67
2018-10-01T13:21:42.182Z,17.80
2018-10-01T13:22:52.071Z,17.17
2018-10-01T13:24:01.906Z,17.02
2018-10-01T13:25:11.651Z,16.93
2018-10-01T13:26:21.352Z,16.45
2018-10-01T13:27:31.052Z,18.20
2018-10-01T13:28:40.957Z,19.55
2018-10-01T13:29:50.601Z,19.77
2018-10-01T13:31:00.430Z,22.87
2018-10-01T13:32:10.398Z,17.05
2018-10-01T13:33:20.159Z,16.60
2018-10-01T13:34:30.056Z,22.22
2018-10-01T13:35:39.673Z,18.15
2018-10-01T13:36:49.454Z,18.65
2018-10-01T13:37:59.034Z,18.12
2018-10-01T13:39:10.007Z,18.70
2018-10-01T13:40:19.549Z,21.07
2018-10-01T13:41:29.349Z,18.60
2018-10-01T13:42:39.186Z,16.67
2018-10-01T13:43:48.747Z,15.75
2018-10-01T13:44:58.775Z,18.95
2018-10-01T13:46:08.700Z,17.20
2018-10-01T13:47:18.457Z,17.42
2018-10-01T13:48:28.339Z,17.57
2018-10-01T13:49:38.150Z,15.93
2018-10-01T13:50:47.779Z,16.75
2018-10-01T13:51:57.396Z,20.57
2018-10-01T13:53:07.199Z,16.42
2018-10-01T13:54:16.941Z,17.67
2018-10-01T13:55:26.583Z,14.83
2018-10-01T13:56:36.160Z,20.25
2018-10-01T13:57:45.807Z,16.82
2018-10-01T13:58:55.422Z,15.45
2018-10-01T14:00:05.307Z,17.55
2018-10-01T14:01:14.988Z,17.02
2018-10-01T14:02:24.515Z,17.65
2018-10-01T14:03:34.233Z,18.60
2018-10-01T14:04:43.883Z,15.70
2018-10-01T14:05:53.531Z,18.55
2018-10-01T14:07:03.354Z,17.00
2018-10-01T14:08:13.157Z,16.12
2018-10-01T14:09:22.667Z,19.02
2018-10-01T14:10:32.370Z,15.50
2018-10-01T14:11:42.068Z,15.48
2018-10-01T14:12:51.758Z,23.40
2018-10-01T14:14:08.023Z,20.62
2018-10-01T14:15:17.631Z,22.50
2018-10-01T14:16:27.169Z,21.45
2018-10-01T14:17:36.886Z,18.70
2018-10-01T14:18:46.584Z,18.37
2018-10-01T14:19:56.634Z,18.37
2018-10-01T14:21:06.285Z,21.40
2018-10-01T14:22:15.855Z,16.62
2018-10-01T14:23:31.159Z,19.65
2018-10-01T14:24:40.940Z,18.02
2018-10-01T14:25:50.648Z,17.37
2018-10-01T14:27:00.444Z,24.65
2018-10-01T14:28:13.633Z,18.57
2018-10-01T14:29:23.330Z,17.70
2018-10-01T14:30:33.282Z,18.70
2018-10-01T14:31:42.698Z,18.37
2018-10-01T14:32:52.472Z,17.42
2018-10-01T14:34:02.813Z,21.60
2018-10-01T14:35:12.566Z,20.65
2018-10-01T14:36:22.330Z,19.25
2018-10-01T14:37:31.890Z,21.70
2018-10-01T14:38:44.604Z,18.45
2018-10-01T14:39:54.412Z,23.15
2018-10-01T14:41:04.044Z,17.30
2018-10-01T14:42:13.829Z,19.00
2018-10-01T14:43:28.807Z,18.77
2018-10-01T14:44:38.538Z,24.25
2018-10-01T14:45:48.147Z,19.55
2018-10-01T14:46:57.973Z,17.90
2018-10-01T14:48:07.729Z,21.05
2018-10-01T14:49:17.238Z,19.40
2018-10-01T14:50:26.598Z,19.52
2018-10-01T14:51:36.272Z,19.00
2018-10-01T14:52:45.983Z,25.15
2018-10-01T14:53:55.660Z,16.48
2018-10-01T14:55:05.179Z,17.75
2018-10-01T14:56:14.797Z,18.05
2018-10-01T14:57:24.448Z,20.55
2018-10-01T14:58:34.004Z,17.70
2018-10-01T14:59:43.836Z,19.65
2018-10-01T15:00:53.288Z,17.10
2018-10-01T15:02:02.745Z,17.35
2018-10-01T15:03:12.467Z,19.57
2018-10-01T15:04:25.390Z,22.55
2018-10-01T15:05:35.149Z,17.25
2018-10-01T15:06:44.811Z,19.02
2018-10-01T15:07:54.687Z,18.87