createdAt,value
2018-11-13T00:01:30.510Z,15.70
2018-11-13T00:03:57.936Z,16.23
2018-11-13T00:06:25.332Z,15.60
2018-11-13T00:08:52.733Z,16.27
2018-11-13T00:11:20.292Z,15.13
2018-11-13T00:13:47.579Z,15.70
2018-11-13T00:16:15.009Z,16.00
2018-11-13T00:18:42.421Z,14.80
2018-11-13T00:21:09.828Z,15.90
2018-11-13T00:23:37.243Z,16.90
2018-11-13T00:26:05.179Z,15.83
2018-11-13T00:28:32.829Z,15.73
2018-11-13T00:30:59.992Z,16.60
2018-11-13T00:33:27.393Z,17.03
2018-11-13T00:35:54.787Z,17.43
2018-11-13T00:38:22.238Z,16.37
2018-11-13T00:40:49.650Z,16.13
2018-11-13T00:43:17.058Z,17.50
2018-11-13T00:45:44.627Z,16.57
2018-11-13T00:48:11.911Z,16.50
2018-11-13T00:50:39.296Z,17.27
2018-11-13T00:53:06.774Z,17.80
2018-11-13T00:55:34.395Z,15.80
2018-11-13T00:58:01.719Z,18.77
2018-11-13T01:00:29.171Z,17.10
2018-11-13T01:02:56.631Z,16.53
2018-11-13T01:05:24.410Z,16.90
2018-11-13T01:07:52.004Z,16.87
2018-11-13T01:10:19.259Z,16.53
2018-11-13T01:12:46.670Z,17.57
2018-11-13T01:15:14.086Z,17.23
2018-11-13T01:17:41.514Z,16.87
2018-11-13T01:20:08.923Z,16.50
2018-11-13T01:22:36.708Z,16.20
2018-11-13T01:25:03.946Z,17.63
2018-11-13T01:27:31.390Z,16.63
2018-11-13T01:29:58.900Z,17.83
2018-11-13T01:32:26.286Z,17.83
2018-11-13T01:34:53.689Z,16.70
2018-11-13T01:37:21.099Z,16.23
2018-11-13T01:39:48.517Z,17.63
2018-11-13T01:42:15.928Z,16.27
2018-11-13T01:44:43.337Z,16.80
2018-11-13T01:47:10.749Z,15.20
2018-11-13T01:49:38.188Z,15.40
2018-11-13T01:52:05.559Z,15.87
2018-11-13T01:54:32.963Z,15.90
2018-11-13T01:57:00.402Z,18.93
2018-11-13T01:59:27.763Z,18.23
2018-11-13T02:01:55.193Z,19.13
2018-11-13T02:04:22.608Z,17.83
2018-11-13T02:06:50.018Z,18.57
2018-11-13T02:09:17.411Z,19.27
2018-11-13T02:11:44.839Z,17.20
2018-11-13T02:14:12.231Z,15.43
2018-11-13T02:16:39.651Z,15.90
2018-11-13T02:19:07.076Z,16.40
2018-11-13T02:21:34.463Z,16.07
2018-11-13T02:24:01.885Z,16.50
2018-11-13T02:26:29.311Z,16.73
2018-11-13T02:28:56.725Z,17.07
2018-11-13T02:31:24.152Z,15.00
2018-11-13T02:33:51.566Z,16.23
2018-11-13T02:36:18.965Z,16.57
2018-11-13T02:38:46.394Z,16.97
2018-11-13T02:41:13.838Z,16.77
2018-11-13T02:43:41.237Z,16.37
2018-11-13T02:46:08.652Z,15.97
2018-11-13T02:48:36.070Z,16.40
2018-11-13T02:51:03.449Z,17.13
2018-11-13T02:53:30.881Z,17.23
2018-11-13T02:55:58.261Z,15.67
2018-11-13T02:58:25.668Z,15.77
2018-11-13T03:00:53.086Z,16.47
2018-11-13T03:03:20.499Z,16.93
2018-11-13T03:05:47.913Z,16.20
2018-11-13T03:08:15.333Z,16.20
2018-11-13T03:10:42.733Z,15.83
2018-11-13T03:13:10.227Z,15.70
2018-11-13T03:15:37.623Z,14.60
2018-11-13T03:18:05.028Z,16.73
2018-11-13T03:20:32.414Z,16.70
2018-11-13T03:22:59.828Z,16.03
2018-11-13T03:25:27.225Z,15.90
2018-11-13T03:27:54.637Z,15.57
2018-11-13T03:30:22.056Z,17.20
2018-11-13T03:32:49.511Z,15.73
2018-11-13T03:35:16.880Z,16.17
2018-11-13T03:37:44.268Z,16.43
2018-11-13T03:40:11.697Z,15.53
2018-11-13T03:42:39.088Z,15.43
2018-11-13T03:45:06.488Z,16.10
2018-11-13T03:47:33.928Z,15.30
2018-11-13T03:50:01.342Z,15.10
2018-11-13T03:52:28.756Z,14.93
2018-11-13T03:54:56.176Z,15.40
2018-11-13T03:57:23.589Z,15.50
2018-11-13T03:59:51.002Z,14.33
2018-11-13T04:02:18.423Z,15.17
2018-11-13T04:04:45.831Z,14.60
2018-11-13T04:07:13.266Z,14.63
2018-11-13T04:09:40.649Z,14.23
2018-11-13T04:12:08.074Z,15.23
2018-11-13T04:14:35.480Z,15.40
2018-11-13T04:17:02.900Z,13.97
2018-11-13T04:19:30.293Z,14.30
2018-11-13T04:21:57.726Z,14.37
2018-11-13T04:24:25.123Z,14.10
2018-11-13T04:26:52.523Z,13.70
2018-11-13T04:29:19.973Z,14.47
2018-11-13T04:31:47.383Z,13.73
2018-11-13T04:34:14.782Z,13.80
2018-11-13T04:36:42.199Z,13.63
2018-11-13T04:39:09.580Z,13.63
2018-11-13T04:41:36.973Z,14.17
2018-11-13T04:44:04.394Z,13.70
2018-11-13T04:46:31.776Z,13.37
2018-11-13T04:48:59.208Z,13.17
2018-11-13T04:51:26.602Z,13.00
2018-11-13T04:53:54.032Z,12.03
2018-11-13T04:56:21.423Z,13.23
2018-11-13T04:58:48.838Z,13.33
2018-11-13T05:01:16.255Z,13.13
2018-11-13T05:03:43.686Z,12.23
2018-11-13T05:06:11.057Z,12.60
2018-11-13T05:08:38.465Z,11.97
2018-11-13T05:11:05.860Z,12.40
2018-11-13T05:13:33.283Z,11.90
2018-11-13T05:16:00.708Z,12.40
2018-11-13T05:18:28.148Z,11.93
2018-11-13T05:20:55.607Z,12.17
2018-11-13T05:23:22.973Z,12.20
2018-11-13T05:25:50.360Z,13.17
2018-11-13T05:28:17.788Z,12.13
2018-11-13T05:30:45.179Z,11.90
2018-11-13T05:33:12.608Z,12.67
2018-11-13T05:35:40.918Z,13.07
2018-11-13T05:38:08.335Z,13.00
2018-11-13T05:40:35.728Z,12.13
2018-11-13T05:43:03.147Z,13.03
2018-11-13T05:45:30.574Z,12.37
2018-11-13T05:47:57.988Z,12.30
2018-11-13T05:50:25.380Z,11.37
2018-11-13T05:52:52.793Z,11.73
2018-11-13T05:55:20.190Z,13.87
2018-11-13T05:57:47.607Z,11.87
2018-11-13T06:00:15.002Z,11.60
2018-11-13T06:02:42.402Z,12.40
2018-11-13T06:05:09.812Z,12.27
2018-11-13T06:07:37.235Z,11.40
2018-11-13T06:10:04.634Z,11.63
2018-11-13T06:12:32.073Z,12.17
2018-11-13T06:14:59.480Z,11.07
2018-11-13T06:17:26.905Z,11.17
2018-11-13T06:19:54.301Z,11.10
2018-11-13T06:22:21.704Z,10.27
2018-11-13T06:24:49.118Z,10.87
2018-11-13T06:27:16.500Z,9.60
2018-11-13T06:29:43.982Z,10.83
2018-11-13T06:32:11.350Z,9.60
2018-11-13T06:34:41.755Z,9.17
2018-11-13T06:37:09.453Z,10.33
2018-11-13T06:39:36.846Z,8.63
2018-11-13T06:42:04.758Z,8.27
2018-11-13T06:44:32.885Z,8.80
2018-11-13T06:47:00.269Z,8.73
2018-11-13T06:49:27.771Z,8.00
2018-11-13T06:52:01.046Z,8.30
2018-11-13T06:54:43.759Z,7.93
2018-11-13T06:57:11.319Z,7.97
2018-11-13T06:59:38.719Z,8.60
2018-11-13T07:02:06.112Z,8.30
2018-11-13T07:04:33.560Z,8.70
2018-11-13T07:07:00.952Z,8.80
2018-11-13T07:09:28.362Z,7.77
2018-11-13T07:11:55.772Z,7.73
2018-11-13T07:14:23.173Z,7.77
2018-11-13T07:16:50.599Z,6.77
2018-11-13T07:19:17.976Z,7.63
2018-11-13T07:21:45.390Z,7.50
2018-11-13T07:24:12.785Z,7.43
2018-11-13T07:26:40.522Z,6.43
2018-11-13T07:29:07.851Z,6.10
2018-11-13T07:31:42.507Z,6.23
2018-11-13T07:34:09.924Z,6.37
2018-11-13T07:36:38.607Z,6.00
2018-11-13T07:39:06.335Z,5.57
2018-11-13T07:41:33.739Z,6.00
2018-11-13T07:44:01.160Z,5.87
2018-11-13T07:46:28.603Z,5.53
2018-11-13T07:48:55.974Z,6.37
2018-11-13T07:51:23.386Z,5.53
2018-11-13T07:53:50.868Z,6.80
2018-11-13T07:56:18.198Z,7.20
2018-11-13T07:58:45.610Z,6.53
2018-11-13T08:01:15.866Z,7.30
2018-11-13T08:03:43.348Z,6.37
2018-11-13T08:06:17.945Z,6.57
2018-11-13T08:08:45.362Z,6.60
2018-11-13T08:11:12.809Z,5.77
2018-11-13T08:13:43.341Z,5.80
2018-11-13T08:16:10.747Z,7.50
2018-11-13T08:18:38.175Z,6.20
2018-11-13T08:21:05.670Z,5.50
2018-11-13T08:23:39.344Z,5.60
2018-11-13T08:26:05.693Z,6.20
2018-11-13T08:28:33.104Z,7.47
2018-11-13T08:31:00.518Z,6.23
2018-11-13T08:33:28.145Z,5.00
2018-11-13T08:35:55.569Z,6.17
2018-11-13T08:38:22.972Z,5.60
2018-11-13T08:40:50.397Z,4.60
2018-11-13T08:43:25.153Z,4.80
2018-11-13T08:45:52.953Z,4.33
2018-11-13T08:48:20.364Z,4.47
2018-11-13T08:50:47.769Z,3.70
2018-11-13T08:53:16.647Z,4.20
2018-11-13T08:55:44.083Z,3.93
2018-11-13T08:58:11.572Z,3.50
2018-11-13T09:00:42.508Z,3.57
2018-11-13T09:03:09.919Z,3.70
2018-11-13T09:05:39.282Z,3.70
2018-11-13T09:08:06.706Z,3.73
2018-11-13T09:10:34.108Z,3.80
2018-11-13T09:13:01.525Z,3.37
2018-11-13T09:15:28.932Z,3.60
2018-11-13T09:17:56.408Z,3.50
2018-11-13T09:20:23.739Z,3.60
2018-11-13T09:22:51.210Z,4.10
2018-11-13T09:25:18.565Z,3.97
2018-11-13T09:27:45.953Z,3.90
2018-11-13T09:30:13.471Z,3.67
2018-11-13T09:32:40.751Z,3.87
2018-11-13T09:35:08.208Z,3.97
2018-11-13T09:37:35.699Z,4.20
2018-11-13T09:40:02.983Z,4.43
2018-11-13T09:42:30.388Z,3.80
2018-11-13T09:44:57.882Z,4.17
2018-11-13T09:47:25.268Z,4.20
2018-11-13T09:49:52.657Z,3.63
2018-11-13T09:52:20.121Z,4.30
2018-11-13T09:54:47.527Z,4.70
2018-11-13T09:57:14.951Z,4.23
2018-11-13T09:59:42.347Z,4.50
2018-11-13T10:02:10.377Z,3.90
2018-11-13T10:04:37.941Z,4.30
2018-11-13T10:07:04.593Z,4.67
2018-11-13T10:09:31.976Z,4.00
2018-11-13T10:11:59.371Z,4.67
2018-11-13T10:14:26.818Z,4.60
2018-11-13T10:16:54.196Z,4.47
2018-11-13T10:19:21.619Z,5.60
2018-11-13T10:21:49.117Z,5.43
2018-11-13T10:24:16.441Z,6.57
2018-11-13T10:26:43.841Z,6.80
2018-11-13T10:29:11.255Z,7.00
2018-11-13T10:31:39.653Z,9.20
2018-11-13T10:34:07.089Z,4.93
2018-11-13T10:36:34.473Z,4.90
2018-11-13T10:39:01.872Z,7.73
2018-11-13T10:41:29.326Z,6.30
2018-11-13T10:43:56.708Z,4.30
2018-11-13T10:46:24.124Z,5.83
2018-11-13T10:48:51.601Z,4.90
2018-11-13T10:51:18.961Z,4.47
2018-11-13T10:53:46.346Z,3.80
2018-11-13T10:56:13.787Z,4.13
2018-11-13T10:58:41.149Z,3.83
2018-11-13T11:01:08.576Z,3.87
2018-11-13T11:03:35.964Z,4.03
2018-11-13T11:06:03.379Z,3.90
2018-11-13T11:08:30.778Z,4.23
2018-11-13T11:10:58.195Z,3.90
2018-11-13T11:13:25.648Z,4.30
2018-11-13T11:15:53.001Z,3.60
2018-11-13T11:18:20.433Z,3.40
2018-11-13T11:20:47.842Z,3.53
2018-11-13T11:23:15.326Z,4.07
2018-11-13T11:25:42.676Z,3.60
2018-11-13T11:28:10.083Z,4.30
2018-11-13T11:30:38.716Z,4.10
2018-11-13T11:33:05.136Z,3.43
2018-11-13T11:35:32.537Z,3.83
2018-11-13T11:37:59.994Z,4.27
2018-11-13T11:40:27.365Z,4.10
2018-11-13T11:42:54.785Z,3.37
2018-11-13T11:45:22.190Z,4.20
2018-11-13T11:47:49.624Z,3.63
2018-11-13T11:50:17.013Z,3.40
2018-11-13T11:52:44.396Z,3.93
2018-11-13T11:55:11.816Z,3.27
2018-11-13T11:57:39.203Z,4.30
2018-11-13T12:00:06.629Z,3.80
2018-11-13T12:02:34.012Z,3.93
2018-11-13T12:05:01.433Z,3.43
2018-11-13T12:07:28.830Z,4.10
2018-11-13T12:09:56.333Z,3.60
2018-11-13T12:12:23.775Z,4.13
2018-11-13T12:14:51.156Z,3.30
2018-11-13T12:17:20.692Z,3.67
2018-11-13T12:19:48.120Z,3.87
2018-11-13T12:22:16.733Z,3.63
2018-11-13T12:24:44.166Z,3.80
2018-11-13T12:27:11.550Z,3.70
2018-11-13T12:29:38.952Z,3.30
2018-11-13T12:32:06.377Z,3.33
2018-11-13T12:34:33.847Z,3.40
2018-11-13T12:37:01.176Z,2.90
2018-11-13T12:39:28.602Z,3.03
2018-11-13T12:41:56.003Z,3.00
2018-11-13T12:44:23.432Z,2.73
2018-11-13T12:46:50.999Z,3.40
2018-11-13T12:49:18.606Z,2.97
2018-11-13T12:51:45.991Z,2.87
2018-11-13T12:54:16.167Z,3.30
2018-11-13T12:56:43.565Z,3.07
2018-11-13T12:59:12.973Z,3.03
2018-11-13T13:01:41.071Z,3.63
2018-11-13T13:04:08.478Z,3.30
2018-11-13T13:06:35.890Z,3.10
2018-11-13T13:09:03.284Z,3.20
2018-11-13T13:11:30.710Z,2.90
2018-11-13T13:13:58.094Z,3.37
2018-11-13T13:16:25.536Z,3.23
2018-11-13T13:18:56.753Z,3.30
2018-11-13T13:21:21.616Z,4.17
2018-11-13T13:23:49.047Z,3.40
2018-11-13T13:26:16.457Z,3.03
2018-11-13T13:28:43.870Z,3.87
2018-11-13T13:31:11.294Z,3.27
2018-11-13T13:33:38.711Z,3.30
2018-11-13T13:36:06.128Z,3.20
2018-11-13T13:38:33.577Z,3.60
2018-11-13T13:41:00.952Z,4.00
2018-11-13T13:43:28.341Z,3.37
2018-11-13T13:45:55.738Z,4.53
2018-11-13T13:48:23.161Z,3.30
2018-11-13T13:50:50.563Z,3.10
2018-11-13T13:53:18.007Z,3.77
2018-11-13T13:55:45.365Z,3.50
2018-11-13T13:58:12.788Z,3.90
2018-11-13T14:00:40.301Z,3.03
2018-11-13T14:03:07.606Z,3.80
2018-11-13T14:05:35.025Z,4.50
2018-11-13T14:08:02.412Z,4.60
2018-11-13T14:10:29.834Z,4.00
2018-11-13T14:12:57.260Z,3.93
2018-11-13T14:15:24.642Z,3.50
2018-11-13T14:17:52.034Z,3.20
2018-11-13T14:20:19.431Z,3.83
2018-11-13T14:22:46.842Z,3.13
2018-11-13T14:25:14.232Z,2.77
2018-11-13T14:27:41.660Z,2.90
2018-11-13T14:30:09.056Z,3.10
2018-11-13T14:32:36.477Z,2.80
2018-11-13T14:35:03.871Z,3.17
2018-11-13T14:37:31.292Z,3.40
2018-11-13T14:39:58.681Z,3.53
2018-11-13T14:42:26.116Z,4.50
2018-11-13T14:44:53.561Z,4.50
2018-11-13T14:47:20.949Z,5.13
2018-11-13T14:49:48.345Z,4.10
2018-11-13T14:52:15.768Z,3.43
2018-11-13T14:54:43.155Z,6.43
2018-11-13T14:57:10.585Z,4.93
2018-11-13T14:59:37.994Z,4.07
2018-11-13T15:02:05.388Z,5.33
2018-11-13T15:04:32.796Z,5.37
2018-11-13T15:07:00.213Z,5.70
2018-11-13T15:09:27.597Z,7.67
2018-11-13T15:11:57.040Z,5.23
2018-11-13T15:14:22.409Z,5.67
2018-11-13T15:16:49.838Z,4.53
2018-11-13T15:19:17.259Z,5.60
2018-11-13T15:21:44.686Z,5.03
2018-11-13T15:24:12.095Z,6.30
2018-11-13T15:26:40.631Z,6.03
2018-11-13T15:29:08.052Z,5.57
2018-11-13T15:31:35.452Z,6.57
2018-11-13T15:34:02.892Z,7.67
2018-11-13T15:36:30.331Z,7.07
2018-11-13T15:38:57.712Z,5.93
2018-11-13T15:41:25.116Z,4.93
2018-11-13T15:43:52.520Z,4.17
2018-11-13T15:46:19.991Z,6.80
2018-11-13T15:48:47.413Z,8.77
2018-11-13T15:51:14.822Z,7.70
2018-11-13T15:53:42.243Z,6.73
2018-11-13T15:56:09.639Z,19.77
2018-11-13T15:58:37.136Z,29.57
2018-11-13T16:01:04.472Z,16.57
2018-11-13T16:03:31.941Z,8.77
2018-11-13T16:05:59.454Z,6.97
2018-11-13T16:08:26.805Z,4.00
2018-11-13T16:10:54.240Z,3.60
2018-11-13T16:13:21.652Z,3.93
2018-11-13T16:15:49.067Z,4.53
2018-11-13T16:18:16.505Z,4.40
2018-11-13T16:20:43.939Z,4.27
2018-11-13T16:23:11.311Z,3.87
2018-11-13T16:25:38.784Z,4.20
2018-11-13T16:28:06.181Z,3.80
2018-11-13T16:30:33.699Z,3.93
2018-11-13T16:33:01.020Z,3.57
2018-11-13T16:35:28.483Z,3.67
2018-11-13T16:37:55.886Z,3.63
2018-11-13T16:40:23.272Z,3.20
2018-11-13T16:42:50.646Z,3.23
2018-11-13T16:45:18.098Z,3.30
2018-11-13T16:47:45.496Z,3.93
2018-11-13T16:50:12.917Z,3.67
2018-11-13T16:52:40.313Z,3.30
2018-11-13T16:55:07.721Z,3.50
2018-11-13T16:57:35.151Z,3.73
2018-11-13T17:00:02.715Z,3.40
2018-11-13T17:02:30.061Z,3.17
2018-11-13T17:04:57.466Z,4.90
2018-11-13T17:07:24.955Z,4.90
2018-11-13T17:09:52.315Z,5.10
2018-11-13T17:12:19.721Z,5.20
2018-11-13T17:14:47.150Z,4.60
2018-11-13T17:17:14.548Z,4.10
2018-11-13T17:19:41.993Z,4.10
2018-11-13T17:22:09.373Z,3.37
2018-11-13T17:24:38.024Z,3.37
2018-11-13T17:27:05.465Z,3.40
2018-11-13T17:29:32.865Z,3.40
2018-11-13T17:32:00.333Z,3.80
2018-11-13T17:34:27.735Z,3.60
2018-11-13T17:36:55.164Z,4.53
2018-11-13T17:39:22.594Z,4.10
2018-11-13T17:41:50.055Z,4.30
2018-11-13T17:44:17.520Z,3.87
2018-11-13T17:46:44.896Z,3.73
2018-11-13T17:49:12.312Z,5.00
2018-11-13T17:51:39.910Z,4.10
2018-11-13T17:54:07.315Z,4.80
2018-11-13T17:56:34.715Z,4.07
2018-11-13T17:59:02.139Z,4.50
2018-11-13T18:01:29.557Z,4.60
2018-11-13T18:03:56.979Z,5.13
2018-11-13T18:06:24.373Z,4.80
2018-11-13T18:08:51.818Z,4.37
2018-11-13T18:11:19.208Z,4.40
2018-11-13T18:13:46.642Z,4.47
2018-11-13T18:16:14.099Z,5.10
2018-11-13T18:18:41.505Z,4.60
2018-11-13T18:21:08.901Z,4.43
2018-11-13T18:23:36.500Z,4.20
2018-11-13T18:26:03.787Z,5.03
2018-11-13T18:28:31.357Z,4.70
2018-11-13T18:30:58.629Z,4.70
2018-11-13T18:33:26.070Z,4.70
2018-11-13T18:35:53.500Z,4.20
2018-11-13T18:38:20.991Z,4.97
2018-11-13T18:40:50.990Z,5.93
2018-11-13T18:43:18.400Z,5.50
2018-11-13T18:45:45.823Z,5.60
2018-11-13T18:48:13.234Z,5.00
2018-11-13T18:50:40.656Z,5.37
2018-11-13T18:53:08.084Z,6.10
2018-11-13T18:55:35.790Z,6.37
2018-11-13T18:58:03.215Z,5.87
2018-11-13T19:00:30.609Z,6.43
2018-11-13T19:02:58.033Z,5.87
2018-11-13T19:05:25.500Z,6.07
2018-11-13T19:07:52.970Z,5.10
2018-11-13T19:10:20.406Z,7.63
2018-11-13T19:12:47.946Z,5.97
2018-11-13T19:15:15.221Z,5.33
2018-11-13T19:17:42.662Z,5.87
2018-11-13T19:20:10.093Z,5.83
2018-11-13T19:22:37.425Z,5.77
2018-11-13T19:25:04.877Z,5.03
2018-11-13T19:27:32.336Z,6.33
2018-11-13T19:29:59.756Z,6.33
2018-11-13T19:32:27.194Z,6.17
2018-11-13T19:34:54.687Z,6.37
2018-11-13T19:37:22.081Z,7.30
2018-11-13T19:39:49.592Z,5.80
2018-11-13T19:42:16.978Z,6.97
2018-11-13T19:44:44.437Z,5.13
2018-11-13T19:47:11.845Z,6.03
2018-11-13T19:49:39.256Z,5.90
2018-11-13T19:52:06.774Z,6.00
2018-11-13T19:54:34.236Z,5.80
2018-11-13T19:57:01.628Z,5.67
2018-11-13T19:59:29.064Z,5.40
2018-11-13T20:01:56.515Z,5.70
2018-11-13T20:04:24.079Z,5.40
2018-11-13T20:06:51.339Z,5.97
2018-11-13T20:09:18.721Z,6.17
2018-11-13T20:11:46.130Z,5.70
2018-11-13T20:14:13.579Z,5.97
2018-11-13T20:16:40.984Z,6.00
2018-11-13T20:19:08.377Z,5.87
2018-11-13T20:21:35.886Z,5.60
2018-11-13T20:24:03.285Z,5.60
2018-11-13T20:26:30.675Z,6.17
2018-11-13T20:28:58.100Z,6.37
2018-11-13T20:31:25.542Z,5.93
2018-11-13T20:33:53.024Z,5.90
2018-11-13T20:36:20.409Z,6.33
2018-11-13T20:38:47.834Z,5.87
2018-11-13T20:41:15.218Z,6.20
2018-11-13T20:43:42.682Z,5.30
2018-11-13T20:46:10.047Z,5.17
2018-11-13T20:48:37.435Z,5.00
2018-11-13T20:51:04.880Z,5.20
2018-11-13T20:53:32.287Z,5.67
2018-11-13T20:55:59.691Z,5.90
2018-11-13T20:58:27.136Z,5.40
2018-11-13T21:00:55.760Z,5.57
2018-11-13T21:03:24.099Z,4.93
2018-11-13T21:05:51.487Z,6.30
2018-11-13T21:08:18.971Z,5.87
2018-11-13T21:10:46.396Z,5.50
2018-11-13T21:13:13.758Z,6.50
2018-11-13T21:15:41.158Z,5.60
2018-11-13T21:18:08.575Z,5.70
2018-11-13T21:20:36.039Z,5.60
2018-11-13T21:23:03.464Z,6.13
2018-11-13T21:25:30.868Z,5.80
2018-11-13T21:27:58.300Z,6.27
2018-11-13T21:30:25.723Z,6.00
2018-11-13T21:32:53.110Z,5.70
2018-11-13T21:35:20.572Z,5.97
2018-11-13T21:37:48.102Z,5.97
2018-11-13T21:40:15.485Z,6.20
2018-11-13T21:42:42.867Z,5.77
2018-11-13T21:45:10.277Z,5.53
2018-11-13T21:47:37.683Z,5.70
2018-11-13T21:50:05.208Z,5.77
2018-11-13T21:52:32.489Z,6.47
2018-11-13T21:54:59.903Z,5.10
2018-11-13T21:57:27.314Z,5.53
2018-11-13T21:59:54.712Z,5.37
2018-11-13T22:02:22.119Z,5.07
2018-11-13T22:04:53.459Z,6.10
2018-11-13T22:07:21.232Z,5.87
2018-11-13T22:09:48.557Z,5.97
2018-11-13T22:12:15.978Z,5.43
2018-11-13T22:14:43.448Z,6.20
2018-11-13T22:17:10.884Z,6.03
2018-11-13T22:19:39.948Z,6.10
2018-11-13T22:22:07.420Z,5.63
2018-11-13T22:24:34.807Z,5.97
2018-11-13T22:27:02.349Z,5.50
2018-11-13T22:29:30.552Z,6.13
2018-11-13T22:31:58.274Z,5.30
2018-11-13T22:34:25.756Z,5.57
2018-11-13T22:36:54.380Z,6.00
2018-11-13T22:39:21.817Z,6.80
2018-11-13T22:41:49.229Z,6.20
2018-11-13T22:44:17.824Z,5.60
2018-11-13T22:46:45.410Z,6.10
2018-11-13T22:49:16.456Z,5.80
2018-11-13T22:51:43.888Z,5.20
2018-11-13T22:54:11.299Z,5.67
2018-11-13T22:56:38.791Z,5.53
2018-11-13T22:59:06.494Z,5.70
2018-11-13T23:01:33.909Z,5.30
2018-11-13T23:04:01.304Z,6.23
2018-11-13T23:06:28.717Z,5.77
2018-11-13T23:08:59.295Z,5.90
2018-11-13T23:11:26.729Z,5.30
2018-11-13T23:13:54.150Z,5.17
2018-11-13T23:16:21.535Z,5.90
2018-11-13T23:18:48.970Z,4.93
2018-11-13T23:21:16.361Z,5.27
2018-11-13T23:23:43.786Z,5.33
2018-11-13T23:26:11.176Z,5.50
2018-11-13T23:28:38.559Z,6.87
2018-11-13T23:31:05.988Z,5.10
2018-11-13T23:33:33.405Z,6.27
2018-11-13T23:36:00.875Z,6.80
2018-11-13T23:38:28.202Z,5.47
2018-11-13T23:40:55.632Z,6.10
2018-11-13T23:43:23.025Z,5.47
2018-11-13T23:45:50.410Z,5.23
2018-11-13T23:48:17.833Z,6.17
2018-11-13T23:50:45.231Z,5.67
2018-11-13T23:53:12.641Z,5.90
2018-11-13T23:55:40.101Z,5.93
2018-11-13T23:58:07.454Z,6.87
