createdAt,value
2018-12-07T00:00:39.834Z,25.23
2018-12-07T00:01:39.640Z,25.18
2018-12-07T00:02:39.642Z,25.17
2018-12-07T00:03:39.643Z,25.23
2018-12-07T00:04:39.645Z,25.14
2018-12-07T00:05:39.649Z,25.14
2018-12-07T00:06:39.652Z,25.14
2018-12-07T00:07:39.654Z,25.14
2018-12-07T00:08:39.659Z,25.13
2018-12-07T00:09:39.660Z,25.09
2018-12-07T00:10:39.663Z,25.18
2018-12-07T00:11:39.664Z,25.17
2018-12-07T00:12:39.671Z,25.08
2018-12-07T00:13:39.672Z,25.10
2018-12-07T00:14:39.676Z,25.13
2018-12-07T00:15:39.734Z,25.03
2018-12-07T00:16:39.780Z,25.05
2018-12-07T00:17:39.683Z,24.99
2018-12-07T00:18:39.685Z,25.08
2018-12-07T00:19:39.738Z,24.99
2018-12-07T00:20:39.692Z,24.99
2018-12-07T00:21:39.701Z,25.03
2018-12-07T00:22:39.701Z,24.98
2018-12-07T00:23:39.702Z,25.05
2018-12-07T00:24:39.703Z,24.93
2018-12-07T00:25:39.705Z,25.05
2018-12-07T00:26:39.714Z,24.98
2018-12-07T00:27:39.710Z,24.93
2018-12-07T00:28:39.714Z,24.98
2018-12-07T00:29:39.716Z,24.95
2018-12-07T00:30:40.020Z,24.91
2018-12-07T00:31:39.870Z,24.90
2018-12-07T00:32:39.724Z,24.90
2018-12-07T00:33:39.727Z,24.84
2018-12-07T00:34:39.730Z,24.90
2018-12-07T00:35:39.732Z,24.83
2018-12-07T00:36:39.735Z,24.91
2018-12-07T00:37:39.738Z,24.90
2018-12-07T00:38:39.742Z,24.91
2018-12-07T00:39:39.848Z,24.90
2018-12-07T00:40:39.747Z,24.88
2018-12-07T00:41:39.799Z,24.87
2018-12-07T00:42:39.752Z,24.87
2018-12-07T00:43:39.755Z,24.90
2018-12-07T00:44:39.757Z,24.91
2018-12-07T00:45:39.761Z,24.95
2018-12-07T00:46:39.763Z,24.93
2018-12-07T00:47:39.764Z,24.93
2018-12-07T00:48:39.771Z,24.91
2018-12-07T00:49:39.771Z,24.91
2018-12-07T00:50:39.775Z,24.91
2018-12-07T00:51:39.775Z,24.93
2018-12-07T00:52:39.780Z,24.93
2018-12-07T00:53:39.782Z,24.91
2018-12-07T00:54:39.788Z,24.93
2018-12-07T00:55:39.788Z,24.93
2018-12-07T00:56:39.790Z,24.96
2018-12-07T00:57:39.792Z,24.91
2018-12-07T00:58:39.795Z,24.93
2018-12-07T00:59:39.798Z,24.93
2018-12-07T01:00:39.851Z,24.93
2018-12-07T01:01:39.805Z,24.91
2018-12-07T01:02:39.807Z,24.93
2018-12-07T01:03:39.808Z,24.96
2018-12-07T01:04:39.813Z,25.02
2018-12-07T01:05:39.914Z,25.08
2018-12-07T01:06:39.918Z,25.05
2018-12-07T01:07:39.819Z,25.03
2018-12-07T01:08:39.822Z,25.10
2018-12-07T01:09:39.825Z,25.09
2018-12-07T01:10:39.828Z,25.09
2018-12-07T01:11:39.870Z,25.08
2018-12-07T01:12:39.891Z,25.13
2018-12-07T01:13:39.837Z,25.02
2018-12-07T01:14:39.990Z,25.15
2018-12-07T01:15:39.891Z,25.06
2018-12-07T01:16:39.845Z,25.08
2018-12-07T01:17:39.850Z,25.10
2018-12-07T01:18:39.850Z,25.10
2018-12-07T01:19:39.853Z,25.14
2018-12-07T01:20:39.912Z,25.13
2018-12-07T01:21:39.860Z,25.20
2018-12-07T01:22:39.862Z,25.20
2018-12-07T01:23:39.863Z,25.23
2018-12-07T01:24:39.917Z,25.20
2018-12-07T01:25:39.869Z,25.21
2018-12-07T01:26:39.876Z,25.30
2018-12-07T01:27:39.874Z,25.21
2018-12-07T01:28:40.030Z,25.27
2018-12-07T01:29:39.881Z,25.28
2018-12-07T01:30:39.884Z,25.33
2018-12-07T01:31:39.885Z,25.33
2018-12-07T01:32:39.890Z,25.32
2018-12-07T01:33:40.043Z,25.32
2018-12-07T01:34:39.895Z,25.33
2018-12-07T01:35:39.900Z,25.30
2018-12-07T01:36:39.900Z,25.36
2018-12-07T01:37:39.903Z,25.38
2018-12-07T01:38:39.907Z,25.32
2018-12-07T01:39:39.909Z,25.28
2018-12-07T01:40:39.911Z,25.36
2018-12-07T01:41:39.913Z,25.33
2018-12-07T01:42:39.917Z,25.30
2018-12-07T01:43:39.926Z,25.28
2018-12-07T01:44:39.928Z,25.24
2018-12-07T01:45:39.930Z,25.18
2018-12-07T01:46:39.929Z,25.25
2018-12-07T01:47:39.930Z,25.23
2018-12-07T01:48:39.933Z,25.20
2018-12-07T01:49:39.936Z,25.17
2018-12-07T01:50:39.939Z,25.20
2018-12-07T01:51:40.091Z,25.23
2018-12-07T01:52:39.954Z,25.14
2018-12-07T01:53:39.997Z,25.24
2018-12-07T01:54:39.950Z,25.21
2018-12-07T01:55:39.952Z,25.20
2018-12-07T01:56:39.954Z,25.14
2018-12-07T01:57:39.960Z,25.13
2018-12-07T01:58:39.961Z,25.05
2018-12-07T01:59:39.963Z,25.15
2018-12-07T02:00:40.217Z,25.00
2018-12-07T02:01:40.118Z,25.05
2018-12-07T02:02:39.973Z,25.03
2018-12-07T02:03:39.974Z,24.98
2018-12-07T02:04:39.977Z,24.93
2018-12-07T02:05:39.980Z,24.93
2018-12-07T02:06:40.085Z,24.96
2018-12-07T02:07:39.985Z,24.91
2018-12-07T02:08:40.189Z,24.88
2018-12-07T02:09:39.993Z,24.87
2018-12-07T02:10:40.098Z,24.91
2018-12-07T02:11:39.996Z,24.87
2018-12-07T02:12:40.004Z,24.81
2018-12-07T02:13:40.006Z,24.88
2018-12-07T02:14:40.009Z,24.85
2018-12-07T02:15:40.009Z,24.78
2018-12-07T02:16:40.011Z,24.83
2018-12-07T02:17:40.013Z,24.73
2018-12-07T02:18:40.019Z,24.76
2018-12-07T02:19:40.018Z,24.77
2018-12-07T02:20:40.022Z,24.73
2018-12-07T02:21:40.026Z,24.78
2018-12-07T02:22:40.027Z,24.83
2018-12-07T02:23:40.084Z,24.83
2018-12-07T02:24:40.232Z,24.80
2018-12-07T02:25:40.039Z,24.76
2018-12-07T02:26:40.036Z,24.77
2018-12-07T02:27:40.040Z,24.73
2018-12-07T02:28:40.044Z,24.73
2018-12-07T02:29:40.044Z,24.77
2018-12-07T02:30:40.050Z,24.88
2018-12-07T02:31:40.152Z,24.95
2018-12-07T02:32:40.056Z,24.95
2018-12-07T02:33:40.056Z,24.87
2018-12-07T02:34:40.062Z,24.83
2018-12-07T02:35:40.060Z,24.90
2018-12-07T02:36:40.064Z,24.91
2018-12-07T02:37:40.069Z,24.90
2018-12-07T02:38:40.072Z,24.95
2018-12-07T02:39:40.071Z,24.91
2018-12-07T02:40:40.075Z,24.96
2018-12-07T02:41:40.080Z,24.95
2018-12-07T02:42:40.081Z,24.95
2018-12-07T02:43:40.088Z,24.98
2018-12-07T02:44:40.087Z,24.93
2018-12-07T02:45:40.092Z,24.95
2018-12-07T02:46:40.095Z,24.96
2018-12-07T02:47:40.481Z,24.99
2018-12-07T02:48:40.096Z,25.05
2018-12-07T02:49:40.249Z,25.02
2018-12-07T02:50:40.102Z,24.99
2018-12-07T02:51:40.105Z,25.05
2018-12-07T02:52:40.112Z,25.06
2018-12-07T02:53:40.111Z,25.05
2018-12-07T02:54:40.262Z,25.05
2018-12-07T02:55:40.114Z,25.06
2018-12-07T02:56:40.118Z,25.08
2018-12-07T02:57:40.121Z,25.13
2018-12-07T02:58:40.123Z,25.15
2018-12-07T02:59:40.125Z,25.18
2018-12-07T03:00:40.129Z,25.15
2018-12-07T03:01:40.132Z,25.20
2018-12-07T03:02:40.135Z,25.20
2018-12-07T03:03:40.139Z,25.21
2018-12-07T03:04:40.139Z,25.20
2018-12-07T03:05:40.243Z,25.23
2018-12-07T03:06:40.145Z,25.24
2018-12-07T03:07:40.297Z,25.24
2018-12-07T03:08:40.150Z,25.27
2018-12-07T03:09:40.153Z,25.24
2018-12-07T03:10:40.155Z,25.24
2018-12-07T03:11:40.158Z,25.25
2018-12-07T03:12:40.161Z,25.21
2018-12-07T03:13:40.214Z,25.28
2018-12-07T03:14:40.218Z,25.32
2018-12-07T03:15:40.172Z,25.33
2018-12-07T03:16:40.223Z,25.27
2018-12-07T03:17:40.175Z,25.33
2018-12-07T03:18:40.228Z,25.21
2018-12-07T03:19:40.181Z,25.32
2018-12-07T03:20:40.183Z,25.28
2018-12-07T03:21:40.185Z,25.33
2018-12-07T03:22:40.189Z,25.21
2018-12-07T03:23:40.191Z,25.33
2018-12-07T03:24:40.195Z,25.35
2018-12-07T03:25:40.198Z,25.32
2018-12-07T03:26:40.198Z,25.33
2018-12-07T03:27:40.279Z,25.32
2018-12-07T03:28:40.206Z,25.32
2018-12-07T03:29:40.208Z,25.38
2018-12-07T03:30:40.212Z,25.43
2018-12-07T03:31:40.236Z,25.42
2018-12-07T03:32:40.217Z,25.33
2018-12-07T03:33:40.229Z,25.33
2018-12-07T03:34:40.224Z,25.33
2018-12-07T03:35:40.228Z,25.36
2018-12-07T03:36:40.227Z,25.32
2018-12-07T03:37:40.230Z,25.30
2018-12-07T03:38:40.233Z,25.39
2018-12-07T03:39:40.337Z,25.36
2018-12-07T03:40:40.240Z,25.38
2018-12-07T03:41:40.245Z,25.38
2018-12-07T03:42:40.245Z,25.38
2018-12-07T03:43:40.250Z,25.36
2018-12-07T03:44:40.302Z,25.36
2018-12-07T03:45:40.353Z,25.33
2018-12-07T03:46:40.258Z,25.35
2018-12-07T03:47:40.257Z,25.38
2018-12-07T03:48:40.313Z,25.36
2018-12-07T03:49:40.264Z,25.35
2018-12-07T03:50:40.267Z,25.39
2018-12-07T03:51:40.269Z,25.36
2018-12-07T03:52:40.273Z,25.45
2018-12-07T03:53:40.275Z,25.42
2018-12-07T03:54:40.278Z,25.45
2018-12-07T03:55:40.280Z,25.42
2018-12-07T03:56:40.290Z,25.39
2018-12-07T03:57:40.289Z,25.40
2018-12-07T03:58:40.290Z,25.40
2018-12-07T03:59:40.294Z,25.45
2018-12-07T04:00:40.347Z,25.42
2018-12-07T04:01:40.307Z,25.46
2018-12-07T04:02:40.352Z,25.43
2018-12-07T04:03:41.779Z,25.42
2018-12-07T04:04:40.408Z,25.35
2018-12-07T04:05:40.359Z,25.38
2018-12-07T04:06:40.322Z,25.45
2018-12-07T04:07:40.314Z,25.39
2018-12-07T04:08:40.317Z,25.42
2018-12-07T04:09:40.370Z,25.42
2018-12-07T04:10:40.323Z,25.40
2018-12-07T04:11:40.442Z,25.45
2018-12-07T04:12:40.331Z,25.42
2018-12-07T04:13:40.333Z,25.42
2018-12-07T04:14:40.336Z,25.50
2018-12-07T04:15:40.337Z,25.50
2018-12-07T04:16:40.342Z,25.46
2018-12-07T04:17:40.344Z,25.45
2018-12-07T04:18:40.446Z,25.50
2018-12-07T04:19:40.348Z,25.40
2018-12-07T04:20:40.354Z,25.50
2018-12-07T04:21:40.355Z,25.45
2018-12-07T04:22:40.360Z,25.45
2018-12-07T04:23:40.362Z,25.46
2018-12-07T04:24:40.366Z,25.45
2018-12-07T04:25:40.367Z,25.36
2018-12-07T04:26:40.369Z,25.46
2018-12-07T04:27:40.370Z,25.46
2018-12-07T04:28:40.374Z,25.50
2018-12-07T04:29:40.378Z,25.43
2018-12-07T04:30:40.430Z,25.46
2018-12-07T04:31:40.382Z,25.46
2018-12-07T04:32:40.386Z,25.46
2018-12-07T04:33:40.389Z,25.50
2018-12-07T04:34:40.395Z,25.50
2018-12-07T04:35:40.395Z,25.45
2018-12-07T04:36:40.397Z,25.47
2018-12-07T04:37:40.401Z,25.40
2018-12-07T04:38:40.406Z,25.47
2018-12-07T04:39:40.406Z,25.45
2018-12-07T04:40:40.408Z,25.47
2018-12-07T04:41:40.410Z,25.45
2018-12-07T04:42:40.415Z,25.46
2018-12-07T04:43:40.416Z,25.43
2018-12-07T04:44:40.419Z,25.50
2018-12-07T04:45:40.474Z,25.45
2018-12-07T04:46:40.426Z,25.52
2018-12-07T04:47:40.429Z,25.50
2018-12-07T04:48:40.431Z,25.47
2018-12-07T04:49:40.434Z,25.46
2018-12-07T04:50:40.449Z,25.46
2018-12-07T04:51:40.441Z,25.50
2018-12-07T04:52:40.442Z,25.50
2018-12-07T04:53:40.445Z,25.46
2018-12-07T04:54:40.450Z,25.43
2018-12-07T04:55:40.452Z,25.45
2018-12-07T04:56:40.457Z,25.43
2018-12-07T04:57:40.462Z,25.47
2018-12-07T04:58:40.461Z,25.50
2018-12-07T04:59:40.462Z,25.47
2018-12-07T05:00:40.515Z,25.46
2018-12-07T05:01:40.469Z,25.46
2018-12-07T05:02:40.473Z,25.47
2018-12-07T05:03:40.473Z,25.51
2018-12-07T05:04:40.477Z,25.51
2018-12-07T05:05:40.481Z,25.46
2018-12-07T05:06:40.483Z,25.47
2018-12-07T05:07:40.486Z,25.51
2018-12-07T05:08:40.486Z,25.51
2018-12-07T05:09:40.493Z,25.50
2018-12-07T05:10:40.495Z,25.50
2018-12-07T05:11:40.497Z,25.50
2018-12-07T05:12:40.500Z,25.50
2018-12-07T05:13:40.553Z,25.51
2018-12-07T05:14:40.513Z,25.52
2018-12-07T05:15:40.508Z,25.54
2018-12-07T05:16:40.512Z,25.46
2018-12-07T05:17:40.515Z,25.46
2018-12-07T05:18:40.517Z,25.50
2018-12-07T05:19:40.520Z,25.46
2018-12-07T05:20:40.523Z,25.51
2018-12-07T05:21:40.526Z,25.43
2018-12-07T05:22:40.534Z,25.51
2018-12-07T05:23:40.533Z,25.51
2018-12-07T05:24:40.541Z,25.55
2018-12-07T05:25:40.537Z,25.52
2018-12-07T05:26:40.540Z,25.54
2018-12-07T05:27:40.548Z,25.57
2018-12-07T05:28:40.546Z,25.55
2018-12-07T05:29:40.699Z,25.52
2018-12-07T05:30:40.652Z,25.55
2018-12-07T05:31:40.554Z,25.52
2018-12-07T05:32:40.559Z,25.50
2018-12-07T05:33:40.666Z,25.57
2018-12-07T05:34:40.565Z,25.51
2018-12-07T05:35:40.583Z,25.54
2018-12-07T05:36:40.675Z,25.60
2018-12-07T05:37:40.572Z,25.64
2018-12-07T05:38:40.575Z,25.60
2018-12-07T05:39:40.580Z,25.60
2018-12-07T05:40:40.583Z,25.61
2018-12-07T05:41:40.583Z,25.58
2018-12-07T05:42:40.596Z,25.69
2018-12-07T05:43:40.589Z,25.75
2018-12-07T05:44:40.595Z,25.69
2018-12-07T05:45:40.596Z,25.72
2018-12-07T05:46:40.599Z,25.77
2018-12-07T05:47:40.602Z,25.79
2018-12-07T05:48:40.604Z,25.76
2018-12-07T05:49:40.608Z,25.79
2018-12-07T05:50:40.612Z,25.76
2018-12-07T05:51:40.713Z,25.79
2018-12-07T05:52:40.616Z,25.87
2018-12-07T05:53:40.670Z,25.85
2018-12-07T05:54:40.623Z,25.85
2018-12-07T05:55:40.625Z,25.85
2018-12-07T05:56:40.729Z,25.88
2018-12-07T05:57:40.632Z,25.91
2018-12-07T05:58:40.635Z,25.90
2018-12-07T05:59:40.645Z,25.91
2018-12-07T06:00:40.642Z,25.85
2018-12-07T06:01:40.669Z,25.88
2018-12-07T06:02:40.649Z,25.90
2018-12-07T06:03:40.650Z,25.87
2018-12-07T06:04:40.653Z,25.87
2018-12-07T06:05:40.656Z,25.94
2018-12-07T06:06:40.761Z,25.91
2018-12-07T06:07:40.664Z,25.88
2018-12-07T06:08:40.665Z,25.90
2018-12-07T06:09:40.672Z,25.85
2018-12-07T06:10:40.674Z,25.87
2018-12-07T06:11:40.725Z,25.79
2018-12-07T06:12:40.678Z,25.87
2018-12-07T06:13:40.682Z,25.82
2018-12-07T06:14:40.689Z,25.79
2018-12-07T06:15:40.693Z,25.80
2018-12-07T06:16:40.691Z,25.76
2018-12-07T06:17:40.695Z,25.75
2018-12-07T06:18:40.700Z,25.77
2018-12-07T06:19:40.699Z,25.75
2018-12-07T06:20:40.703Z,25.76
2018-12-07T06:21:40.706Z,25.79
2018-12-07T06:22:40.710Z,25.73
2018-12-07T06:23:40.712Z,25.73
2018-12-07T06:24:40.716Z,25.64
2018-12-07T06:25:40.720Z,25.69
2018-12-07T06:26:40.725Z,25.69
2018-12-07T06:27:40.725Z,25.75
2018-12-07T06:28:40.728Z,25.72
2018-12-07T06:29:40.732Z,25.70
2018-12-07T06:30:40.734Z,25.73
2018-12-07T06:31:40.742Z,25.69
2018-12-07T06:32:40.791Z,25.73
2018-12-07T06:33:40.745Z,25.73
2018-12-07T06:34:40.747Z,25.67
2018-12-07T06:35:40.749Z,25.72
2018-12-07T06:36:40.753Z,25.75
2018-12-07T06:37:40.757Z,25.69
2018-12-07T06:38:40.759Z,25.70
2018-12-07T06:39:40.912Z,25.73
2018-12-07T06:40:40.765Z,25.65
2018-12-07T06:41:40.768Z,25.69
2018-12-07T06:42:40.775Z,25.67
2018-12-07T06:43:40.774Z,25.62
2018-12-07T06:44:40.829Z,25.61
2018-12-07T06:45:40.834Z,25.58
2018-12-07T06:46:40.786Z,25.64
2018-12-07T06:47:40.787Z,25.58
2018-12-07T06:48:40.791Z,25.62
2018-12-07T06:49:40.793Z,25.61
2018-12-07T06:50:40.797Z,25.61
2018-12-07T06:51:40.799Z,25.57
2018-12-07T06:52:40.802Z,25.67
2018-12-07T06:53:40.905Z,25.62
2018-12-07T06:54:40.810Z,25.55
2018-12-07T06:55:40.813Z,25.52
2018-12-07T06:56:40.870Z,25.55
2018-12-07T06:57:40.818Z,25.57
2018-12-07T06:58:40.829Z,25.60
2018-12-07T06:59:40.823Z,25.60
2018-12-07T07:00:40.980Z,25.58
2018-12-07T07:01:40.831Z,25.61
2018-12-07T07:02:40.891Z,25.58
2018-12-07T07:03:40.837Z,25.64
2018-12-07T07:04:40.891Z,25.61
2018-12-07T07:05:40.843Z,25.58
2018-12-07T07:06:40.897Z,25.65
2018-12-07T07:07:40.899Z,25.62
2018-12-07T07:08:40.851Z,25.67
2018-12-07T07:09:40.904Z,25.60
2018-12-07T07:10:40.859Z,25.61
2018-12-07T07:11:40.862Z,25.61
2018-12-07T07:12:40.915Z,25.60
2018-12-07T07:13:40.967Z,25.57
2018-12-07T07:14:40.923Z,25.62
2018-12-07T07:15:40.923Z,25.64
2018-12-07T07:16:40.878Z,25.62
2018-12-07T07:17:40.880Z,25.61
2018-12-07T07:18:40.882Z,25.60
2018-12-07T07:19:41.034Z,25.64
2018-12-07T07:20:40.888Z,25.55
2018-12-07T07:21:40.891Z,25.64
2018-12-07T07:22:40.893Z,25.62
2018-12-07T07:23:42.392Z,25.61
2018-12-07T07:24:40.909Z,25.60
2018-12-07T07:25:40.957Z,25.51
2018-12-07T07:26:40.904Z,25.54
2018-12-07T07:27:40.908Z,25.54
2018-12-07T07:28:40.910Z,25.60
2018-12-07T07:29:40.973Z,25.51
2018-12-07T07:30:40.918Z,25.51
2018-12-07T07:31:43.581Z,25.52
2018-12-07T07:32:40.924Z,25.57
2018-12-07T07:33:40.925Z,25.58
2018-12-07T07:34:40.930Z,25.55
2018-12-07T07:35:41.032Z,25.51
2018-12-07T07:36:40.940Z,25.46
2018-12-07T07:37:41.049Z,25.46
2018-12-07T07:38:40.942Z,25.39
2018-12-07T07:39:40.997Z,25.40
2018-12-07T07:40:40.947Z,25.32
2018-12-07T07:41:40.950Z,25.33
2018-12-07T07:42:40.953Z,25.40
2018-12-07T07:43:40.958Z,25.30
2018-12-07T07:44:40.959Z,25.32
2018-12-07T07:45:40.967Z,25.33
2018-12-07T07:46:41.317Z,25.35
2018-12-07T07:47:41.017Z,25.36
2018-12-07T07:48:40.970Z,25.32
2018-12-07T07:49:41.075Z,25.36
2018-12-07T07:50:40.981Z,25.35
2018-12-07T07:51:40.978Z,25.35
2018-12-07T07:52:40.982Z,25.38
2018-12-07T07:53:40.986Z,25.36
2018-12-07T07:54:40.989Z,25.38
2018-12-07T07:55:40.991Z,25.36
2018-12-07T07:56:40.992Z,25.38
2018-12-07T07:57:41.096Z,25.32
2018-12-07T07:58:41.110Z,25.32
2018-12-07T07:59:41.054Z,25.35
2018-12-07T08:00:41.055Z,25.43
2018-12-07T08:01:41.410Z,25.38
2018-12-07T08:02:41.061Z,25.35
2018-12-07T08:03:41.067Z,25.47
2018-12-07T08:04:41.017Z,25.33
2018-12-07T08:05:41.220Z,25.46
2018-12-07T08:06:41.023Z,25.46
2018-12-07T08:07:41.025Z,25.43
2018-12-07T08:08:41.080Z,25.45
2018-12-07T08:09:41.183Z,25.39
2018-12-07T08:10:41.035Z,25.47
2018-12-07T08:11:41.037Z,25.50
2018-12-07T08:12:41.051Z,25.42
2018-12-07T08:13:41.044Z,25.39
2018-12-07T08:14:41.046Z,25.35
2018-12-07T08:15:41.048Z,25.39
2018-12-07T08:16:41.153Z,25.36
2018-12-07T08:17:41.054Z,25.33
2018-12-07T08:18:41.058Z,25.32
2018-12-07T08:19:41.059Z,25.27
2018-12-07T08:20:41.063Z,25.33
2018-12-07T08:21:41.066Z,25.43
2018-12-07T08:22:41.069Z,25.38
2018-12-07T08:23:41.071Z,25.36
2018-12-07T08:24:41.081Z,25.35
2018-12-07T08:25:41.079Z,25.36
2018-12-07T08:26:41.083Z,25.38
2018-12-07T08:27:41.085Z,25.35
2018-12-07T08:28:41.093Z,25.33
2018-12-07T08:29:41.097Z,25.45
2018-12-07T08:30:41.099Z,25.50
2018-12-07T08:31:41.099Z,25.54
2018-12-07T08:32:41.098Z,25.55
2018-12-07T08:33:41.150Z,25.61
2018-12-07T08:34:41.156Z,25.57
2018-12-07T08:35:41.106Z,25.64
2018-12-07T08:36:41.112Z,25.64
2018-12-07T08:37:41.113Z,25.60
2018-12-07T08:38:41.116Z,25.58
2018-12-07T08:39:41.118Z,25.61
2018-12-07T08:40:41.122Z,25.61
2018-12-07T08:41:41.124Z,25.70
2018-12-07T08:42:41.128Z,25.72
2018-12-07T08:43:41.129Z,25.73
2018-12-07T08:44:41.132Z,25.77
2018-12-07T08:45:41.136Z,25.75
2018-12-07T08:46:41.189Z,25.73
2018-12-07T08:47:41.140Z,25.76
2018-12-07T08:48:41.144Z,25.79
2018-12-07T08:49:41.147Z,25.79
2018-12-07T08:50:41.155Z,25.80
2018-12-07T08:51:41.153Z,25.83
2018-12-07T08:52:41.159Z,25.75
2018-12-07T08:53:41.162Z,25.82
2018-12-07T08:54:41.166Z,25.83
2018-12-07T08:55:41.164Z,25.88
2018-12-07T08:56:41.168Z,25.90
2018-12-07T08:57:41.177Z,25.85
2018-12-07T08:58:41.182Z,25.90
2018-12-07T08:59:41.329Z,25.94
2018-12-07T09:00:41.481Z,25.94
2018-12-07T09:01:41.184Z,25.95
2018-12-07T09:02:41.199Z,25.92
2018-12-07T09:03:41.190Z,25.90
2018-12-07T09:04:41.444Z,25.88
2018-12-07T09:05:41.197Z,25.90
2018-12-07T09:06:41.200Z,25.87
2018-12-07T09:07:41.204Z,25.90
2018-12-07T09:08:41.208Z,25.88
2018-12-07T09:09:41.211Z,25.94
2018-12-07T09:10:41.315Z,25.95
2018-12-07T09:11:41.217Z,25.90
2018-12-07T09:12:41.219Z,25.91
2018-12-07T09:13:41.224Z,25.90
2018-12-07T09:14:41.226Z,25.94
2018-12-07T09:15:41.232Z,25.90
2018-12-07T09:16:41.231Z,25.90
2018-12-07T09:17:41.235Z,25.91
2018-12-07T09:18:41.291Z,25.91
2018-12-07T09:19:41.247Z,25.91
2018-12-07T09:20:41.245Z,25.92
2018-12-07T09:21:41.249Z,25.94
2018-12-07T09:22:41.301Z,25.92
2018-12-07T09:23:41.254Z,25.91
2018-12-07T09:24:41.357Z,25.99
2018-12-07T09:25:41.278Z,25.98
2018-12-07T09:26:41.264Z,26.01
2018-12-07T09:27:41.266Z,25.99
2018-12-07T09:28:41.271Z,25.97
2018-12-07T09:29:41.373Z,25.99
2018-12-07T09:30:41.345Z,25.95
2018-12-07T09:31:41.378Z,25.97
2018-12-07T09:32:41.332Z,25.97
2018-12-07T09:33:41.406Z,25.99
2018-12-07T09:34:41.291Z,25.90
2018-12-07T09:35:41.297Z,25.94
2018-12-07T09:36:41.296Z,25.92
2018-12-07T09:37:41.402Z,25.92
2018-12-07T09:38:41.453Z,25.91
2018-12-07T09:39:41.406Z,25.95
2018-12-07T09:40:41.310Z,25.91
2018-12-07T09:41:41.362Z,25.90
2018-12-07T09:42:41.466Z,25.92
2018-12-07T09:43:41.318Z,25.87
2018-12-07T09:44:41.372Z,25.85
2018-12-07T09:45:41.328Z,25.85
2018-12-07T09:46:41.328Z,25.83
2018-12-07T09:47:41.331Z,25.76
2018-12-07T09:48:41.387Z,25.80
2018-12-07T09:49:41.491Z,25.82
2018-12-07T09:50:41.341Z,25.77
2018-12-07T09:51:41.344Z,25.83
2018-12-07T09:52:41.346Z,25.79
2018-12-07T09:53:41.350Z,25.79
2018-12-07T09:54:41.353Z,25.76
2018-12-07T09:55:41.357Z,25.73
2018-12-07T09:56:41.362Z,25.75
2018-12-07T09:57:41.413Z,25.75
2018-12-07T09:58:41.366Z,25.73
2018-12-07T09:59:41.519Z,25.72
2018-12-07T10:00:41.473Z,25.76
2018-12-07T10:01:41.525Z,25.77
2018-12-07T10:02:41.430Z,25.77
2018-12-07T10:03:41.783Z,25.69
2018-12-07T10:04:41.392Z,25.69
2018-12-07T10:05:41.387Z,25.70
2018-12-07T10:06:41.491Z,25.64
2018-12-07T10:07:41.485Z,25.62
2018-12-07T10:08:41.403Z,25.55
2018-12-07T10:09:41.502Z,25.62
2018-12-07T10:10:41.406Z,25.64
2018-12-07T10:11:41.456Z,25.62
2018-12-07T10:12:41.571Z,25.58
2018-12-07T10:13:41.412Z,25.64
2018-12-07T10:14:41.416Z,25.54
2018-12-07T10:15:41.468Z,25.54
2018-12-07T10:16:41.421Z,25.51
2018-12-07T10:17:41.427Z,25.58
2018-12-07T10:18:41.435Z,25.61
2018-12-07T10:19:41.432Z,25.46
2018-12-07T10:20:41.484Z,25.54
2018-12-07T10:21:41.439Z,25.50
2018-12-07T10:22:41.445Z,25.58
2018-12-07T10:23:41.544Z,25.54
2018-12-07T10:24:41.447Z,25.50
2018-12-07T10:25:41.550Z,25.47
2018-12-07T10:26:41.453Z,25.58
2018-12-07T10:27:41.504Z,25.57
2018-12-07T10:28:41.510Z,25.45
2018-12-07T10:29:41.461Z,25.50
2018-12-07T10:30:41.516Z,25.50
2018-12-07T10:31:41.816Z,25.52
2018-12-07T10:32:41.582Z,25.46
2018-12-07T10:33:41.523Z,25.45
2018-12-07T10:34:41.585Z,25.42
2018-12-07T10:35:41.530Z,25.45
2018-12-07T10:36:41.482Z,25.43
2018-12-07T10:37:41.635Z,25.51
2018-12-07T10:38:41.489Z,25.50
2018-12-07T10:39:42.041Z,25.50
2018-12-07T10:40:41.493Z,25.46
2018-12-07T10:41:41.496Z,25.43
2018-12-07T10:42:41.500Z,25.46
2018-12-07T10:43:41.503Z,25.50
2018-12-07T10:44:41.610Z,25.47
2018-12-07T10:45:41.511Z,25.47
2018-12-07T10:46:41.511Z,25.43
2018-12-07T10:47:41.514Z,25.42
2018-12-07T10:48:41.518Z,25.47
2018-12-07T10:49:41.526Z,25.45
2018-12-07T10:50:41.523Z,25.46
2018-12-07T10:51:41.526Z,25.51
2018-12-07T10:52:41.536Z,25.42
2018-12-07T10:53:41.533Z,25.43
2018-12-07T10:54:41.536Z,25.35
2018-12-07T10:55:41.538Z,25.33
2018-12-07T10:56:41.542Z,25.36
2018-12-07T10:57:41.546Z,25.35
2018-12-07T10:58:41.551Z,25.40
2018-12-07T10:59:41.547Z,25.36
2018-12-07T11:00:41.651Z,25.35
2018-12-07T11:01:41.805Z,25.36
2018-12-07T11:02:41.558Z,25.43
2018-12-07T11:03:41.564Z,25.39
2018-12-07T11:04:41.716Z,25.36
2018-12-07T11:05:41.567Z,25.32
2018-12-07T11:06:41.571Z,25.35
2018-12-07T11:07:41.572Z,25.21
2018-12-07T11:08:41.626Z,25.38
2018-12-07T11:09:41.726Z,25.36
2018-12-07T11:10:41.582Z,25.36
2018-12-07T11:11:41.634Z,25.36
2018-12-07T11:12:41.637Z,25.32
2018-12-07T11:13:41.640Z,25.36
2018-12-07T11:14:41.610Z,25.39
2018-12-07T11:15:41.606Z,25.40
2018-12-07T11:16:41.608Z,25.33
2018-12-07T11:17:41.654Z,25.33
2018-12-07T11:18:41.614Z,25.39
2018-12-07T11:19:41.856Z,25.27
2018-12-07T11:20:41.660Z,25.35
2018-12-07T11:21:41.619Z,25.38
2018-12-07T11:22:41.621Z,25.30
2018-12-07T11:23:41.621Z,25.36
2018-12-07T11:24:41.629Z,25.35
2018-12-07T11:25:41.674Z,25.30
2018-12-07T11:26:41.627Z,25.39
2018-12-07T11:27:41.629Z,25.33
2018-12-07T11:28:41.633Z,25.30
2018-12-07T11:29:41.636Z,25.35
2018-12-07T11:30:41.639Z,25.32
2018-12-07T11:31:41.642Z,25.36
2018-12-07T11:32:41.642Z,25.43
2018-12-07T11:33:41.647Z,25.46
2018-12-07T11:34:41.801Z,25.51
2018-12-07T11:35:41.663Z,25.46
2018-12-07T11:36:41.654Z,25.46
2018-12-07T11:37:41.659Z,25.55
2018-12-07T11:38:41.712Z,25.52
2018-12-07T11:39:41.765Z,25.52
2018-12-07T11:40:41.667Z,25.50
2018-12-07T11:41:41.771Z,25.45
2018-12-07T11:42:41.736Z,25.46
2018-12-07T11:43:41.792Z,25.50
2018-12-07T11:44:41.694Z,25.47
2018-12-07T11:45:41.694Z,25.51
2018-12-07T11:46:41.692Z,25.46
2018-12-07T11:47:41.694Z,25.58
2018-12-07T11:48:41.700Z,25.52
2018-12-07T11:49:41.699Z,25.55
2018-12-07T11:50:41.702Z,25.55
2018-12-07T11:51:41.700Z,25.54
2018-12-07T11:52:41.754Z,25.51
2018-12-07T11:53:41.805Z,25.45
2018-12-07T11:54:41.709Z,25.51
2018-12-07T11:55:41.761Z,25.47
2018-12-07T11:56:41.814Z,25.40
2018-12-07T11:57:41.716Z,25.42
2018-12-07T11:58:41.722Z,25.43
2018-12-07T11:59:41.724Z,25.42
2018-12-07T12:00:41.726Z,25.42
2018-12-07T12:01:44.905Z,25.39
2018-12-07T12:02:41.831Z,25.38
2018-12-07T12:03:41.736Z,25.36
2018-12-07T12:04:41.737Z,25.32
2018-12-07T12:05:41.891Z,25.40
2018-12-07T12:06:41.745Z,25.32
2018-12-07T12:07:41.798Z,25.35
2018-12-07T12:08:41.800Z,25.38
2018-12-07T12:09:41.756Z,25.32
2018-12-07T12:10:41.757Z,25.28
2018-12-07T12:11:41.809Z,25.28
2018-12-07T12:12:41.866Z,25.23
2018-12-07T12:13:41.770Z,25.28
2018-12-07T12:14:41.771Z,25.28
2018-12-07T12:15:41.819Z,25.28
2018-12-07T12:16:41.775Z,25.28
2018-12-07T12:17:41.781Z,25.30
2018-12-07T12:18:41.807Z,25.23
2018-12-07T12:19:41.933Z,25.27
2018-12-07T12:20:41.788Z,25.21
2018-12-07T12:21:41.787Z,25.28
2018-12-07T12:22:41.790Z,25.25
2018-12-07T12:23:41.792Z,25.24
2018-12-07T12:24:41.846Z,25.23
2018-12-07T12:25:41.799Z,25.23
2018-12-07T12:26:41.802Z,25.21
2018-12-07T12:27:41.871Z,25.17
2018-12-07T12:28:41.808Z,25.14
2018-12-07T12:29:41.812Z,25.14
2018-12-07T12:30:41.811Z,25.20
2018-12-07T12:31:41.967Z,25.20
2018-12-07T12:32:41.870Z,25.17
2018-12-07T12:33:41.820Z,25.15
2018-12-07T12:34:41.832Z,25.14
2018-12-07T12:35:41.825Z,25.17
2018-12-07T12:36:41.829Z,25.08
2018-12-07T12:37:41.832Z,25.13
2018-12-07T12:38:41.837Z,25.08
2018-12-07T12:39:42.038Z,25.10
2018-12-07T12:40:41.841Z,25.09
2018-12-07T12:41:46.728Z,25.13
2018-12-07T12:42:41.851Z,25.09
2018-12-07T12:43:41.906Z,25.14
2018-12-07T12:44:41.855Z,25.13
2018-12-07T12:45:41.955Z,25.13
2018-12-07T12:46:41.857Z,25.10
2018-12-07T12:47:41.860Z,25.15
2018-12-07T12:48:41.865Z,25.06
2018-12-07T12:49:41.966Z,25.13
2018-12-07T12:50:41.870Z,25.09
2018-12-07T12:51:41.922Z,25.09
2018-12-07T12:52:41.874Z,25.03