createdAt,value
2018-09-21T00:02:26.516Z,8.58
2018-09-21T00:04:56.483Z,8.97
2018-09-21T00:07:26.811Z,8.20
2018-09-21T00:09:57.140Z,8.60
2018-09-21T00:12:27.475Z,8.65
2018-09-21T00:14:58.839Z,8.63
2018-09-21T00:17:28.596Z,8.93
2018-09-21T00:19:58.389Z,8.90
2018-09-21T00:22:28.155Z,9.30
2018-09-21T00:24:58.466Z,9.28
2018-09-21T00:27:28.209Z,8.65
2018-09-21T00:29:58.540Z,8.98
2018-09-21T00:32:28.417Z,8.58
2018-09-21T00:34:58.758Z,9.08
2018-09-21T00:37:29.111Z,8.90
2018-09-21T00:39:59.454Z,8.43
2018-09-21T00:42:29.515Z,8.80
2018-09-21T00:44:59.286Z,8.78
2018-09-21T00:47:29.621Z,8.88
2018-09-21T00:49:59.449Z,8.67
2018-09-21T00:52:29.345Z,9.50
2018-09-21T00:54:59.118Z,8.30
2018-09-21T00:57:28.959Z,9.00
2018-09-21T00:59:58.845Z,9.07
2018-09-21T01:02:28.590Z,9.10
2018-09-21T01:04:58.389Z,8.80
2018-09-21T01:07:28.125Z,8.73
2018-09-21T01:09:57.883Z,8.60
2018-09-21T01:12:27.724Z,9.30
2018-09-21T01:14:57.515Z,8.87
2018-09-21T01:17:27.317Z,9.40
2018-09-21T01:19:57.145Z,9.13
2018-09-21T01:22:26.926Z,9.33
2018-09-21T01:24:56.745Z,9.27
2018-09-21T01:27:26.591Z,9.30
2018-09-21T01:29:56.397Z,9.80
2018-09-21T01:32:26.191Z,9.63
2018-09-21T01:34:56.294Z,9.57
2018-09-21T01:37:26.045Z,9.83
2018-09-21T01:39:55.883Z,9.53
2018-09-21T01:42:25.639Z,9.60
2018-09-21T01:44:55.560Z,9.07
2018-09-21T01:47:25.354Z,8.83
2018-09-21T01:49:55.151Z,9.93
2018-09-21T01:52:25.081Z,10.17
2018-09-21T01:54:54.950Z,9.80
2018-09-21T01:57:24.831Z,9.87
2018-09-21T01:59:54.631Z,9.60
2018-09-21T02:02:24.404Z,9.63
2018-09-21T02:04:54.334Z,9.90
2018-09-21T02:07:24.167Z,9.97
2018-09-21T02:09:54.033Z,9.37
2018-09-21T02:12:23.866Z,9.33
2018-09-21T02:14:53.714Z,9.90
2018-09-21T02:17:23.611Z,9.87
2018-09-21T02:19:53.475Z,10.13
2018-09-21T02:22:23.299Z,9.67
2018-09-21T02:24:53.103Z,9.70
2018-09-21T02:27:22.903Z,9.73
2018-09-21T02:29:52.771Z,10.23
2018-09-21T02:32:22.637Z,9.57
2018-09-21T02:34:52.432Z,9.70
2018-09-21T02:37:22.220Z,9.53
2018-09-21T02:39:52.051Z,9.70
2018-09-21T02:42:21.828Z,9.60
2018-09-21T02:44:51.623Z,9.83
2018-09-21T02:47:21.434Z,10.10
2018-09-21T02:49:51.262Z,9.50
2018-09-21T02:52:21.059Z,9.57
2018-09-21T02:54:50.812Z,10.00
2018-09-21T02:57:20.617Z,9.57
2018-09-21T02:59:50.546Z,9.33
2018-09-21T03:02:20.340Z,9.20
2018-09-21T03:04:53.818Z,8.80
2018-09-21T03:07:24.542Z,9.40
2018-09-21T03:09:54.902Z,9.20
2018-09-21T03:12:24.660Z,9.07
2018-09-21T03:14:54.451Z,8.87
2018-09-21T03:17:24.266Z,9.40
2018-09-21T03:19:54.250Z,9.20
2018-09-21T03:22:24.070Z,9.17
2018-09-21T03:24:53.830Z,9.57
2018-09-21T03:27:23.752Z,9.80
2018-09-21T03:29:53.602Z,8.97
2018-09-21T03:32:23.438Z,9.40
2018-09-21T03:34:53.297Z,9.83
2018-09-21T03:37:23.585Z,9.60
2018-09-21T03:39:53.724Z,9.90
2018-09-21T03:42:23.621Z,11.10
2018-09-21T03:44:54.018Z,9.63
2018-09-21T03:47:23.815Z,9.67
2018-09-21T03:49:53.584Z,10.27
2018-09-21T03:52:23.376Z,10.40
2018-09-21T03:54:53.219Z,9.87
2018-09-21T03:57:23.006Z,10.47
2018-09-21T03:59:52.818Z,11.60
2018-09-21T04:02:22.604Z,11.00
2018-09-21T04:04:52.447Z,10.80
2018-09-21T04:07:22.232Z,10.50
2018-09-21T04:09:52.088Z,10.90
2018-09-21T04:12:21.879Z,10.17
2018-09-21T04:14:51.632Z,11.37
2018-09-21T04:17:22.883Z,12.27
2018-09-21T04:19:52.657Z,13.40
2018-09-21T04:22:22.439Z,13.53
2018-09-21T04:24:52.242Z,13.90
2018-09-21T04:27:22.034Z,14.20
2018-09-21T04:29:51.852Z,14.00
2018-09-21T04:32:21.618Z,14.00
2018-09-21T04:34:52.082Z,13.10
2018-09-21T04:37:21.928Z,15.17
2018-09-21T04:39:51.693Z,17.57
2018-09-21T04:42:21.481Z,17.97
2018-09-21T04:44:51.268Z,17.93
2018-09-21T04:47:21.388Z,16.40
2018-09-21T04:49:51.312Z,14.50
2018-09-21T04:52:21.177Z,16.37
2018-09-21T04:54:51.105Z,17.23
2018-09-21T04:57:20.893Z,17.97
2018-09-21T04:59:50.695Z,16.50
2018-09-21T05:02:20.783Z,14.97
2018-09-21T05:04:50.555Z,14.83
2018-09-21T05:07:20.331Z,13.67
2018-09-21T05:09:50.124Z,14.27
2018-09-21T05:12:19.920Z,15.00
2018-09-21T05:14:49.847Z,14.87
2018-09-21T05:17:19.639Z,22.27
2018-09-21T05:19:49.661Z,18.63
2018-09-21T05:22:19.568Z,20.30
2018-09-21T05:24:49.300Z,20.20
2018-09-21T05:27:19.178Z,18.57
2018-09-21T05:29:48.929Z,21.53
2018-09-21T05:32:18.702Z,20.53
2018-09-21T05:34:48.632Z,22.40
2018-09-21T05:37:18.496Z,21.57
2018-09-21T05:39:48.295Z,20.40
2018-09-21T05:42:18.032Z,21.40
2018-09-21T05:44:47.790Z,22.87
2018-09-21T05:47:17.725Z,19.90
2018-09-21T05:49:47.524Z,22.47
2018-09-21T05:52:17.308Z,20.80
2018-09-21T05:54:47.094Z,20.67
2018-09-21T05:57:16.854Z,21.53
2018-09-21T05:59:46.787Z,22.03
2018-09-21T06:02:16.769Z,22.47
2018-09-21T06:04:46.606Z,20.73
2018-09-21T06:07:16.370Z,22.17
2018-09-21T06:09:46.139Z,18.20
2018-09-21T06:12:16.057Z,22.37
2018-09-21T06:14:45.813Z,27.70
2018-09-21T06:17:15.571Z,23.07
2018-09-21T06:19:45.349Z,23.13
2018-09-21T06:22:15.245Z,23.37
2018-09-21T06:24:45.101Z,21.63
2018-09-21T06:27:14.898Z,20.33
2018-09-21T06:29:44.696Z,22.30
2018-09-21T06:32:14.472Z,22.40
2018-09-21T06:34:44.307Z,21.43
2018-09-21T06:37:14.099Z,21.83
2018-09-21T06:39:44.209Z,21.00
2018-09-21T06:42:13.982Z,23.57
2018-09-21T06:44:43.794Z,20.93
2018-09-21T06:47:13.553Z,21.67
2018-09-21T06:49:43.597Z,20.07
2018-09-21T06:52:13.495Z,19.10
2018-09-21T06:54:43.289Z,18.57
2018-09-21T06:57:13.128Z,18.63
2018-09-21T06:59:42.887Z,15.87
2018-09-21T07:02:12.642Z,14.47
2018-09-21T07:04:42.440Z,14.77
2018-09-21T07:07:12.750Z,14.85
2018-09-21T07:09:43.108Z,13.43
2018-09-21T07:12:13.461Z,15.08
2018-09-21T07:14:43.844Z,13.55
2018-09-21T07:17:14.184Z,13.10
2018-09-21T07:19:44.547Z,11.63
2018-09-21T07:22:14.879Z,11.10
2018-09-21T07:24:45.237Z,12.18
2018-09-21T07:27:15.591Z,10.05
2018-09-21T07:29:45.979Z,9.85
2018-09-21T07:32:16.315Z,11.08
2018-09-21T07:34:46.663Z,11.93
2018-09-21T07:37:17.007Z,10.45
2018-09-21T07:39:47.363Z,11.60
2018-09-21T07:42:17.710Z,12.10
2018-09-21T07:44:48.041Z,11.05
2018-09-21T07:47:18.402Z,11.18
2018-09-21T07:49:48.775Z,10.13
2018-09-21T07:52:18.816Z,9.83
2018-09-21T07:54:48.908Z,9.70
2018-09-21T07:57:18.969Z,9.50
2018-09-21T07:59:49.046Z,10.30
2018-09-21T08:02:19.101Z,10.37
2018-09-21T08:04:49.204Z,9.13
2018-09-21T08:07:19.304Z,8.10
2018-09-21T08:09:49.567Z,6.30
2018-09-21T08:12:19.645Z,6.80
2018-09-21T08:14:49.705Z,6.43
2018-09-21T08:17:19.748Z,6.23
2018-09-21T08:19:49.806Z,6.33
2018-09-21T08:22:19.822Z,6.50
2018-09-21T08:24:50.138Z,6.28
2018-09-21T08:27:21.148Z,5.67
2018-09-21T08:29:51.522Z,6.00
2018-09-21T08:32:21.890Z,6.45
2018-09-21T08:34:52.199Z,6.05
2018-09-21T08:37:22.893Z,5.90
2018-09-21T08:39:53.276Z,5.90
2018-09-21T08:42:23.612Z,5.58
2018-09-21T08:44:54.002Z,5.72
2018-09-21T08:47:24.398Z,5.80
2018-09-21T08:49:55.155Z,5.67
2018-09-21T08:52:25.478Z,6.25
2018-09-21T08:54:55.864Z,5.47
2018-09-21T08:57:26.377Z,5.90
2018-09-21T08:59:56.756Z,6.08
2018-09-21T09:02:27.092Z,5.45
2018-09-21T09:04:58.180Z,5.50
2018-09-21T09:07:28.506Z,5.40
2018-09-21T09:09:58.901Z,5.45
2018-09-21T09:12:29.250Z,5.65
2018-09-21T09:14:59.655Z,5.50
2018-09-21T09:17:30.024Z,5.50
2018-09-21T09:20:00.380Z,5.67
2018-09-21T09:22:30.732Z,5.83
2018-09-21T09:25:01.181Z,5.92
2018-09-21T09:27:31.710Z,6.30
2018-09-21T09:30:02.390Z,5.55
2018-09-21T09:32:32.876Z,5.67
2018-09-21T09:35:03.293Z,5.62
2018-09-21T09:37:33.670Z,5.60
2018-09-21T09:40:04.700Z,5.58
2018-09-21T09:42:35.130Z,5.90
2018-09-21T09:45:05.728Z,5.95
2018-09-21T09:47:36.048Z,5.47
2018-09-21T09:50:07.483Z,5.60
2018-09-21T09:52:37.832Z,5.78
2018-09-21T09:55:08.231Z,5.62
2018-09-21T09:57:38.916Z,6.30
2018-09-21T10:00:10.300Z,6.00
2018-09-21T10:02:40.656Z,5.67
2018-09-21T10:05:11.348Z,5.97
2018-09-21T10:07:41.726Z,5.70
2018-09-21T10:10:12.171Z,6.05
2018-09-21T10:12:42.664Z,5.87
2018-09-21T10:15:13.030Z,5.37
2018-09-21T10:17:43.361Z,5.70
2018-09-21T10:21:10.469Z,5.55
2018-09-21T10:23:40.820Z,5.53
2018-09-21T10:26:11.161Z,5.58
2018-09-21T10:28:41.757Z,5.42
2018-09-21T10:31:12.070Z,5.25
2018-09-21T10:33:42.676Z,5.75
2018-09-21T10:36:13.202Z,5.40
2018-09-21T10:38:43.561Z,5.53
2018-09-21T10:41:14.229Z,5.92
2018-09-21T10:43:44.570Z,6.05
2018-09-21T10:46:14.940Z,5.78
2018-09-21T10:48:45.292Z,6.08
2018-09-21T10:51:15.868Z,5.75
2018-09-21T10:53:46.194Z,5.62
2018-09-21T10:56:16.580Z,6.22
2018-09-21T10:58:46.958Z,5.58
2018-09-21T11:01:17.494Z,6.12
2018-09-21T11:03:48.024Z,5.97
2018-09-21T11:06:18.440Z,5.67
2018-09-21T11:08:48.768Z,5.20
2018-09-21T11:12:48.474Z,5.60
2018-09-21T11:15:18.888Z,5.47
2018-09-21T11:17:49.294Z,5.72
2018-09-21T11:20:19.680Z,5.50
2018-09-21T11:22:50.058Z,5.60
2018-09-21T11:25:20.639Z,5.50
2018-09-21T11:27:51.015Z,5.53
2018-09-21T11:30:21.464Z,5.80
2018-09-21T11:32:51.953Z,5.08
2018-09-21T11:35:22.329Z,5.40
2018-09-21T11:37:52.780Z,5.40
2018-09-21T11:40:23.122Z,5.40
2018-09-21T11:42:53.522Z,5.35
2018-09-21T11:45:23.904Z,4.70
2018-09-21T11:47:54.346Z,5.00
2018-09-21T11:50:24.651Z,4.67
2018-09-21T11:52:54.955Z,4.60
2018-09-21T11:55:25.308Z,4.67
2018-09-21T11:57:55.737Z,4.60
2018-09-21T12:00:25.882Z,4.27
2018-09-21T12:02:56.409Z,4.85
2018-09-21T12:05:26.711Z,4.80
2018-09-21T12:07:57.037Z,4.58
2018-09-21T12:10:27.552Z,4.92
2018-09-21T12:12:58.087Z,4.60
2018-09-21T12:15:28.931Z,5.85
2018-09-21T12:17:59.284Z,4.40
2018-09-21T12:20:29.679Z,5.20
2018-09-21T12:23:00.264Z,4.90
2018-09-21T12:25:30.669Z,5.20
2018-09-21T12:28:01.054Z,4.72
2018-09-21T12:30:31.498Z,4.03
2018-09-21T12:33:01.951Z,4.45
2018-09-21T12:35:32.336Z,4.40
2018-09-21T12:38:02.855Z,4.37
2018-09-21T12:40:33.252Z,4.28
2018-09-21T12:43:03.950Z,4.40
2018-09-21T12:45:34.566Z,4.22
2018-09-21T12:48:05.094Z,4.53
2018-09-21T12:50:35.451Z,4.45
2018-09-21T12:53:06.119Z,4.45
2018-09-21T12:55:36.468Z,4.20
2018-09-21T12:58:07.037Z,4.58
2018-09-21T13:00:42.904Z,4.75
2018-09-21T13:03:13.326Z,4.10
2018-09-21T13:05:43.710Z,4.47
2018-09-21T13:08:14.194Z,4.47
2018-09-21T13:10:44.622Z,4.25
2018-09-21T13:13:15.032Z,3.90
2018-09-21T13:15:45.599Z,4.85
2018-09-21T13:18:16.194Z,4.83
2018-09-21T13:20:46.580Z,7.10
2018-09-21T13:23:16.906Z,4.22
2018-09-21T13:25:47.537Z,4.83
2018-09-21T13:28:18.056Z,4.58
2018-09-21T13:30:48.562Z,4.92
2018-09-21T13:33:19.010Z,4.87
2018-09-21T13:35:49.429Z,5.12
2018-09-21T13:38:19.812Z,4.95
2018-09-21T13:40:50.273Z,5.42
2018-09-21T13:43:20.635Z,5.70
2018-09-21T13:45:51.102Z,5.87
2018-09-21T13:48:21.497Z,5.58
2018-09-21T13:50:51.957Z,5.15
2018-09-21T13:53:22.347Z,5.60
2018-09-21T13:55:52.723Z,6.10
2018-09-21T13:58:23.140Z,5.25
2018-09-21T14:00:53.513Z,5.47
2018-09-21T14:03:23.920Z,5.30
2018-09-21T14:05:54.312Z,5.40
2018-09-21T14:08:24.668Z,5.10
2018-09-21T14:10:55.032Z,4.97
2018-09-21T14:13:25.510Z,5.40
2018-09-21T14:15:55.884Z,5.83
2018-09-21T14:18:26.345Z,5.25
2018-09-21T14:20:56.791Z,5.42
2018-09-21T14:23:27.194Z,5.50
2018-09-21T14:25:57.638Z,5.42
2018-09-21T14:28:27.994Z,5.20
2018-09-21T14:30:58.362Z,5.60
2018-09-21T14:33:28.668Z,5.58
2018-09-21T14:35:59.230Z,5.33
2018-09-21T14:38:29.886Z,4.90
2018-09-21T14:41:00.443Z,5.58
2018-09-21T14:43:30.836Z,5.95
2018-09-21T14:46:01.200Z,5.83
2018-09-21T14:48:31.604Z,5.70
2018-09-21T14:51:02.047Z,5.87
2018-09-21T14:53:32.430Z,5.92
2018-09-21T14:56:03.292Z,5.90
2018-09-21T14:58:34.042Z,5.92
2018-09-21T15:01:04.636Z,6.10
2018-09-21T15:03:35.130Z,5.85
2018-09-21T15:06:05.546Z,5.97
2018-09-21T15:08:35.941Z,5.85
2018-09-21T15:11:07.128Z,6.35
2018-09-21T15:13:37.548Z,5.80
2018-09-21T15:16:07.928Z,5.75
2018-09-21T15:18:38.348Z,6.72
2018-09-21T15:21:08.745Z,5.87
2018-09-21T15:23:39.428Z,5.60
2018-09-21T15:26:10.156Z,6.42
2018-09-21T15:28:40.898Z,5.80
2018-09-21T15:31:11.290Z,6.15
2018-09-21T15:33:41.701Z,5.87
2018-09-21T15:36:12.056Z,5.80
2018-09-21T15:38:42.442Z,6.15
2018-09-21T15:41:12.819Z,5.87
2018-09-21T15:43:43.216Z,5.78
2018-09-21T15:46:13.753Z,5.65
2018-09-21T15:48:44.580Z,5.95
2018-09-21T15:51:15.074Z,5.95
2018-09-21T15:53:45.469Z,5.78
2018-09-21T15:56:15.793Z,5.97
2018-09-21T15:58:46.244Z,6.25
2018-09-21T16:01:17.113Z,6.22
2018-09-21T16:03:47.907Z,5.75
2018-09-21T16:06:18.469Z,5.62
2018-09-21T16:08:48.788Z,5.15
2018-09-21T16:11:19.173Z,5.42
2018-09-21T16:13:49.579Z,6.03
2018-09-21T16:16:20.053Z,5.42
2018-09-21T16:18:50.457Z,5.60
2018-09-21T16:21:20.965Z,5.87
2018-09-21T16:23:51.352Z,5.25
2018-09-21T16:26:21.736Z,5.10
2018-09-21T16:28:52.053Z,4.45
2018-09-21T16:31:22.426Z,4.58
2018-09-21T16:33:52.796Z,4.30
2018-09-21T16:36:23.257Z,4.53
2018-09-21T16:38:53.769Z,4.60
2018-09-21T16:41:24.149Z,4.33
2018-09-21T16:43:54.560Z,4.05
2018-09-21T16:46:24.921Z,3.80
2018-09-21T16:48:55.407Z,4.15
2018-09-21T16:51:25.744Z,3.98
2018-09-21T16:53:56.124Z,3.75
2018-09-21T16:56:26.767Z,3.17
2018-09-21T16:58:57.230Z,3.10
2018-09-21T17:01:27.733Z,3.65
2018-09-21T17:03:58.252Z,3.20
2018-09-21T17:06:28.594Z,2.83
2018-09-21T17:08:58.973Z,2.87
2018-09-21T17:11:29.427Z,2.90
2018-09-21T17:13:59.773Z,2.65
2018-09-21T17:16:30.130Z,2.72
2018-09-21T17:19:00.481Z,2.80
2018-09-21T17:21:30.845Z,4.00
2018-09-21T17:24:01.373Z,3.50
2018-09-21T17:26:31.742Z,3.58
2018-09-21T17:29:03.601Z,3.67
2018-09-21T17:31:33.981Z,3.67
2018-09-21T17:34:04.515Z,3.42
2018-09-21T17:36:34.941Z,3.83
2018-09-21T17:39:05.920Z,3.70
2018-09-21T17:41:35.813Z,2.70
2018-09-21T17:44:05.780Z,2.47
2018-09-21T17:46:35.619Z,1.90
2018-09-21T17:49:05.514Z,2.17
2018-09-21T17:51:35.604Z,1.73
2018-09-21T17:54:05.479Z,1.43
2018-09-21T17:56:35.653Z,1.30
2018-09-21T17:59:05.576Z,1.10
2018-09-21T18:01:35.602Z,1.23
2018-09-21T18:04:05.451Z,1.20
2018-09-21T18:06:35.295Z,1.33
2018-09-21T18:09:06.850Z,1.13
2018-09-21T18:11:36.809Z,0.90
2018-09-21T18:14:06.731Z,1.07
2018-09-21T18:18:05.981Z,0.87
2018-09-21T18:20:42.575Z,1.43
2018-09-21T18:23:12.437Z,0.80
2018-09-21T18:25:42.388Z,1.00
2018-09-21T18:28:12.440Z,0.90
2018-09-21T18:30:42.254Z,0.80
2018-09-21T18:33:12.129Z,0.90
2018-09-21T18:35:42.421Z,0.83
2018-09-21T18:38:12.407Z,1.80
2018-09-21T18:40:42.274Z,1.40
2018-09-21T18:43:12.103Z,1.00
2018-09-21T18:45:41.951Z,1.30
2018-09-21T18:48:11.923Z,1.00
2018-09-21T18:50:41.819Z,1.40
2018-09-21T18:53:12.044Z,1.03
2018-09-21T18:55:41.889Z,0.90
2018-09-21T18:58:12.369Z,1.30
2018-09-21T19:00:42.481Z,1.00
2018-09-21T19:03:12.673Z,1.00
2018-09-21T19:05:42.603Z,1.17
2018-09-21T19:08:12.729Z,1.30
2018-09-21T19:10:42.923Z,1.00
2018-09-21T19:13:13.076Z,1.10
2018-09-21T19:15:42.936Z,1.03
2018-09-21T19:18:13.034Z,1.00
2018-09-21T19:20:43.279Z,1.10
2018-09-21T19:23:13.402Z,1.20
2018-09-21T19:25:43.518Z,1.37
2018-09-21T19:28:13.678Z,1.13
2018-09-21T19:30:43.794Z,0.93
2018-09-21T19:33:13.954Z,1.00
2018-09-21T19:35:44.046Z,1.47
2018-09-21T19:38:14.172Z,0.90
2018-09-21T19:40:45.029Z,1.20
2018-09-21T19:43:15.061Z,1.07
2018-09-21T19:45:45.680Z,1.30
2018-09-21T19:48:15.841Z,1.30
2018-09-21T19:50:45.816Z,1.47
2018-09-21T19:53:15.618Z,1.30
2018-09-21T19:55:45.408Z,1.30
2018-09-21T19:58:15.256Z,1.30
2018-09-21T20:00:45.152Z,6.17
2018-09-21T20:03:15.075Z,1.37
2018-09-21T20:05:44.940Z,1.13
2018-09-21T20:08:14.744Z,1.50
2018-09-21T20:10:44.621Z,1.80
2018-09-21T20:13:14.450Z,1.33
2018-09-21T20:15:45.027Z,1.60
2018-09-21T20:18:14.864Z,1.50
2018-09-21T20:20:44.756Z,1.40
2018-09-21T20:23:14.580Z,1.70
2018-09-21T20:25:44.471Z,1.33
2018-09-21T20:28:14.345Z,1.63
2018-09-21T20:30:49.281Z,1.70
2018-09-21T20:33:24.441Z,1.20
2018-09-21T20:36:03.836Z,1.63
2018-09-21T20:38:33.750Z,1.60
2018-09-21T20:41:03.618Z,1.87
2018-09-21T20:43:33.524Z,1.50
2018-09-21T20:46:03.431Z,1.33
2018-09-21T20:48:35.158Z,1.47
2018-09-21T20:51:04.980Z,1.50
2018-09-21T20:53:34.963Z,2.07
2018-09-21T20:56:04.931Z,1.50
2018-09-21T20:58:34.935Z,2.00
2018-09-21T21:01:04.881Z,1.73
2018-09-21T21:03:34.709Z,3.00
2018-09-21T21:06:04.654Z,1.83
2018-09-21T21:08:34.622Z,2.10
2018-09-21T21:11:04.469Z,1.80
2018-09-21T21:13:34.321Z,2.00
2018-09-21T21:16:04.370Z,1.67
2018-09-21T21:18:34.496Z,1.70
2018-09-21T21:21:04.484Z,1.57
2018-09-21T21:23:34.365Z,2.20
2018-09-21T21:26:04.412Z,2.17
2018-09-21T21:28:34.370Z,1.87
2018-09-21T21:31:04.219Z,1.90
2018-09-21T21:33:34.201Z,1.80
2018-09-21T21:36:04.296Z,2.13
2018-09-21T21:38:34.902Z,2.00
2018-09-21T21:41:04.739Z,1.97
2018-09-21T21:43:34.650Z,2.07
2018-09-21T21:46:04.686Z,2.10
2018-09-21T21:48:34.537Z,1.87
2018-09-21T21:51:04.360Z,1.77
2018-09-21T21:53:34.188Z,1.97
2018-09-21T21:56:03.998Z,2.20
2018-09-21T21:58:33.908Z,1.60
2018-09-21T22:01:08.949Z,1.87
2018-09-21T22:03:39.064Z,1.87
2018-09-21T22:06:08.907Z,1.80
2018-09-21T22:08:38.751Z,1.60
2018-09-21T22:12:11.196Z,1.90
2018-09-21T22:14:41.056Z,1.50
2018-09-21T22:17:10.848Z,1.83
2018-09-21T22:19:40.679Z,2.10
2018-09-21T22:22:10.555Z,1.70
2018-09-21T22:24:40.376Z,1.97
2018-09-21T22:27:10.200Z,2.07
2018-09-21T22:29:40.368Z,1.87
2018-09-21T22:32:10.640Z,1.70
2018-09-21T22:34:40.651Z,1.53
2018-09-21T22:37:10.768Z,1.73
2018-09-21T22:39:41.629Z,1.87
2018-09-21T22:42:11.682Z,1.87
2018-09-21T22:44:41.845Z,1.43
2018-09-21T22:47:12.116Z,2.30
2018-09-21T22:49:42.324Z,1.93
2018-09-21T22:52:12.604Z,1.60
2018-09-21T22:54:42.429Z,2.17
2018-09-21T22:57:12.470Z,2.00
2018-09-21T22:59:42.855Z,2.13
2018-09-21T23:02:13.161Z,1.90
2018-09-21T23:04:43.304Z,1.80
2018-09-21T23:07:13.552Z,1.73
2018-09-21T23:09:43.747Z,1.80
2018-09-21T23:12:14.253Z,2.03
2018-09-21T23:14:44.160Z,1.77
2018-09-21T23:17:14.073Z,1.93
2018-09-21T23:19:43.951Z,2.10
2018-09-21T23:22:13.901Z,1.80
2018-09-21T23:24:43.879Z,1.90
2018-09-21T23:27:13.775Z,1.93
2018-09-21T23:29:43.785Z,2.00
2018-09-21T23:32:13.649Z,2.03
2018-09-21T23:34:43.463Z,2.10
2018-09-21T23:37:13.302Z,2.17
2018-09-21T23:39:43.465Z,1.80
2018-09-21T23:42:13.342Z,2.10
2018-09-21T23:44:43.857Z,1.70
2018-09-21T23:47:13.814Z,1.90
2018-09-21T23:49:43.725Z,1.73
2018-09-21T23:52:13.652Z,1.87
2018-09-21T23:54:43.667Z,1.70
2018-09-21T23:57:13.547Z,2.13
2018-09-21T23:59:43.410Z,2.30
