createdAt,value
2019-05-16T00:00:02.962Z,76.60
2019-05-16T00:02:32.683Z,76.40
2019-05-16T00:05:01.842Z,76.10
2019-05-16T00:07:32.431Z,76.10
2019-05-16T00:10:02.518Z,76.10
2019-05-16T00:12:34.399Z,76.20
2019-05-16T00:15:04.820Z,76.10
2019-05-16T00:17:34.756Z,76.20
2019-05-16T00:20:04.132Z,76.00
2019-05-16T00:22:34.115Z,76.20
2019-05-16T00:25:03.757Z,76.00
2019-05-16T00:27:33.886Z,75.80
2019-05-16T00:30:03.390Z,76.00
2019-05-16T00:32:33.017Z,77.00
2019-05-16T00:35:04.219Z,78.00
2019-05-16T00:37:33.346Z,78.30
2019-05-16T00:40:04.299Z,78.80
2019-05-16T00:42:33.735Z,79.50
2019-05-16T00:45:04.053Z,79.60
2019-05-16T00:47:34.010Z,79.70
2019-05-16T00:50:03.498Z,80.30
2019-05-16T00:52:32.936Z,80.70
2019-05-16T00:55:02.387Z,80.30
2019-05-16T00:57:32.307Z,80.50
2019-05-16T01:00:02.961Z,81.20
2019-05-16T01:02:32.645Z,81.50
2019-05-16T01:05:04.407Z,81.90
2019-05-16T01:07:34.527Z,82.20
2019-05-16T01:10:04.128Z,82.70
2019-05-16T01:12:33.275Z,82.80
2019-05-16T01:15:02.966Z,82.70
2019-05-16T01:17:32.716Z,84.00
2019-05-16T01:20:01.912Z,83.30
2019-05-16T01:22:31.706Z,83.60
2019-05-16T01:25:00.924Z,83.80
2019-05-16T01:27:30.007Z,83.60
2019-05-16T01:30:00.225Z,83.30
2019-05-16T01:32:32.104Z,83.80
2019-05-16T01:35:01.164Z,84.00
2019-05-16T01:37:30.596Z,84.10
2019-05-16T01:40:01.334Z,84.30
2019-05-16T01:42:30.921Z,84.50
2019-05-16T01:45:01.802Z,84.60
2019-05-16T01:47:32.219Z,84.70
2019-05-16T01:50:01.629Z,84.50
2019-05-16T01:52:32.817Z,84.20
2019-05-16T01:55:02.894Z,83.80
2019-05-16T01:57:32.266Z,83.70
2019-05-16T02:00:01.785Z,83.20
2019-05-16T02:02:30.999Z,82.90
2019-05-16T02:05:02.754Z,82.40
2019-05-16T02:07:32.521Z,82.00
2019-05-16T02:10:02.331Z,81.50
2019-05-16T02:12:31.988Z,81.70
2019-05-16T02:15:01.136Z,81.70
2019-05-16T02:17:30.602Z,81.90
2019-05-16T02:20:00.568Z,82.30
2019-05-16T02:22:30.331Z,82.00
2019-05-16T02:25:00.859Z,81.50
2019-05-16T02:27:30.086Z,82.00
2019-05-16T02:30:00.028Z,82.20
2019-05-16T02:32:31.323Z,82.70
2019-05-16T02:35:01.407Z,82.80
2019-05-16T02:37:34.902Z,82.20
2019-05-16T02:40:02.204Z,81.80
2019-05-16T02:42:31.458Z,81.60
2019-05-16T02:45:02.327Z,82.10
2019-05-16T02:47:35.085Z,82.30
2019-05-16T02:50:03.123Z,82.50
2019-05-16T02:52:32.220Z,82.60
2019-05-16T02:55:02.133Z,82.30
2019-05-16T02:57:33.671Z,82.30
2019-05-16T03:00:02.960Z,82.10
2019-05-16T03:02:32.961Z,82.50
2019-05-16T03:05:02.325Z,82.30
2019-05-16T03:07:41.223Z,83.10
2019-05-16T03:10:04.955Z,83.10
2019-05-16T03:12:34.947Z,83.70
2019-05-16T03:15:04.515Z,83.60
2019-05-16T03:17:35.783Z,83.90
2019-05-16T03:20:06.817Z,84.90
2019-05-16T03:22:36.734Z,84.30
2019-05-16T03:25:06.350Z,84.20
2019-05-16T03:27:36.438Z,84.20
2019-05-16T03:30:06.413Z,83.90
2019-05-16T03:32:35.739Z,84.30
2019-05-16T03:35:06.517Z,85.00
2019-05-16T03:37:53.955Z,85.30
2019-05-16T03:40:10.840Z,85.90
2019-05-16T03:42:41.685Z,86.40
2019-05-16T03:45:12.326Z,86.60
2019-05-16T03:47:43.000Z,86.80
2019-05-16T03:50:13.973Z,87.30
2019-05-16T03:52:46.812Z,87.60
2019-05-16T03:55:21.318Z,87.80
2019-05-16T03:57:52.683Z,87.80
2019-05-16T04:00:35.958Z,88.30
2019-05-16T04:03:06.774Z,88.60
2019-05-16T04:05:37.385Z,88.20
2019-05-16T04:08:18.984Z,88.10
2019-05-16T04:10:43.449Z,88.70
2019-05-16T04:13:15.622Z,89.00
2019-05-16T04:15:45.664Z,89.20
2019-05-16T04:18:15.170Z,88.90
2019-05-16T04:20:52.445Z,88.90
2019-05-16T04:23:21.617Z,88.70
2019-05-16T04:26:00.444Z,88.10
2019-05-16T04:28:31.377Z,87.60
2019-05-16T04:31:04.465Z,87.00
2019-05-16T04:33:35.189Z,87.20
2019-05-16T04:36:10.870Z,87.50
2019-05-16T04:38:46.515Z,87.60
2019-05-16T04:41:20.744Z,87.20
2019-05-16T04:43:53.262Z,87.20
2019-05-16T04:46:25.212Z,87.40
2019-05-16T04:49:01.649Z,87.80
2019-05-16T04:51:30.754Z,88.20
2019-05-16T04:54:06.772Z,89.00
2019-05-16T04:56:36.698Z,88.20
2019-05-16T04:59:15.606Z,87.30
2019-05-16T05:01:41.354Z,87.50
2019-05-16T05:04:15.645Z,87.00
2019-05-16T05:06:51.280Z,85.60
2019-05-16T05:09:21.533Z,86.00
2019-05-16T05:12:01.333Z,86.00
2019-05-16T05:14:30.788Z,85.90
2019-05-16T05:17:05.459Z,86.10
2019-05-16T05:19:41.289Z,85.60
2019-05-16T05:22:10.683Z,85.00
2019-05-16T05:24:42.912Z,84.90
2019-05-16T05:27:16.367Z,84.90
2019-05-16T05:29:50.284Z,84.90
2019-05-16T05:32:26.399Z,84.50
2019-05-16T05:35:01.550Z,85.40
2019-05-16T05:37:37.013Z,85.20
2019-05-16T05:40:11.288Z,85.00
2019-05-16T05:42:42.000Z,85.50
2019-05-16T05:45:12.410Z,84.80
2019-05-16T05:47:44.027Z,83.70
2019-05-16T05:50:16.779Z,83.00
2019-05-16T05:52:46.767Z,82.60
2019-05-16T05:55:16.903Z,82.60
2019-05-16T05:57:47.441Z,83.60
2019-05-16T06:00:17.184Z,84.40
2019-05-16T06:02:50.904Z,84.70
2019-05-16T06:05:22.821Z,84.50
2019-05-16T06:07:53.128Z,84.50
2019-05-16T06:10:23.082Z,83.40
2019-05-16T06:12:53.030Z,83.20
2019-05-16T06:15:24.648Z,82.90
2019-05-16T06:17:54.806Z,82.00
2019-05-16T06:20:24.279Z,80.90
2019-05-16T06:22:54.118Z,81.10
2019-05-16T06:25:24.348Z,80.80
2019-05-16T06:27:53.712Z,79.60
2019-05-16T06:30:23.900Z,80.20
2019-05-16T06:32:56.254Z,80.00
2019-05-16T06:35:27.057Z,79.60
2019-05-16T06:37:56.647Z,79.80
2019-05-16T06:40:26.246Z,79.90
2019-05-16T06:42:55.980Z,80.00
2019-05-16T06:45:25.349Z,79.30
2019-05-16T06:47:55.071Z,78.90
2019-05-16T06:50:25.880Z,78.90
2019-05-16T06:52:55.531Z,77.20
2019-05-16T06:55:25.013Z,77.20
2019-05-16T06:57:57.168Z,77.30
2019-05-16T07:00:25.731Z,77.50
2019-05-16T07:02:55.801Z,78.40
2019-05-16T07:05:25.313Z,78.60
2019-05-16T07:07:55.343Z,78.40
2019-05-16T07:10:25.607Z,78.10
2019-05-16T07:12:55.026Z,78.20
2019-05-16T07:15:24.213Z,77.50
2019-05-16T07:17:54.051Z,76.00
2019-05-16T07:20:24.433Z,76.00
2019-05-16T07:22:54.281Z,76.40
2019-05-16T07:25:24.001Z,76.30
2019-05-16T07:27:54.320Z,75.90
2019-05-16T07:30:25.604Z,75.80
2019-05-16T07:32:56.056Z,76.90
2019-05-16T07:35:25.913Z,76.50
2019-05-16T07:37:56.180Z,75.80
2019-05-16T07:40:26.935Z,74.90
2019-05-16T07:42:56.855Z,72.60
2019-05-16T07:45:26.881Z,73.50
2019-05-16T07:47:55.944Z,74.30
2019-05-16T07:50:27.050Z,74.40
2019-05-16T07:52:59.876Z,74.50
2019-05-16T07:55:30.711Z,74.50
2019-05-16T07:58:00.860Z,72.80
2019-05-16T08:00:47.585Z,70.90
2019-05-16T08:03:01.877Z,70.00
2019-05-16T08:05:33.406Z,67.60
2019-05-16T08:08:04.684Z,67.50
2019-05-16T08:10:46.403Z,68.30
2019-05-16T08:13:13.184Z,68.40
2019-05-16T08:15:43.326Z,67.30
2019-05-16T08:18:13.240Z,66.80
2019-05-16T08:20:44.220Z,66.50
2019-05-16T08:23:13.362Z,65.70
2019-05-16T08:25:43.719Z,64.60
2019-05-16T08:28:13.311Z,65.60
2019-05-16T08:30:43.665Z,66.50
2019-05-16T08:33:13.828Z,67.20
2019-05-16T08:35:43.418Z,65.80
2019-05-16T08:38:15.939Z,65.20
2019-05-16T08:41:04.379Z,66.00
2019-05-16T08:43:21.420Z,65.50
2019-05-16T08:45:51.606Z,65.10
2019-05-16T08:48:23.047Z,66.40
2019-05-16T08:50:54.973Z,67.70
2019-05-16T08:53:25.062Z,68.20
2019-05-16T08:55:56.477Z,67.80
2019-05-16T08:58:26.375Z,66.90
2019-05-16T09:00:56.757Z,66.90
2019-05-16T09:03:27.757Z,66.70
2019-05-16T09:05:57.760Z,66.80
2019-05-16T09:08:26.924Z,67.40
2019-05-16T09:11:02.124Z,67.40
2019-05-16T09:13:31.994Z,67.20
2019-05-16T09:16:08.449Z,68.20
2019-05-16T09:18:41.370Z,67.30
2019-05-16T09:21:07.502Z,65.60
2019-05-16T09:23:38.406Z,65.50
2019-05-16T09:26:15.886Z,65.80
2019-05-16T09:28:43.298Z,66.00
2019-05-16T09:31:20.630Z,65.20
2019-05-16T09:33:56.665Z,65.40
2019-05-16T09:36:28.562Z,65.60
2019-05-16T09:38:59.791Z,65.50
2019-05-16T09:41:47.781Z,64.60
2019-05-16T09:44:08.683Z,65.50
2019-05-16T09:46:41.318Z,65.70
2019-05-16T09:49:19.311Z,65.90
2019-05-16T09:51:46.499Z,65.50
2019-05-16T09:54:16.825Z,65.80
2019-05-16T09:56:46.462Z,65.40
2019-05-16T09:59:17.379Z,66.10
2019-05-16T10:01:47.994Z,64.70
2019-05-16T10:04:17.774Z,64.40
2019-05-16T10:06:48.718Z,63.50
2019-05-16T10:09:20.602Z,64.90
2019-05-16T10:12:05.485Z,64.80
2019-05-16T10:14:20.966Z,65.30
2019-05-16T10:16:53.743Z,64.80
2019-05-16T10:19:24.094Z,64.00
2019-05-16T10:21:53.603Z,63.80
2019-05-16T10:24:23.485Z,65.40
2019-05-16T10:26:54.265Z,65.30
2019-05-16T10:29:27.132Z,65.60
2019-05-16T10:31:58.290Z,64.90
2019-05-16T10:34:29.846Z,64.80
2019-05-16T10:37:00.702Z,64.80
2019-05-16T10:39:30.178Z,65.00
2019-05-16T10:42:00.361Z,64.70
2019-05-16T10:44:31.038Z,64.20
2019-05-16T10:47:00.305Z,65.20
2019-05-16T10:49:36.963Z,65.30
2019-05-16T10:52:00.572Z,64.60
2019-05-16T10:54:30.333Z,64.40
2019-05-16T10:57:00.032Z,64.90
2019-05-16T11:02:02.753Z,65.30
2019-05-16T11:04:49.600Z,65.70
2019-05-16T11:07:04.017Z,65.60
2019-05-16T11:09:32.268Z,66.20
2019-05-16T11:12:02.317Z,65.50
2019-05-16T11:14:32.890Z,65.30
2019-05-16T11:17:02.048Z,63.80
2019-05-16T11:19:31.737Z,62.30
2019-05-16T11:22:00.085Z,62.80
2019-05-16T11:24:30.809Z,63.50
2019-05-16T11:27:01.109Z,63.40
2019-05-16T11:29:32.010Z,63.00
2019-05-16T11:32:03.167Z,62.70
2019-05-16T11:34:37.420Z,63.20
2019-05-16T11:37:09.218Z,62.40
2019-05-16T11:39:39.038Z,62.60
2019-05-16T11:42:09.260Z,61.50
2019-05-16T11:44:40.218Z,61.80
2019-05-16T11:47:11.687Z,61.30
2019-05-16T11:49:44.468Z,60.70
2019-05-16T11:52:13.122Z,61.40
2019-05-16T11:54:41.318Z,61.80
2019-05-16T11:57:11.374Z,61.80
2019-05-16T11:59:40.637Z,61.40
2019-05-16T12:02:10.446Z,61.90
2019-05-16T12:04:39.847Z,61.40
2019-05-16T12:07:09.298Z,61.20
2019-05-16T12:09:46.860Z,60.90
2019-05-16T12:12:12.563Z,61.10
2019-05-16T12:14:42.040Z,61.30
2019-05-16T12:17:10.559Z,62.10
2019-05-16T12:19:44.391Z,62.30
2019-05-16T12:22:18.078Z,63.40
2019-05-16T12:24:47.571Z,63.30
2019-05-16T12:27:17.225Z,63.40
2019-05-16T12:29:50.266Z,64.20
2019-05-16T12:32:18.778Z,64.60
2019-05-16T12:34:49.094Z,64.60
2019-05-16T12:37:18.992Z,65.00
2019-05-16T12:39:48.121Z,65.40
2019-05-16T12:42:17.683Z,64.60
2019-05-16T12:44:47.096Z,64.80
2019-05-16T12:47:16.655Z,64.40
2019-05-16T12:49:47.249Z,64.40
2019-05-16T12:52:16.788Z,64.50
2019-05-16T12:54:47.570Z,64.90
2019-05-16T12:57:18.409Z,65.00
2019-05-16T12:59:51.955Z,65.20
2019-05-16T13:02:21.972Z,65.80
2019-05-16T13:04:51.718Z,66.20
2019-05-16T13:07:20.906Z,66.70
2019-05-16T13:09:50.596Z,67.40
2019-05-16T13:12:20.848Z,67.60
2019-05-16T13:14:50.340Z,67.30
2019-05-16T13:17:20.280Z,67.20
2019-05-16T13:19:50.057Z,67.30
2019-05-16T13:22:20.130Z,68.00
2019-05-16T13:24:57.283Z,68.30
2019-05-16T13:27:25.972Z,68.30
2019-05-16T13:29:57.881Z,67.60
2019-05-16T13:32:27.051Z,67.40
2019-05-16T13:34:58.975Z,68.00
2019-05-16T13:37:29.339Z,68.30
2019-05-16T13:39:58.560Z,69.00
2019-05-16T13:42:29.172Z,68.30
2019-05-16T13:44:58.416Z,68.30
2019-05-16T13:47:28.143Z,68.20
2019-05-16T13:49:57.482Z,68.20
2019-05-16T13:52:28.214Z,69.00
2019-05-16T13:54:59.835Z,69.40
2019-05-16T13:57:29.006Z,69.30
2019-05-16T14:00:10.283Z,69.50
2019-05-16T14:02:41.187Z,70.00
2019-05-16T14:05:11.031Z,69.70
2019-05-16T14:07:48.081Z,69.90
2019-05-16T14:10:18.507Z,70.00
2019-05-16T14:12:54.101Z,70.50
2019-05-16T14:15:26.937Z,70.30
2019-05-16T14:17:56.983Z,70.70
2019-05-16T14:20:28.603Z,70.70
2019-05-16T14:23:03.032Z,70.40
2019-05-16T14:25:33.258Z,70.40
2019-05-16T14:28:04.549Z,70.70
2019-05-16T14:30:37.284Z,70.20
2019-05-16T14:33:13.498Z,69.80
2019-05-16T14:35:39.621Z,70.10
2019-05-16T14:38:11.910Z,70.00
2019-05-16T14:40:49.303Z,69.90
2019-05-16T14:43:17.075Z,69.60
2019-05-16T14:45:48.175Z,70.40
2019-05-16T14:48:18.480Z,70.80
2019-05-16T14:50:48.086Z,70.90
2019-05-16T14:53:18.083Z,70.60
2019-05-16T14:55:47.825Z,71.10
2019-05-16T14:58:17.380Z,71.30
2019-05-16T15:00:48.913Z,71.00
2019-05-16T15:03:22.617Z,71.60
2019-05-16T15:05:55.291Z,70.80
2019-05-16T15:08:22.818Z,70.40
2019-05-16T15:10:54.178Z,70.90
2019-05-16T15:13:23.525Z,71.20
2019-05-16T15:15:53.180Z,71.30
2019-05-16T15:18:27.579Z,71.20
2019-05-16T15:20:57.580Z,71.50
2019-05-16T15:23:28.369Z,72.10
2019-05-16T15:26:00.874Z,71.70
2019-05-16T15:28:30.687Z,72.30
2019-05-16T15:31:01.319Z,72.60
2019-05-16T15:33:32.834Z,73.10
2019-05-16T15:36:02.589Z,73.00
2019-05-16T15:38:36.538Z,72.40
2019-05-16T15:41:08.321Z,73.00
2019-05-16T15:43:38.951Z,72.30
2019-05-16T15:46:08.589Z,73.30
2019-05-16T15:48:38.805Z,72.90
2019-05-16T15:51:09.142Z,72.60
2019-05-16T15:53:39.642Z,72.50
2019-05-16T15:56:10.513Z,72.80
2019-05-16T15:58:41.019Z,73.00
2019-05-16T16:01:12.423Z,73.30
2019-05-16T16:03:42.522Z,73.90
2019-05-16T16:06:11.819Z,74.00
2019-05-16T16:08:41.163Z,73.00
2019-05-16T16:11:10.997Z,73.00
2019-05-16T16:13:40.110Z,73.00
2019-05-16T16:16:10.754Z,73.60
2019-05-16T16:18:40.533Z,74.00
2019-05-16T16:21:10.014Z,74.60
2019-05-16T16:23:40.415Z,74.10
2019-05-16T16:26:10.770Z,73.90
2019-05-16T16:28:43.260Z,74.20
2019-05-16T16:31:13.067Z,73.90
2019-05-16T16:33:42.699Z,74.20
2019-05-16T16:36:17.187Z,74.60
2019-05-16T16:38:47.615Z,75.00
2019-05-16T16:41:18.688Z,75.10
2019-05-16T16:43:48.567Z,75.00
2019-05-16T16:46:18.382Z,75.50
2019-05-16T16:48:49.635Z,76.00
2019-05-16T16:51:23.206Z,76.10
2019-05-16T16:53:56.996Z,75.40
2019-05-16T16:56:27.816Z,75.50
2019-05-16T16:58:59.254Z,75.40
2019-05-16T17:01:29.855Z,75.30
2019-05-16T17:04:00.372Z,74.90
2019-05-16T17:06:31.276Z,75.40
2019-05-16T17:09:03.401Z,75.00
2019-05-16T17:11:37.067Z,75.10
2019-05-16T17:14:07.101Z,74.90
2019-05-16T17:16:40.764Z,75.00
2019-05-16T17:19:12.241Z,75.00
2019-05-16T17:21:55.109Z,75.50
2019-05-16T17:24:18.450Z,75.40
2019-05-16T17:26:48.203Z,75.40
2019-05-16T17:29:18.451Z,75.70
2019-05-16T17:31:55.812Z,76.20
2019-05-16T17:34:20.035Z,76.80
2019-05-16T17:36:49.022Z,76.60
2019-05-16T17:39:18.379Z,76.20
2019-05-16T17:41:53.716Z,77.30
2019-05-16T17:44:18.105Z,77.80
2019-05-16T17:46:53.002Z,77.80
2019-05-16T17:49:26.528Z,77.80
2019-05-16T17:51:57.693Z,78.50
2019-05-16T17:54:27.880Z,78.50
2019-05-16T17:56:58.413Z,78.60
2019-05-16T17:59:27.701Z,78.80
2019-05-16T18:01:56.914Z,78.80
2019-05-16T18:04:27.090Z,79.00
2019-05-16T18:06:57.704Z,79.30
2019-05-16T18:09:27.881Z,79.30
2019-05-16T18:11:58.274Z,79.30
2019-05-16T18:14:27.794Z,79.40
2019-05-16T18:17:01.656Z,79.80
2019-05-16T18:19:26.937Z,80.20
2019-05-16T18:21:57.091Z,80.20
2019-05-16T18:24:27.418Z,80.20
2019-05-16T18:26:57.493Z,80.20
2019-05-16T18:29:26.878Z,80.80
2019-05-16T18:31:55.587Z,80.10
2019-05-16T18:34:23.931Z,80.00
2019-05-16T18:36:52.397Z,80.00
2019-05-16T18:39:21.664Z,79.70
2019-05-16T18:41:50.726Z,79.50
2019-05-16T18:44:19.303Z,79.50
2019-05-16T18:46:49.400Z,79.80
2019-05-16T18:49:18.367Z,79.70
2019-05-16T18:51:47.682Z,79.60
2019-05-16T18:54:17.433Z,79.90
2019-05-16T18:56:49.098Z,80.50
2019-05-16T18:59:19.000Z,80.80
2019-05-16T19:01:48.079Z,81.00
2019-05-16T19:04:17.520Z,81.10
2019-05-16T19:06:46.851Z,81.20
2019-05-16T19:09:16.648Z,81.20
2019-05-16T19:11:46.021Z,81.20
2019-05-16T19:14:16.942Z,81.40
2019-05-16T19:16:48.902Z,81.40
2019-05-16T19:19:16.943Z,81.50
2019-05-16T19:21:47.472Z,81.40
2019-05-16T19:24:17.200Z,81.50
2019-05-16T19:26:47.524Z,81.50
2019-05-16T19:29:17.317Z,81.40
2019-05-16T19:31:50.294Z,81.20
2019-05-16T19:34:20.228Z,81.70
2019-05-16T19:36:50.996Z,81.90
2019-05-16T19:39:22.750Z,82.00
2019-05-16T19:41:53.835Z,82.10
2019-05-16T19:44:23.872Z,82.60
2019-05-16T19:46:54.517Z,83.10
2019-05-16T19:49:27.671Z,83.40
2019-05-16T19:51:58.670Z,83.50
2019-05-16T19:54:30.940Z,83.70
2019-05-16T19:57:04.288Z,84.00
2019-05-16T19:59:36.687Z,83.30
2019-05-16T20:02:07.722Z,83.80
2019-05-16T20:04:42.788Z,83.50
2019-05-16T20:07:13.841Z,83.40
2019-05-16T20:09:49.417Z,83.90
2019-05-16T20:12:21.342Z,84.00
2019-05-16T20:15:03.573Z,85.30
2019-05-16T20:17:22.744Z,84.20
2019-05-16T20:19:53.032Z,84.60
2019-05-16T20:22:22.638Z,84.20
2019-05-16T20:24:52.556Z,84.10
2019-05-16T20:27:23.188Z,84.80
2019-05-16T20:29:59.230Z,84.90
2019-05-16T20:32:28.871Z,84.90
2019-05-16T20:34:59.408Z,84.80
2019-05-16T20:37:29.613Z,84.90
2019-05-16T20:40:00.962Z,85.00
2019-05-16T20:42:36.799Z,85.20
2019-05-16T20:45:07.970Z,85.20
2019-05-16T20:47:39.431Z,85.70
2019-05-16T20:50:10.210Z,85.40
2019-05-16T20:53:11.102Z,85.00
2019-05-16T20:55:41.300Z,85.50
2019-05-16T20:58:12.432Z,85.70
2019-05-16T21:00:49.406Z,85.50
2019-05-16T21:03:19.385Z,85.00
2019-05-16T21:05:49.357Z,84.70
2019-05-16T21:08:22.650Z,85.20
2019-05-16T21:10:53.057Z,85.30
2019-05-16T21:13:23.169Z,85.20
2019-05-16T21:15:57.686Z,85.20
2019-05-16T21:18:29.291Z,84.90
2019-05-16T21:21:00.207Z,84.90
2019-05-16T21:23:30.494Z,84.80
2019-05-16T21:26:04.780Z,84.90
2019-05-16T21:28:37.517Z,84.80
2019-05-16T21:31:10.726Z,84.80
2019-05-16T21:33:41.058Z,85.50
2019-05-16T21:36:10.813Z,84.90
2019-05-16T21:38:41.515Z,84.80
2019-05-16T21:41:13.218Z,84.80
2019-05-16T21:43:42.804Z,84.30
2019-05-16T21:46:13.737Z,85.00
2019-05-16T21:48:44.506Z,85.30
2019-05-16T21:51:14.210Z,85.50
2019-05-16T21:53:46.799Z,84.90
2019-05-16T21:56:17.676Z,84.90
2019-05-16T21:58:47.411Z,85.60
2019-05-16T22:01:21.021Z,85.30
2019-05-16T22:03:50.945Z,85.40
2019-05-16T22:06:22.226Z,85.50
2019-05-16T22:08:52.074Z,85.50
2019-05-16T22:11:22.613Z,84.30
2019-05-16T22:13:52.575Z,84.00
2019-05-16T22:16:22.821Z,84.20
2019-05-16T22:18:53.637Z,84.70
2019-05-16T22:21:23.031Z,84.40
2019-05-16T22:23:53.578Z,84.10
2019-05-16T22:26:27.055Z,83.90
2019-05-16T22:28:57.445Z,83.70
2019-05-16T22:31:28.873Z,83.70
2019-05-16T22:34:01.938Z,84.00
2019-05-16T22:36:41.510Z,83.70
2019-05-16T22:39:12.732Z,83.80
2019-05-16T22:41:42.786Z,84.10
2019-05-16T22:44:12.365Z,84.30
2019-05-16T22:46:42.770Z,84.80
2019-05-16T22:49:16.815Z,85.20
2019-05-16T22:51:45.827Z,84.80
2019-05-16T22:54:17.298Z,84.90
2019-05-16T22:56:47.033Z,85.00
2019-05-16T22:59:16.600Z,85.30
2019-05-16T23:01:50.538Z,85.80
2019-05-16T23:04:21.524Z,85.70
2019-05-16T23:06:52.595Z,85.90
2019-05-16T23:09:22.736Z,84.80
2019-05-16T23:11:56.354Z,84.40
2019-05-16T23:14:27.251Z,84.50
2019-05-16T23:16:58.113Z,85.00
2019-05-16T23:19:31.444Z,85.20
2019-05-16T23:22:01.714Z,85.50
2019-05-16T23:24:31.659Z,86.50
2019-05-16T23:27:02.178Z,86.90
2019-05-16T23:29:30.957Z,87.00
2019-05-16T23:31:59.476Z,88.60
2019-05-16T23:34:28.233Z,89.20
2019-05-16T23:36:57.095Z,89.70
2019-05-16T23:39:28.002Z,88.90
2019-05-16T23:42:01.555Z,89.00
2019-05-16T23:44:30.256Z,89.30
2019-05-16T23:46:58.882Z,89.70
2019-05-16T23:49:28.727Z,90.10
2019-05-16T23:51:58.802Z,90.00
2019-05-16T23:54:28.584Z,90.00
2019-05-16T23:56:58.680Z,90.10
2019-05-16T23:59:27.717Z,90.00
