createdAt,value
2019-05-14T00:00:33.164Z,0.80
2019-05-14T00:03:02.285Z,0.70
2019-05-14T00:05:32.212Z,0.90
2019-05-14T00:08:02.230Z,0.73
2019-05-14T00:10:32.135Z,0.70
2019-05-14T00:13:01.612Z,0.60
2019-05-14T00:15:32.048Z,0.70
2019-05-14T00:18:01.241Z,0.70
2019-05-14T00:20:31.469Z,0.60
2019-05-14T00:23:01.495Z,0.70
2019-05-14T00:25:31.313Z,0.70
2019-05-14T00:28:01.420Z,0.60
2019-05-14T00:30:31.053Z,0.70
2019-05-14T00:33:01.035Z,0.70
2019-05-14T00:35:29.051Z,0.57
2019-05-14T00:37:57.051Z,0.50
2019-05-14T00:40:25.201Z,0.60
2019-05-14T00:42:54.355Z,0.60
2019-05-14T00:45:22.463Z,0.60
2019-05-14T00:47:52.531Z,0.70
2019-05-14T00:50:21.639Z,0.50
2019-05-14T00:52:51.627Z,0.60
2019-05-14T00:55:22.355Z,0.63
2019-05-14T00:57:52.156Z,0.50
2019-05-14T01:00:22.027Z,1.03
2019-05-14T01:02:51.820Z,0.47
2019-05-14T01:05:21.575Z,0.73
2019-05-14T01:07:51.379Z,0.60
2019-05-14T01:10:21.974Z,0.70
2019-05-14T01:12:51.865Z,0.70
2019-05-14T01:15:21.717Z,0.70
2019-05-14T01:17:51.533Z,0.67
2019-05-14T01:20:21.360Z,0.60
2019-05-14T01:22:51.418Z,0.50
2019-05-14T01:25:19.476Z,0.70
2019-05-14T01:27:47.909Z,0.70
2019-05-14T01:32:51.219Z,0.60
2019-05-14T01:35:19.416Z,0.60
2019-05-14T01:37:47.774Z,0.70
2019-05-14T01:40:15.927Z,0.70
2019-05-14T01:42:44.233Z,0.70
2019-05-14T01:45:24.432Z,0.70
2019-05-14T01:47:42.261Z,0.60
2019-05-14T01:50:12.398Z,0.60
2019-05-14T01:52:41.738Z,0.70
2019-05-14T01:55:11.368Z,0.70
2019-05-14T01:57:42.271Z,0.70
2019-05-14T02:00:11.873Z,0.70
2019-05-14T02:02:41.786Z,0.70
2019-05-14T02:05:12.253Z,0.90
2019-05-14T02:07:41.982Z,0.87
2019-05-14T02:10:11.879Z,0.70
2019-05-14T02:12:42.104Z,0.60
2019-05-14T02:15:11.881Z,0.50
2019-05-14T02:17:41.375Z,0.60
2019-05-14T02:20:12.771Z,0.70
2019-05-14T02:22:41.717Z,0.77
2019-05-14T02:25:11.623Z,0.80
2019-05-14T02:27:41.374Z,0.70
2019-05-14T02:30:09.969Z,0.60
2019-05-14T02:32:40.470Z,0.80
2019-05-14T02:35:09.836Z,0.80
2019-05-14T02:37:40.073Z,0.60
2019-05-14T02:40:09.811Z,0.80
2019-05-14T02:42:40.113Z,0.80
2019-05-14T02:45:09.811Z,0.83
2019-05-14T02:47:39.649Z,0.70
2019-05-14T02:50:09.944Z,0.80
2019-05-14T02:52:40.206Z,0.80
2019-05-14T02:55:09.414Z,0.90
2019-05-14T02:57:39.543Z,1.00
2019-05-14T03:00:10.171Z,0.90
2019-05-14T03:02:40.413Z,1.00
2019-05-14T03:05:09.810Z,0.60
2019-05-14T03:07:39.391Z,0.90
2019-05-14T03:10:10.094Z,0.80
2019-05-14T03:12:39.789Z,1.00
2019-05-14T03:15:09.667Z,1.00
2019-05-14T03:17:40.406Z,1.10
2019-05-14T03:20:09.150Z,0.80
2019-05-14T03:22:47.116Z,1.10
2019-05-14T03:25:10.140Z,0.80
2019-05-14T03:27:40.512Z,0.90
2019-05-14T03:30:12.368Z,1.00
2019-05-14T03:32:42.405Z,0.87
2019-05-14T03:35:13.474Z,1.00
2019-05-14T03:37:39.238Z,0.97
2019-05-14T03:40:09.243Z,0.90
2019-05-14T03:42:39.901Z,1.00
2019-05-14T03:45:08.715Z,1.10
2019-05-14T03:47:39.364Z,0.90
2019-05-14T03:50:10.085Z,0.90
2019-05-14T03:52:39.918Z,0.90
2019-05-14T03:55:09.339Z,0.80
2019-05-14T03:57:39.977Z,1.00
2019-05-14T04:00:10.306Z,1.30
2019-05-14T04:02:39.266Z,0.70
2019-05-14T04:05:09.503Z,0.80
2019-05-14T04:07:39.591Z,1.10
2019-05-14T04:10:10.377Z,1.00
2019-05-14T04:12:43.187Z,0.73
2019-05-14T04:15:11.209Z,0.83
2019-05-14T04:17:42.498Z,0.80
2019-05-14T04:20:12.421Z,0.90
2019-05-14T04:22:40.581Z,0.90
2019-05-14T04:25:10.874Z,1.00
2019-05-14T04:27:40.415Z,0.90
2019-05-14T04:30:10.669Z,1.00
2019-05-14T04:32:40.794Z,1.00
2019-05-14T04:35:09.659Z,0.90
2019-05-14T04:37:39.967Z,0.70
2019-05-14T04:40:10.052Z,1.13
2019-05-14T04:42:40.149Z,0.80
2019-05-14T04:45:10.919Z,0.80
2019-05-14T04:47:42.029Z,0.97
2019-05-14T04:50:10.523Z,0.70
2019-05-14T04:52:40.285Z,0.80
2019-05-14T04:55:09.828Z,0.83
2019-05-14T04:57:39.445Z,0.90
2019-05-14T05:00:11.665Z,0.90
2019-05-14T05:02:39.698Z,1.00
2019-05-14T05:05:09.098Z,0.80
2019-05-14T05:07:40.322Z,0.70
2019-05-14T05:10:10.217Z,1.00
2019-05-14T05:12:38.694Z,0.90
2019-05-14T05:15:09.304Z,0.80
2019-05-14T05:17:47.840Z,0.90
2019-05-14T05:20:09.968Z,1.00
2019-05-14T05:22:39.376Z,0.80
2019-05-14T05:25:09.262Z,0.90
2019-05-14T05:27:38.525Z,0.93
2019-05-14T05:30:08.449Z,0.90
2019-05-14T05:32:38.855Z,0.90
2019-05-14T05:35:09.494Z,0.80
2019-05-14T05:37:38.646Z,0.90
2019-05-14T05:40:09.121Z,1.00
2019-05-14T05:42:38.752Z,1.00
2019-05-14T05:45:08.139Z,0.97
2019-05-14T05:47:38.844Z,0.97
2019-05-14T05:50:08.737Z,1.20
2019-05-14T05:52:38.849Z,0.87
2019-05-14T05:55:08.997Z,0.80
2019-05-14T05:57:39.347Z,0.90
2019-05-14T06:00:09.433Z,1.00
2019-05-14T06:02:39.851Z,0.90
2019-05-14T06:05:08.368Z,1.00
2019-05-14T06:07:36.361Z,1.17
2019-05-14T06:10:08.010Z,1.00
2019-05-14T06:12:38.584Z,0.93
2019-05-14T06:15:08.667Z,1.00
2019-05-14T06:17:39.163Z,0.90
2019-05-14T06:20:08.561Z,0.97
2019-05-14T06:22:38.508Z,1.00
2019-05-14T06:25:10.491Z,0.97
2019-05-14T06:27:38.051Z,0.80
2019-05-14T06:30:09.110Z,1.00
2019-05-14T06:32:38.605Z,1.20
2019-05-14T06:35:08.876Z,1.00
2019-05-14T06:37:38.574Z,1.00
2019-05-14T06:40:08.786Z,0.73
2019-05-14T06:42:39.497Z,1.20
2019-05-14T06:45:09.014Z,1.17
2019-05-14T06:47:38.220Z,1.00
2019-05-14T06:50:08.556Z,0.93
2019-05-14T06:52:38.795Z,1.10
2019-05-14T06:55:08.967Z,0.93
2019-05-14T06:57:39.398Z,1.13
2019-05-14T07:00:08.425Z,0.90
2019-05-14T07:02:42.648Z,0.93
2019-05-14T07:05:08.379Z,1.20
2019-05-14T07:07:40.114Z,1.20
2019-05-14T07:10:08.876Z,1.10
2019-05-14T07:12:38.674Z,0.90
2019-05-14T07:15:09.362Z,1.00
2019-05-14T07:17:38.745Z,1.00
2019-05-14T07:20:08.856Z,1.00
2019-05-14T07:22:38.976Z,1.00
2019-05-14T07:25:09.933Z,1.03
2019-05-14T07:27:39.199Z,0.97
2019-05-14T07:30:09.847Z,1.17
2019-05-14T07:32:39.527Z,0.90
2019-05-14T07:35:09.162Z,0.90
2019-05-14T07:37:39.648Z,1.20
2019-05-14T07:40:08.677Z,1.10
2019-05-14T07:42:38.427Z,0.93
2019-05-14T07:45:09.621Z,0.90
2019-05-14T07:47:38.989Z,1.00
2019-05-14T07:50:08.878Z,1.07
2019-05-14T07:52:45.140Z,0.90
2019-05-14T07:55:09.281Z,0.90
2019-05-14T07:57:39.281Z,0.90
2019-05-14T08:00:09.014Z,0.93
2019-05-14T08:02:38.022Z,0.87
2019-05-14T08:05:08.778Z,0.90
2019-05-14T08:07:38.759Z,1.10
2019-05-14T08:10:09.057Z,0.97
2019-05-14T08:12:39.166Z,0.93
2019-05-14T08:15:15.210Z,1.00
2019-05-14T08:17:38.788Z,0.97
2019-05-14T08:20:08.981Z,0.90
2019-05-14T08:22:38.301Z,1.13
2019-05-14T08:25:08.699Z,1.00
2019-05-14T08:27:38.928Z,0.80
2019-05-14T08:30:09.176Z,0.87
2019-05-14T08:32:39.047Z,0.83
2019-05-14T08:35:09.062Z,1.10
2019-05-14T08:37:38.683Z,1.00
2019-05-14T08:40:09.542Z,0.90
2019-05-14T08:42:38.302Z,1.40
2019-05-14T08:45:12.325Z,1.23
2019-05-14T08:47:39.106Z,1.10
2019-05-14T08:50:09.197Z,1.00
2019-05-14T08:52:39.292Z,1.20
2019-05-14T08:55:11.089Z,1.00
2019-05-14T08:57:38.726Z,1.03
2019-05-14T09:00:13.781Z,1.27
2019-05-14T09:02:39.505Z,1.27
2019-05-14T09:05:10.173Z,1.40
2019-05-14T09:07:38.891Z,1.10
2019-05-14T09:10:08.648Z,1.13
2019-05-14T09:12:38.845Z,1.30
2019-05-14T09:15:09.732Z,1.30
2019-05-14T09:17:39.048Z,1.10
2019-05-14T09:20:11.467Z,1.20
2019-05-14T09:22:39.720Z,1.00
2019-05-14T09:25:08.606Z,1.10
2019-05-14T09:27:38.742Z,1.13
2019-05-14T09:30:09.727Z,1.10
2019-05-14T09:32:38.863Z,1.10
2019-05-14T09:35:09.832Z,1.07
2019-05-14T09:37:39.660Z,1.20
2019-05-14T09:40:08.816Z,1.10
2019-05-14T09:42:39.224Z,1.03
2019-05-14T09:45:11.079Z,1.17
2019-05-14T09:47:38.769Z,1.10
2019-05-14T09:50:22.683Z,1.20
2019-05-14T09:52:39.429Z,0.87
2019-05-14T09:55:09.355Z,1.03
2019-05-14T09:57:38.801Z,1.10
2019-05-14T10:00:09.315Z,1.13
2019-05-14T10:02:39.329Z,0.80
2019-05-14T10:05:09.173Z,1.20
2019-05-14T10:07:39.240Z,0.93
2019-05-14T10:10:08.398Z,1.07
2019-05-14T10:12:47.714Z,1.10
2019-05-14T10:15:08.920Z,1.20
2019-05-14T10:17:39.348Z,1.03
2019-05-14T10:20:08.774Z,1.07
2019-05-14T10:22:39.529Z,1.20
2019-05-14T10:25:09.142Z,1.10
2019-05-14T10:27:37.464Z,0.90
2019-05-14T10:30:09.823Z,0.90
2019-05-14T10:32:41.386Z,1.10
2019-05-14T10:35:08.515Z,1.03
2019-05-14T10:37:39.799Z,1.00
2019-05-14T10:40:10.413Z,0.97
2019-05-14T10:42:40.403Z,1.30
2019-05-14T10:45:12.671Z,1.00
2019-05-14T10:47:39.346Z,1.20
2019-05-14T10:50:13.376Z,1.10
2019-05-14T10:52:39.548Z,1.20
2019-05-14T10:55:08.145Z,1.20
2019-05-14T10:57:36.265Z,1.30
2019-05-14T11:00:08.624Z,1.03
2019-05-14T11:02:35.768Z,1.00
2019-05-14T11:05:04.627Z,1.10
2019-05-14T11:07:32.658Z,0.90
2019-05-14T11:10:00.703Z,1.00
2019-05-14T11:12:29.938Z,1.20
2019-05-14T11:14:58.001Z,1.07
2019-05-14T11:17:28.873Z,0.90
2019-05-14T11:19:55.954Z,1.00
2019-05-14T11:22:24.050Z,1.00
2019-05-14T11:24:52.129Z,1.00
2019-05-14T11:27:20.193Z,0.90
2019-05-14T11:29:49.097Z,1.13
2019-05-14T11:32:18.481Z,1.00
2019-05-14T11:34:46.976Z,1.00
2019-05-14T11:37:15.022Z,1.10
2019-05-14T11:39:43.030Z,1.03
2019-05-14T11:42:11.085Z,1.00
2019-05-14T11:44:39.213Z,1.03
2019-05-14T11:47:09.049Z,1.13
2019-05-14T11:49:37.449Z,1.07
2019-05-14T11:52:08.753Z,1.10
2019-05-14T11:54:40.627Z,0.97
2019-05-14T11:57:11.157Z,0.93
2019-05-14T11:59:35.602Z,1.10
2019-05-14T12:02:09.432Z,1.10
2019-05-14T12:04:38.981Z,1.00
2019-05-14T12:07:09.347Z,1.10
2019-05-14T12:09:39.149Z,0.97
2019-05-14T12:12:11.573Z,0.87
2019-05-14T12:14:38.000Z,1.10
2019-05-14T12:17:09.167Z,1.40
2019-05-14T12:19:38.859Z,0.90
2019-05-14T12:22:08.524Z,0.80
2019-05-14T12:24:38.546Z,0.90
2019-05-14T12:27:08.805Z,1.30
2019-05-14T12:29:36.112Z,0.80
2019-05-14T12:32:05.614Z,1.20
2019-05-14T12:34:33.995Z,0.97
2019-05-14T12:37:02.018Z,1.03
2019-05-14T12:39:31.190Z,1.07
2019-05-14T12:41:59.194Z,1.00
2019-05-14T12:44:29.129Z,1.00
2019-05-14T12:46:58.718Z,0.90
2019-05-14T12:49:27.306Z,1.10
2019-05-14T12:51:55.341Z,0.90
2019-05-14T12:54:23.837Z,1.10
2019-05-14T12:56:52.335Z,1.37
2019-05-14T12:59:20.435Z,0.80
2019-05-14T13:01:49.244Z,0.97
2019-05-14T13:04:20.116Z,0.80
2019-05-14T13:06:48.451Z,0.87
2019-05-14T13:09:21.349Z,0.80
2019-05-14T13:11:48.027Z,1.10
2019-05-14T13:14:16.304Z,1.00
2019-05-14T13:16:44.373Z,0.83
2019-05-14T13:19:12.537Z,1.10
2019-05-14T13:21:41.005Z,0.83
2019-05-14T13:24:09.063Z,0.90
2019-05-14T13:26:39.061Z,0.90
2019-05-14T13:29:10.615Z,1.00
2019-05-14T13:31:37.278Z,0.90
2019-05-14T13:34:08.910Z,0.70
2019-05-14T13:36:39.507Z,0.80
2019-05-14T13:39:09.259Z,0.90
2019-05-14T13:41:41.582Z,0.80
2019-05-14T13:44:18.462Z,0.80
2019-05-14T13:46:37.043Z,1.10
2019-05-14T13:49:05.125Z,0.80
2019-05-14T13:51:33.794Z,0.80
2019-05-14T13:54:02.267Z,0.90
2019-05-14T13:56:30.234Z,0.63
2019-05-14T13:58:59.214Z,0.90
2019-05-14T14:01:29.799Z,0.87
2019-05-14T14:04:06.245Z,0.70
2019-05-14T14:06:28.146Z,0.80
2019-05-14T14:08:59.225Z,0.70
2019-05-14T14:11:31.033Z,0.90
2019-05-14T14:13:58.460Z,0.87
2019-05-14T14:16:28.615Z,0.70
2019-05-14T14:19:02.632Z,0.90
2019-05-14T14:21:30.019Z,0.93
2019-05-14T14:23:59.227Z,1.00
2019-05-14T14:26:29.188Z,0.93
2019-05-14T14:28:59.902Z,0.90
2019-05-14T14:31:28.451Z,0.70
2019-05-14T14:33:56.509Z,0.70
2019-05-14T14:36:29.434Z,0.70
2019-05-14T14:38:58.629Z,0.90
2019-05-14T14:41:28.259Z,0.70
2019-05-14T14:43:55.697Z,0.87
2019-05-14T14:46:23.803Z,0.73
2019-05-14T14:48:52.142Z,0.90
2019-05-14T14:51:20.550Z,0.60
2019-05-14T14:53:58.924Z,0.80
2019-05-14T14:56:18.917Z,0.87
2019-05-14T14:58:49.301Z,0.87
2019-05-14T15:01:19.345Z,0.60
2019-05-14T15:03:49.510Z,0.70
2019-05-14T15:06:18.064Z,0.67
2019-05-14T15:08:46.238Z,0.80
2019-05-14T15:11:14.366Z,0.80
2019-05-14T15:13:42.433Z,0.80
2019-05-14T15:16:13.631Z,0.57
2019-05-14T15:18:41.149Z,0.70
2019-05-14T15:21:09.922Z,0.97
2019-05-14T15:23:43.009Z,0.60
2019-05-14T15:26:12.113Z,0.80
2019-05-14T15:28:38.755Z,0.90
2019-05-14T15:31:08.822Z,0.70
2019-05-14T15:33:37.108Z,0.50
2019-05-14T15:36:09.151Z,0.70
2019-05-14T15:38:39.689Z,0.70
2019-05-14T15:41:09.318Z,0.70
2019-05-14T15:43:39.556Z,0.80
2019-05-14T15:46:09.318Z,0.60
2019-05-14T15:48:39.453Z,0.70
2019-05-14T15:51:11.501Z,0.60
2019-05-14T15:53:38.663Z,0.53
2019-05-14T15:56:08.262Z,0.63
2019-05-14T15:58:38.765Z,0.70
2019-05-14T16:01:09.641Z,0.47
2019-05-14T16:03:36.322Z,1.00
2019-05-14T16:06:05.086Z,0.50
2019-05-14T16:08:33.530Z,0.63
2019-05-14T16:11:05.712Z,0.80
2019-05-14T16:13:33.447Z,0.60
2019-05-14T16:16:03.279Z,0.50
2019-05-14T16:18:31.397Z,0.60
2019-05-14T16:20:59.611Z,0.70
2019-05-14T16:23:28.216Z,0.50
2019-05-14T16:25:58.887Z,0.80
2019-05-14T16:28:28.683Z,0.60
2019-05-14T16:30:59.131Z,0.50
2019-05-14T16:33:29.185Z,0.60
2019-05-14T16:35:58.195Z,0.60
2019-05-14T16:38:28.564Z,0.40
2019-05-14T16:40:59.361Z,0.70
2019-05-14T16:43:35.955Z,0.43
2019-05-14T16:46:09.252Z,0.60
2019-05-14T16:48:39.400Z,0.50
2019-05-14T16:51:08.943Z,0.50
2019-05-14T16:53:45.619Z,0.47
2019-05-14T16:56:13.973Z,0.50
2019-05-14T16:58:42.625Z,0.50
2019-05-14T17:01:10.723Z,0.40
2019-05-14T17:03:40.193Z,0.50
2019-05-14T17:06:08.965Z,0.40
2019-05-14T17:08:39.335Z,0.50
2019-05-14T17:11:08.942Z,0.60
2019-05-14T17:13:44.347Z,0.63
2019-05-14T17:16:12.488Z,0.50
2019-05-14T17:18:50.871Z,0.50
2019-05-14T17:21:20.266Z,0.50
2019-05-14T17:23:49.042Z,0.47
2019-05-14T17:26:17.592Z,0.50
2019-05-14T17:28:45.737Z,0.40
2019-05-14T17:31:14.943Z,0.40
2019-05-14T17:33:43.037Z,0.47
2019-05-14T17:36:11.265Z,0.50
2019-05-14T17:38:39.446Z,0.63
2019-05-14T17:41:09.391Z,0.53
2019-05-14T17:43:39.406Z,0.70
2019-05-14T17:46:09.926Z,0.60
2019-05-14T17:48:43.682Z,0.80
2019-05-14T17:51:11.856Z,0.50
2019-05-14T17:53:39.944Z,0.40
2019-05-14T17:56:09.459Z,0.60
2019-05-14T17:58:38.477Z,0.60
2019-05-14T18:01:09.011Z,0.67
2019-05-14T18:03:39.999Z,0.60
2019-05-14T18:06:09.476Z,0.50
2019-05-14T18:08:37.706Z,0.40
2019-05-14T18:11:08.697Z,0.50
2019-05-14T18:13:38.993Z,0.37
2019-05-14T18:16:24.067Z,0.77
2019-05-14T18:18:52.305Z,0.60
2019-05-14T18:21:20.346Z,0.63
2019-05-14T18:23:49.137Z,0.50
2019-05-14T18:26:18.902Z,0.60
2019-05-14T18:28:47.259Z,0.43
2019-05-14T18:31:15.383Z,0.60
2019-05-14T18:33:43.649Z,0.63
2019-05-14T18:36:11.708Z,0.53
2019-05-14T18:38:40.289Z,0.50
2019-05-14T18:41:18.832Z,0.60
2019-05-14T18:43:47.345Z,0.60
2019-05-14T18:46:15.401Z,0.60
2019-05-14T18:48:55.730Z,0.60
2019-05-14T18:51:23.914Z,0.53
2019-05-14T18:53:51.895Z,0.60
2019-05-14T18:56:24.275Z,0.73
2019-05-14T18:58:51.216Z,0.70
2019-05-14T19:01:19.870Z,0.60
2019-05-14T19:03:49.387Z,0.60
2019-05-14T19:06:28.463Z,0.80
2019-05-14T19:08:56.767Z,0.77
2019-05-14T19:11:27.973Z,0.60
2019-05-14T19:13:55.816Z,0.50
2019-05-14T19:16:33.027Z,0.50
2019-05-14T19:19:01.165Z,0.50
2019-05-14T19:21:29.382Z,0.47
2019-05-14T19:23:57.875Z,0.70
2019-05-14T19:26:36.130Z,0.70
2019-05-14T19:28:58.145Z,0.60
2019-05-14T19:31:34.762Z,0.60
2019-05-14T19:34:02.776Z,0.70
2019-05-14T19:36:31.205Z,0.67
2019-05-14T19:38:59.349Z,0.50
2019-05-14T19:41:28.155Z,0.60
2019-05-14T19:43:59.447Z,0.57
2019-05-14T19:46:34.615Z,0.70
2019-05-14T19:49:03.694Z,0.60
2019-05-14T19:51:31.871Z,0.60
2019-05-14T19:54:00.136Z,0.40
2019-05-14T19:56:29.361Z,0.60
2019-05-14T19:59:08.866Z,0.70
2019-05-14T20:01:38.532Z,0.70
2019-05-14T20:04:06.500Z,0.87
2019-05-14T20:06:38.884Z,0.73
2019-05-14T20:09:09.471Z,0.70
2019-05-14T20:11:39.922Z,0.60
2019-05-14T20:14:16.271Z,0.90
2019-05-14T20:16:44.611Z,0.70
2019-05-14T20:19:12.619Z,0.50
2019-05-14T20:21:40.779Z,0.60
2019-05-14T20:24:10.265Z,0.60
2019-05-14T20:26:39.099Z,0.70
2019-05-14T20:29:08.746Z,0.60
2019-05-14T20:31:38.962Z,0.60
2019-05-14T20:34:08.816Z,0.60
2019-05-14T20:36:38.984Z,0.70
2019-05-14T20:39:08.627Z,0.73
2019-05-14T20:41:38.456Z,0.60
2019-05-14T20:44:06.785Z,0.60
2019-05-14T20:46:34.839Z,0.50
2019-05-14T20:49:02.885Z,0.77
2019-05-14T20:51:30.972Z,0.67
2019-05-14T20:53:59.015Z,0.50
2019-05-14T20:56:28.440Z,0.70
2019-05-14T20:58:58.954Z,0.77
2019-05-14T21:01:29.097Z,0.60
2019-05-14T21:03:59.216Z,0.70
2019-05-14T21:06:28.538Z,0.60
2019-05-14T21:08:58.475Z,0.70
2019-05-14T21:11:28.710Z,0.70
2019-05-14T21:13:58.191Z,0.60
2019-05-14T21:16:28.231Z,0.50
2019-05-14T21:18:59.250Z,0.67
2019-05-14T21:21:28.357Z,0.60
2019-05-14T21:23:58.515Z,0.53
2019-05-14T21:26:29.034Z,0.90
2019-05-14T21:28:58.251Z,0.70
2019-05-14T21:31:28.406Z,0.60
2019-05-14T21:33:58.473Z,0.83
2019-05-14T21:36:28.433Z,0.60
2019-05-14T21:38:58.642Z,0.60
2019-05-14T21:41:29.025Z,0.70
2019-05-14T21:43:58.417Z,0.73
2019-05-14T21:46:28.906Z,1.27
2019-05-14T21:48:58.566Z,1.40
2019-05-14T21:51:28.398Z,1.50
2019-05-14T21:53:58.667Z,1.40
2019-05-14T21:56:29.011Z,1.57
2019-05-14T21:59:01.044Z,1.37
2019-05-14T22:01:30.924Z,1.30
2019-05-14T22:03:59.316Z,1.27
2019-05-14T22:06:29.186Z,0.93
2019-05-14T22:08:59.127Z,1.00
2019-05-14T22:11:28.242Z,1.10
2019-05-14T22:13:58.312Z,0.80
2019-05-14T22:16:28.123Z,0.87
2019-05-14T22:18:56.614Z,0.70
2019-05-14T22:21:24.675Z,0.60
2019-05-14T22:23:52.860Z,0.70
2019-05-14T22:26:21.629Z,0.60
2019-05-14T22:28:49.719Z,0.80
2019-05-14T22:31:19.299Z,0.60
2019-05-14T22:33:47.630Z,0.60
2019-05-14T22:36:20.892Z,0.73
2019-05-14T22:38:48.272Z,0.50
2019-05-14T22:41:18.330Z,0.57
2019-05-14T22:43:51.112Z,0.50
2019-05-14T22:46:18.062Z,0.50
2019-05-14T22:48:48.872Z,0.57
2019-05-14T22:51:18.314Z,0.60
2019-05-14T22:53:46.528Z,0.50
2019-05-14T22:56:14.569Z,0.60
2019-05-14T22:58:42.658Z,0.60
2019-05-14T23:01:14.809Z,0.53
2019-05-14T23:03:40.729Z,0.60
2019-05-14T23:06:09.096Z,0.40
2019-05-14T23:08:39.212Z,0.50
2019-05-14T23:11:08.662Z,0.60
2019-05-14T23:13:39.183Z,0.50
2019-05-14T23:16:08.249Z,0.60
2019-05-14T23:18:37.986Z,0.60
2019-05-14T23:21:08.729Z,0.60
2019-05-14T23:23:36.262Z,0.50
2019-05-14T23:26:04.284Z,0.43
2019-05-14T23:28:42.511Z,0.70
2019-05-14T23:31:03.307Z,0.53
2019-05-14T23:33:31.417Z,0.80
2019-05-14T23:35:59.613Z,0.50
2019-05-14T23:38:28.966Z,0.60
2019-05-14T23:40:58.816Z,0.50
2019-05-14T23:43:28.797Z,0.50
2019-05-14T23:45:58.389Z,0.70
2019-05-14T23:48:26.899Z,0.57
2019-05-14T23:50:55.037Z,0.50
2019-05-14T23:53:24.218Z,0.60
2019-05-14T23:55:52.242Z,0.50
2019-05-14T23:58:20.889Z,0.70
