createdAt,value
2023-05-21T00:00:15.443Z,100661.10
2023-05-21T00:00:37.204Z,100662.38
2023-05-21T00:00:59.536Z,100661.30
2023-05-21T00:01:21.314Z,100659.19
2023-05-21T00:01:43.040Z,100658.61
2023-05-21T00:02:05.030Z,100660.44
2023-05-21T00:02:30.290Z,100659.73
2023-05-21T00:02:52.429Z,100660.64
2023-05-21T00:03:14.378Z,100662.09
2023-05-21T00:03:36.616Z,100663.54
2023-05-21T00:04:00.096Z,100662.21
2023-05-21T00:04:22.395Z,100659.48
2023-05-21T00:04:45.082Z,100660.56
2023-05-21T00:05:11.623Z,100660.55
2023-05-21T00:06:01.823Z,100659.65
2023-05-21T00:06:23.905Z,100661.63
2023-05-21T00:06:45.929Z,100663.04
2023-05-21T00:07:08.779Z,100665.17
2023-05-21T00:07:31.719Z,100660.35
2023-05-21T00:07:55.251Z,100663.94
2023-05-21T00:08:17.309Z,100664.10
2023-05-21T00:08:39.806Z,100666.91
2023-05-21T00:09:04.700Z,100665.59
2023-05-21T00:09:26.448Z,100666.09
2023-05-21T00:09:48.225Z,100667.32
2023-05-21T00:10:10.422Z,100664.48
2023-05-21T00:10:32.215Z,100662.98
2023-05-21T00:10:54.022Z,100664.08
2023-05-21T00:11:15.917Z,100667.48
2023-05-21T00:11:37.764Z,100669.59
2023-05-21T00:11:59.857Z,100664.92
2023-05-21T00:12:21.645Z,100667.56
2023-05-21T00:12:43.451Z,100666.84
2023-05-21T00:13:05.343Z,100665.72
2023-05-21T00:13:27.300Z,100665.14
2023-05-21T00:13:49.121Z,100665.85
2023-05-21T00:14:10.970Z,100663.02
2023-05-21T00:14:32.860Z,100664.44
2023-05-21T00:14:54.849Z,100664.39
2023-05-21T00:15:16.587Z,100663.48
2023-05-21T00:15:38.753Z,100663.77
2023-05-21T00:16:00.638Z,100662.34
2023-05-21T00:16:22.761Z,100662.13
2023-05-21T00:16:47.023Z,100662.96
2023-05-21T00:17:09.133Z,100662.91
2023-05-21T00:17:31.051Z,100664.23
2023-05-21T00:17:53.177Z,100663.42
2023-05-21T00:18:15.011Z,100665.74
2023-05-21T00:18:39.541Z,100666.24
2023-05-21T00:19:02.541Z,100665.27
2023-05-21T00:19:24.424Z,100666.05
2023-05-21T00:19:46.347Z,100666.19
2023-05-21T00:20:10.258Z,100667.15
2023-05-21T00:20:35.834Z,100667.45
2023-05-21T00:20:58.051Z,100668.39
2023-05-21T00:21:23.281Z,100666.55
2023-05-21T00:21:46.230Z,100663.67
2023-05-21T00:22:08.492Z,100666.72
2023-05-21T00:22:30.204Z,100664.42
2023-05-21T00:22:52.125Z,100666.24
2023-05-21T00:23:13.947Z,100665.09
2023-05-21T00:23:37.780Z,100665.41
2023-05-21T00:24:00.078Z,100665.26
2023-05-21T00:24:21.960Z,100665.05
2023-05-21T00:24:46.227Z,100666.00
2023-05-21T00:25:08.626Z,100665.63
2023-05-21T00:25:30.688Z,100665.70
2023-05-21T00:25:53.033Z,100665.16
2023-05-21T00:26:14.872Z,100664.25
2023-05-21T00:26:37.165Z,100665.70
2023-05-21T00:26:58.978Z,100662.02
2023-05-21T00:27:21.040Z,100661.69
2023-05-21T00:27:43.137Z,100664.79
2023-05-21T00:28:05.124Z,100663.05
2023-05-21T00:28:27.316Z,100667.76
2023-05-21T00:28:49.403Z,100666.55
2023-05-21T00:29:11.499Z,100663.38
2023-05-21T00:29:33.486Z,100663.21
2023-05-21T00:29:55.280Z,100662.39
2023-05-21T00:30:17.158Z,100663.47
2023-05-21T00:30:40.074Z,100662.02
2023-05-21T00:31:01.956Z,100664.38
2023-05-21T00:31:23.710Z,100662.73
2023-05-21T00:31:45.593Z,100661.86
2023-05-21T00:32:07.958Z,100663.84
2023-05-21T00:32:29.972Z,100661.86
2023-05-21T00:32:51.921Z,100659.04
2023-05-21T00:33:14.191Z,100657.94
2023-05-21T00:33:35.914Z,100659.54
2023-05-21T00:33:58.009Z,100658.60
2023-05-21T00:34:19.759Z,100657.89
2023-05-21T00:34:41.636Z,100656.83
2023-05-21T00:35:03.833Z,100657.02
2023-05-21T00:35:25.819Z,100656.65
2023-05-21T00:35:47.605Z,100654.63
2023-05-21T00:36:09.502Z,100656.40
2023-05-21T00:36:31.834Z,100652.94
2023-05-21T00:36:55.722Z,100653.80
2023-05-21T00:37:17.547Z,100651.31
2023-05-21T00:37:39.492Z,100651.90
2023-05-21T00:38:01.689Z,100649.21
2023-05-21T00:38:23.624Z,100652.20
2023-05-21T00:38:46.225Z,100653.30
2023-05-21T00:39:09.089Z,100651.41
2023-05-21T00:39:31.098Z,100651.23
2023-05-21T00:39:52.853Z,100653.17
2023-05-21T00:40:14.649Z,100650.54
2023-05-21T00:40:41.348Z,100649.63
2023-05-21T00:41:03.327Z,100651.94
2023-05-21T00:41:26.236Z,100649.14
2023-05-21T00:41:48.802Z,100652.52
2023-05-21T00:42:12.485Z,100653.88
2023-05-21T00:42:39.462Z,100649.98
2023-05-21T00:43:01.277Z,100649.13
2023-05-21T00:43:26.920Z,100649.55
2023-05-21T00:43:48.742Z,100647.02
2023-05-21T00:44:10.594Z,100647.52
2023-05-21T00:44:34.526Z,100647.75
2023-05-21T00:44:57.084Z,100649.25
2023-05-21T00:45:19.221Z,100649.52
2023-05-21T00:45:43.387Z,100646.71
2023-05-21T00:46:05.809Z,100647.34
2023-05-21T00:46:28.738Z,100645.61
2023-05-21T00:46:53.841Z,100644.11
2023-05-21T00:47:18.500Z,100643.66
2023-05-21T00:47:41.881Z,100644.83
2023-05-21T00:48:04.637Z,100649.15
2023-05-21T00:48:26.461Z,100645.46
2023-05-21T00:48:48.472Z,100645.55
2023-05-21T00:49:11.081Z,100647.20
2023-05-21T00:49:33.267Z,100645.87
2023-05-21T00:49:55.161Z,100648.35
2023-05-21T00:50:17.761Z,100648.02
2023-05-21T00:50:40.891Z,100647.56
2023-05-21T00:51:02.867Z,100645.73
2023-05-21T00:51:24.746Z,100646.40
2023-05-21T00:51:48.514Z,100646.56
2023-05-21T00:52:10.490Z,100645.90
2023-05-21T00:52:32.552Z,100647.34
2023-05-21T00:52:54.652Z,100647.18
2023-05-21T00:53:18.702Z,100646.68
2023-05-21T00:53:40.695Z,100648.34
2023-05-21T00:54:02.659Z,100651.30
2023-05-21T00:54:25.072Z,100646.88
2023-05-21T00:54:47.862Z,100643.79
2023-05-21T00:55:10.079Z,100646.88
2023-05-21T00:55:32.046Z,100648.38
2023-05-21T00:55:53.791Z,100645.80
2023-05-21T00:56:15.855Z,100647.83
2023-05-21T00:56:37.703Z,100642.05
2023-05-21T00:56:59.697Z,100646.91
2023-05-21T00:57:22.499Z,100645.09
2023-05-21T00:57:44.524Z,100647.10
2023-05-21T00:58:06.889Z,100648.63
2023-05-21T00:58:29.188Z,100649.22
2023-05-21T00:58:52.194Z,100648.39
2023-05-21T00:59:15.410Z,100647.17
2023-05-21T00:59:37.299Z,100646.89
2023-05-21T00:59:59.086Z,100644.63
2023-05-21T01:00:21.077Z,100645.61
2023-05-21T01:00:42.961Z,100646.11
2023-05-21T01:01:07.260Z,100645.08
2023-05-21T01:01:34.089Z,100640.02
2023-05-21T01:01:56.941Z,100642.42
2023-05-21T01:02:19.255Z,100642.69
2023-05-21T01:02:42.436Z,100640.20
2023-05-21T01:03:04.710Z,100636.91
2023-05-21T01:03:27.358Z,100639.59
2023-05-21T01:03:49.354Z,100640.30
2023-05-21T01:04:11.447Z,100637.80
2023-05-21T01:04:33.283Z,100639.91
2023-05-21T01:04:55.799Z,100640.24
2023-05-21T01:05:18.286Z,100637.98
2023-05-21T01:05:40.788Z,100638.64
2023-05-21T01:06:02.524Z,100636.68
2023-05-21T01:06:24.286Z,100638.73
2023-05-21T01:06:46.503Z,100637.73
2023-05-21T01:07:10.073Z,100640.94
2023-05-21T01:07:35.040Z,100637.38
2023-05-21T01:07:58.193Z,100639.90
2023-05-21T01:08:23.652Z,100640.47
2023-05-21T01:08:45.626Z,100640.80
2023-05-21T01:09:07.538Z,100638.89
2023-05-21T01:09:29.469Z,100638.77
2023-05-21T01:09:51.238Z,100635.63
2023-05-21T01:10:13.157Z,100635.00
2023-05-21T01:10:34.943Z,100637.31
2023-05-21T01:10:57.053Z,100638.13
2023-05-21T01:11:18.865Z,100636.23
2023-05-21T01:11:45.112Z,100634.75
2023-05-21T01:12:07.206Z,100636.69
2023-05-21T01:12:29.003Z,100637.05
2023-05-21T01:12:50.865Z,100638.38
2023-05-21T01:13:12.736Z,100635.80
2023-05-21T01:13:35.241Z,100636.87
2023-05-21T01:13:57.019Z,100634.77
2023-05-21T01:14:19.006Z,100636.58
2023-05-21T01:14:40.901Z,100636.67
2023-05-21T01:15:03.086Z,100636.30
2023-05-21T01:15:25.002Z,100635.11
2023-05-21T01:15:46.804Z,100634.48
2023-05-21T01:16:09.043Z,100636.88
2023-05-21T01:16:32.625Z,100634.15
2023-05-21T01:16:54.900Z,100636.34
2023-05-21T01:17:17.173Z,100634.03
2023-05-21T01:17:40.015Z,100632.91
2023-05-21T01:18:02.167Z,100635.38
2023-05-21T01:18:24.136Z,100632.54
2023-05-21T01:18:46.832Z,100634.31
2023-05-21T01:19:10.386Z,100633.08
2023-05-21T01:19:32.896Z,100631.79
2023-05-21T01:19:54.941Z,100632.70
2023-05-21T01:20:18.424Z,100631.50
2023-05-21T01:20:42.637Z,100633.40
2023-05-21T01:21:04.839Z,100631.09
2023-05-21T01:21:28.630Z,100630.93
2023-05-21T01:21:51.640Z,100631.09
2023-05-21T01:22:14.590Z,100630.52
2023-05-21T01:22:36.348Z,100628.25
2023-05-21T01:22:58.403Z,100627.14
2023-05-21T01:23:20.355Z,100628.95
2023-05-21T01:23:42.441Z,100628.63
2023-05-21T01:24:05.734Z,100629.16
2023-05-21T01:24:27.643Z,100628.95
2023-05-21T01:24:50.148Z,100627.21
2023-05-21T01:25:12.449Z,100627.05
2023-05-21T01:25:35.368Z,100627.59
2023-05-21T01:25:57.332Z,100627.95
2023-05-21T01:26:19.129Z,100626.25
2023-05-21T01:26:42.978Z,100627.16
2023-05-21T01:27:10.722Z,100624.52
2023-05-21T01:27:32.546Z,100624.94
2023-05-21T01:27:54.442Z,100624.73
2023-05-21T01:28:16.331Z,100623.15
2023-05-21T01:28:38.630Z,100623.40
2023-05-21T01:29:00.421Z,100624.59
2023-05-21T01:29:22.400Z,100622.58
2023-05-21T01:29:44.184Z,100624.61
2023-05-21T01:30:07.451Z,100624.79
2023-05-21T01:30:29.392Z,100622.73
2023-05-21T01:30:51.175Z,100621.40
2023-05-21T01:31:23.746Z,100625.02
2023-05-21T01:31:48.864Z,100623.08
2023-05-21T01:32:13.743Z,100622.60
2023-05-21T01:32:41.887Z,100622.02
2023-05-21T01:33:04.701Z,100621.48
2023-05-21T01:33:29.747Z,100619.73
2023-05-21T01:33:51.713Z,100621.04
2023-05-21T01:34:13.681Z,100621.59
2023-05-21T01:34:54.590Z,100619.77
2023-05-21T01:35:21.218Z,100617.94
2023-05-21T01:35:44.905Z,100617.04
2023-05-21T01:36:14.028Z,100618.27
2023-05-21T01:36:38.235Z,100619.44
2023-05-21T01:37:03.259Z,100620.02
2023-05-21T01:37:25.023Z,100619.02
2023-05-21T01:37:50.808Z,100617.98
2023-05-21T01:38:14.769Z,100617.69
2023-05-21T01:38:42.665Z,100618.33
2023-05-21T01:39:07.101Z,100619.77
2023-05-21T01:39:33.910Z,100620.04
2023-05-21T01:39:56.507Z,100619.17
2023-05-21T01:40:20.377Z,100622.36
2023-05-21T01:40:46.418Z,100618.23
2023-05-21T01:41:09.833Z,100615.95
2023-05-21T01:41:33.597Z,100617.77
2023-05-21T01:41:55.454Z,100619.95
2023-05-21T01:42:18.465Z,100622.52
2023-05-21T01:42:41.331Z,100620.90
2023-05-21T01:43:03.795Z,100620.52
2023-05-21T01:43:25.660Z,100618.59
2023-05-21T01:43:47.487Z,100620.65
2023-05-21T01:44:09.325Z,100622.02
2023-05-21T01:44:31.058Z,100620.81
2023-05-21T01:44:53.943Z,100620.27
2023-05-21T01:45:16.214Z,100621.39
2023-05-21T01:45:40.155Z,100615.77
2023-05-21T01:46:01.982Z,100622.01
2023-05-21T01:46:26.225Z,100622.05
2023-05-21T01:46:48.088Z,100623.33
2023-05-21T01:47:11.402Z,100619.36
2023-05-21T01:47:33.797Z,100623.78
2023-05-21T01:47:55.972Z,100622.29
2023-05-21T01:48:17.744Z,100621.66
2023-05-21T01:48:39.487Z,100621.63
2023-05-21T01:49:01.424Z,100619.56
2023-05-21T01:49:23.524Z,100617.33
2023-05-21T01:49:45.605Z,100621.04
2023-05-21T01:50:07.814Z,100622.27
2023-05-21T01:50:29.592Z,100622.23
2023-05-21T01:50:51.389Z,100622.67
2023-05-21T01:51:13.258Z,100621.56
2023-05-21T01:51:35.174Z,100619.42
2023-05-21T01:51:57.435Z,100618.79
2023-05-21T01:52:19.185Z,100621.25
2023-05-21T01:52:48.473Z,100624.13
2023-05-21T01:53:10.277Z,100620.36
2023-05-21T01:53:32.174Z,100622.19
2023-05-21T01:53:54.045Z,100623.00
2023-05-21T01:54:16.075Z,100622.05
2023-05-21T01:54:38.520Z,100620.69
2023-05-21T01:55:00.608Z,100620.39
2023-05-21T01:55:25.048Z,100622.37
2023-05-21T01:55:47.250Z,100623.48
2023-05-21T01:56:09.135Z,100621.54
2023-05-21T01:56:34.115Z,100624.60
2023-05-21T01:56:56.077Z,100624.52
2023-05-21T01:57:18.664Z,100623.84
2023-05-21T01:57:40.674Z,100625.98
2023-05-21T01:58:02.716Z,100626.20
2023-05-21T01:58:25.363Z,100627.55
2023-05-21T01:58:47.401Z,100624.54
2023-05-21T01:59:09.350Z,100627.10
2023-05-21T01:59:31.235Z,100625.20
2023-05-21T01:59:53.732Z,100626.48
2023-05-21T02:00:15.731Z,100623.50
2023-05-21T02:00:37.564Z,100625.58
2023-05-21T02:00:59.420Z,100626.14
2023-05-21T02:01:21.265Z,100625.02
2023-05-21T02:01:43.599Z,100622.26
2023-05-21T02:02:05.812Z,100625.55
2023-05-21T02:02:27.800Z,100624.52
2023-05-21T02:02:49.983Z,100624.77
2023-05-21T02:03:12.155Z,100626.17
2023-05-21T02:03:34.671Z,100625.47
2023-05-21T02:03:58.001Z,100624.73
2023-05-21T02:04:19.957Z,100624.24
2023-05-21T02:04:41.949Z,100625.73
2023-05-21T02:05:04.238Z,100626.94
2023-05-21T02:05:26.026Z,100623.35
2023-05-21T02:05:47.908Z,100623.89
2023-05-21T02:06:09.777Z,100624.60
2023-05-21T02:06:32.092Z,100623.45
2023-05-21T02:06:54.947Z,100625.25
2023-05-21T02:07:18.448Z,100620.77
2023-05-21T02:07:40.725Z,100623.60
2023-05-21T02:08:02.909Z,100623.02
2023-05-21T02:08:25.708Z,100622.20
2023-05-21T02:08:48.631Z,100623.19
2023-05-21T02:09:10.435Z,100623.52
2023-05-21T02:09:32.431Z,100620.63
2023-05-21T02:09:54.493Z,100620.50
2023-05-21T02:10:16.807Z,100623.45
2023-05-21T02:10:38.674Z,100624.30
2023-05-21T02:11:00.693Z,100622.77
2023-05-21T02:11:22.856Z,100620.84
2023-05-21T02:11:45.083Z,100623.31
2023-05-21T02:12:07.398Z,100622.28
2023-05-21T02:12:29.849Z,100621.95
2023-05-21T02:12:51.873Z,100621.49
2023-05-21T02:13:13.740Z,100622.16
2023-05-21T02:13:42.725Z,100620.05
2023-05-21T02:14:04.839Z,100625.48
2023-05-21T02:14:26.624Z,100624.39
2023-05-21T02:14:50.554Z,100623.55
2023-05-21T02:15:14.537Z,100621.92
2023-05-21T02:15:36.702Z,100623.21
2023-05-21T02:15:58.953Z,100624.48
2023-05-21T02:16:22.857Z,100624.09
2023-05-21T02:16:45.117Z,100624.45
2023-05-21T02:17:08.343Z,100623.75
2023-05-21T02:17:34.400Z,100623.75
2023-05-21T02:17:56.432Z,100623.54
2023-05-21T02:18:18.555Z,100624.16
2023-05-21T02:18:43.792Z,100624.66
2023-05-21T02:19:06.997Z,100624.45
2023-05-21T02:19:29.440Z,100625.61
2023-05-21T02:19:51.577Z,100623.63
2023-05-21T02:20:14.036Z,100625.19
2023-05-21T02:20:36.579Z,100622.89
2023-05-21T02:20:58.390Z,100623.05
2023-05-21T02:21:20.963Z,100625.61
2023-05-21T02:21:42.851Z,100622.98
2023-05-21T02:22:05.064Z,100625.27
2023-05-21T02:22:27.038Z,100627.96
2023-05-21T02:22:48.820Z,100626.80
2023-05-21T02:23:10.711Z,100623.11
2023-05-21T02:23:33.132Z,100625.80
2023-05-21T02:23:55.106Z,100625.87
2023-05-21T02:24:17.387Z,100625.73
2023-05-21T02:24:39.274Z,100625.24
2023-05-21T02:25:01.386Z,100624.45
2023-05-21T02:25:23.250Z,100626.80
2023-05-21T02:25:45.145Z,100625.56
2023-05-21T02:26:07.027Z,100627.84
2023-05-21T02:26:29.161Z,100628.04
2023-05-21T02:26:51.459Z,100630.27
2023-05-21T02:27:14.117Z,100630.73
2023-05-21T02:27:36.811Z,100629.77
2023-05-21T02:27:58.598Z,100631.08
2023-05-21T02:28:21.472Z,100631.15
2023-05-21T02:28:44.424Z,100632.30
2023-05-21T02:29:06.924Z,100631.80
2023-05-21T02:29:29.120Z,100631.40
2023-05-21T02:29:51.054Z,100631.84
2023-05-21T02:30:13.632Z,100635.07
2023-05-21T02:30:35.424Z,100636.80
2023-05-21T02:30:57.381Z,100637.95
2023-05-21T02:31:19.270Z,100633.73
2023-05-21T02:31:41.472Z,100634.85
2023-05-21T02:32:03.251Z,100637.27
2023-05-21T02:32:25.201Z,100636.94
2023-05-21T02:32:48.994Z,100636.52
2023-05-21T02:33:14.495Z,100637.63
2023-05-21T02:33:36.560Z,100640.20
2023-05-21T02:33:58.440Z,100640.27
2023-05-21T02:34:24.967Z,100641.17
2023-05-21T02:34:47.603Z,100640.02
2023-05-21T02:35:10.082Z,100642.58
2023-05-21T02:35:32.453Z,100645.34
2023-05-21T02:35:54.389Z,100641.00
2023-05-21T02:36:19.132Z,100644.30
2023-05-21T02:36:41.742Z,100645.79
2023-05-21T02:37:03.741Z,100645.56
2023-05-21T02:37:27.732Z,100645.80
2023-05-21T02:37:49.475Z,100649.89
2023-05-21T02:38:13.908Z,100648.31
2023-05-21T02:38:35.804Z,100646.52
2023-05-21T02:38:58.076Z,100651.03
2023-05-21T02:39:20.274Z,100650.20
2023-05-21T02:39:42.005Z,100649.52
2023-05-21T02:40:04.550Z,100651.12
2023-05-21T02:40:26.547Z,100650.02
2023-05-21T02:40:48.674Z,100651.14
2023-05-21T02:41:11.584Z,100649.05
2023-05-21T02:41:33.344Z,100651.61
2023-05-21T02:41:55.214Z,100649.91
2023-05-21T02:42:17.098Z,100651.41
2023-05-21T02:42:40.344Z,100651.25
2023-05-21T02:43:03.025Z,100650.09
2023-05-21T02:43:25.762Z,100652.44
2023-05-21T02:43:47.924Z,100655.11
2023-05-21T02:44:10.526Z,100652.84
2023-05-21T02:44:32.261Z,100653.14
2023-05-21T02:44:54.371Z,100654.17
2023-05-21T02:45:16.806Z,100652.36
2023-05-21T02:45:40.120Z,100653.48
2023-05-21T02:46:02.107Z,100652.55
2023-05-21T02:46:24.182Z,100653.09
2023-05-21T02:46:46.991Z,100652.59
2023-05-21T02:47:10.548Z,100652.88
2023-05-21T02:47:32.451Z,100650.63
2023-05-21T02:47:54.374Z,100653.16
2023-05-21T02:48:17.207Z,100654.27
2023-05-21T02:48:39.406Z,100652.16
2023-05-21T02:49:01.292Z,100652.66
2023-05-21T02:49:23.064Z,100651.45
2023-05-21T02:49:45.369Z,100652.98
2023-05-21T02:50:07.724Z,100654.47
2023-05-21T02:50:30.755Z,100654.98
2023-05-21T02:50:54.539Z,100652.92
2023-05-21T02:51:16.423Z,100653.05
2023-05-21T02:51:38.689Z,100656.79
2023-05-21T02:52:00.789Z,100656.15
2023-05-21T02:52:22.799Z,100653.44
2023-05-21T02:52:44.871Z,100654.63
2023-05-21T02:53:07.461Z,100655.36
2023-05-21T02:53:29.478Z,100659.08
2023-05-21T02:53:51.445Z,100654.13
2023-05-21T02:54:13.208Z,100659.23
2023-05-21T02:54:35.008Z,100659.23
2023-05-21T02:54:56.746Z,100660.92
2023-05-21T02:55:18.577Z,100658.99
2023-05-21T02:55:42.306Z,100655.15
2023-05-21T02:56:04.604Z,100657.70
2023-05-21T02:56:26.409Z,100657.44
2023-05-21T02:56:48.279Z,100657.24
2023-05-21T02:57:10.160Z,100655.17
2023-05-21T02:57:32.046Z,100660.87
2023-05-21T02:57:53.857Z,100653.85
2023-05-21T02:58:16.023Z,100660.23
2023-05-21T02:58:38.214Z,100655.39
2023-05-21T02:59:00.164Z,100655.98
2023-05-21T02:59:22.195Z,100657.39
2023-05-21T02:59:44.494Z,100656.39
2023-05-21T03:00:09.550Z,100657.67
2023-05-21T03:00:31.848Z,100659.86
2023-05-21T03:00:55.099Z,100659.73
2023-05-21T03:01:17.094Z,100655.52
2023-05-21T03:01:41.574Z,100660.05
2023-05-21T03:02:03.713Z,100657.50
2023-05-21T03:02:25.856Z,100661.24
2023-05-21T03:02:49.576Z,100657.98
2023-05-21T03:03:12.011Z,100660.89
2023-05-21T03:03:34.018Z,100655.38
2023-05-21T03:03:56.191Z,100658.59
2023-05-21T03:04:18.684Z,100661.52
2023-05-21T03:04:46.371Z,100660.23
2023-05-21T03:05:08.492Z,100658.17
2023-05-21T03:05:30.843Z,100659.74
2023-05-21T03:05:53.288Z,100656.35
2023-05-21T03:06:16.709Z,100656.70
2023-05-21T03:06:38.599Z,100658.21
2023-05-21T03:07:02.439Z,100659.13
2023-05-21T03:07:24.625Z,100658.08
2023-05-21T03:07:46.514Z,100658.05
2023-05-21T03:08:08.249Z,100654.92
2023-05-21T03:08:30.182Z,100658.07
2023-05-21T03:08:52.068Z,100655.54
2023-05-21T03:09:13.884Z,100656.19
2023-05-21T03:09:35.868Z,100655.30
2023-05-21T03:09:57.732Z,100658.23
2023-05-21T03:10:19.541Z,100656.92
2023-05-21T03:10:41.502Z,100656.20
2023-05-21T03:11:03.399Z,100658.41
2023-05-21T03:11:25.378Z,100656.49
2023-05-21T03:11:47.408Z,100656.24
2023-05-21T03:12:09.579Z,100654.10
2023-05-21T03:12:31.448Z,100653.36
2023-05-21T03:12:54.971Z,100655.02
2023-05-21T03:13:17.242Z,100654.17
2023-05-21T03:13:39.285Z,100654.67
2023-05-21T03:14:01.028Z,100654.88
2023-05-21T03:14:24.724Z,100653.17
2023-05-21T03:14:46.959Z,100650.41
2023-05-21T03:15:09.364Z,100651.85
2023-05-21T03:15:33.596Z,100651.40
2023-05-21T03:15:57.912Z,100653.54
2023-05-21T03:16:19.905Z,100650.03
2023-05-21T03:16:43.881Z,100649.58
2023-05-21T03:17:06.739Z,100649.98
2023-05-21T03:17:28.711Z,100649.94
2023-05-21T03:17:51.297Z,100651.96
2023-05-21T03:18:13.517Z,100651.92
2023-05-21T03:18:35.309Z,100655.55
2023-05-21T03:18:57.098Z,100651.53
2023-05-21T03:19:19.183Z,100653.20
2023-05-21T03:19:41.784Z,100656.48
2023-05-21T03:20:05.320Z,100654.39
2023-05-21T03:20:28.353Z,100652.45
2023-05-21T03:20:50.444Z,100653.77
2023-05-21T03:21:13.403Z,100655.54
2023-05-21T03:21:35.169Z,100655.38
2023-05-21T03:21:57.007Z,100654.96
2023-05-21T03:22:20.249Z,100658.04
2023-05-21T03:22:45.198Z,100658.42
2023-05-21T03:23:07.499Z,100658.79
2023-05-21T03:23:29.378Z,100657.31
2023-05-21T03:23:51.677Z,100658.79
2023-05-21T03:24:15.358Z,100660.23
2023-05-21T03:24:41.538Z,100659.08
2023-05-21T03:25:04.446Z,100659.66
2023-05-21T03:25:26.216Z,100663.79
2023-05-21T03:25:48.728Z,100666.34
2023-05-21T03:26:11.639Z,100662.99
2023-05-21T03:26:33.912Z,100663.27
2023-05-21T03:26:55.772Z,100665.60
2023-05-21T03:27:17.602Z,100662.96
2023-05-21T03:27:40.393Z,100664.98
2023-05-21T03:28:10.332Z,100662.88
2023-05-21T03:28:42.750Z,100664.65
2023-05-21T03:29:04.710Z,100663.04
2023-05-21T03:29:27.753Z,100662.54
2023-05-21T03:29:50.355Z,100663.08
2023-05-21T03:30:12.750Z,100658.14
2023-05-21T03:30:47.018Z,100660.26
2023-05-21T03:31:27.602Z,100656.77
2023-05-21T03:32:02.587Z,100656.15
2023-05-21T03:32:25.752Z,100657.59
2023-05-21T03:32:50.032Z,100655.83
2023-05-21T03:33:14.092Z,100652.83
2023-05-21T03:33:36.929Z,100653.95
2023-05-21T03:34:11.217Z,100655.56
2023-05-21T03:34:34.619Z,100655.94
2023-05-21T03:34:56.694Z,100658.08
2023-05-21T03:35:19.277Z,100657.51
2023-05-21T03:35:41.006Z,100659.12
2023-05-21T03:36:02.982Z,100661.39
2023-05-21T03:36:27.284Z,100660.30
2023-05-21T03:36:50.915Z,100662.14
2023-05-21T03:37:13.744Z,100662.59
2023-05-21T03:37:35.935Z,100663.66
2023-05-21T03:37:58.439Z,100661.96
2023-05-21T03:38:20.155Z,100662.60
2023-05-21T03:38:41.976Z,100661.02
2023-05-21T03:39:04.682Z,100661.48
2023-05-21T03:39:28.237Z,100664.50
2023-05-21T03:39:51.041Z,100660.79
2023-05-21T03:40:13.448Z,100662.77
2023-05-21T03:40:36.424Z,100661.52
2023-05-21T03:40:58.828Z,100664.17
2023-05-21T03:41:21.525Z,100661.93
2023-05-21T03:41:47.001Z,100659.26
2023-05-21T03:42:15.219Z,100658.02
2023-05-21T03:42:41.345Z,100661.37
2023-05-21T03:43:03.286Z,100660.00
2023-05-21T03:43:25.073Z,100662.48
2023-05-21T03:43:46.885Z,100660.52
2023-05-21T03:44:08.956Z,100660.45
2023-05-21T03:44:42.934Z,100660.95
2023-05-21T03:45:21.755Z,100660.13
2023-05-21T03:46:03.951Z,100660.38
2023-05-21T03:46:49.317Z,100659.86
2023-05-21T03:47:17.363Z,100657.80
2023-05-21T03:47:39.378Z,100663.04
2023-05-21T03:48:02.205Z,100664.66
2023-05-21T03:48:24.727Z,100661.30
2023-05-21T03:48:46.624Z,100663.88
2023-05-21T03:49:09.560Z,100662.83
2023-05-21T03:49:32.135Z,100660.77
2023-05-21T03:49:54.230Z,100659.83
2023-05-21T03:50:16.056Z,100661.02
2023-05-21T03:50:38.002Z,100659.52
2023-05-21T03:51:00.136Z,100663.45
2023-05-21T03:51:23.134Z,100658.23
2023-05-21T03:51:45.224Z,100661.73
2023-05-21T03:52:09.436Z,100661.02
2023-05-21T03:52:31.530Z,100658.19
2023-05-21T03:52:53.447Z,100660.02
2023-05-21T03:53:15.710Z,100663.27
2023-05-21T03:53:37.453Z,100660.63
2023-05-21T03:53:59.587Z,100658.98
2023-05-21T03:54:21.583Z,100663.62
2023-05-21T03:54:44.689Z,100663.00
2023-05-21T03:55:06.888Z,100662.91
2023-05-21T03:55:29.905Z,100662.30
2023-05-21T03:55:55.506Z,100660.56
2023-05-21T03:56:18.201Z,100665.88
2023-05-21T03:56:40.363Z,100664.12
2023-05-21T03:57:02.138Z,100663.25
2023-05-21T03:57:24.050Z,100661.31
2023-05-21T03:57:45.835Z,100662.59
2023-05-21T03:58:07.810Z,100657.10
2023-05-21T03:58:30.769Z,100657.45
2023-05-21T03:58:53.292Z,100660.73
2023-05-21T03:59:15.075Z,100659.98
2023-05-21T03:59:37.403Z,100661.02
2023-05-21T03:59:59.406Z,100659.02
2023-05-21T04:00:21.883Z,100662.61
2023-05-21T04:00:44.389Z,100660.71
2023-05-21T04:01:06.284Z,100661.14
2023-05-21T04:01:28.679Z,100661.84
2023-05-21T04:01:51.278Z,100664.89
2023-05-21T04:02:13.179Z,100660.84
2023-05-21T04:02:35.540Z,100656.63
2023-05-21T04:02:57.904Z,100660.39
2023-05-21T04:03:20.188Z,100660.17
2023-05-21T04:03:42.315Z,100657.05
2023-05-21T04:04:05.411Z,100659.10
2023-05-21T04:04:29.905Z,100657.66
2023-05-21T04:04:53.673Z,100657.61
2023-05-21T04:05:15.752Z,100656.34
2023-05-21T04:05:37.968Z,100656.50
2023-05-21T04:05:59.912Z,100657.39
2023-05-21T04:06:21.900Z,100654.02
2023-05-21T04:06:43.790Z,100657.71
2023-05-21T04:07:06.013Z,100653.81
2023-05-21T04:07:30.170Z,100653.63
2023-05-21T04:07:52.829Z,100655.79
2023-05-21T04:08:14.704Z,100651.02
2023-05-21T04:08:38.225Z,100651.42
2023-05-21T04:09:00.009Z,100652.13
2023-05-21T04:09:21.846Z,100651.67
2023-05-21T04:09:43.791Z,100653.29
2023-05-21T04:10:06.097Z,100653.62
2023-05-21T04:10:27.884Z,100652.98
2023-05-21T04:10:49.627Z,100649.81
2023-05-21T04:11:11.433Z,100653.48
2023-05-21T04:11:33.661Z,100657.16
2023-05-21T04:11:55.524Z,100655.09
2023-05-21T04:12:19.246Z,100657.33
2023-05-21T04:12:41.046Z,100656.08
2023-05-21T04:13:03.060Z,100657.79
2023-05-21T04:13:25.008Z,100659.95
2023-05-21T04:13:48.324Z,100659.40
2023-05-21T04:14:10.210Z,100661.96
2023-05-21T04:14:32.100Z,100659.45
2023-05-21T04:14:54.092Z,100662.00
2023-05-21T04:15:19.051Z,100657.35
2023-05-21T04:15:41.142Z,100658.53
2023-05-21T04:16:03.215Z,100663.17
2023-05-21T04:16:25.346Z,100663.50
2023-05-21T04:16:49.370Z,100660.45
2023-05-21T04:17:12.849Z,100662.98
2023-05-21T04:17:35.599Z,100662.63
2023-05-21T04:17:58.706Z,100663.21
2023-05-21T04:18:24.161Z,100665.08
2023-05-21T04:18:46.945Z,100662.60
2023-05-21T04:19:10.041Z,100661.68
2023-05-21T04:19:32.468Z,100659.89
2023-05-21T04:19:55.214Z,100665.44
2023-05-21T04:20:17.385Z,100667.09
2023-05-21T04:20:39.876Z,100667.66
2023-05-21T04:21:02.072Z,100667.63
2023-05-21T04:21:23.956Z,100666.55