createdAt,value
2019-06-20T00:02:29.656Z,99.90
2019-06-20T00:05:00.504Z,99.90
2019-06-20T00:07:35.857Z,99.90
2019-06-20T00:10:05.944Z,99.90
2019-06-20T00:12:59.793Z,99.90
2019-06-20T00:15:22.864Z,99.90
2019-06-20T00:18:13.431Z,99.90
2019-06-20T00:20:45.187Z,99.90
2019-06-20T00:23:16.767Z,99.90
2019-06-20T00:25:52.303Z,99.90
2019-06-20T00:28:22.135Z,99.90
2019-06-20T00:30:51.812Z,99.90
2019-06-20T00:33:21.623Z,99.90
2019-06-20T00:35:51.395Z,99.90
2019-06-20T00:38:21.217Z,99.90
2019-06-20T00:40:52.118Z,99.90
2019-06-20T00:43:27.904Z,99.90
2019-06-20T00:45:57.726Z,99.90
2019-06-20T00:48:33.703Z,99.90
2019-06-20T00:51:04.569Z,99.90
2019-06-20T00:53:40.467Z,99.90
2019-06-20T00:56:10.704Z,99.90
2019-06-20T00:58:44.102Z,99.90
2019-06-20T01:01:17.167Z,99.90
2019-06-20T01:03:49.175Z,99.90
2019-06-20T01:06:20.097Z,99.90
2019-06-20T01:08:50.923Z,99.90
2019-06-20T01:11:29.741Z,99.90
2019-06-20T01:14:06.451Z,99.90
2019-06-20T01:16:36.221Z,99.90
2019-06-20T01:19:07.035Z,99.90
2019-06-20T01:21:42.906Z,99.90
2019-06-20T01:24:28.981Z,99.90
2019-06-20T01:26:58.859Z,99.90
2019-06-20T01:29:28.636Z,99.90
2019-06-20T01:31:59.400Z,99.90
2019-06-20T01:34:29.201Z,99.90
2019-06-20T01:37:04.884Z,99.90
2019-06-20T01:39:36.597Z,99.90
2019-06-20T01:42:06.287Z,99.90
2019-06-20T01:44:37.144Z,99.90
2019-06-20T01:47:08.820Z,99.90
2019-06-20T01:49:44.403Z,99.90
2019-06-20T01:52:19.939Z,99.90
2019-06-20T01:54:52.769Z,99.90
2019-06-20T01:57:22.524Z,99.90
2019-06-20T01:59:52.313Z,99.90
2019-06-20T02:02:22.149Z,99.90
2019-06-20T02:05:06.550Z,99.90
2019-06-20T02:07:40.306Z,99.90
2019-06-20T02:10:12.333Z,99.90
2019-06-20T02:12:42.064Z,99.90
2019-06-20T02:15:18.070Z,99.90
2019-06-20T02:17:47.898Z,99.90
2019-06-20T02:20:45.960Z,99.90
2019-06-20T02:23:15.736Z,99.90
2019-06-20T02:25:47.195Z,99.90
2019-06-20T02:28:17.136Z,99.90
2019-06-20T02:30:47.057Z,99.90
2019-06-20T02:33:16.954Z,99.90
2019-06-20T02:35:50.077Z,99.90
2019-06-20T02:38:20.000Z,99.90
2019-06-20T02:40:49.785Z,99.90
2019-06-20T02:43:19.643Z,99.90
2019-06-20T02:45:58.391Z,99.90
2019-06-20T02:48:28.195Z,99.90
2019-06-20T02:50:59.049Z,99.90
2019-06-20T02:53:28.911Z,99.90
2019-06-20T02:56:00.020Z,99.90
2019-06-20T02:58:29.792Z,99.90
2019-06-20T03:01:01.583Z,99.90
2019-06-20T03:03:35.853Z,99.90
2019-06-20T03:06:07.931Z,99.90
2019-06-20T03:08:37.795Z,99.90
2019-06-20T03:11:07.576Z,99.90
2019-06-20T03:13:37.246Z,99.90
2019-06-20T03:16:12.904Z,99.90
2019-06-20T03:18:45.620Z,99.90
2019-06-20T03:21:17.312Z,99.90
2019-06-20T03:23:53.962Z,99.90
2019-06-20T03:26:23.714Z,99.90
2019-06-20T03:28:54.481Z,99.90
2019-06-20T03:31:24.256Z,99.90
2019-06-20T03:33:54.117Z,99.90
2019-06-20T03:36:24.895Z,99.90
2019-06-20T03:38:56.588Z,99.90
2019-06-20T03:41:26.311Z,99.90
2019-06-20T03:44:00.101Z,99.90
2019-06-20T03:46:31.842Z,99.90
2019-06-20T03:49:11.123Z,99.90
2019-06-20T03:51:40.893Z,99.90
2019-06-20T03:54:10.573Z,99.90
2019-06-20T03:56:43.361Z,99.90
2019-06-20T03:59:15.053Z,99.90
2019-06-20T04:01:56.928Z,99.90
2019-06-20T04:04:26.679Z,99.90
2019-06-20T04:06:56.476Z,99.90
2019-06-20T04:09:26.200Z,99.90
2019-06-20T04:11:55.867Z,99.90
2019-06-20T04:14:35.597Z,99.90
2019-06-20T04:17:11.293Z,99.90
2019-06-20T04:19:41.127Z,99.90
2019-06-20T04:22:16.921Z,99.90
2019-06-20T04:24:50.148Z,99.90
2019-06-20T04:27:21.459Z,99.90
2019-06-20T04:29:51.225Z,99.90
2019-06-20T04:32:35.933Z,99.90
2019-06-20T04:35:07.113Z,99.90
2019-06-20T04:37:36.804Z,99.90
2019-06-20T04:40:07.696Z,99.90
2019-06-20T04:42:43.816Z,99.90
2019-06-20T04:45:34.650Z,99.90
2019-06-20T04:47:57.992Z,99.90
2019-06-20T04:50:31.297Z,99.90
2019-06-20T04:53:01.174Z,99.90
2019-06-20T04:55:30.980Z,99.90
2019-06-20T04:58:01.803Z,99.90
2019-06-20T05:00:31.638Z,99.90
2019-06-20T05:03:05.357Z,99.90
2019-06-20T05:05:38.757Z,99.90
2019-06-20T05:08:18.039Z,99.90
2019-06-20T05:10:47.794Z,99.90
2019-06-20T05:13:21.095Z,99.90
2019-06-20T05:15:56.553Z,99.90
2019-06-20T05:18:28.060Z,99.90
2019-06-20T05:20:59.845Z,99.90
2019-06-20T05:23:30.601Z,99.90
2019-06-20T05:26:00.384Z,99.90
2019-06-20T05:28:36.775Z,99.90
2019-06-20T05:31:09.365Z,99.90
2019-06-20T05:33:39.808Z,99.90
2019-06-20T05:36:10.578Z,99.90
2019-06-20T05:38:41.263Z,99.90
2019-06-20T05:41:11.039Z,99.90
2019-06-20T05:43:53.074Z,99.90
2019-06-20T05:46:22.843Z,99.90
2019-06-20T05:48:54.621Z,99.90
2019-06-20T05:51:31.267Z,99.90
2019-06-20T05:54:00.944Z,99.90
2019-06-20T05:56:30.617Z,99.90
2019-06-20T05:59:01.368Z,99.90
2019-06-20T06:01:31.136Z,99.90
2019-06-20T06:04:00.965Z,99.90
2019-06-20T06:06:37.624Z,99.90
2019-06-20T06:09:07.487Z,99.90
2019-06-20T06:11:38.165Z,99.90
2019-06-20T06:14:07.965Z,99.90
2019-06-20T06:16:37.700Z,99.90
2019-06-20T06:19:07.435Z,99.90
2019-06-20T06:21:37.292Z,99.90
2019-06-20T06:24:07.183Z,99.90
2019-06-20T06:26:38.011Z,99.90
2019-06-20T06:29:07.826Z,99.90
2019-06-20T06:31:37.580Z,99.90
2019-06-20T06:34:21.953Z,99.90
2019-06-20T06:36:50.732Z,99.90
2019-06-20T06:39:20.444Z,99.90
2019-06-20T06:41:50.192Z,99.90
2019-06-20T06:44:19.969Z,99.90
2019-06-20T06:46:55.573Z,99.90
2019-06-20T06:49:22.303Z,99.90
2019-06-20T06:51:52.071Z,99.90
2019-06-20T06:54:21.815Z,99.90
2019-06-20T06:56:51.619Z,99.90
2019-06-20T06:59:23.479Z,99.90
2019-06-20T07:01:53.326Z,99.90
2019-06-20T07:04:26.717Z,99.90
2019-06-20T07:06:57.804Z,99.50
2019-06-20T07:09:27.598Z,96.40
2019-06-20T07:11:57.340Z,96.70
2019-06-20T07:14:27.118Z,97.30
2019-06-20T07:17:00.560Z,98.30
2019-06-20T07:19:29.324Z,99.90
2019-06-20T07:22:00.128Z,99.90
2019-06-20T07:24:29.955Z,99.90
2019-06-20T07:26:59.775Z,99.90
2019-06-20T07:29:29.562Z,99.90
2019-06-20T07:31:59.244Z,99.90
2019-06-20T07:34:28.935Z,99.90
2019-06-20T07:36:58.629Z,99.90
2019-06-20T07:39:28.343Z,99.90
2019-06-20T07:41:58.061Z,99.90
2019-06-20T07:44:27.772Z,99.90
2019-06-20T07:46:58.602Z,99.90
2019-06-20T07:49:28.316Z,99.80
2019-06-20T07:51:59.073Z,97.40
2019-06-20T07:54:28.785Z,96.60
2019-06-20T07:56:58.487Z,96.70
2019-06-20T07:59:28.248Z,97.50
2019-06-20T08:01:58.074Z,97.70
2019-06-20T08:04:29.944Z,97.30
2019-06-20T08:07:00.783Z,96.20
2019-06-20T08:09:44.447Z,96.30
2019-06-20T08:12:01.968Z,96.30
2019-06-20T08:14:31.761Z,94.90
2019-06-20T08:17:03.527Z,93.90
2019-06-20T08:19:42.117Z,94.10
2019-06-20T08:22:12.895Z,95.10
2019-06-20T08:24:42.586Z,92.20
2019-06-20T08:27:14.913Z,92.50
2019-06-20T08:29:46.883Z,94.20
2019-06-20T08:32:17.689Z,92.90
2019-06-20T08:34:47.470Z,92.10
2019-06-20T08:37:22.553Z,92.70
2019-06-20T08:39:56.762Z,93.50
2019-06-20T08:42:28.203Z,92.90
2019-06-20T08:45:03.933Z,92.80
2019-06-20T08:47:37.440Z,92.90
2019-06-20T08:50:08.159Z,93.30
2019-06-20T08:52:41.621Z,90.90
2019-06-20T08:55:11.671Z,92.40
2019-06-20T08:57:41.797Z,90.30
2019-06-20T09:00:13.883Z,89.80
2019-06-20T09:02:43.853Z,88.10
2019-06-20T09:05:14.657Z,87.00
2019-06-20T09:07:57.201Z,87.80
2019-06-20T09:10:37.027Z,87.20
2019-06-20T09:13:08.187Z,86.60
2019-06-20T09:15:45.820Z,86.80
2019-06-20T09:18:15.623Z,85.20
2019-06-20T09:20:47.474Z,86.80
2019-06-20T09:23:17.193Z,88.50
2019-06-20T09:25:46.936Z,89.60
2019-06-20T09:28:16.785Z,88.20
2019-06-20T09:30:51.891Z,90.00
2019-06-20T09:33:24.169Z,89.00
2019-06-20T09:35:55.496Z,87.40
2019-06-20T09:38:50.614Z,82.00
2019-06-20T09:41:27.349Z,83.60
2019-06-20T09:43:58.656Z,81.90
2019-06-20T09:46:28.763Z,79.80
2019-06-20T09:48:58.788Z,81.00
2019-06-20T09:51:30.036Z,81.90
2019-06-20T09:54:01.860Z,80.60
2019-06-20T09:56:34.772Z,79.70
2019-06-20T09:59:04.623Z,79.50
2019-06-20T10:01:41.047Z,80.80
2019-06-20T10:04:11.416Z,79.40
2019-06-20T10:06:41.411Z,78.20
2019-06-20T10:09:38.339Z,79.60
2019-06-20T10:12:08.839Z,78.10
2019-06-20T10:14:38.626Z,81.00
2019-06-20T10:17:14.339Z,78.70
2019-06-20T10:20:08.207Z,76.70
2019-06-20T10:22:41.007Z,70.10
2019-06-20T10:25:13.953Z,72.90
2019-06-20T10:27:53.798Z,75.20
2019-06-20T10:30:25.571Z,75.70
2019-06-20T10:32:58.547Z,69.80
2019-06-20T10:35:28.301Z,72.50
2019-06-20T10:38:03.829Z,75.30
2019-06-20T10:40:46.347Z,72.20
2019-06-20T10:43:16.731Z,74.50
2019-06-20T10:45:52.646Z,71.40
2019-06-20T10:48:32.510Z,73.30
2019-06-20T10:51:49.639Z,70.80
2019-06-20T10:54:19.477Z,72.30
2019-06-20T10:56:49.367Z,71.00
2019-06-20T10:59:19.198Z,72.20
2019-06-20T11:01:50.681Z,74.50
2019-06-20T11:04:20.596Z,71.10
2019-06-20T11:06:50.269Z,69.40
2019-06-20T11:09:19.995Z,70.90
2019-06-20T11:11:49.687Z,73.60
2019-06-20T11:14:19.368Z,73.30
2019-06-20T11:16:49.383Z,76.50
2019-06-20T11:19:21.252Z,71.80
2019-06-20T11:21:51.112Z,72.90
2019-06-20T11:24:20.828Z,69.80
2019-06-20T11:26:50.583Z,71.00
2019-06-20T11:29:20.412Z,69.40
2019-06-20T11:31:50.083Z,71.90
2019-06-20T11:34:19.916Z,70.10
2019-06-20T11:36:49.592Z,69.00
2019-06-20T11:39:19.462Z,66.80
2019-06-20T11:41:49.388Z,67.60
2019-06-20T11:44:20.189Z,64.70
2019-06-20T11:46:49.893Z,64.80
2019-06-20T11:49:19.572Z,63.50
2019-06-20T11:51:49.256Z,65.80
2019-06-20T11:54:19.131Z,64.70
2019-06-20T11:56:48.796Z,70.10
2019-06-20T11:59:18.481Z,67.50
2019-06-20T12:01:49.065Z,63.00
2019-06-20T12:04:19.868Z,64.80
2019-06-20T12:06:49.543Z,59.10
2019-06-20T12:09:19.306Z,59.10
2019-06-20T12:11:49.044Z,62.10
2019-06-20T12:14:19.959Z,61.00
2019-06-20T12:16:49.644Z,60.80
2019-06-20T12:19:19.408Z,57.90
2019-06-20T12:21:49.237Z,60.90
2019-06-20T12:24:20.136Z,62.10
2019-06-20T12:26:49.804Z,66.40
2019-06-20T12:29:19.520Z,60.90
2019-06-20T12:31:49.267Z,62.00
2019-06-20T12:34:19.392Z,64.10
2019-06-20T12:36:49.075Z,65.30
2019-06-20T12:39:18.774Z,62.40
2019-06-20T12:41:50.089Z,62.20
2019-06-20T12:44:20.666Z,61.80
2019-06-20T12:46:50.589Z,62.00
2019-06-20T12:49:23.727Z,63.70
2019-06-20T12:51:51.769Z,60.80
2019-06-20T12:54:21.527Z,64.00
2019-06-20T12:56:51.331Z,61.60
2019-06-20T12:59:21.054Z,60.80
2019-06-20T13:01:56.667Z,62.40
2019-06-20T13:04:26.493Z,61.60
2019-06-20T13:06:56.239Z,63.10
2019-06-20T13:09:25.933Z,60.50
2019-06-20T13:11:55.675Z,62.20
2019-06-20T13:14:26.530Z,63.80
2019-06-20T13:16:56.350Z,62.20
2019-06-20T13:19:26.103Z,61.70
2019-06-20T13:21:55.788Z,63.60
2019-06-20T13:24:25.536Z,64.70
2019-06-20T13:27:01.361Z,62.80
2019-06-20T13:29:31.109Z,60.30
2019-06-20T13:32:04.253Z,60.60
2019-06-20T13:34:33.476Z,61.50
2019-06-20T13:37:10.951Z,63.20
2019-06-20T13:39:47.499Z,59.70
2019-06-20T13:42:17.300Z,60.60
2019-06-20T13:44:57.098Z,63.40
2019-06-20T13:47:33.069Z,61.00
2019-06-20T13:50:08.936Z,62.00
2019-06-20T13:52:42.818Z,57.50
2019-06-20T13:55:15.168Z,59.70
2019-06-20T13:57:47.123Z,57.90
2019-06-20T14:00:23.420Z,56.90
2019-06-20T14:02:53.325Z,59.50
2019-06-20T14:05:26.575Z,63.00
2019-06-20T14:07:56.449Z,62.00
2019-06-20T14:10:27.191Z,60.00
2019-06-20T14:12:56.978Z,60.70
2019-06-20T14:15:26.783Z,59.50
2019-06-20T14:17:57.609Z,58.80
2019-06-20T14:20:29.459Z,58.90
2019-06-20T14:22:59.205Z,61.20
2019-06-20T14:25:34.259Z,57.90
2019-06-20T14:28:07.284Z,59.70
2019-06-20T14:30:59.825Z,61.10
2019-06-20T14:33:35.228Z,61.70
2019-06-20T14:36:06.041Z,60.10
2019-06-20T14:38:37.826Z,62.30
2019-06-20T14:41:08.765Z,62.00
2019-06-20T14:43:44.725Z,61.90
2019-06-20T14:46:16.295Z,60.90
2019-06-20T14:48:48.451Z,61.00
2019-06-20T14:51:18.251Z,60.70
2019-06-20T14:53:52.627Z,60.40
2019-06-20T14:56:22.481Z,58.00
2019-06-20T14:58:55.445Z,58.00
2019-06-20T15:01:25.370Z,58.50
2019-06-20T15:03:56.030Z,60.90
2019-06-20T15:06:25.936Z,62.80
2019-06-20T15:09:03.475Z,62.30
2019-06-20T15:11:28.156Z,61.10
2019-06-20T15:13:59.045Z,60.80
2019-06-20T15:16:28.870Z,62.40
2019-06-20T15:19:04.571Z,61.70
2019-06-20T15:21:35.448Z,62.80
2019-06-20T15:24:11.068Z,60.70
2019-06-20T15:26:41.841Z,62.20
2019-06-20T15:29:11.520Z,59.40
2019-06-20T15:31:43.765Z,60.60
2019-06-20T15:34:12.704Z,60.80
2019-06-20T15:36:42.533Z,59.60
2019-06-20T15:39:15.379Z,60.00
2019-06-20T15:41:49.957Z,60.10
2019-06-20T15:44:19.827Z,60.70
2019-06-20T15:46:50.051Z,61.10
2019-06-20T15:49:21.065Z,60.70
2019-06-20T15:51:51.864Z,62.40
2019-06-20T15:54:24.495Z,63.50
2019-06-20T15:56:54.101Z,66.70
2019-06-20T15:59:23.785Z,65.10
2019-06-20T16:01:53.455Z,66.60
2019-06-20T16:04:23.128Z,67.30
2019-06-20T16:06:56.700Z,65.90
2019-06-20T16:09:26.379Z,66.00
2019-06-20T16:11:56.076Z,65.20
2019-06-20T16:14:25.961Z,62.10
2019-06-20T16:16:58.941Z,61.00
2019-06-20T16:19:28.779Z,60.50
2019-06-20T16:21:59.636Z,60.20
2019-06-20T16:24:30.370Z,62.90
2019-06-20T16:27:15.326Z,63.00
2019-06-20T16:29:45.031Z,63.80
2019-06-20T16:32:14.786Z,63.70
2019-06-20T16:34:44.524Z,63.10
2019-06-20T16:37:14.195Z,63.80
2019-06-20T16:39:44.876Z,63.40
2019-06-20T16:42:14.563Z,62.00
2019-06-20T16:44:44.237Z,62.60
2019-06-20T16:47:13.984Z,63.90
2019-06-20T16:49:43.709Z,63.10
2019-06-20T16:52:13.484Z,62.00
2019-06-20T16:54:43.307Z,63.20
2019-06-20T16:57:13.137Z,62.80
2019-06-20T16:59:48.721Z,63.60
2019-06-20T17:02:18.409Z,64.90
2019-06-20T17:04:48.090Z,62.50
2019-06-20T17:07:18.601Z,63.40
2019-06-20T17:09:48.475Z,63.20
2019-06-20T17:12:18.326Z,64.50
2019-06-20T17:14:48.094Z,66.10
2019-06-20T17:17:17.785Z,67.60
2019-06-20T17:19:47.452Z,68.70
2019-06-20T17:22:17.212Z,69.20
2019-06-20T17:24:46.870Z,68.20
2019-06-20T17:27:16.645Z,66.70
2019-06-20T17:29:46.375Z,67.10
2019-06-20T17:32:17.232Z,68.70
2019-06-20T17:34:47.933Z,68.20
2019-06-20T17:37:17.766Z,66.00
2019-06-20T17:39:47.477Z,66.70
2019-06-20T17:42:20.886Z,67.30
2019-06-20T17:44:50.617Z,69.30
2019-06-20T17:47:21.443Z,68.50
2019-06-20T17:49:51.241Z,78.30
2019-06-20T17:52:22.061Z,86.40
2019-06-20T17:54:56.782Z,91.00
2019-06-20T17:57:31.956Z,93.70
2019-06-20T18:00:07.152Z,97.20
2019-06-20T18:02:38.153Z,97.70
2019-06-20T18:05:17.431Z,99.90
2019-06-20T18:07:54.265Z,99.90
2019-06-20T18:10:33.114Z,99.90
2019-06-20T18:13:22.188Z,99.90
2019-06-20T18:15:53.041Z,99.90
2019-06-20T18:18:23.896Z,99.90
2019-06-20T18:21:03.454Z,99.90
2019-06-20T18:23:34.020Z,99.90
2019-06-20T18:26:04.932Z,99.90
2019-06-20T18:28:35.745Z,99.90
2019-06-20T18:31:05.556Z,99.90
2019-06-20T18:33:42.539Z,99.90
2019-06-20T18:36:15.915Z,99.90
2019-06-20T18:38:45.664Z,99.90
2019-06-20T18:41:15.443Z,99.90
2019-06-20T18:43:45.166Z,99.90
2019-06-20T18:46:15.904Z,99.90
2019-06-20T18:48:50.028Z,99.90
2019-06-20T18:51:19.862Z,99.90
2019-06-20T18:53:50.670Z,99.90
2019-06-20T18:56:20.568Z,99.90
2019-06-20T18:58:56.342Z,99.90
2019-06-20T19:01:26.241Z,99.90
2019-06-20T19:03:56.043Z,99.90
2019-06-20T19:06:36.026Z,99.90
2019-06-20T19:08:58.367Z,99.90
2019-06-20T19:11:28.049Z,99.90
2019-06-20T19:13:57.753Z,99.90
2019-06-20T19:16:27.579Z,99.90
2019-06-20T19:18:58.399Z,99.90
2019-06-20T19:21:28.224Z,99.90
2019-06-20T19:23:58.259Z,99.90
2019-06-20T19:26:28.109Z,99.90
2019-06-20T19:28:57.856Z,99.90
2019-06-20T19:31:27.548Z,99.90
2019-06-20T19:33:57.285Z,99.90
2019-06-20T19:36:27.145Z,99.90
2019-06-20T19:38:56.912Z,99.90
2019-06-20T19:41:26.693Z,99.90
2019-06-20T19:43:57.455Z,99.90
2019-06-20T19:46:28.165Z,99.90
2019-06-20T19:48:57.976Z,99.90
2019-06-20T19:51:27.697Z,99.90
2019-06-20T19:53:57.607Z,99.90
2019-06-20T19:56:28.620Z,99.90
2019-06-20T19:58:58.388Z,99.90
2019-06-20T20:01:28.063Z,99.90
2019-06-20T20:03:57.859Z,99.90
2019-06-20T20:06:27.751Z,99.90
2019-06-20T20:08:58.525Z,99.90
2019-06-20T20:11:29.445Z,99.90
2019-06-20T20:13:59.245Z,99.90
2019-06-20T20:16:31.031Z,99.90
2019-06-20T20:19:00.808Z,99.90
2019-06-20T20:21:30.554Z,99.90
2019-06-20T20:24:01.306Z,99.90
2019-06-20T20:26:31.159Z,99.90
2019-06-20T20:29:00.895Z,99.90
2019-06-20T20:31:30.660Z,99.90
2019-06-20T20:34:00.339Z,99.90
2019-06-20T20:36:31.163Z,99.90
2019-06-20T20:39:01.921Z,99.90
2019-06-20T20:41:33.400Z,99.90
2019-06-20T20:44:03.056Z,99.90
2019-06-20T20:46:32.825Z,99.90
2019-06-20T20:49:02.605Z,99.90
2019-06-20T20:51:32.649Z,99.90
2019-06-20T20:54:02.440Z,99.90
2019-06-20T20:56:32.276Z,99.90
2019-06-20T20:59:02.120Z,99.90
2019-06-20T21:01:35.183Z,99.90
2019-06-20T21:04:03.319Z,99.90
2019-06-20T21:06:33.068Z,99.90
2019-06-20T21:09:03.056Z,99.90
2019-06-20T21:11:34.620Z,99.90
2019-06-20T21:14:04.670Z,99.90
2019-06-20T21:16:34.478Z,99.90
2019-06-20T21:19:04.395Z,99.90
2019-06-20T21:21:34.196Z,99.90
2019-06-20T21:24:04.106Z,99.90
2019-06-20T21:26:48.296Z,99.90
2019-06-20T21:29:05.620Z,99.90
2019-06-20T21:31:35.460Z,99.90
2019-06-20T21:34:05.273Z,99.90
2019-06-20T21:36:35.048Z,99.90
2019-06-20T21:39:07.260Z,99.90
2019-06-20T21:41:37.054Z,99.90
2019-06-20T21:44:06.901Z,99.90
2019-06-20T21:46:36.608Z,99.90
2019-06-20T21:49:06.435Z,99.90
2019-06-20T21:51:36.197Z,99.90
2019-06-20T21:54:06.040Z,99.90
2019-06-20T21:56:35.793Z,99.90
2019-06-20T21:59:05.548Z,99.90
2019-06-20T22:01:35.649Z,99.90
2019-06-20T22:04:05.495Z,99.90
2019-06-20T22:06:35.236Z,99.90
2019-06-20T22:09:08.432Z,99.90
2019-06-20T22:11:39.523Z,99.90
2019-06-20T22:14:09.215Z,99.90
2019-06-20T22:16:39.015Z,99.90
2019-06-20T22:19:08.765Z,99.90
2019-06-20T22:21:39.664Z,99.90
2019-06-20T22:24:09.404Z,99.90
2019-06-20T22:26:39.168Z,99.90
2019-06-20T22:29:08.910Z,99.90
2019-06-20T22:31:38.580Z,99.90
2019-06-20T22:34:08.318Z,99.90
2019-06-20T22:36:40.512Z,99.90
2019-06-20T22:39:09.740Z,99.90
2019-06-20T22:41:39.673Z,99.90
2019-06-20T22:44:09.317Z,99.90
2019-06-20T22:46:38.983Z,99.90
2019-06-20T22:49:08.640Z,99.90
2019-06-20T22:51:38.305Z,99.90
2019-06-20T22:54:07.956Z,99.90
2019-06-20T22:56:37.622Z,99.90
2019-06-20T22:59:07.264Z,99.90
2019-06-20T23:01:37.002Z,99.90
2019-06-20T23:04:06.734Z,99.90
2019-06-20T23:06:36.540Z,99.90
2019-06-20T23:09:07.591Z,99.90
2019-06-20T23:11:37.268Z,99.90
2019-06-20T23:14:06.999Z,99.90
2019-06-20T23:16:36.661Z,99.90
2019-06-20T23:19:06.316Z,99.90
2019-06-20T23:21:36.066Z,99.90
2019-06-20T23:24:05.884Z,99.90
2019-06-20T23:26:35.647Z,99.90
2019-06-20T23:29:23.893Z,99.90
2019-06-20T23:31:54.775Z,99.90
2019-06-20T23:34:24.594Z,99.90
2019-06-20T23:36:54.260Z,99.90
2019-06-20T23:39:23.929Z,99.90
2019-06-20T23:41:53.588Z,99.90
2019-06-20T23:44:23.235Z,99.90
2019-06-20T23:46:52.904Z,99.90
2019-06-20T23:49:22.548Z,99.90
2019-06-20T23:52:00.117Z,99.90
2019-06-20T23:54:29.766Z,99.90
2019-06-20T23:56:59.528Z,99.90
2019-06-20T23:59:29.201Z,99.90
