createdAt,value
2023-03-31T00:00:18.743Z,-9.69
2023-03-31T00:02:46.244Z,-9.64
2023-03-31T00:05:18.077Z,-9.53
2023-03-31T00:07:46.191Z,-9.33
2023-03-31T00:10:18.331Z,-9.33
2023-03-31T00:12:46.156Z,-9.76
2023-03-31T00:15:12.972Z,-9.77
2023-03-31T00:17:41.080Z,-9.52
2023-03-31T00:20:12.560Z,-9.42
2023-03-31T00:22:42.374Z,-9.63
2023-03-31T00:25:11.299Z,-9.74
2023-03-31T00:27:37.965Z,-9.26
2023-03-31T00:30:05.062Z,-9.10
2023-03-31T00:32:33.379Z,-9.43
2023-03-31T00:35:03.747Z,-9.65
2023-03-31T00:37:30.406Z,-9.55
2023-03-31T00:39:57.318Z,-9.62
2023-03-31T00:42:24.117Z,-9.51
2023-03-31T00:45:23.018Z,-9.81
2023-03-31T00:47:58.230Z,-9.71
2023-03-31T00:50:31.486Z,-9.87
2023-03-31T00:53:20.596Z,-10.15
2023-03-31T00:55:54.667Z,-10.19
2023-03-31T00:58:24.116Z,-10.14
2023-03-31T01:00:53.011Z,-10.27
2023-03-31T01:03:22.851Z,-9.91
2023-03-31T01:05:57.545Z,-9.85
2023-03-31T01:08:27.452Z,-10.00
2023-03-31T01:10:57.900Z,-10.03
2023-03-31T01:13:27.314Z,-10.03
2023-03-31T01:15:54.470Z,-10.17
2023-03-31T01:18:22.229Z,-10.18
2023-03-31T01:21:12.165Z,-10.32
2023-03-31T01:23:59.285Z,-10.42
2023-03-31T01:27:05.006Z,-10.37
2023-03-31T01:29:55.762Z,-10.40
2023-03-31T01:32:34.471Z,-10.34
2023-03-31T01:35:39.292Z,-9.92
2023-03-31T01:38:43.633Z,-9.37
2023-03-31T01:41:36.114Z,-9.11
2023-03-31T01:44:09.867Z,-9.17
2023-03-31T01:46:51.146Z,-8.91
2023-03-31T01:49:34.644Z,-8.50
2023-03-31T01:52:31.120Z,-8.38
2023-03-31T01:55:13.939Z,-8.97
2023-03-31T01:57:48.090Z,-9.12
2023-03-31T02:00:17.072Z,-9.27
2023-03-31T02:02:59.613Z,-9.12
2023-03-31T02:05:33.317Z,-8.98
2023-03-31T02:08:07.156Z,-9.23
2023-03-31T02:10:36.083Z,-9.13
2023-03-31T02:13:04.960Z,-8.63
2023-03-31T02:15:38.326Z,-8.56
2023-03-31T02:18:12.675Z,-8.26
2023-03-31T02:20:46.248Z,-8.32
2023-03-31T02:23:15.869Z,-8.76
2023-03-31T02:25:49.349Z,-8.96
2023-03-31T02:28:22.344Z,-8.60
2023-03-31T02:30:54.998Z,-8.25
2023-03-31T02:33:23.245Z,-8.43
2023-03-31T02:35:50.247Z,-8.82
2023-03-31T02:38:17.417Z,-8.93
2023-03-31T02:40:44.169Z,-8.93
2023-03-31T02:43:10.984Z,-8.60
2023-03-31T02:45:37.793Z,-8.15
2023-03-31T02:48:16.195Z,-8.32
2023-03-31T02:51:07.632Z,-8.56
2023-03-31T02:53:56.010Z,-8.54
2023-03-31T02:56:53.955Z,-8.33
2023-03-31T02:59:40.647Z,-7.97
2023-03-31T03:02:34.413Z,-8.61
2023-03-31T03:05:21.603Z,-8.89
2023-03-31T03:07:54.255Z,-8.60
2023-03-31T03:10:28.019Z,-8.83
2023-03-31T03:13:28.160Z,-8.64
2023-03-31T03:16:24.757Z,-8.45
2023-03-31T03:18:59.717Z,-9.16
2023-03-31T03:21:28.080Z,-9.49
2023-03-31T03:23:55.012Z,-9.49
2023-03-31T03:26:23.740Z,-9.31
2023-03-31T03:28:51.357Z,-9.29
2023-03-31T03:31:18.841Z,-9.32
2023-03-31T03:33:46.534Z,-9.21
2023-03-31T03:36:13.263Z,-9.09
2023-03-31T03:38:39.952Z,-9.26
2023-03-31T03:41:07.036Z,-9.42
2023-03-31T03:43:33.764Z,-9.37
2023-03-31T03:46:00.694Z,-9.40
2023-03-31T03:48:27.603Z,-9.47
2023-03-31T03:50:55.156Z,-9.75
2023-03-31T03:53:21.812Z,-9.88
2023-03-31T03:55:51.450Z,-9.93
2023-03-31T03:58:21.249Z,-10.01
2023-03-31T04:00:48.254Z,-10.15
2023-03-31T04:03:15.251Z,-10.22
2023-03-31T04:05:42.614Z,-10.02
2023-03-31T04:08:09.328Z,-9.82
2023-03-31T04:10:36.497Z,-9.79
2023-03-31T04:13:03.160Z,-9.83
2023-03-31T04:15:29.918Z,-9.98
2023-03-31T04:17:58.441Z,-10.09
2023-03-31T04:20:31.548Z,-10.24
2023-03-31T04:22:59.407Z,-10.29
2023-03-31T04:25:26.074Z,-10.20
2023-03-31T04:27:56.006Z,-10.19
2023-03-31T04:30:31.199Z,-10.34
2023-03-31T04:33:04.164Z,-10.43
2023-03-31T04:35:50.048Z,-10.33
2023-03-31T04:38:22.202Z,-10.33
2023-03-31T04:40:51.300Z,-10.48
2023-03-31T04:43:19.209Z,-10.53
2023-03-31T04:45:46.019Z,-10.67
2023-03-31T04:48:13.194Z,-10.65
2023-03-31T04:50:39.910Z,-10.54
2023-03-31T04:53:06.795Z,-10.54
2023-03-31T04:55:34.214Z,-10.41
2023-03-31T04:58:02.039Z,-10.31
2023-03-31T05:00:29.025Z,-10.04
2023-03-31T05:02:55.912Z,-10.27
2023-03-31T05:05:24.586Z,-10.07
2023-03-31T05:07:51.290Z,-10.17
2023-03-31T05:10:18.145Z,-10.09
2023-03-31T05:12:46.199Z,-9.98
2023-03-31T05:15:14.189Z,-9.89
2023-03-31T05:17:41.205Z,-9.83
2023-03-31T05:20:09.564Z,-9.74
2023-03-31T05:22:37.722Z,-9.63
2023-03-31T05:25:07.085Z,-9.58
2023-03-31T05:27:34.404Z,-9.49
2023-03-31T05:30:01.394Z,-9.45
2023-03-31T05:32:28.782Z,-9.38
2023-03-31T05:34:57.284Z,-9.25
2023-03-31T05:37:25.320Z,-9.15
2023-03-31T05:39:52.613Z,-9.08
2023-03-31T05:42:19.778Z,-9.02
2023-03-31T05:44:46.384Z,-8.98
2023-03-31T05:47:13.416Z,-8.95
2023-03-31T05:49:41.392Z,-8.86
2023-03-31T05:52:08.565Z,-8.77
2023-03-31T05:54:35.241Z,-8.70
2023-03-31T05:57:01.929Z,-8.62
2023-03-31T05:59:29.680Z,-8.53
2023-03-31T06:01:57.753Z,-8.48
2023-03-31T06:04:24.607Z,-8.40
2023-03-31T06:06:51.370Z,-8.32
2023-03-31T06:09:18.438Z,-8.27
2023-03-31T06:11:45.162Z,-8.15
2023-03-31T06:14:12.022Z,-8.04
2023-03-31T06:16:40.011Z,-7.89
2023-03-31T06:19:06.772Z,-7.72
2023-03-31T06:21:33.928Z,-7.57
2023-03-31T06:24:01.167Z,-7.41
2023-03-31T06:26:28.150Z,-7.35
2023-03-31T06:28:54.874Z,-7.19
2023-03-31T06:31:24.383Z,-7.02
2023-03-31T06:33:53.368Z,-6.87
2023-03-31T06:36:22.599Z,-6.76
2023-03-31T06:38:50.588Z,-6.62
2023-03-31T06:41:18.552Z,-6.49
2023-03-31T06:43:45.388Z,-6.39
2023-03-31T06:46:12.617Z,-6.27
2023-03-31T06:48:39.546Z,-6.13
2023-03-31T06:51:07.630Z,-6.03
2023-03-31T06:53:34.798Z,-5.91
2023-03-31T06:56:01.821Z,-5.78
2023-03-31T06:58:31.465Z,-5.64
2023-03-31T07:01:00.243Z,-5.54
2023-03-31T07:03:26.996Z,-5.40
2023-03-31T07:05:54.795Z,-5.30
2023-03-31T07:08:22.805Z,-5.17
2023-03-31T07:10:53.764Z,-5.07
2023-03-31T07:13:20.459Z,-4.91
2023-03-31T07:15:48.731Z,-4.78
2023-03-31T07:18:16.679Z,-4.60
2023-03-31T07:20:44.008Z,-4.48
2023-03-31T07:23:10.936Z,-4.25
2023-03-31T07:25:37.614Z,-4.02
2023-03-31T07:28:06.584Z,-3.88
2023-03-31T07:30:33.576Z,-3.76
2023-03-31T07:33:00.536Z,-3.63
2023-03-31T07:35:28.695Z,-3.55
2023-03-31T07:37:58.224Z,-3.52
2023-03-31T07:40:29.111Z,-3.39
2023-03-31T07:42:57.429Z,-3.25
2023-03-31T07:45:26.102Z,-3.09
2023-03-31T07:47:53.591Z,-2.99
2023-03-31T07:50:21.261Z,-2.90
2023-03-31T07:52:48.015Z,-2.79
2023-03-31T07:55:15.798Z,-2.73
2023-03-31T07:57:44.723Z,-2.64
2023-03-31T08:00:12.722Z,-2.54
2023-03-31T08:02:41.373Z,-2.41
2023-03-31T08:05:08.562Z,-2.30
2023-03-31T08:07:36.716Z,-2.21
2023-03-31T08:10:07.186Z,-2.06
2023-03-31T08:12:33.780Z,-1.92
2023-03-31T08:15:00.476Z,-1.82
2023-03-31T08:17:27.170Z,-1.68
2023-03-31T08:19:53.872Z,-1.56
2023-03-31T08:22:20.589Z,-1.48
2023-03-31T08:24:47.305Z,-1.45
2023-03-31T08:27:15.252Z,-1.41
2023-03-31T08:29:42.111Z,-1.32
2023-03-31T08:32:08.890Z,-1.23
2023-03-31T08:34:37.745Z,-1.17
2023-03-31T08:37:05.728Z,-1.10
2023-03-31T08:39:34.184Z,-1.02
2023-03-31T08:42:11.386Z,-0.99
2023-03-31T08:44:45.552Z,-0.84
2023-03-31T08:47:24.742Z,-0.72
2023-03-31T08:50:03.226Z,-0.69
2023-03-31T08:52:37.332Z,-0.64
2023-03-31T08:55:09.718Z,-0.61
2023-03-31T08:58:00.345Z,-0.55
2023-03-31T09:00:40.216Z,-0.52
2023-03-31T09:03:19.216Z,-0.44
2023-03-31T09:06:00.635Z,-0.40
2023-03-31T09:08:42.255Z,-0.27
2023-03-31T09:11:51.807Z,0.02
2023-03-31T09:14:26.839Z,0.04
2023-03-31T09:17:12.612Z,0.04
2023-03-31T09:19:45.540Z,0.07
2023-03-31T09:22:21.221Z,0.29
2023-03-31T09:24:53.530Z,0.29
2023-03-31T09:27:22.648Z,0.27
2023-03-31T09:30:12.044Z,0.38
2023-03-31T09:32:41.290Z,0.45
2023-03-31T09:35:17.137Z,0.51
2023-03-31T09:37:45.268Z,0.52
2023-03-31T09:40:17.603Z,0.67
2023-03-31T09:42:48.002Z,0.70
2023-03-31T09:45:20.061Z,0.73
2023-03-31T09:47:52.191Z,0.74
2023-03-31T09:50:19.188Z,0.85
2023-03-31T09:53:00.792Z,0.92
2023-03-31T09:55:42.312Z,1.01
2023-03-31T09:58:18.635Z,1.20
2023-03-31T10:01:16.023Z,1.27
2023-03-31T10:04:02.789Z,1.26
2023-03-31T10:06:30.376Z,1.29
2023-03-31T10:09:03.599Z,1.33
2023-03-31T10:11:31.801Z,1.37
2023-03-31T10:14:13.263Z,1.44
2023-03-31T10:16:49.337Z,1.50
2023-03-31T10:19:20.122Z,1.59
2023-03-31T10:21:49.553Z,1.79
2023-03-31T10:24:19.832Z,1.73
2023-03-31T10:26:54.929Z,1.91
2023-03-31T10:29:29.811Z,2.04
2023-03-31T10:32:04.266Z,2.05
2023-03-31T10:34:31.729Z,2.12
2023-03-31T10:36:58.682Z,2.05
2023-03-31T10:39:30.896Z,2.18
2023-03-31T10:41:57.637Z,2.31
2023-03-31T10:44:41.122Z,2.38
2023-03-31T10:47:13.851Z,2.33
2023-03-31T10:49:42.256Z,2.19
2023-03-31T10:52:19.911Z,2.13
2023-03-31T10:54:48.452Z,2.11
2023-03-31T10:57:16.166Z,2.21
2023-03-31T11:00:10.460Z,2.24
2023-03-31T11:02:47.423Z,2.26
2023-03-31T11:05:32.064Z,2.31
2023-03-31T11:08:07.715Z,2.32
2023-03-31T11:10:55.996Z,2.35
2023-03-31T11:13:25.312Z,2.27
2023-03-31T11:16:24.337Z,2.42
2023-03-31T11:19:26.442Z,2.49
2023-03-31T11:22:05.748Z,2.55
2023-03-31T11:24:44.878Z,2.79
2023-03-31T11:27:38.494Z,2.75
2023-03-31T11:30:17.639Z,2.74
2023-03-31T11:33:21.356Z,2.70
2023-03-31T11:35:54.146Z,2.60
2023-03-31T11:38:39.883Z,2.66
2023-03-31T11:41:35.355Z,2.67
2023-03-31T11:44:24.008Z,2.79
2023-03-31T11:46:56.144Z,2.86
2023-03-31T11:49:38.267Z,2.96
2023-03-31T11:52:15.698Z,3.10
2023-03-31T11:55:06.254Z,3.16
2023-03-31T11:57:37.365Z,3.14
2023-03-31T12:00:25.211Z,3.16
2023-03-31T12:03:01.973Z,3.16
2023-03-31T12:05:33.750Z,3.02
2023-03-31T12:08:10.783Z,3.00
2023-03-31T12:10:41.893Z,3.06
2023-03-31T12:13:35.239Z,3.03
2023-03-31T12:16:32.407Z,3.06
2023-03-31T12:19:05.113Z,3.12
2023-03-31T12:21:34.281Z,3.27
2023-03-31T12:24:01.097Z,3.43
2023-03-31T12:27:07.824Z,3.41
2023-03-31T12:29:39.755Z,3.52
2023-03-31T12:32:21.190Z,3.50
2023-03-31T12:35:19.847Z,3.47
2023-03-31T12:37:49.228Z,3.51
2023-03-31T12:40:40.838Z,3.58
2023-03-31T12:43:19.293Z,3.53
2023-03-31T12:46:18.075Z,3.60
2023-03-31T12:48:44.737Z,3.61
2023-03-31T12:51:42.445Z,3.35
2023-03-31T12:54:33.427Z,3.51
2023-03-31T12:57:01.199Z,3.60
2023-03-31T12:59:36.940Z,3.41
2023-03-31T13:02:09.965Z,3.46
2023-03-31T13:04:37.973Z,3.53
2023-03-31T13:07:25.376Z,3.39
2023-03-31T13:09:59.134Z,3.50
2023-03-31T13:12:28.286Z,3.58
2023-03-31T13:15:01.255Z,3.44
2023-03-31T13:17:37.010Z,3.38
2023-03-31T13:20:40.924Z,3.62
2023-03-31T13:23:22.093Z,3.59
2023-03-31T13:25:48.788Z,3.85
2023-03-31T13:28:22.779Z,3.70
2023-03-31T13:30:50.862Z,3.63
2023-03-31T13:33:26.811Z,3.86
2023-03-31T13:36:34.698Z,3.77
2023-03-31T13:39:14.377Z,3.98
2023-03-31T13:41:40.916Z,4.05
2023-03-31T13:44:47.711Z,3.87
2023-03-31T13:47:40.976Z,4.03
2023-03-31T13:50:13.294Z,3.88
2023-03-31T13:52:40.044Z,4.07
2023-03-31T13:55:10.724Z,4.08
2023-03-31T13:57:59.073Z,4.13
2023-03-31T14:00:56.019Z,4.33
2023-03-31T14:03:44.761Z,4.22
2023-03-31T14:06:37.994Z,4.34
2023-03-31T14:09:20.670Z,4.39
2023-03-31T14:11:48.588Z,4.18
2023-03-31T14:14:18.337Z,4.39
2023-03-31T14:16:48.938Z,4.19
2023-03-31T14:19:39.980Z,4.33
2023-03-31T14:22:32.189Z,4.31
2023-03-31T14:25:15.841Z,4.29
2023-03-31T14:28:03.852Z,4.44
2023-03-31T14:30:54.833Z,4.35
2023-03-31T14:33:47.174Z,4.60
2023-03-31T14:36:27.181Z,4.58
2023-03-31T14:38:55.550Z,4.72
2023-03-31T14:41:30.968Z,4.73
2023-03-31T14:44:02.018Z,4.83
2023-03-31T14:46:33.287Z,5.17
2023-03-31T14:49:16.227Z,5.08
2023-03-31T14:51:45.187Z,5.30
2023-03-31T14:54:19.959Z,5.43
2023-03-31T14:56:52.984Z,5.46
2023-03-31T14:59:34.144Z,5.79
2023-03-31T15:02:03.998Z,5.62
2023-03-31T15:04:45.009Z,5.91
2023-03-31T15:07:13.362Z,5.97
2023-03-31T15:09:42.963Z,5.69
2023-03-31T15:12:15.549Z,6.00
2023-03-31T15:14:50.403Z,5.96
2023-03-31T15:17:39.207Z,6.18
2023-03-31T15:20:28.030Z,6.05
2023-03-31T15:22:56.854Z,6.14
2023-03-31T15:25:33.561Z,6.17
2023-03-31T15:28:14.373Z,5.94
2023-03-31T15:30:42.838Z,6.29
2023-03-31T15:33:20.618Z,5.91
2023-03-31T15:35:47.872Z,6.14
2023-03-31T15:38:18.763Z,6.14
2023-03-31T15:40:53.394Z,5.96
2023-03-31T15:43:30.646Z,6.15
2023-03-31T15:46:03.349Z,5.83
2023-03-31T15:48:34.378Z,6.06
2023-03-31T15:51:37.073Z,5.77
2023-03-31T15:54:24.008Z,5.83
2023-03-31T15:56:52.528Z,5.80
2023-03-31T15:59:37.833Z,5.66
2023-03-31T16:02:05.970Z,5.76
2023-03-31T16:04:33.482Z,5.53
2023-03-31T16:07:08.317Z,5.82
2023-03-31T16:09:53.843Z,5.45
2023-03-31T16:12:29.340Z,5.48
2023-03-31T16:15:02.687Z,5.41
2023-03-31T16:17:47.332Z,5.13
2023-03-31T16:20:28.680Z,5.41
2023-03-31T16:23:00.769Z,5.08
2023-03-31T16:25:32.806Z,5.12
2023-03-31T16:28:01.724Z,5.20
2023-03-31T16:30:40.366Z,4.90
2023-03-31T16:33:19.756Z,5.01
2023-03-31T16:35:50.277Z,4.55
2023-03-31T16:38:17.764Z,4.39
2023-03-31T16:40:46.686Z,4.39
2023-03-31T16:43:26.391Z,4.04
2023-03-31T16:45:58.778Z,4.06
2023-03-31T16:48:27.579Z,3.77
2023-03-31T16:50:57.529Z,3.53
2023-03-31T16:53:27.821Z,3.70
2023-03-31T16:55:55.605Z,3.40
2023-03-31T16:58:27.598Z,3.22
2023-03-31T17:00:56.908Z,3.20
2023-03-31T17:03:24.376Z,2.82
2023-03-31T17:05:56.319Z,2.90
2023-03-31T17:08:27.601Z,2.58
2023-03-31T17:10:58.244Z,2.50
2023-03-31T17:13:26.478Z,2.35
2023-03-31T17:16:01.453Z,1.93
2023-03-31T17:18:40.477Z,1.97
2023-03-31T17:21:10.168Z,1.42
2023-03-31T17:23:38.172Z,1.45
2023-03-31T17:26:06.342Z,1.16
2023-03-31T17:28:34.624Z,1.00
2023-03-31T17:31:01.879Z,1.06
2023-03-31T17:33:30.019Z,0.62
2023-03-31T17:35:59.792Z,0.52
2023-03-31T17:38:28.290Z,0.51
2023-03-31T17:40:54.955Z,0.10
2023-03-31T17:43:23.679Z,0.23
2023-03-31T17:45:50.350Z,0.04
2023-03-31T17:48:17.064Z,-0.20
2023-03-31T17:50:43.808Z,-0.12
2023-03-31T17:53:10.433Z,-0.43
2023-03-31T17:55:38.511Z,-0.51
2023-03-31T17:58:06.443Z,-0.42
2023-03-31T18:00:33.650Z,-0.77
2023-03-31T18:03:00.368Z,-0.61
2023-03-31T18:05:27.182Z,-0.82
2023-03-31T18:07:54.443Z,-1.03
2023-03-31T18:10:22.721Z,-1.02
2023-03-31T18:12:49.658Z,-1.51
2023-03-31T18:15:16.559Z,-1.36
2023-03-31T18:17:43.389Z,-1.40
2023-03-31T18:20:10.591Z,-1.43
2023-03-31T18:22:37.305Z,-1.21
2023-03-31T18:25:04.147Z,-1.51
2023-03-31T18:27:30.892Z,-1.49
2023-03-31T18:29:57.881Z,-1.49
2023-03-31T18:32:24.708Z,-1.68
2023-03-31T18:34:51.874Z,-1.50
2023-03-31T18:37:18.543Z,-1.61
2023-03-31T18:39:45.191Z,-1.71
2023-03-31T18:42:12.126Z,-1.52
2023-03-31T18:44:41.001Z,-1.73
2023-03-31T18:47:07.779Z,-1.86
2023-03-31T18:49:35.941Z,-1.96
2023-03-31T18:52:04.378Z,-2.07
2023-03-31T18:54:31.139Z,-2.06
2023-03-31T18:56:57.811Z,-2.06
2023-03-31T18:59:25.115Z,-1.99
2023-03-31T19:01:52.547Z,-2.29
2023-03-31T19:04:19.248Z,-2.35
2023-03-31T19:06:46.070Z,-2.60
2023-03-31T19:09:12.734Z,-2.66
2023-03-31T19:11:41.125Z,-2.75
2023-03-31T19:14:07.718Z,-2.64
2023-03-31T19:16:42.916Z,-2.64
2023-03-31T19:19:10.225Z,-2.98
2023-03-31T19:21:38.264Z,-3.16
2023-03-31T19:24:06.572Z,-3.14
2023-03-31T19:26:33.347Z,-3.08
2023-03-31T19:29:00.360Z,-3.26
2023-03-31T19:31:27.992Z,-3.48
2023-03-31T19:33:54.755Z,-3.53
2023-03-31T19:36:21.482Z,-3.54
2023-03-31T19:38:48.213Z,-3.27
2023-03-31T19:41:14.911Z,-3.47
2023-03-31T19:43:41.562Z,-3.71
2023-03-31T19:46:08.247Z,-3.64
2023-03-31T19:48:34.940Z,-3.56
2023-03-31T19:51:07.284Z,-3.50
2023-03-31T19:53:34.797Z,-3.59
2023-03-31T19:56:09.588Z,-3.78
2023-03-31T19:58:37.412Z,-3.76
2023-03-31T20:01:23.456Z,-3.88
2023-03-31T20:03:52.999Z,-4.07
2023-03-31T20:06:26.929Z,-4.29
2023-03-31T20:08:58.734Z,-4.40
2023-03-31T20:11:27.036Z,-4.24
2023-03-31T20:13:53.866Z,-4.59
2023-03-31T20:16:23.710Z,-4.62
2023-03-31T20:18:59.345Z,-4.74
2023-03-31T20:21:28.568Z,-4.55
2023-03-31T20:23:55.578Z,-4.48
2023-03-31T20:26:25.175Z,-4.96
2023-03-31T20:28:54.422Z,-5.12
2023-03-31T20:31:24.477Z,-5.01
2023-03-31T20:33:53.535Z,-4.76
2023-03-31T20:36:26.994Z,-5.06
2023-03-31T20:38:55.286Z,-5.49
2023-03-31T20:41:26.336Z,-5.40
2023-03-31T20:43:55.979Z,-5.19
2023-03-31T20:46:23.618Z,-5.44
2023-03-31T20:48:53.171Z,-5.56
2023-03-31T20:51:22.920Z,-5.57
2023-03-31T20:53:53.026Z,-5.51
2023-03-31T20:56:31.710Z,-5.33
2023-03-31T20:59:01.369Z,-5.56
2023-03-31T21:01:32.607Z,-5.71
2023-03-31T21:04:01.542Z,-5.74
2023-03-31T21:06:36.395Z,-5.75
2023-03-31T21:09:03.634Z,-5.57
2023-03-31T21:11:30.269Z,-5.94
2023-03-31T21:13:57.011Z,-6.08
2023-03-31T21:16:23.784Z,-6.10
2023-03-31T21:18:55.110Z,-5.95
2023-03-31T21:21:24.442Z,-6.07
2023-03-31T21:23:52.950Z,-6.37
2023-03-31T21:26:20.521Z,-6.28
2023-03-31T21:28:49.362Z,-6.31
2023-03-31T21:31:18.241Z,-6.62
2023-03-31T21:33:46.997Z,-6.66
2023-03-31T21:36:19.077Z,-6.40
2023-03-31T21:38:45.787Z,-6.55
2023-03-31T21:41:23.851Z,-6.69
2023-03-31T21:43:51.349Z,-6.63
2023-03-31T21:46:21.232Z,-6.52
2023-03-31T21:48:49.361Z,-6.86
2023-03-31T21:51:17.854Z,-7.04
2023-03-31T21:53:44.573Z,-6.87
2023-03-31T21:56:11.209Z,-6.94
2023-03-31T21:58:37.840Z,-7.03
2023-03-31T22:01:06.346Z,-7.07
2023-03-31T22:03:34.615Z,-6.77
2023-03-31T22:06:03.922Z,-7.08
2023-03-31T22:08:31.742Z,-7.09
2023-03-31T22:11:00.321Z,-7.06
2023-03-31T22:13:29.543Z,-7.01
2023-03-31T22:15:57.876Z,-7.12
2023-03-31T22:18:25.704Z,-7.05
2023-03-31T22:20:52.445Z,-6.94
2023-03-31T22:23:20.890Z,-6.83
2023-03-31T22:25:48.162Z,-6.86
2023-03-31T22:28:16.688Z,-6.60
2023-03-31T22:30:44.066Z,-6.42
2023-03-31T22:33:12.131Z,-6.66
2023-03-31T22:35:38.813Z,-6.59
2023-03-31T22:38:06.570Z,-6.60
2023-03-31T22:40:34.753Z,-6.66
2023-03-31T22:43:01.672Z,-6.73
2023-03-31T22:45:28.503Z,-6.67
2023-03-31T22:47:55.525Z,-6.55
2023-03-31T22:50:23.975Z,-6.48
2023-03-31T22:52:50.919Z,-6.46
2023-03-31T22:55:17.652Z,-6.39
2023-03-31T22:57:44.663Z,-6.22
2023-03-31T23:00:12.945Z,-6.49
2023-03-31T23:02:40.876Z,-6.66
2023-03-31T23:05:08.081Z,-6.48
2023-03-31T23:07:36.112Z,-6.38
2023-03-31T23:10:03.138Z,-6.58
2023-03-31T23:12:31.074Z,-6.49
2023-03-31T23:14:59.355Z,-6.34
2023-03-31T23:17:27.731Z,-6.40
2023-03-31T23:19:54.395Z,-6.42
2023-03-31T23:22:22.893Z,-6.45
2023-03-31T23:24:49.889Z,-6.31
2023-03-31T23:27:16.583Z,-6.43
2023-03-31T23:29:43.787Z,-6.54
2023-03-31T23:32:10.686Z,-6.52
2023-03-31T23:34:41.617Z,-6.30
2023-03-31T23:37:10.005Z,-6.36
2023-03-31T23:39:40.204Z,-6.43
2023-03-31T23:42:08.793Z,-6.45
2023-03-31T23:44:39.199Z,-6.35
2023-03-31T23:47:05.996Z,-6.31
2023-03-31T23:49:33.430Z,-6.40
2023-03-31T23:52:00.341Z,-6.35
2023-03-31T23:54:27.289Z,-6.49
2023-03-31T23:56:54.050Z,-6.53
2023-03-31T23:59:20.962Z,-6.37
