createdAt,value
2022-09-27T00:04:40.701Z,11.10
2022-09-27T00:10:42.602Z,11.10
2022-09-27T00:16:46.724Z,11.10
2022-09-27T00:29:19.516Z,11.10
2022-09-27T00:35:21.452Z,11.20
2022-09-27T00:41:34.143Z,11.20
2022-09-27T00:47:48.647Z,11.20
2022-09-27T00:53:54.168Z,11.20
2022-09-27T01:00:09.891Z,11.20
2022-09-27T01:06:12.512Z,11.10
2022-09-27T01:12:30.301Z,11.10
2022-09-27T01:19:20.549Z,11.10
2022-09-27T01:26:09.840Z,11.10
2022-09-27T01:32:35.917Z,11.10
2022-09-27T01:38:47.952Z,11.10
2022-09-27T01:45:01.213Z,11.10
2022-09-27T01:51:14.594Z,11.10
2022-09-27T01:57:23.431Z,11.10
2022-09-27T02:03:37.528Z,11.00
2022-09-27T02:09:51.502Z,11.10
2022-09-27T02:16:33.886Z,11.10
2022-09-27T02:22:56.888Z,11.10
2022-09-27T02:29:05.189Z,11.20
2022-09-27T02:35:24.859Z,11.20
2022-09-27T02:41:26.863Z,11.20
2022-09-27T02:47:50.212Z,11.10
2022-09-27T02:54:33.777Z,11.10
2022-09-27T03:00:57.950Z,11.10
2022-09-27T03:07:01.519Z,11.10
2022-09-27T03:13:04.929Z,11.10
2022-09-27T03:19:10.330Z,10.90
2022-09-27T03:25:12.311Z,11.00
2022-09-27T03:31:17.595Z,10.90
2022-09-27T03:37:19.620Z,10.90
2022-09-27T03:43:25.216Z,11.00
2022-09-27T03:49:29.943Z,10.90
2022-09-27T03:55:37.672Z,11.00
2022-09-27T04:01:43.355Z,11.00
2022-09-27T04:07:57.802Z,11.00
2022-09-27T04:13:59.726Z,11.00
2022-09-27T04:20:03.482Z,11.00
2022-09-27T04:26:05.855Z,11.00
2022-09-27T04:32:07.765Z,11.00
2022-09-27T04:38:09.676Z,10.90
2022-09-27T04:44:11.686Z,10.90
2022-09-27T04:50:15.289Z,11.00
2022-09-27T04:56:17.354Z,11.00
2022-09-27T05:02:19.467Z,10.90
2022-09-27T05:08:21.680Z,10.80
2022-09-27T05:14:23.649Z,10.80
2022-09-27T05:20:26.110Z,10.60
2022-09-27T05:26:28.043Z,10.40
2022-09-27T05:32:30.021Z,10.30
2022-09-27T05:38:32.141Z,10.20
2022-09-27T05:44:35.342Z,10.10
2022-09-27T05:50:37.279Z,9.90
2022-09-27T05:56:39.215Z,9.90
2022-09-27T06:02:48.987Z,9.90
2022-09-27T06:08:51.097Z,9.90
2022-09-27T06:14:53.235Z,9.90
2022-09-27T06:20:55.490Z,9.90
2022-09-27T06:26:57.440Z,9.90
2022-09-27T06:33:01.889Z,9.90
2022-09-27T06:39:04.167Z,10.00
2022-09-27T06:45:06.797Z,10.10
2022-09-27T06:51:08.750Z,10.20
2022-09-27T06:57:30.804Z,10.20
2022-09-27T07:03:40.133Z,10.30
2022-09-27T07:09:43.263Z,10.30
2022-09-27T07:15:45.303Z,10.40
2022-09-27T07:21:50.371Z,10.40
2022-09-27T07:27:54.335Z,10.30
2022-09-27T07:33:56.668Z,10.40
2022-09-27T07:40:01.976Z,10.30
2022-09-27T07:46:07.989Z,10.30
2022-09-27T07:52:13.149Z,10.30
2022-09-27T07:58:15.059Z,10.40
2022-09-27T08:04:16.978Z,10.40
2022-09-27T08:10:23.785Z,10.50
2022-09-27T08:22:43.602Z,10.60
2022-09-27T08:28:48.404Z,11.00
2022-09-27T08:34:50.331Z,11.20
2022-09-27T08:41:01.520Z,11.40
2022-09-27T08:47:21.647Z,11.40
2022-09-27T08:53:38.146Z,11.90
2022-09-27T09:00:00.881Z,13.70
2022-09-27T09:06:17.903Z,14.70
2022-09-27T09:12:57.212Z,13.60
2022-09-27T09:27:09.290Z,12.30
2022-09-27T09:33:41.342Z,12.50
2022-09-27T09:39:51.382Z,13.20
2022-09-27T09:46:14.564Z,14.00
2022-09-27T09:52:23.625Z,13.90
2022-09-27T09:58:42.809Z,13.50
2022-09-27T10:11:01.503Z,13.00
2022-09-27T10:17:10.907Z,12.60
2022-09-27T10:23:21.476Z,12.40
2022-09-27T10:29:37.862Z,12.70
2022-09-27T10:35:45.006Z,13.10
2022-09-27T10:41:49.514Z,12.90
2022-09-27T10:47:55.047Z,12.50
2022-09-27T10:54:03.434Z,12.50
2022-09-27T11:06:23.848Z,14.40
2022-09-27T11:12:25.817Z,16.60
2022-09-27T11:18:39.539Z,15.70
2022-09-27T11:25:31.551Z,16.20
2022-09-27T11:31:55.565Z,15.90
2022-09-27T11:38:12.297Z,14.60
2022-09-27T11:52:06.296Z,16.80
2022-09-27T11:58:40.460Z,16.20
2022-09-27T12:05:13.255Z,15.60
2022-09-27T12:11:51.584Z,14.60
2022-09-27T12:18:08.070Z,13.90
2022-09-27T12:24:21.812Z,13.20
2022-09-27T12:30:23.827Z,12.60
2022-09-27T12:36:38.878Z,11.10
2022-09-27T12:43:11.170Z,10.30
2022-09-27T12:49:42.524Z,10.30
2022-09-27T12:56:06.580Z,11.40
2022-09-27T13:02:39.150Z,11.30
2022-09-27T13:09:00.609Z,10.90
2022-09-27T13:15:30.717Z,11.30
2022-09-27T13:22:00.060Z,11.20
2022-09-27T13:28:02.657Z,12.30
2022-09-27T13:34:04.911Z,13.00
2022-09-27T13:40:15.973Z,12.30
2022-09-27T13:46:23.302Z,11.90
2022-09-27T13:52:56.451Z,12.20
2022-09-27T13:59:02.654Z,12.80
2022-09-27T14:05:11.103Z,12.40
2022-09-27T14:11:21.525Z,12.40
2022-09-27T14:17:26.088Z,12.50
2022-09-27T14:23:34.702Z,12.50
2022-09-27T14:29:47.851Z,12.30
2022-09-27T14:36:08.827Z,12.20
2022-09-27T14:43:39.126Z,12.10
2022-09-27T14:50:01.450Z,11.90
2022-09-27T14:56:04.406Z,12.00
2022-09-27T15:02:20.319Z,12.30
2022-09-27T15:08:25.601Z,12.50
2022-09-27T15:14:32.928Z,13.40
2022-09-27T15:20:35.901Z,12.80
2022-09-27T15:26:47.329Z,12.40
2022-09-27T15:32:53.052Z,12.00
2022-09-27T15:39:12.227Z,11.90
2022-09-27T15:45:49.128Z,11.80
2022-09-27T16:05:03.437Z,11.50
2022-09-27T16:11:05.724Z,11.40
2022-09-27T16:17:07.636Z,11.30
2022-09-27T16:23:09.655Z,11.40
2022-09-27T16:29:14.348Z,11.30
2022-09-27T16:35:18.925Z,11.30
2022-09-27T16:41:22.359Z,11.10
2022-09-27T16:47:24.275Z,11.00
2022-09-27T16:53:26.213Z,10.80
2022-09-27T16:59:34.525Z,10.70
2022-09-27T17:05:39.583Z,10.50
2022-09-27T17:11:46.820Z,10.50
2022-09-27T17:17:53.281Z,10.40
2022-09-27T17:23:56.206Z,10.40
2022-09-27T17:29:58.686Z,10.30
2022-09-27T17:36:09.528Z,10.30
2022-09-27T17:42:12.580Z,10.30
2022-09-27T17:48:36.519Z,10.30
2022-09-27T17:54:38.790Z,10.20
2022-09-27T18:00:41.185Z,10.20
2022-09-27T18:06:46.299Z,10.10
2022-09-27T18:12:50.688Z,10.10
2022-09-27T18:19:03.220Z,10.00
2022-09-27T18:25:09.390Z,10.10
2022-09-27T18:31:16.931Z,10.10
2022-09-27T18:37:19.641Z,10.10
2022-09-27T18:43:26.835Z,10.10
2022-09-27T18:49:34.195Z,10.20
2022-09-27T18:55:49.006Z,10.20
2022-09-27T19:01:54.251Z,10.20
2022-09-27T19:07:56.262Z,10.30
2022-09-27T19:13:59.938Z,10.20
2022-09-27T19:20:02.876Z,10.20
2022-09-27T19:26:08.601Z,10.10
2022-09-27T19:32:10.568Z,10.10
2022-09-27T19:38:36.429Z,10.10
2022-09-27T19:44:38.296Z,10.10
2022-09-27T19:50:40.212Z,10.10
2022-09-27T19:56:42.133Z,10.10
2022-09-27T20:02:55.508Z,10.00
2022-09-27T20:15:44.339Z,9.90
2022-09-27T20:21:46.356Z,9.80
2022-09-27T20:27:48.263Z,9.80
2022-09-27T20:33:51.019Z,9.80
2022-09-27T20:39:53.545Z,9.80
2022-09-27T20:52:33.778Z,9.60
2022-09-27T20:58:35.645Z,9.60
2022-09-27T21:04:37.871Z,9.60
2022-09-27T21:10:42.259Z,9.60
2022-09-27T21:16:45.097Z,9.60
2022-09-27T21:23:06.244Z,9.50
2022-09-27T21:29:11.664Z,9.40
2022-09-27T21:35:18.475Z,9.40
2022-09-27T21:47:45.009Z,9.40
2022-09-27T21:54:09.572Z,9.30
2022-09-27T22:00:14.953Z,9.30
2022-09-27T22:06:27.477Z,9.20
2022-09-27T22:12:32.218Z,9.20
2022-09-27T22:18:37.347Z,9.10
2022-09-27T22:24:39.265Z,9.10
2022-09-27T22:30:41.208Z,9.20
2022-09-27T22:36:46.117Z,9.10
2022-09-27T22:49:07.278Z,9.20
2022-09-27T22:55:09.669Z,9.20
2022-09-27T23:01:19.577Z,9.30
2022-09-27T23:07:21.777Z,9.20
2022-09-27T23:13:23.864Z,9.30
2022-09-27T23:19:26.916Z,9.20
2022-09-27T23:25:28.975Z,9.20
2022-09-27T23:31:32.757Z,9.20
2022-09-27T23:37:34.764Z,9.30
2022-09-27T23:43:37.026Z,9.20
2022-09-27T23:49:38.909Z,9.10
2022-09-27T23:55:40.794Z,9.10
