createdAt,value
2023-03-23T00:00:46.707Z,0.00
2023-03-23T00:01:46.684Z,0.00
2023-03-23T00:02:46.707Z,0.00
2023-03-23T00:03:46.685Z,0.00
2023-03-23T00:04:46.665Z,0.00
2023-03-23T00:05:46.618Z,0.00
2023-03-23T00:06:46.619Z,0.00
2023-03-23T00:07:46.611Z,0.00
2023-03-23T00:08:46.621Z,0.00
2023-03-23T00:09:46.627Z,0.00
2023-03-23T00:10:46.600Z,0.00
2023-03-23T00:11:46.620Z,0.00
2023-03-23T00:12:46.546Z,0.00
2023-03-23T00:13:46.536Z,0.00
2023-03-23T00:14:46.510Z,0.00
2023-03-23T00:15:46.505Z,0.00
2023-03-23T00:16:46.496Z,0.00
2023-03-23T00:17:46.502Z,0.00
2023-03-23T00:18:46.481Z,0.00
2023-03-23T00:19:46.459Z,0.00
2023-03-23T00:20:46.453Z,0.00
2023-03-23T00:21:46.441Z,0.00
2023-03-23T00:22:46.442Z,0.00
2023-03-23T00:23:46.437Z,0.00
2023-03-23T00:24:46.412Z,0.00
2023-03-23T00:25:46.525Z,0.00
2023-03-23T00:26:47.819Z,0.00
2023-03-23T00:27:46.372Z,0.00
2023-03-23T00:28:46.385Z,0.00
2023-03-23T00:29:46.342Z,0.00
2023-03-23T00:30:46.344Z,0.00
2023-03-23T00:31:46.335Z,0.00
2023-03-23T00:32:46.317Z,0.00
2023-03-23T00:33:46.330Z,0.00
2023-03-23T00:34:46.296Z,0.00
2023-03-23T00:35:46.358Z,0.00
2023-03-23T00:36:46.269Z,0.00
2023-03-23T00:37:46.264Z,0.00
2023-03-23T00:38:46.258Z,0.00
2023-03-23T00:39:46.248Z,0.00
2023-03-23T00:40:46.226Z,0.00
2023-03-23T00:41:46.216Z,0.00
2023-03-23T00:42:46.205Z,0.00
2023-03-23T00:43:46.205Z,0.00
2023-03-23T00:44:46.181Z,0.00
2023-03-23T00:45:46.178Z,0.00
2023-03-23T00:46:46.159Z,0.00
2023-03-23T00:47:46.152Z,0.00
2023-03-23T00:48:46.144Z,0.00
2023-03-23T00:49:46.131Z,0.00
2023-03-23T00:50:46.120Z,0.00
2023-03-23T00:51:46.115Z,0.00
2023-03-23T00:52:46.101Z,0.00
2023-03-23T00:53:46.101Z,0.00
2023-03-23T00:54:46.078Z,0.00
2023-03-23T00:55:46.072Z,0.00
2023-03-23T00:56:46.045Z,0.00
2023-03-23T00:57:46.039Z,0.00
2023-03-23T00:58:46.030Z,0.00
2023-03-23T00:59:46.021Z,0.00
2023-03-23T01:00:46.000Z,0.00
2023-03-23T01:01:45.997Z,0.00
2023-03-23T01:02:45.976Z,0.00
2023-03-23T01:03:45.998Z,0.00
2023-03-23T01:04:45.968Z,0.00
2023-03-23T01:05:45.951Z,0.00
2023-03-23T01:06:45.944Z,0.00
2023-03-23T01:07:45.925Z,0.00
2023-03-23T01:08:45.922Z,0.00
2023-03-23T01:09:45.905Z,0.00
2023-03-23T01:10:45.941Z,0.00
2023-03-23T01:11:45.885Z,0.00
2023-03-23T01:12:45.869Z,0.00
2023-03-23T01:13:45.873Z,0.00
2023-03-23T01:14:45.865Z,0.00
2023-03-23T01:15:45.867Z,0.00
2023-03-23T01:16:45.872Z,0.00
2023-03-23T01:17:45.822Z,0.00
2023-03-23T01:18:45.823Z,0.00
2023-03-23T01:19:45.800Z,0.00
2023-03-23T01:20:45.885Z,0.00
2023-03-23T01:21:45.790Z,0.00
2023-03-23T01:22:45.767Z,0.00
2023-03-23T01:23:45.771Z,0.00
2023-03-23T01:24:45.752Z,0.00
2023-03-23T01:25:45.753Z,0.00
2023-03-23T01:26:45.714Z,0.00
2023-03-23T01:27:45.716Z,0.00
2023-03-23T01:28:45.713Z,0.00
2023-03-23T01:29:45.691Z,0.00
2023-03-23T01:30:45.685Z,0.00
2023-03-23T01:31:45.680Z,0.00
2023-03-23T01:32:45.644Z,0.00
2023-03-23T01:33:45.644Z,0.00
2023-03-23T01:34:45.635Z,0.00
2023-03-23T01:35:45.660Z,0.00
2023-03-23T01:36:45.596Z,0.00
2023-03-23T01:37:45.600Z,0.00
2023-03-23T01:38:45.602Z,0.00
2023-03-23T01:39:45.577Z,0.00
2023-03-23T01:40:45.571Z,0.00
2023-03-23T01:41:45.574Z,0.00
2023-03-23T01:42:45.534Z,0.00
2023-03-23T01:43:45.537Z,0.00
2023-03-23T01:44:45.529Z,0.00
2023-03-23T01:45:45.518Z,0.00
2023-03-23T01:46:45.506Z,0.00
2023-03-23T01:47:45.515Z,0.00
2023-03-23T01:48:45.511Z,0.00
2023-03-23T01:49:45.463Z,0.00
2023-03-23T01:50:45.478Z,0.00
2023-03-23T01:51:45.453Z,0.00
2023-03-23T01:52:45.426Z,0.00
2023-03-23T01:53:45.448Z,0.00
2023-03-23T01:54:45.474Z,0.00
2023-03-23T01:55:45.402Z,0.00
2023-03-23T01:56:45.391Z,0.00
2023-03-23T01:57:45.375Z,0.00
2023-03-23T01:58:45.376Z,0.00
2023-03-23T01:59:45.377Z,0.00
2023-03-23T02:00:45.404Z,0.00
2023-03-23T02:01:45.329Z,0.00
2023-03-23T02:02:45.352Z,0.00
2023-03-23T02:03:45.371Z,0.00
2023-03-23T02:04:45.300Z,0.00
2023-03-23T02:05:45.318Z,0.00
2023-03-23T02:06:45.280Z,0.00
2023-03-23T02:07:45.277Z,0.00
2023-03-23T02:08:45.281Z,0.00
2023-03-23T02:09:45.257Z,0.00
2023-03-23T02:10:45.261Z,0.00
2023-03-23T02:11:45.231Z,0.00
2023-03-23T02:12:45.241Z,0.00
2023-03-23T02:13:45.213Z,0.00
2023-03-23T02:14:45.195Z,0.00
2023-03-23T02:15:45.190Z,0.00
2023-03-23T02:16:45.176Z,0.00
2023-03-23T02:17:45.165Z,0.00
2023-03-23T02:18:45.156Z,0.00
2023-03-23T02:19:45.151Z,0.00
2023-03-23T02:20:45.146Z,0.00
2023-03-23T02:21:45.118Z,0.00
2023-03-23T02:22:45.125Z,0.00
2023-03-23T02:23:45.147Z,0.00
2023-03-23T02:24:45.074Z,0.00
2023-03-23T02:25:45.132Z,0.00
2023-03-23T02:26:45.065Z,0.00
2023-03-23T02:27:45.049Z,0.00
2023-03-23T02:28:45.064Z,0.00
2023-03-23T02:29:45.791Z,0.00
2023-03-23T02:30:45.016Z,0.00
2023-03-23T02:31:45.031Z,0.00
2023-03-23T02:32:44.995Z,0.00
2023-03-23T02:33:45.010Z,0.00
2023-03-23T02:34:45.014Z,0.00
2023-03-23T02:35:45.058Z,0.00
2023-03-23T02:36:44.966Z,0.00
2023-03-23T02:37:44.939Z,0.00
2023-03-23T02:38:44.952Z,0.00
2023-03-23T02:39:44.925Z,0.00
2023-03-23T02:40:44.908Z,0.00
2023-03-23T02:41:44.916Z,0.00
2023-03-23T02:42:44.889Z,0.00
2023-03-23T02:43:44.897Z,0.00
2023-03-23T02:44:44.879Z,0.00
2023-03-23T02:45:44.869Z,0.00
2023-03-23T02:46:44.862Z,0.00
2023-03-23T02:47:44.859Z,0.00
2023-03-23T02:48:44.839Z,0.00
2023-03-23T02:49:44.815Z,0.00
2023-03-23T02:50:44.812Z,0.00
2023-03-23T02:51:44.799Z,0.00
2023-03-23T02:52:44.829Z,0.00
2023-03-23T02:53:44.829Z,0.00
2023-03-23T02:54:44.752Z,0.00
2023-03-23T02:55:44.760Z,0.00
2023-03-23T02:56:44.798Z,0.00
2023-03-23T02:57:44.730Z,0.00
2023-03-23T02:58:44.719Z,0.00
2023-03-23T02:59:44.700Z,0.00
2023-03-23T03:00:44.689Z,0.00
2023-03-23T03:01:44.690Z,0.00
2023-03-23T03:02:44.664Z,0.00
2023-03-23T03:03:44.661Z,0.00
2023-03-23T03:04:44.657Z,0.00
2023-03-23T03:05:44.634Z,0.00
2023-03-23T03:06:44.619Z,0.00
2023-03-23T03:07:44.609Z,0.00
2023-03-23T03:08:44.617Z,0.00
2023-03-23T03:09:44.587Z,0.00
2023-03-23T03:10:44.570Z,0.00
2023-03-23T03:11:44.570Z,0.00
2023-03-23T03:12:44.547Z,0.00
2023-03-23T03:13:44.559Z,0.00
2023-03-23T03:14:44.570Z,0.00
2023-03-23T03:15:44.521Z,0.00
2023-03-23T03:16:44.498Z,0.00
2023-03-23T03:17:44.504Z,0.00
2023-03-23T03:18:44.500Z,0.00
2023-03-23T03:19:44.491Z,0.00
2023-03-23T03:20:44.457Z,0.00
2023-03-23T03:21:44.462Z,0.00
2023-03-23T03:22:44.456Z,0.00
2023-03-23T03:23:44.439Z,0.00
2023-03-23T03:24:44.434Z,0.00
2023-03-23T03:25:44.411Z,0.00
2023-03-23T03:26:44.411Z,0.00
2023-03-23T03:27:44.493Z,0.00
2023-03-23T03:28:44.381Z,0.00
2023-03-23T03:29:44.392Z,0.00
2023-03-23T03:30:44.413Z,0.00
2023-03-23T03:31:44.338Z,0.00
2023-03-23T03:32:44.342Z,0.00
2023-03-23T03:33:44.328Z,0.00
2023-03-23T03:34:44.330Z,0.00
2023-03-23T03:35:44.540Z,0.00
2023-03-23T03:36:44.300Z,0.00
2023-03-23T03:37:44.276Z,0.00
2023-03-23T03:38:44.269Z,0.00
2023-03-23T03:39:44.263Z,0.00
2023-03-23T03:40:44.245Z,0.00
2023-03-23T03:41:44.229Z,0.00
2023-03-23T03:42:44.216Z,0.00
2023-03-23T03:43:44.230Z,0.00
2023-03-23T03:44:44.198Z,0.00
2023-03-23T03:45:44.467Z,0.00
2023-03-23T03:46:44.186Z,0.00
2023-03-23T03:47:44.166Z,0.00
2023-03-23T03:48:44.160Z,0.00
2023-03-23T03:49:44.148Z,0.00
2023-03-23T03:50:44.126Z,0.00
2023-03-23T03:51:44.156Z,0.00
2023-03-23T03:52:44.130Z,0.00
2023-03-23T03:53:44.121Z,0.00
2023-03-23T03:54:44.082Z,0.00
2023-03-23T03:55:44.089Z,0.00
2023-03-23T03:56:44.069Z,0.00
2023-03-23T03:57:44.065Z,0.00
2023-03-23T03:58:44.074Z,0.00
2023-03-23T03:59:44.033Z,0.00
2023-03-23T04:00:44.022Z,0.00
2023-03-23T04:01:44.012Z,0.00
2023-03-23T04:02:44.019Z,0.00
2023-03-23T04:03:43.993Z,0.00
2023-03-23T04:04:43.975Z,0.00
2023-03-23T04:05:43.972Z,0.00
2023-03-23T04:06:43.954Z,0.00
2023-03-23T04:07:43.954Z,0.00
2023-03-23T04:08:43.937Z,0.00
2023-03-23T04:09:43.918Z,0.00
2023-03-23T04:10:43.914Z,0.00
2023-03-23T04:11:43.898Z,0.00
2023-03-23T04:12:43.877Z,0.00
2023-03-23T04:13:43.908Z,0.00
2023-03-23T04:14:43.891Z,0.00
2023-03-23T04:15:43.857Z,0.00
2023-03-23T04:16:43.855Z,0.00
2023-03-23T04:17:43.846Z,0.00
2023-03-23T04:18:43.827Z,0.00
2023-03-23T04:19:51.993Z,0.00
2023-03-23T04:20:43.827Z,0.00
2023-03-23T04:21:43.776Z,0.00
2023-03-23T04:22:43.775Z,0.00
2023-03-23T04:23:44.480Z,0.00
2023-03-23T04:24:56.265Z,0.00
2023-03-23T04:25:43.754Z,0.00
2023-03-23T04:26:43.729Z,0.00
2023-03-23T04:27:43.733Z,0.00
2023-03-23T04:28:43.723Z,0.00
2023-03-23T04:29:47.304Z,0.00
2023-03-23T04:30:43.845Z,0.00
2023-03-23T04:31:46.582Z,0.00
2023-03-23T04:32:43.901Z,0.00
2023-03-23T04:34:56.907Z,0.00
2023-03-23T04:35:18.121Z,0.00
2023-03-23T04:36:17.763Z,0.00
2023-03-23T04:37:08.175Z,0.00
2023-03-23T04:38:07.287Z,0.00
2023-03-23T04:39:07.283Z,0.00
2023-03-23T04:40:07.227Z,0.00
2023-03-23T04:41:07.234Z,0.00
2023-03-23T04:42:07.491Z,0.00
2023-03-23T04:43:07.492Z,0.00
2023-03-23T04:44:07.197Z,0.00
2023-03-23T04:45:07.173Z,0.00
2023-03-23T04:46:07.163Z,0.00
2023-03-23T04:47:07.143Z,0.00
2023-03-23T04:48:07.122Z,0.00
2023-03-23T04:49:07.142Z,0.00
2023-03-23T04:50:07.131Z,0.00
2023-03-23T04:51:07.093Z,0.00
2023-03-23T04:52:07.075Z,0.00
2023-03-23T04:53:07.082Z,0.00
2023-03-23T04:54:08.015Z,0.00
2023-03-23T04:55:07.070Z,0.00
2023-03-23T04:56:07.047Z,0.00
2023-03-23T04:57:07.039Z,0.00
2023-03-23T04:58:07.009Z,0.00
2023-03-23T04:59:07.028Z,0.00
2023-03-23T05:00:06.998Z,0.00
2023-03-23T05:01:09.125Z,0.00
2023-03-23T05:02:14.314Z,0.00
2023-03-23T05:03:06.936Z,0.00
2023-03-23T05:04:06.947Z,0.00
2023-03-23T05:05:06.886Z,0.00
2023-03-23T05:06:06.880Z,0.00
2023-03-23T05:07:06.871Z,0.00
2023-03-23T05:08:25.751Z,0.00
2023-03-23T05:09:07.597Z,0.00
2023-03-23T05:10:06.828Z,0.00
2023-03-23T05:11:06.834Z,0.00
2023-03-23T05:12:06.808Z,0.00
2023-03-23T05:13:06.808Z,0.00
2023-03-23T05:14:06.793Z,0.00
2023-03-23T05:15:06.793Z,0.00
2023-03-23T05:16:06.780Z,0.00
2023-03-23T05:17:06.763Z,0.00
2023-03-23T05:18:06.746Z,0.00
2023-03-23T05:19:06.746Z,0.00
2023-03-23T05:20:06.729Z,0.00
2023-03-23T05:21:06.706Z,0.00
2023-03-23T05:22:06.706Z,0.00
2023-03-23T05:23:06.707Z,0.00
2023-03-23T05:24:06.688Z,0.00
2023-03-23T05:25:06.671Z,0.00
2023-03-23T05:26:06.656Z,0.00
2023-03-23T05:27:06.643Z,0.00
2023-03-23T05:28:06.699Z,0.00
2023-03-23T05:29:06.643Z,0.00
2023-03-23T05:30:06.619Z,0.00
2023-03-23T05:31:06.617Z,0.00
2023-03-23T05:32:06.615Z,0.00
2023-03-23T05:33:06.603Z,0.00
2023-03-23T05:34:06.584Z,0.00
2023-03-23T05:35:06.563Z,0.00
2023-03-23T05:36:06.602Z,0.00
2023-03-23T05:37:06.539Z,0.00
2023-03-23T05:38:06.528Z,0.00
2023-03-23T05:39:06.544Z,0.00
2023-03-23T05:40:06.499Z,0.00
2023-03-23T05:41:06.499Z,5.62
2023-03-23T05:42:06.491Z,5.62
2023-03-23T05:43:06.457Z,5.62
2023-03-23T05:44:06.456Z,5.62
2023-03-23T05:45:06.447Z,5.62
2023-03-23T05:46:06.434Z,5.62
2023-03-23T05:47:06.427Z,5.62
2023-03-23T05:48:06.410Z,11.25
2023-03-23T05:49:06.410Z,11.25
2023-03-23T05:50:06.389Z,11.25
2023-03-23T05:51:06.373Z,11.25
2023-03-23T05:52:06.360Z,11.25
2023-03-23T05:53:06.353Z,11.25
2023-03-23T05:54:06.352Z,11.25
2023-03-23T05:55:06.338Z,5.62
2023-03-23T05:56:06.335Z,11.25
2023-03-23T05:57:06.333Z,11.25
2023-03-23T05:58:06.296Z,11.25
2023-03-23T05:59:06.313Z,11.25
2023-03-23T06:00:06.276Z,11.25
2023-03-23T06:01:06.270Z,11.25
2023-03-23T06:02:06.370Z,11.25
2023-03-23T06:03:06.267Z,11.25
2023-03-23T06:04:06.245Z,5.62
2023-03-23T06:05:06.221Z,5.62
2023-03-23T06:06:06.232Z,5.62
2023-03-23T06:07:06.192Z,5.62
2023-03-23T06:08:06.192Z,5.62
2023-03-23T06:09:07.269Z,5.62
2023-03-23T06:10:06.179Z,5.62
2023-03-23T06:11:06.271Z,5.62
2023-03-23T06:12:06.135Z,5.62
2023-03-23T06:13:06.144Z,11.25
2023-03-23T06:14:06.132Z,11.25
2023-03-23T06:15:06.126Z,11.25
2023-03-23T06:16:06.088Z,16.88
2023-03-23T06:17:06.115Z,16.88
2023-03-23T06:18:06.075Z,16.88
2023-03-23T06:19:06.083Z,22.50
2023-03-23T06:20:06.075Z,22.50
2023-03-23T06:21:06.059Z,22.50
2023-03-23T06:22:06.034Z,22.50
2023-03-23T06:23:06.031Z,22.50
2023-03-23T06:24:06.017Z,22.50
2023-03-23T06:25:06.009Z,22.50
2023-03-23T06:26:05.989Z,22.50
2023-03-23T06:27:07.098Z,22.50
2023-03-23T06:28:05.962Z,22.50
2023-03-23T06:29:05.969Z,22.50
2023-03-23T06:30:05.944Z,28.12
2023-03-23T06:31:05.962Z,28.12
2023-03-23T06:32:05.936Z,33.75
2023-03-23T06:33:05.922Z,39.38
2023-03-23T06:34:05.918Z,39.38
2023-03-23T06:35:05.890Z,45.00
2023-03-23T06:36:05.905Z,45.00
2023-03-23T06:37:05.885Z,45.00
2023-03-23T06:38:05.845Z,39.38
2023-03-23T06:39:05.920Z,39.38
2023-03-23T06:40:05.833Z,39.38
2023-03-23T06:41:05.817Z,39.38
2023-03-23T06:42:05.811Z,45.00
2023-03-23T06:43:05.806Z,45.00
2023-03-23T06:44:05.805Z,45.00
2023-03-23T06:45:05.780Z,45.00
2023-03-23T06:46:05.766Z,45.00
2023-03-23T06:47:05.785Z,45.00
2023-03-23T06:48:05.738Z,45.00
2023-03-23T06:49:05.773Z,45.00
2023-03-23T06:50:05.729Z,50.62
2023-03-23T06:51:05.732Z,45.00
2023-03-23T06:52:05.703Z,45.00
2023-03-23T06:53:05.701Z,45.00
2023-03-23T06:54:05.713Z,45.00
2023-03-23T06:55:05.672Z,45.00
2023-03-23T06:56:05.656Z,45.00
2023-03-23T06:57:05.649Z,50.62
2023-03-23T06:58:05.634Z,50.62
2023-03-23T06:59:05.655Z,50.62
2023-03-23T07:00:05.626Z,50.62
2023-03-23T07:01:05.624Z,50.62
2023-03-23T07:02:05.602Z,50.62
2023-03-23T07:03:05.582Z,50.62
2023-03-23T07:04:05.617Z,50.62
2023-03-23T07:05:05.570Z,50.62
2023-03-23T07:06:06.456Z,45.00
2023-03-23T07:07:05.532Z,45.00
2023-03-23T07:08:05.523Z,45.00
2023-03-23T07:09:05.599Z,45.00
2023-03-23T07:10:05.565Z,45.00
2023-03-23T07:11:06.077Z,45.00
2023-03-23T07:12:05.486Z,45.00
2023-03-23T07:13:05.510Z,45.00
