createdAt,value
2019-03-24T00:01:53.890Z,78.90
2019-03-24T00:04:24.595Z,80.00
2019-03-24T00:06:54.891Z,80.00
2019-03-24T00:09:25.580Z,81.00
2019-03-24T00:11:55.972Z,81.50
2019-03-24T00:14:26.046Z,81.80
2019-03-24T00:16:56.099Z,80.00
2019-03-24T00:19:26.169Z,80.60
2019-03-24T00:21:56.204Z,80.70
2019-03-24T00:24:26.151Z,80.00
2019-03-24T00:26:56.340Z,80.40
2019-03-24T00:29:26.741Z,80.60
2019-03-24T00:31:59.040Z,81.00
2019-03-24T00:34:29.204Z,81.20
2019-03-24T00:36:59.322Z,81.60
2019-03-24T00:39:29.811Z,81.80
2019-03-24T00:42:00.577Z,82.30
2019-03-24T00:44:30.969Z,83.00
2019-03-24T00:47:01.132Z,83.50
2019-03-24T00:49:31.445Z,82.90
2019-03-24T00:52:00.540Z,82.90
2019-03-24T00:54:30.624Z,82.70
2019-03-24T00:57:00.675Z,82.90
2019-03-24T00:59:30.670Z,82.10
2019-03-24T01:02:00.866Z,81.30
2019-03-24T01:04:29.677Z,81.20
2019-03-24T01:06:59.654Z,81.40
2019-03-24T01:09:29.580Z,81.80
2019-03-24T01:11:59.783Z,82.40
2019-03-24T01:14:28.514Z,82.20
2019-03-24T01:16:58.390Z,83.10
2019-03-24T01:19:48.980Z,82.50
2019-03-24T01:22:19.147Z,82.60
2019-03-24T01:24:51.725Z,81.00
2019-03-24T01:27:21.581Z,79.20
2019-03-24T01:29:52.007Z,77.60
2019-03-24T01:32:21.960Z,77.10
2019-03-24T01:34:51.885Z,76.70
2019-03-24T01:37:21.934Z,76.20
2019-03-24T01:39:52.048Z,76.10
2019-03-24T01:42:22.169Z,75.80
2019-03-24T01:44:52.455Z,75.50
2019-03-24T01:47:22.473Z,75.20
2019-03-24T01:49:52.288Z,74.90
2019-03-24T01:52:22.748Z,74.70
2019-03-24T01:54:52.796Z,75.00
2019-03-24T01:57:22.853Z,75.00
2019-03-24T01:59:52.807Z,75.60
2019-03-24T02:02:22.720Z,75.90
2019-03-24T02:04:52.757Z,76.20
2019-03-24T02:07:22.951Z,76.60
2019-03-24T02:09:51.601Z,77.70
2019-03-24T02:12:21.477Z,77.20
2019-03-24T02:14:51.490Z,77.50
2019-03-24T02:17:21.350Z,77.90
2019-03-24T02:19:51.352Z,78.10
2019-03-24T02:22:21.368Z,78.50
2019-03-24T02:24:51.621Z,78.70
2019-03-24T02:27:20.295Z,78.90
2019-03-24T02:29:50.422Z,79.10
2019-03-24T02:32:20.364Z,79.30
2019-03-24T02:34:50.112Z,79.30
2019-03-24T02:37:20.570Z,79.60
2019-03-24T02:39:51.197Z,79.50
2019-03-24T02:42:21.016Z,80.00
2019-03-24T02:44:50.837Z,80.40
2019-03-24T02:47:20.856Z,80.20
2019-03-24T02:49:50.891Z,80.40
2019-03-24T02:52:21.022Z,80.60
2019-03-24T02:54:50.928Z,80.80
2019-03-24T02:57:20.741Z,81.00
2019-03-24T02:59:50.456Z,81.10
2019-03-24T03:02:20.357Z,81.10
2019-03-24T03:04:50.332Z,81.00
2019-03-24T03:07:20.331Z,80.80
2019-03-24T03:09:50.212Z,80.70
2019-03-24T03:12:20.220Z,81.10
2019-03-24T03:14:50.327Z,81.10
2019-03-24T03:17:20.543Z,81.20
2019-03-24T03:19:49.151Z,81.50
2019-03-24T03:22:19.335Z,81.40
2019-03-24T03:24:48.122Z,81.50
2019-03-24T03:27:18.067Z,81.50
2019-03-24T03:29:47.941Z,81.60
2019-03-24T03:32:17.991Z,81.50
2019-03-24T03:34:47.896Z,81.60
2019-03-24T03:37:17.953Z,81.60
2019-03-24T03:39:47.947Z,81.70
2019-03-24T03:42:18.075Z,81.70
2019-03-24T03:44:47.963Z,82.00
2019-03-24T03:47:17.979Z,82.20
2019-03-24T03:49:47.825Z,82.50
2019-03-24T03:52:17.825Z,82.50
2019-03-24T03:54:47.939Z,82.50
2019-03-24T03:57:17.804Z,82.40
2019-03-24T03:59:47.594Z,82.50
2019-03-24T04:02:17.481Z,82.40
2019-03-24T04:04:47.057Z,82.10
2019-03-24T04:07:17.002Z,82.20
2019-03-24T04:09:46.653Z,82.40
2019-03-24T04:12:16.537Z,82.50
2019-03-24T04:14:46.563Z,82.80
2019-03-24T04:17:16.567Z,83.00
2019-03-24T04:19:46.395Z,84.10
2019-03-24T04:22:16.300Z,83.70
2019-03-24T04:24:46.273Z,84.00
2019-03-24T04:27:16.120Z,84.30
2019-03-24T04:29:46.127Z,84.60
2019-03-24T04:32:16.101Z,84.80
2019-03-24T04:34:45.934Z,84.80
2019-03-24T04:37:15.975Z,85.00
2019-03-24T04:39:47.020Z,85.10
2019-03-24T04:42:16.810Z,85.20
2019-03-24T04:44:46.883Z,85.40
2019-03-24T04:47:17.035Z,85.60
2019-03-24T04:49:45.617Z,86.00
2019-03-24T04:52:15.444Z,86.70
2019-03-24T04:54:45.235Z,86.30
2019-03-24T04:57:15.130Z,86.50
2019-03-24T04:59:45.211Z,86.70
2019-03-24T05:02:15.190Z,86.90
2019-03-24T05:04:44.999Z,87.20
2019-03-24T05:07:15.526Z,87.20
2019-03-24T05:09:45.743Z,87.40
2019-03-24T05:12:14.681Z,87.50
2019-03-24T05:14:44.651Z,87.30
2019-03-24T05:17:14.630Z,87.60
2019-03-24T05:19:44.580Z,87.70
2019-03-24T05:22:14.545Z,87.70
2019-03-24T05:24:44.629Z,87.70
2019-03-24T05:27:14.973Z,87.50
2019-03-24T05:29:45.093Z,87.40
2019-03-24T05:32:15.029Z,87.50
2019-03-24T05:34:44.921Z,87.60
2019-03-24T05:37:14.907Z,87.50
2019-03-24T05:39:44.825Z,87.40
2019-03-24T05:42:14.530Z,87.20
2019-03-24T05:44:44.497Z,86.80
2019-03-24T05:47:16.478Z,86.60
2019-03-24T05:49:46.414Z,86.40
2019-03-24T05:52:16.303Z,86.40
2019-03-24T05:54:46.286Z,86.40
2019-03-24T05:57:16.270Z,86.40
2019-03-24T05:59:46.287Z,86.30
2019-03-24T06:02:16.206Z,86.60
2019-03-24T06:04:46.063Z,86.30
2019-03-24T06:07:15.831Z,86.10
2019-03-24T06:09:45.741Z,86.00
2019-03-24T06:12:15.584Z,85.60
2019-03-24T06:14:45.604Z,85.60
2019-03-24T06:17:15.386Z,85.70
2019-03-24T06:19:45.084Z,85.60
2019-03-24T06:22:14.908Z,85.60
2019-03-24T06:24:44.753Z,85.70
2019-03-24T06:27:14.518Z,85.80
2019-03-24T06:29:44.520Z,85.90
2019-03-24T06:32:14.416Z,86.60
2019-03-24T06:34:44.354Z,85.60
2019-03-24T06:37:14.421Z,85.80
2019-03-24T06:39:44.346Z,85.20
2019-03-24T06:42:14.300Z,85.10
2019-03-24T06:44:44.164Z,84.30
2019-03-24T06:47:14.025Z,83.70
2019-03-24T06:49:43.834Z,83.40
2019-03-24T06:52:13.984Z,83.20
2019-03-24T06:54:44.160Z,82.60
2019-03-24T06:57:13.021Z,82.00
2019-03-24T06:59:43.054Z,81.10
2019-03-24T07:02:13.124Z,79.80
2019-03-24T07:04:43.249Z,79.90
2019-03-24T07:07:13.185Z,79.10
2019-03-24T07:09:42.959Z,78.90
2019-03-24T07:12:13.038Z,78.10
2019-03-24T07:14:43.123Z,77.90
2019-03-24T07:17:13.341Z,77.60
2019-03-24T07:19:41.907Z,76.50
2019-03-24T07:22:11.800Z,75.60
2019-03-24T07:24:41.759Z,73.80
2019-03-24T07:27:11.855Z,73.70
2019-03-24T07:29:42.151Z,74.10
2019-03-24T07:32:12.146Z,74.30
2019-03-24T07:34:42.538Z,74.10
2019-03-24T07:37:12.479Z,74.30
2019-03-24T07:39:44.954Z,74.10
2019-03-24T07:42:14.931Z,73.80
2019-03-24T07:44:45.094Z,73.70
2019-03-24T07:47:14.027Z,73.60
2019-03-24T07:49:44.329Z,74.40
2019-03-24T07:52:13.383Z,74.80
2019-03-24T07:54:43.267Z,75.00
2019-03-24T07:57:13.007Z,75.00
2019-03-24T07:59:45.278Z,74.90
2019-03-24T08:02:18.269Z,74.40
2019-03-24T08:04:48.668Z,74.00
2019-03-24T08:07:18.714Z,73.20
2019-03-24T08:09:51.750Z,72.50
2019-03-24T08:12:21.817Z,72.50
2019-03-24T08:14:52.243Z,72.40
2019-03-24T08:17:22.872Z,72.40
2019-03-24T08:19:52.897Z,71.70
2019-03-24T08:22:23.213Z,71.40
2019-03-24T08:24:51.824Z,70.20
2019-03-24T08:27:21.571Z,71.00
2019-03-24T08:29:51.684Z,69.40
2019-03-24T08:32:21.755Z,69.20
2019-03-24T08:34:52.361Z,68.60
2019-03-24T08:37:22.356Z,68.50
2019-03-24T08:39:52.466Z,68.20
2019-03-24T08:42:22.130Z,68.60
2019-03-24T08:44:52.072Z,68.60
2019-03-24T08:47:22.594Z,67.80
2019-03-24T08:49:57.498Z,66.90
2019-03-24T08:52:27.392Z,66.00
2019-03-24T08:54:59.641Z,65.70
2019-03-24T08:57:29.206Z,66.00
2019-03-24T08:59:59.260Z,66.30
2019-03-24T09:02:29.183Z,66.20
2019-03-24T09:05:01.810Z,66.50
2019-03-24T09:07:31.669Z,65.70
2019-03-24T09:10:01.671Z,64.90
2019-03-24T09:12:31.926Z,63.70
2019-03-24T09:15:01.284Z,63.40
2019-03-24T09:17:31.714Z,64.40
2019-03-24T09:20:02.105Z,63.10
2019-03-24T09:22:32.932Z,62.50
2019-03-24T09:25:03.651Z,63.40
2019-03-24T09:27:33.967Z,63.50
2019-03-24T09:30:02.645Z,63.10
2019-03-24T09:32:32.698Z,62.70
2019-03-24T09:35:02.899Z,61.70
2019-03-24T09:37:31.727Z,61.60
2019-03-24T09:40:01.871Z,62.70
2019-03-24T09:42:32.580Z,62.50
2019-03-24T09:45:02.548Z,59.80
2019-03-24T09:47:32.713Z,60.70
2019-03-24T09:50:02.633Z,61.10
2019-03-24T09:52:32.711Z,61.80
2019-03-24T09:55:05.392Z,62.20
2019-03-24T09:57:35.613Z,62.60
2019-03-24T10:00:04.900Z,59.20
2019-03-24T10:02:34.862Z,60.00
2019-03-24T10:05:05.122Z,60.20
2019-03-24T10:07:35.218Z,61.00
2019-03-24T10:10:05.382Z,61.80
2019-03-24T10:12:35.522Z,60.50
2019-03-24T10:15:04.391Z,59.50
2019-03-24T10:17:35.104Z,59.30
2019-03-24T10:20:05.549Z,59.20
2019-03-24T10:22:35.880Z,57.30
2019-03-24T10:25:06.070Z,57.60
2019-03-24T10:27:34.808Z,58.00
2019-03-24T10:30:04.622Z,57.10
2019-03-24T10:32:34.742Z,56.80
2019-03-24T10:35:04.605Z,57.20
2019-03-24T10:37:34.486Z,56.80
2019-03-24T10:40:04.577Z,56.10
2019-03-24T10:42:34.664Z,54.80
2019-03-24T10:45:03.386Z,54.60
2019-03-24T10:47:33.449Z,54.90
2019-03-24T10:50:03.335Z,54.20
2019-03-24T10:52:33.290Z,53.00
2019-03-24T10:55:05.435Z,53.60
2019-03-24T10:57:35.260Z,53.20
2019-03-24T11:00:05.537Z,51.60
2019-03-24T11:02:35.462Z,50.60
2019-03-24T11:05:05.528Z,51.00
2019-03-24T11:07:35.688Z,49.80
2019-03-24T11:10:09.283Z,49.30
2019-03-24T11:12:39.345Z,50.00
2019-03-24T11:15:11.833Z,49.90
2019-03-24T11:17:42.174Z,49.30
2019-03-24T11:20:18.829Z,50.30
2019-03-24T11:23:03.892Z,50.60
2019-03-24T11:25:33.994Z,50.70
2019-03-24T11:28:08.893Z,50.30
2019-03-24T11:30:42.544Z,49.20
2019-03-24T11:33:12.670Z,47.60
2019-03-24T11:35:42.579Z,48.60
2019-03-24T11:38:13.174Z,48.00
2019-03-24T11:40:43.237Z,48.20
2019-03-24T11:43:13.121Z,48.90
2019-03-24T11:45:43.448Z,49.00
2019-03-24T11:48:13.342Z,48.10
2019-03-24T11:50:43.146Z,48.20
2019-03-24T11:53:13.087Z,47.80
2019-03-24T11:55:42.817Z,48.90
2019-03-24T11:58:14.152Z,48.90
2019-03-24T12:00:44.267Z,49.40
2019-03-24T12:03:14.211Z,48.40
2019-03-24T12:05:43.940Z,46.90
2019-03-24T12:08:13.684Z,47.30
2019-03-24T12:10:43.510Z,45.80
2019-03-24T12:13:14.551Z,45.50
2019-03-24T12:15:44.353Z,45.30
2019-03-24T12:18:14.351Z,44.80
2019-03-24T12:20:44.197Z,45.40
2019-03-24T12:23:13.938Z,45.10
2019-03-24T12:25:43.873Z,45.80
2019-03-24T12:28:13.714Z,45.40
2019-03-24T12:30:43.441Z,45.30
2019-03-24T12:33:13.407Z,45.30
2019-03-24T12:35:43.189Z,44.00
2019-03-24T12:38:13.150Z,43.70
2019-03-24T12:40:42.938Z,43.80
2019-03-24T12:43:19.542Z,44.20
2019-03-24T12:45:44.146Z,44.10
2019-03-24T12:48:13.777Z,41.00
2019-03-24T12:50:43.528Z,40.40
2019-03-24T12:53:13.195Z,39.80
2019-03-24T12:55:42.980Z,37.40
2019-03-24T12:58:12.853Z,37.90
2019-03-24T13:00:42.769Z,38.20
2019-03-24T13:03:12.678Z,40.50
2019-03-24T13:05:42.452Z,38.70
2019-03-24T13:08:19.295Z,37.60
2019-03-24T13:10:49.560Z,34.30
2019-03-24T13:13:19.481Z,34.60
2019-03-24T13:15:49.501Z,36.20
2019-03-24T13:18:19.698Z,36.50
2019-03-24T13:20:50.020Z,37.30
2019-03-24T13:23:18.829Z,35.80
2019-03-24T13:25:50.562Z,36.10
2019-03-24T13:28:20.959Z,38.00
2019-03-24T13:30:49.606Z,33.00
2019-03-24T13:33:19.595Z,31.90
2019-03-24T13:35:50.995Z,29.30
2019-03-24T13:38:20.805Z,30.80
2019-03-24T13:40:50.682Z,30.40
2019-03-24T13:43:20.705Z,28.70
2019-03-24T13:45:48.641Z,30.40
2019-03-24T13:48:18.438Z,32.00
2019-03-24T13:50:48.550Z,34.30
2019-03-24T13:53:18.381Z,34.70
2019-03-24T13:55:48.113Z,36.30
2019-03-24T13:58:18.025Z,37.00
2019-03-24T14:00:48.143Z,36.80
2019-03-24T14:03:18.030Z,37.10
2019-03-24T14:05:47.973Z,39.70
2019-03-24T14:08:17.787Z,37.80
2019-03-24T14:10:47.735Z,37.40
2019-03-24T14:13:17.548Z,36.60
2019-03-24T14:15:47.305Z,37.80
2019-03-24T14:18:17.382Z,37.80
2019-03-24T14:20:47.443Z,38.00
2019-03-24T14:23:16.488Z,38.80
2019-03-24T14:25:46.325Z,38.90
2019-03-24T14:28:16.103Z,38.60
2019-03-24T14:30:47.691Z,39.30
2019-03-24T14:33:17.622Z,38.60
2019-03-24T14:35:47.416Z,38.30
2019-03-24T14:38:17.367Z,38.70
2019-03-24T14:40:47.160Z,38.10
2019-03-24T14:43:16.931Z,37.70
2019-03-24T14:45:46.768Z,38.60
2019-03-24T14:48:16.376Z,39.10
2019-03-24T14:50:54.381Z,40.00
2019-03-24T14:53:17.784Z,39.60
2019-03-24T14:55:47.986Z,39.80
2019-03-24T14:58:16.516Z,40.10
2019-03-24T15:00:46.477Z,41.30
2019-03-24T15:03:16.450Z,42.10
2019-03-24T15:05:46.373Z,43.20
2019-03-24T15:08:16.212Z,43.40
2019-03-24T15:10:46.480Z,43.70
2019-03-24T15:13:15.075Z,43.70
2019-03-24T15:15:45.201Z,43.90
2019-03-24T15:18:15.162Z,44.30
2019-03-24T15:20:45.048Z,43.80
2019-03-24T15:23:16.379Z,44.20
2019-03-24T15:25:46.070Z,44.20
2019-03-24T15:28:15.658Z,45.60
2019-03-24T15:30:45.509Z,46.90
2019-03-24T15:33:15.465Z,47.90
2019-03-24T15:35:45.142Z,49.00
2019-03-24T15:38:15.324Z,48.90
2019-03-24T15:40:44.037Z,49.10
2019-03-24T15:43:14.271Z,49.20
2019-03-24T15:45:42.952Z,49.90
2019-03-24T15:48:13.030Z,49.80
2019-03-24T15:50:42.823Z,49.50
2019-03-24T15:53:12.698Z,49.40
2019-03-24T15:55:42.671Z,49.50
2019-03-24T15:58:12.972Z,49.50
2019-03-24T16:00:42.467Z,49.70
2019-03-24T16:03:13.265Z,49.80
2019-03-24T16:05:43.310Z,49.90
2019-03-24T16:08:13.063Z,50.50
2019-03-24T16:10:42.786Z,50.00
2019-03-24T16:13:12.714Z,50.00
2019-03-24T16:15:42.573Z,50.30
2019-03-24T16:18:12.603Z,50.40
2019-03-24T16:20:42.326Z,50.60
2019-03-24T16:23:12.299Z,50.30
2019-03-24T16:25:42.293Z,50.90
2019-03-24T16:28:12.209Z,50.50
2019-03-24T16:30:42.002Z,50.40
2019-03-24T16:33:11.891Z,50.30
2019-03-24T16:35:41.806Z,50.40
2019-03-24T16:38:11.805Z,50.50
2019-03-24T16:40:41.710Z,51.10
2019-03-24T16:43:11.908Z,50.60
2019-03-24T16:45:40.625Z,50.80
2019-03-24T16:48:10.770Z,51.20
2019-03-24T16:50:40.729Z,51.40
2019-03-24T16:53:10.611Z,51.50
2019-03-24T16:55:40.685Z,51.20
2019-03-24T16:58:10.737Z,51.40
2019-03-24T17:00:40.382Z,51.70
2019-03-24T17:03:10.181Z,51.70
2019-03-24T17:05:39.903Z,52.10
2019-03-24T17:08:12.142Z,52.70
2019-03-24T17:10:41.746Z,52.70
2019-03-24T17:13:11.617Z,53.30
2019-03-24T17:15:41.804Z,52.70
2019-03-24T17:18:12.419Z,52.20
2019-03-24T17:20:42.280Z,51.90
2019-03-24T17:23:12.215Z,52.30
2019-03-24T17:25:42.522Z,52.70
2019-03-24T17:28:11.083Z,53.00
2019-03-24T17:30:40.819Z,53.60
2019-03-24T17:33:10.735Z,54.00
2019-03-24T17:35:40.620Z,54.30
2019-03-24T17:38:10.721Z,54.40
2019-03-24T17:40:40.440Z,54.40
2019-03-24T17:43:10.789Z,54.30
2019-03-24T17:45:40.964Z,54.40
2019-03-24T17:48:10.839Z,54.60
2019-03-24T17:50:40.677Z,54.80
2019-03-24T17:53:10.666Z,55.30
2019-03-24T17:55:40.293Z,55.00
2019-03-24T17:58:09.989Z,55.30
2019-03-24T18:00:42.460Z,55.20
2019-03-24T18:03:12.432Z,55.50
2019-03-24T18:05:42.358Z,54.70
2019-03-24T18:08:12.150Z,54.80
2019-03-24T18:10:43.333Z,54.70
2019-03-24T18:13:13.084Z,55.00
2019-03-24T18:15:46.407Z,55.10
2019-03-24T18:18:16.248Z,55.40
2019-03-24T18:20:46.393Z,56.40
2019-03-24T18:23:15.032Z,56.10
2019-03-24T18:25:45.095Z,56.30
2019-03-24T18:28:15.254Z,56.70
2019-03-24T18:30:45.171Z,57.00
2019-03-24T18:33:15.364Z,57.40
2019-03-24T18:35:44.058Z,58.20
2019-03-24T18:38:16.039Z,57.60
2019-03-24T18:40:45.722Z,58.30
2019-03-24T18:43:15.873Z,58.60
2019-03-24T18:45:45.960Z,58.90
2019-03-24T18:48:15.735Z,59.70
2019-03-24T18:50:45.896Z,59.40
2019-03-24T18:53:14.788Z,59.50
2019-03-24T18:55:44.525Z,59.80
2019-03-24T18:58:14.295Z,60.10
2019-03-24T19:00:44.329Z,60.60
2019-03-24T19:03:14.546Z,61.50
2019-03-24T19:05:44.603Z,61.20
2019-03-24T19:08:14.566Z,61.30
2019-03-24T19:10:44.555Z,61.50
2019-03-24T19:13:14.596Z,61.80
2019-03-24T19:15:44.487Z,61.90
2019-03-24T19:18:14.302Z,62.10
2019-03-24T19:20:44.531Z,62.30
2019-03-24T19:23:13.175Z,62.70
2019-03-24T19:25:43.297Z,63.00
2019-03-24T19:28:12.948Z,63.90
2019-03-24T19:30:42.841Z,64.40
2019-03-24T19:33:14.972Z,64.70
2019-03-24T19:35:44.992Z,64.70
2019-03-24T19:38:15.061Z,64.90
2019-03-24T19:40:44.859Z,65.40
2019-03-24T19:43:14.988Z,65.60
2019-03-24T19:45:44.928Z,65.80
2019-03-24T19:48:14.685Z,66.20
2019-03-24T19:50:44.573Z,66.40
2019-03-24T19:53:15.627Z,66.60
2019-03-24T19:55:45.495Z,66.60
2019-03-24T19:58:16.208Z,66.60
2019-03-24T20:00:46.328Z,67.00
2019-03-24T20:03:16.361Z,67.30
2019-03-24T20:05:46.340Z,67.60
2019-03-24T20:08:16.270Z,68.30
2019-03-24T20:10:46.272Z,68.40
2019-03-24T20:13:16.239Z,69.00
2019-03-24T20:15:46.039Z,69.20
2019-03-24T20:18:16.132Z,69.20
2019-03-24T20:20:46.499Z,69.30
2019-03-24T20:23:16.367Z,69.30
2019-03-24T20:25:46.715Z,69.30
2019-03-24T20:28:22.011Z,69.30
2019-03-24T20:30:52.494Z,69.70
2019-03-24T20:33:22.481Z,70.30
2019-03-24T20:35:52.258Z,70.60
2019-03-24T20:38:22.332Z,70.70
2019-03-24T20:40:52.306Z,70.80
2019-03-24T20:43:22.159Z,71.50
2019-03-24T20:45:52.109Z,71.70
2019-03-24T20:48:22.307Z,71.80
2019-03-24T20:50:50.825Z,71.80
2019-03-24T20:53:20.571Z,71.70
2019-03-24T20:55:50.479Z,71.90
2019-03-24T20:58:20.499Z,71.90
2019-03-24T21:00:50.861Z,71.90
2019-03-24T21:03:21.265Z,71.70
2019-03-24T21:05:51.060Z,71.60
2019-03-24T21:08:21.047Z,71.50
2019-03-24T21:10:51.578Z,71.40
2019-03-24T21:13:21.293Z,71.20
2019-03-24T21:15:50.996Z,71.30
2019-03-24T21:18:21.286Z,71.30
2019-03-24T21:20:54.607Z,71.30
2019-03-24T21:23:29.515Z,71.10
2019-03-24T21:25:56.665Z,71.40
2019-03-24T21:28:25.176Z,71.40
2019-03-24T21:30:54.891Z,71.30
2019-03-24T21:33:24.707Z,71.30
2019-03-24T21:35:54.572Z,71.30
2019-03-24T21:38:24.291Z,71.40
2019-03-24T21:40:54.264Z,71.60
2019-03-24T21:43:24.524Z,71.70
2019-03-24T21:45:53.275Z,71.80
2019-03-24T21:48:25.087Z,72.40
2019-03-24T21:50:55.638Z,72.50
2019-03-24T21:53:27.378Z,72.20
2019-03-24T21:55:57.569Z,72.10
2019-03-24T21:58:27.777Z,72.10
2019-03-24T22:00:56.829Z,72.10
2019-03-24T22:03:27.380Z,71.80
2019-03-24T22:05:58.605Z,72.50
2019-03-24T22:08:28.829Z,71.70
2019-03-24T22:10:58.894Z,71.70
2019-03-24T22:13:28.981Z,71.70
2019-03-24T22:15:58.859Z,71.70
2019-03-24T22:18:28.769Z,71.60
2019-03-24T22:20:58.652Z,71.70
2019-03-24T22:23:28.624Z,71.80
2019-03-24T22:25:58.506Z,72.10
2019-03-24T22:28:28.629Z,72.40
2019-03-24T22:30:58.491Z,72.70
2019-03-24T22:33:28.486Z,73.10
2019-03-24T22:35:58.454Z,73.40
2019-03-24T22:38:28.495Z,73.30
2019-03-24T22:40:58.426Z,73.70
2019-03-24T22:43:28.298Z,74.10
2019-03-24T22:45:58.493Z,74.20
2019-03-24T22:48:28.485Z,74.40
2019-03-24T22:50:58.450Z,75.50
2019-03-24T22:53:28.570Z,74.90
2019-03-24T22:55:58.586Z,75.20
2019-03-24T22:58:28.831Z,75.30
2019-03-24T23:00:57.688Z,75.70
2019-03-24T23:03:27.794Z,75.70
2019-03-24T23:05:58.031Z,76.20
2019-03-24T23:08:26.694Z,76.20
2019-03-24T23:10:56.791Z,76.50
2019-03-24T23:13:26.773Z,76.80
2019-03-24T23:15:56.949Z,77.10
2019-03-24T23:18:25.681Z,77.00
2019-03-24T23:20:55.779Z,77.00
2019-03-24T23:23:25.980Z,77.20
2019-03-24T23:25:54.698Z,77.40
2019-03-24T23:28:24.830Z,77.60
2019-03-24T23:30:54.877Z,78.10
2019-03-24T23:33:24.981Z,78.10
2019-03-24T23:35:54.928Z,78.30
2019-03-24T23:38:25.053Z,78.40
2019-03-24T23:40:54.146Z,78.40
2019-03-24T23:43:24.142Z,78.30
2019-03-24T23:45:54.029Z,78.40
2019-03-24T23:48:24.098Z,78.40
2019-03-24T23:50:54.187Z,78.50
2019-03-24T23:53:24.391Z,78.40
2019-03-24T23:55:54.118Z,78.70
2019-03-24T23:58:25.162Z,78.70
