createdAt,value
2022-08-23T00:00:49.795Z,99201.72
2022-08-23T00:03:17.242Z,99196.97
2022-08-23T00:05:44.145Z,99198.84
2022-08-23T00:08:10.765Z,99192.94
2022-08-23T00:10:37.303Z,99197.53
2022-08-23T00:13:04.058Z,99196.34
2022-08-23T00:15:30.602Z,99204.94
2022-08-23T00:17:57.319Z,99198.59
2022-08-23T00:20:23.950Z,99195.75
2022-08-23T00:22:50.527Z,99198.47
2022-08-23T00:25:17.812Z,99196.06
2022-08-23T00:27:44.923Z,99196.44
2022-08-23T00:30:13.482Z,99199.84
2022-08-23T00:32:40.767Z,99193.13
2022-08-23T00:35:10.011Z,99202.88
2022-08-23T00:37:38.060Z,99196.50
2022-08-23T00:40:07.561Z,99190.97
2022-08-23T00:43:34.995Z,99184.53
2022-08-23T00:46:26.291Z,99184.41
2022-08-23T00:48:53.477Z,99184.69
2022-08-23T00:51:28.130Z,99183.44
2022-08-23T00:53:57.602Z,99188.84
2022-08-23T00:56:27.822Z,99184.09
2022-08-23T00:58:57.891Z,99191.00
2022-08-23T01:01:25.318Z,99187.75
2022-08-23T01:04:03.953Z,99189.97
2022-08-23T01:06:44.104Z,99194.16
2022-08-23T01:09:17.947Z,99189.31
2022-08-23T01:12:04.647Z,99191.53
2022-08-23T01:14:38.752Z,99199.31
2022-08-23T01:17:26.594Z,99199.16
2022-08-23T01:20:04.881Z,99202.63
2022-08-23T01:22:57.370Z,99209.09
2022-08-23T01:25:26.553Z,99207.06
2022-08-23T01:27:53.605Z,99215.53
2022-08-23T01:30:23.621Z,99202.91
2022-08-23T01:32:54.818Z,99204.00
2022-08-23T01:35:29.473Z,99205.84
2022-08-23T01:37:56.019Z,99213.13
2022-08-23T01:40:22.877Z,99211.91
2022-08-23T01:42:49.554Z,99207.50
2022-08-23T01:45:16.399Z,99211.38
2022-08-23T01:47:43.026Z,99207.78
2022-08-23T01:50:11.331Z,99208.13
2022-08-23T01:52:47.288Z,99203.34
2022-08-23T01:55:14.658Z,99209.97
2022-08-23T01:57:45.463Z,99211.50
2022-08-23T02:00:15.308Z,99213.75
2022-08-23T02:02:41.883Z,99209.00
2022-08-23T02:05:09.536Z,99212.81
2022-08-23T02:07:36.182Z,99211.13
2022-08-23T02:10:02.925Z,99211.81
2022-08-23T02:12:29.930Z,99216.88
2022-08-23T02:14:56.820Z,99217.19
2022-08-23T02:17:23.364Z,99219.50
2022-08-23T02:19:50.014Z,99225.31
2022-08-23T02:22:17.964Z,99224.88
2022-08-23T02:24:46.404Z,99223.22
2022-08-23T02:27:15.400Z,99223.81
2022-08-23T02:29:45.818Z,99226.00
2022-08-23T02:32:14.708Z,99231.72
2022-08-23T02:34:43.381Z,99231.28
2022-08-23T02:37:12.583Z,99225.69
2022-08-23T02:39:40.907Z,99224.94
2022-08-23T02:42:11.672Z,99224.13
2022-08-23T02:44:39.757Z,99226.41
2022-08-23T02:47:08.916Z,99228.00
2022-08-23T02:49:35.995Z,99230.28
2022-08-23T02:52:03.533Z,99234.16
2022-08-23T02:54:30.403Z,99232.56
2022-08-23T02:56:56.951Z,99239.06
2022-08-23T02:59:23.567Z,99235.75
2022-08-23T03:01:51.441Z,99240.78
2022-08-23T03:04:18.029Z,99237.59
2022-08-23T03:06:45.432Z,99238.88
2022-08-23T03:09:11.984Z,99234.53
2022-08-23T03:11:44.883Z,99243.97
2022-08-23T03:14:11.572Z,99241.59
2022-08-23T03:16:38.222Z,99243.06
2022-08-23T03:19:04.778Z,99241.47
2022-08-23T03:21:32.495Z,99244.59
2022-08-23T03:23:59.667Z,99248.09
2022-08-23T03:26:26.223Z,99247.66
2022-08-23T03:28:53.393Z,99251.53
2022-08-23T03:31:23.393Z,99254.59
2022-08-23T03:33:50.107Z,99257.69
2022-08-23T03:36:16.641Z,99254.97
2022-08-23T03:38:43.296Z,99256.88
2022-08-23T03:41:10.335Z,99254.53
2022-08-23T03:43:37.686Z,99263.88
2022-08-23T03:46:06.002Z,99261.47
2022-08-23T03:48:32.959Z,99261.47
2022-08-23T03:51:00.184Z,99260.69
2022-08-23T03:53:26.827Z,99260.69
2022-08-23T03:55:55.356Z,99265.72
2022-08-23T03:58:23.513Z,99275.06
2022-08-23T04:00:50.059Z,99268.31
2022-08-23T04:03:16.678Z,99271.38
2022-08-23T04:05:43.640Z,99264.69
2022-08-23T04:08:11.210Z,99274.81
2022-08-23T04:10:39.391Z,99271.63
2022-08-23T04:13:08.393Z,99278.25
2022-08-23T04:15:35.567Z,99283.59
2022-08-23T04:18:02.759Z,99288.28
2022-08-23T04:20:29.990Z,99294.44
2022-08-23T04:22:56.806Z,99287.38
2022-08-23T04:25:32.880Z,99291.25
2022-08-23T04:28:02.203Z,99294.78
2022-08-23T04:30:29.164Z,99302.97
2022-08-23T04:32:55.763Z,99301.06
2022-08-23T04:35:22.483Z,99300.59
2022-08-23T04:37:49.596Z,99308.09
2022-08-23T04:40:35.019Z,99307.31
2022-08-23T04:43:02.392Z,99316.31
2022-08-23T04:45:29.867Z,99324.59
2022-08-23T04:47:56.633Z,99326.56
2022-08-23T04:50:23.425Z,99330.88
2022-08-23T04:52:50.119Z,99330.19
2022-08-23T04:55:16.785Z,99333.81
2022-08-23T04:57:43.517Z,99344.31
2022-08-23T05:00:13.513Z,99331.09
2022-08-23T05:02:40.586Z,99335.91
2022-08-23T05:05:08.335Z,99342.63
2022-08-23T05:07:42.407Z,99339.44
2022-08-23T05:10:13.116Z,99349.91
2022-08-23T05:12:40.056Z,99347.63
2022-08-23T05:15:09.499Z,99348.84
2022-08-23T05:17:37.043Z,99351.53
2022-08-23T05:20:05.515Z,99353.72
2022-08-23T05:22:41.002Z,99360.59
2022-08-23T05:25:08.342Z,99353.50
2022-08-23T05:27:35.811Z,99360.84
2022-08-23T05:30:02.926Z,99368.19
2022-08-23T05:32:33.211Z,99364.09
2022-08-23T05:35:00.320Z,99380.03
2022-08-23T05:39:53.431Z,99380.00
2022-08-23T05:42:20.051Z,99382.38
2022-08-23T05:44:46.711Z,99384.34
2022-08-23T05:47:16.244Z,99384.22
2022-08-23T05:49:43.103Z,99380.00
2022-08-23T05:52:12.151Z,99387.69
2022-08-23T05:54:39.707Z,99386.88
2022-08-23T05:57:06.416Z,99385.94
2022-08-23T05:59:33.201Z,99388.34
2022-08-23T06:01:59.788Z,99386.94
2022-08-23T06:04:26.318Z,99379.00
2022-08-23T06:06:56.456Z,99386.16
2022-08-23T06:09:23.440Z,99383.00
2022-08-23T06:11:50.447Z,99385.13
2022-08-23T06:14:17.351Z,99393.75
2022-08-23T06:16:46.736Z,99392.56
2022-08-23T06:19:14.304Z,99386.03
2022-08-23T06:21:41.943Z,99394.81
2022-08-23T06:24:09.027Z,99391.25
2022-08-23T06:26:39.479Z,99390.91
2022-08-23T06:29:11.271Z,99385.09
2022-08-23T06:31:47.752Z,99390.94
2022-08-23T06:34:33.420Z,99388.09
2022-08-23T06:37:04.851Z,99382.19
2022-08-23T06:39:35.554Z,99383.16
2022-08-23T06:42:36.468Z,99384.22
2022-08-23T06:44:56.868Z,99378.53
2022-08-23T06:47:23.753Z,99378.19
2022-08-23T06:49:55.365Z,99365.78
2022-08-23T06:52:27.536Z,99373.16
2022-08-23T06:54:54.523Z,99365.00
2022-08-23T06:57:21.180Z,99376.56
2022-08-23T06:59:50.017Z,99379.13
2022-08-23T07:02:16.837Z,99377.75
2022-08-23T07:04:43.524Z,99379.44
2022-08-23T07:07:11.965Z,99377.56
2022-08-23T07:09:39.722Z,99386.34
2022-08-23T07:12:06.682Z,99384.34
2022-08-23T07:14:34.000Z,99385.16
2022-08-23T07:17:03.559Z,99382.06
2022-08-23T07:19:32.884Z,99379.25
2022-08-23T07:22:00.444Z,99379.06
2022-08-23T07:24:33.037Z,99381.75
2022-08-23T07:27:01.428Z,99382.69
2022-08-23T07:29:28.714Z,99383.19
2022-08-23T07:31:56.880Z,99384.28
2022-08-23T07:34:24.896Z,99389.88
2022-08-23T07:36:53.416Z,99378.09
2022-08-23T07:39:22.341Z,99387.59
2022-08-23T07:41:49.883Z,99385.66
2022-08-23T07:44:18.232Z,99384.91
2022-08-23T07:46:46.368Z,99384.50
2022-08-23T07:49:13.511Z,99382.16
2022-08-23T07:51:43.060Z,99379.88
2022-08-23T07:54:10.733Z,99382.31
2022-08-23T07:56:37.650Z,99383.84
2022-08-23T07:59:08.255Z,99382.34
2022-08-23T08:01:35.683Z,99388.63
2022-08-23T08:04:03.977Z,99390.22
2022-08-23T08:06:40.380Z,99393.38
2022-08-23T08:09:08.647Z,99393.03
2022-08-23T08:11:36.291Z,99391.06
2022-08-23T08:14:07.841Z,99393.41
2022-08-23T08:16:43.404Z,99393.81
2022-08-23T08:19:12.718Z,99395.41
2022-08-23T08:21:42.372Z,99393.13
2022-08-23T08:24:12.778Z,99403.84
2022-08-23T08:26:41.134Z,99396.78
2022-08-23T08:29:11.966Z,99407.91
2022-08-23T08:31:40.836Z,99397.22
2022-08-23T08:34:08.442Z,99401.19
2022-08-23T08:36:54.018Z,99397.66
2022-08-23T08:39:24.415Z,99398.47
2022-08-23T08:42:19.652Z,99406.34
2022-08-23T08:44:59.048Z,99405.94
2022-08-23T08:47:31.312Z,99408.34
2022-08-23T08:50:06.617Z,99404.81
2022-08-23T08:52:38.618Z,99419.03
2022-08-23T08:55:08.763Z,99414.34
2022-08-23T08:57:44.531Z,99409.63
2022-08-23T09:00:19.521Z,99407.66
2022-08-23T09:02:46.626Z,99403.31
2022-08-23T09:05:20.974Z,99399.38
2022-08-23T09:08:00.873Z,99399.38
2022-08-23T09:10:58.742Z,99398.56
2022-08-23T09:14:07.490Z,99404.91
2022-08-23T09:16:49.152Z,99399.34
2022-08-23T09:19:17.570Z,99398.53
2022-08-23T09:21:46.362Z,99398.13
2022-08-23T09:24:13.761Z,99394.13
2022-08-23T09:26:41.092Z,99392.13
2022-08-23T09:29:17.374Z,99387.78
2022-08-23T09:31:52.666Z,99394.88
2022-08-23T09:34:37.122Z,99400.41
2022-08-23T09:37:16.195Z,99405.19
2022-08-23T09:39:46.050Z,99395.28
2022-08-23T09:42:36.026Z,99391.72
2022-08-23T09:45:14.065Z,99393.25
2022-08-23T09:47:44.834Z,99390.47
2022-08-23T09:50:29.140Z,99395.22
2022-08-23T09:53:08.775Z,99389.28
2022-08-23T09:55:39.196Z,99393.63
2022-08-23T09:58:37.293Z,99391.13
2022-08-23T10:01:13.648Z,99383.88
2022-08-23T10:03:42.792Z,99389.34
2022-08-23T10:06:12.209Z,99394.88
2022-08-23T10:08:53.342Z,99395.69
2022-08-23T10:11:31.142Z,99384.50
2022-08-23T10:13:57.877Z,99387.53
2022-08-23T10:16:41.710Z,99381.97
2022-08-23T10:19:34.373Z,99380.66
2022-08-23T10:22:26.896Z,99389.78
2022-08-23T10:25:22.853Z,99382.47
2022-08-23T10:28:41.737Z,99387.28
2022-08-23T10:31:27.238Z,99381.72
2022-08-23T10:34:22.353Z,99392.03
2022-08-23T10:37:12.140Z,99374.56
2022-08-23T10:39:49.665Z,99382.47
2022-08-23T10:42:21.855Z,99385.16
2022-08-23T10:44:55.735Z,99376.50
2022-08-23T10:47:44.630Z,99384.50
2022-08-23T10:50:14.459Z,99373.09
2022-08-23T10:52:51.487Z,99375.50
2022-08-23T10:55:35.973Z,99378.28
2022-08-23T10:58:05.999Z,99368.38
2022-08-23T11:00:34.967Z,99373.84
2022-08-23T11:03:31.997Z,99356.81
2022-08-23T11:06:26.345Z,99357.81
2022-08-23T11:09:17.434Z,99356.69
2022-08-23T11:12:02.641Z,99351.19
2022-08-23T11:14:32.111Z,99362.53
2022-08-23T11:17:09.419Z,99357.22
2022-08-23T11:20:08.447Z,99360.25
2022-08-23T11:22:57.515Z,99352.25
2022-08-23T11:25:30.170Z,99350.94
2022-08-23T11:28:28.449Z,99351.31
2022-08-23T11:30:57.546Z,99333.00
2022-08-23T11:33:27.601Z,99341.97
2022-08-23T11:36:16.610Z,99347.00
2022-08-23T11:38:49.297Z,99340.94
2022-08-23T11:41:30.482Z,99351.66
2022-08-23T11:43:56.977Z,99340.31
2022-08-23T11:46:24.200Z,99341.19
2022-08-23T11:49:11.415Z,99341.66
2022-08-23T11:51:56.024Z,99338.19
2022-08-23T11:54:46.995Z,99337.34
2022-08-23T11:57:55.089Z,99335.63
2022-08-23T12:00:29.485Z,99342.91
2022-08-23T12:03:02.450Z,99338.38
2022-08-23T12:05:35.266Z,99331.09
2022-08-23T12:08:02.514Z,99339.88
2022-08-23T12:10:38.092Z,99332.91
2022-08-23T12:13:30.271Z,99327.84
2022-08-23T12:16:17.452Z,99324.53
2022-08-23T12:18:47.954Z,99330.84
2022-08-23T12:21:31.688Z,99330.34
2022-08-23T12:24:03.291Z,99329.28
2022-08-23T12:26:38.767Z,99320.06
2022-08-23T12:29:50.081Z,99326.91
2022-08-23T12:32:20.225Z,99322.06
2022-08-23T12:35:05.082Z,99327.19
2022-08-23T12:37:54.915Z,99328.41
2022-08-23T12:40:44.213Z,99324.84
2022-08-23T12:43:20.814Z,99326.88
2022-08-23T12:45:55.218Z,99331.91
2022-08-23T12:48:25.431Z,99325.63
2022-08-23T12:51:01.298Z,99326.16
2022-08-23T12:53:27.793Z,99323.03
2022-08-23T12:56:01.858Z,99318.19
2022-08-23T12:58:33.734Z,99325.59
2022-08-23T13:01:05.177Z,99319.72
2022-08-23T13:03:36.810Z,99324.16
2022-08-23T13:06:10.716Z,99313.97
2022-08-23T13:08:53.733Z,99320.53
2022-08-23T13:11:26.900Z,99325.75
2022-08-23T13:13:55.459Z,99322.94
2022-08-23T13:16:34.033Z,99313.75
2022-08-23T13:19:30.576Z,99318.41
2022-08-23T13:22:19.311Z,99321.19
2022-08-23T13:27:57.544Z,99310.34
2022-08-23T13:30:31.071Z,99320.53
2022-08-23T13:33:09.672Z,99322.03
2022-08-23T13:35:47.224Z,99322.44
2022-08-23T13:38:30.247Z,99323.03
2022-08-23T13:41:27.620Z,99315.53
2022-08-23T13:43:54.997Z,99318.19
2022-08-23T13:46:31.987Z,99311.41
2022-08-23T13:49:16.499Z,99313.59
2022-08-23T13:52:41.705Z,99308.09
2022-08-23T13:54:53.117Z,99305.56
2022-08-23T13:57:21.669Z,99300.13
2022-08-23T13:59:54.324Z,99297.81
2022-08-23T14:02:23.137Z,99304.44
2022-08-23T14:04:50.806Z,99302.72
2022-08-23T14:07:17.696Z,99302.50
2022-08-23T14:09:44.468Z,99298.47
2022-08-23T14:12:24.320Z,99295.69
2022-08-23T14:14:55.895Z,99300.56
2022-08-23T14:17:22.605Z,99302.63
2022-08-23T14:22:36.380Z,99311.13
2022-08-23T14:25:03.690Z,99309.97
2022-08-23T14:27:30.268Z,99303.16
2022-08-23T14:29:56.868Z,99305.66
2022-08-23T14:32:23.584Z,99305.50
2022-08-23T14:34:52.396Z,99304.59
2022-08-23T14:38:02.802Z,99305.38
2022-08-23T14:40:06.218Z,99291.56
2022-08-23T14:42:33.001Z,99293.78
2022-08-23T14:45:00.030Z,99288.31
2022-08-23T14:47:26.929Z,99282.47
2022-08-23T14:49:54.183Z,99289.09
2022-08-23T14:52:21.499Z,99291.31
2022-08-23T14:54:49.504Z,99293.69
2022-08-23T14:57:16.536Z,99295.06
2022-08-23T14:59:43.104Z,99294.75
2022-08-23T15:02:12.136Z,99293.22
2022-08-23T15:04:39.661Z,99298.84
2022-08-23T15:07:17.563Z,99294.91
2022-08-23T15:09:47.352Z,99289.56
2022-08-23T15:15:00.550Z,99286.69
2022-08-23T15:17:31.209Z,99282.22
2022-08-23T15:19:58.220Z,99288.09
2022-08-23T15:22:26.216Z,99274.50
2022-08-23T15:24:52.983Z,99275.66
2022-08-23T15:27:20.973Z,99261.66
2022-08-23T15:29:47.519Z,99278.19
2022-08-23T15:32:14.114Z,99272.19
2022-08-23T15:34:48.767Z,99274.09
2022-08-23T15:37:15.480Z,99271.84
2022-08-23T15:39:42.437Z,99272.84
2022-08-23T15:42:09.275Z,99268.44
2022-08-23T15:44:35.857Z,99268.41
2022-08-23T15:47:05.071Z,99263.97
2022-08-23T15:49:36.198Z,99266.59
2022-08-23T15:52:04.542Z,99271.41
2022-08-23T15:54:31.350Z,99268.63
2022-08-23T15:56:58.081Z,99275.09
2022-08-23T15:59:25.215Z,99265.16
2022-08-23T16:01:51.785Z,99282.13
2022-08-23T16:04:18.639Z,99266.97
2022-08-23T16:06:45.265Z,99278.72
2022-08-23T16:09:21.126Z,99284.16
2022-08-23T16:11:48.108Z,99275.00
2022-08-23T16:14:14.710Z,99279.03
2022-08-23T16:16:42.253Z,99265.19
2022-08-23T16:19:09.998Z,99270.88
2022-08-23T16:21:36.830Z,99279.66
2022-08-23T16:24:04.135Z,99274.81
2022-08-23T16:26:34.862Z,99270.78
2022-08-23T16:29:02.529Z,99272.50
2022-08-23T16:31:38.262Z,99276.13
2022-08-23T16:34:09.371Z,99279.03
2022-08-23T16:36:36.119Z,99288.69
2022-08-23T16:39:03.285Z,99271.25
2022-08-23T16:41:29.863Z,99276.56
2022-08-23T16:43:56.425Z,99278.34
2022-08-23T16:46:24.417Z,99276.16
2022-08-23T16:48:51.281Z,99273.03
2022-08-23T16:51:18.348Z,99262.66
2022-08-23T16:53:44.888Z,99261.78
2022-08-23T16:56:29.513Z,99268.59
2022-08-23T16:58:56.870Z,99265.44
2022-08-23T17:01:23.843Z,99261.97
2022-08-23T17:03:50.886Z,99262.66
2022-08-23T17:06:18.191Z,99265.97
2022-08-23T17:08:45.211Z,99272.47
2022-08-23T17:11:15.101Z,99264.28
2022-08-23T17:13:41.780Z,99265.44
2022-08-23T17:16:10.721Z,99276.88
2022-08-23T17:18:38.547Z,99272.88
2022-08-23T17:21:05.592Z,99276.13
2022-08-23T17:23:32.170Z,99284.09
2022-08-23T17:25:59.632Z,99281.56
2022-08-23T17:28:26.359Z,99285.81
2022-08-23T17:30:54.182Z,99287.38
2022-08-23T17:33:22.307Z,99287.91
2022-08-23T17:35:48.864Z,99297.75
2022-08-23T17:38:15.573Z,99287.69
2022-08-23T17:40:42.251Z,99306.91
2022-08-23T17:43:09.192Z,99303.88
2022-08-23T17:45:45.537Z,99301.66
2022-08-23T17:48:13.490Z,99305.78
2022-08-23T17:50:43.634Z,99307.47
2022-08-23T17:53:11.334Z,99301.28
2022-08-23T17:55:39.284Z,99307.00
2022-08-23T17:58:08.214Z,99305.50
2022-08-23T18:00:38.893Z,99304.88
2022-08-23T18:03:05.813Z,99304.97
2022-08-23T18:05:34.036Z,99310.63
2022-08-23T18:08:01.261Z,99307.59
2022-08-23T18:10:29.864Z,99310.94
2022-08-23T18:12:57.263Z,99317.44
2022-08-23T18:15:24.463Z,99320.34
2022-08-23T18:17:58.173Z,99318.00
2022-08-23T18:20:26.671Z,99318.47
2022-08-23T18:22:55.156Z,99331.22
2022-08-23T18:25:22.168Z,99328.56
2022-08-23T18:28:08.348Z,99333.41
2022-08-23T18:30:40.261Z,99329.16
2022-08-23T18:33:07.258Z,99335.56
2022-08-23T18:35:34.562Z,99338.81
2022-08-23T18:38:01.335Z,99342.03
2022-08-23T18:40:29.523Z,99341.31
2022-08-23T18:42:57.294Z,99349.25
2022-08-23T18:45:24.663Z,99347.72
2022-08-23T18:47:51.306Z,99344.53
2022-08-23T18:50:18.918Z,99352.09
2022-08-23T18:52:45.661Z,99348.16
2022-08-23T18:55:12.273Z,99352.56
2022-08-23T18:57:39.103Z,99361.28
2022-08-23T19:00:09.626Z,99365.25
2022-08-23T19:02:36.355Z,99366.88
2022-08-23T19:05:03.735Z,99377.16
2022-08-23T19:07:30.376Z,99378.75
2022-08-23T19:09:56.960Z,99377.97
2022-08-23T19:12:23.715Z,99376.38
2022-08-23T19:14:50.384Z,99378.75
2022-08-23T19:17:17.019Z,99388.25
2022-08-23T19:19:43.555Z,99382.72
2022-08-23T19:22:10.272Z,99384.31
2022-08-23T19:24:36.890Z,99380.38
2022-08-23T19:27:03.564Z,99389.06
2022-08-23T19:29:31.782Z,99383.53
2022-08-23T19:31:58.708Z,99389.06
2022-08-23T19:34:25.358Z,99393.00
2022-08-23T19:37:00.638Z,99398.94
2022-08-23T19:39:29.404Z,99404.88
2022-08-23T19:41:56.037Z,99404.09
2022-08-23T19:44:22.744Z,99411.97
2022-08-23T19:46:49.734Z,99408.81
2022-08-23T19:49:17.096Z,99408.38
2022-08-23T19:51:44.660Z,99403.63
2022-08-23T19:54:12.819Z,99413.53
2022-08-23T19:56:39.524Z,99411.94
2022-08-23T19:59:08.897Z,99415.47
2022-08-23T20:01:36.364Z,99418.22
2022-08-23T20:04:05.033Z,99423.78
2022-08-23T20:06:32.569Z,99421.38
2022-08-23T20:08:59.276Z,99428.47
2022-08-23T20:11:27.881Z,99426.47
2022-08-23T20:13:56.597Z,99430.03
2022-08-23T20:16:23.954Z,99428.41
2022-08-23T20:18:51.526Z,99430.78
2022-08-23T20:21:18.235Z,99438.28
2022-08-23T20:24:05.951Z,99440.94
2022-08-23T20:26:42.547Z,99436.97
2022-08-23T20:29:12.655Z,99436.16
2022-08-23T20:31:54.924Z,99438.88
2022-08-23T20:34:22.278Z,99440.03
2022-08-23T20:36:55.803Z,99434.88
2022-08-23T20:39:24.184Z,99443.91
2022-08-23T20:41:52.194Z,99435.19
2022-08-23T20:44:19.721Z,99437.53
2022-08-23T20:46:50.695Z,99438.25
2022-08-23T20:49:20.011Z,99437.78
2022-08-23T20:51:46.634Z,99431.00
2022-08-23T20:54:14.457Z,99439.66
2022-08-23T20:56:41.367Z,99431.31
2022-08-23T20:59:08.765Z,99437.16
2022-08-23T21:01:35.577Z,99437.91
2022-08-23T21:04:02.413Z,99435.50
2022-08-23T21:06:36.209Z,99435.44
2022-08-23T21:09:04.003Z,99439.34
2022-08-23T21:11:30.735Z,99445.63
2022-08-23T21:13:58.638Z,99447.16
2022-08-23T21:16:26.424Z,99442.75
2022-08-23T21:18:55.383Z,99443.84
2022-08-23T21:21:25.614Z,99447.72
2022-08-23T21:23:53.063Z,99449.25
2022-08-23T21:26:21.102Z,99445.63
2022-08-23T21:28:48.289Z,99446.38
2022-08-23T21:31:17.923Z,99440.00
2022-08-23T21:33:45.161Z,99445.91
2022-08-23T21:36:14.170Z,99451.38
2022-08-23T21:38:41.332Z,99444.69
2022-08-23T21:41:11.350Z,99446.25
2022-08-23T21:43:38.789Z,99443.50
2022-08-23T21:46:07.394Z,99446.66
2022-08-23T21:48:34.398Z,99448.25
2022-08-23T21:51:01.600Z,99442.75
2022-08-23T21:53:28.233Z,99452.25
2022-08-23T21:55:54.788Z,99456.22
2022-08-23T21:58:21.410Z,99449.97
2022-08-23T22:00:48.164Z,99451.53
2022-08-23T22:03:14.904Z,99450.72
2022-08-23T22:05:43.539Z,99453.06
2022-08-23T22:08:14.458Z,99451.03
2022-08-23T22:10:48.192Z,99448.63
2022-08-23T22:13:24.850Z,99446.56
2022-08-23T22:15:51.528Z,99445.78
2022-08-23T22:18:18.157Z,99447.72
2022-08-23T22:20:44.720Z,99445.72
2022-08-23T22:23:11.729Z,99448.13
2022-08-23T22:25:38.636Z,99444.97
2022-08-23T22:28:05.174Z,99444.63
2022-08-23T22:30:32.137Z,99452.47
2022-08-23T22:32:58.724Z,99448.13
2022-08-23T22:35:25.425Z,99460.31
2022-08-23T22:38:12.356Z,99460.66
2022-08-23T22:40:39.474Z,99457.03
2022-08-23T22:43:06.096Z,99455.03
2022-08-23T22:45:32.675Z,99451.09
2022-08-23T22:47:59.398Z,99462.06
2022-08-23T22:50:25.990Z,99452.94
2022-08-23T22:52:52.541Z,99449.34
2022-08-23T22:55:19.181Z,99454.78
2022-08-23T22:57:45.939Z,99454.38
2022-08-23T23:00:12.737Z,99455.13
2022-08-23T23:02:39.518Z,99453.13
2022-08-23T23:05:07.970Z,99450.31
2022-08-23T23:07:53.237Z,99446.31
2022-08-23T23:10:20.216Z,99451.69
2022-08-23T23:12:46.887Z,99443.34
2022-08-23T23:15:13.940Z,99452.34
2022-08-23T23:17:40.487Z,99458.97
2022-08-23T23:20:26.177Z,99455.00
2022-08-23T23:22:52.764Z,99448.94
2022-08-23T23:25:20.010Z,99448.13
2022-08-23T23:27:46.579Z,99453.94
2022-08-23T23:30:13.529Z,99449.50
2022-08-23T23:32:40.117Z,99449.81
2022-08-23T23:35:10.109Z,99447.41
2022-08-23T23:37:37.190Z,99451.25
2022-08-23T23:40:05.418Z,99448.81
2022-08-23T23:42:32.096Z,99450.31
2022-08-23T23:44:58.769Z,99450.25
2022-08-23T23:47:25.303Z,99447.03
2022-08-23T23:49:52.093Z,99449.72
2022-08-23T23:52:18.793Z,99445.69
2022-08-23T23:54:46.289Z,99445.19
2022-08-23T23:57:13.008Z,99450.94
2022-08-23T23:59:41.029Z,99445.75
