createdAt,value
2022-08-03T00:01:36.887Z,0.30
2022-08-03T00:04:03.661Z,0.30
2022-08-03T00:06:33.754Z,0.35
2022-08-03T00:09:03.294Z,0.40
2022-08-03T00:11:29.581Z,0.30
2022-08-03T00:13:57.931Z,0.30
2022-08-03T00:16:26.273Z,0.40
2022-08-03T00:18:52.632Z,0.25
2022-08-03T00:21:19.984Z,0.40
2022-08-03T00:23:52.035Z,0.20
2022-08-03T00:26:19.513Z,0.30
2022-08-03T00:28:45.781Z,0.22
2022-08-03T00:31:13.519Z,0.20
2022-08-03T00:33:59.585Z,0.30
2022-08-03T00:36:27.094Z,0.40
2022-08-03T00:38:53.400Z,0.30
2022-08-03T00:41:19.709Z,0.20
2022-08-03T00:43:47.372Z,0.30
2022-08-03T00:46:16.444Z,0.40
2022-08-03T00:48:47.017Z,0.30
2022-08-03T00:51:13.260Z,0.30
2022-08-03T00:53:39.535Z,0.20
2022-08-03T00:56:05.827Z,0.35
2022-08-03T00:58:32.095Z,0.50
2022-08-03T01:00:58.865Z,0.40
2022-08-03T01:03:25.199Z,0.32
2022-08-03T01:05:51.413Z,0.32
2022-08-03T01:08:23.764Z,0.28
2022-08-03T01:11:06.562Z,0.22
2022-08-03T01:14:03.699Z,0.32
2022-08-03T01:16:44.476Z,0.40
2022-08-03T01:19:29.116Z,0.35
2022-08-03T01:21:58.517Z,0.40
2022-08-03T01:24:43.543Z,0.28
2022-08-03T01:27:15.839Z,0.38
2022-08-03T01:29:49.901Z,0.28
2022-08-03T01:32:58.898Z,0.22
2022-08-03T01:35:13.658Z,0.30
2022-08-03T01:37:42.395Z,0.40
2022-08-03T01:40:09.112Z,0.40
2022-08-03T01:42:36.496Z,0.30
2022-08-03T01:45:03.191Z,0.30
2022-08-03T01:47:30.339Z,0.38
2022-08-03T01:49:57.498Z,0.38
2022-08-03T01:52:24.645Z,0.40
2022-08-03T01:54:52.020Z,0.30
2022-08-03T01:57:19.183Z,0.30
2022-08-03T01:59:46.717Z,0.50
2022-08-03T02:02:28.126Z,0.30
2022-08-03T02:05:01.504Z,0.20
2022-08-03T02:07:28.951Z,0.30
2022-08-03T02:09:55.725Z,0.40
2022-08-03T02:12:23.701Z,0.50
2022-08-03T02:14:50.223Z,0.30
2022-08-03T02:17:16.594Z,0.38
2022-08-03T02:19:43.691Z,0.32
2022-08-03T02:22:11.079Z,0.40
2022-08-03T02:24:37.597Z,0.30
2022-08-03T02:27:06.266Z,0.40
2022-08-03T02:29:40.243Z,0.50
2022-08-03T02:32:09.730Z,0.30
2022-08-03T02:34:36.807Z,0.50
2022-08-03T02:37:04.443Z,0.43
2022-08-03T02:39:32.153Z,0.40
2022-08-03T02:42:02.278Z,0.32
2022-08-03T02:44:32.424Z,0.25
2022-08-03T02:47:02.068Z,0.40
2022-08-03T02:49:50.751Z,0.40
2022-08-03T02:52:16.035Z,0.40
2022-08-03T02:54:44.340Z,0.40
2022-08-03T02:57:11.185Z,0.38
2022-08-03T02:59:38.835Z,0.40
2022-08-03T03:02:05.624Z,0.32
2022-08-03T03:04:33.308Z,0.40
2022-08-03T03:07:00.113Z,0.60
2022-08-03T03:09:40.112Z,0.40
2022-08-03T03:12:08.390Z,0.50
2022-08-03T03:14:34.885Z,0.35
2022-08-03T03:17:01.679Z,0.30
2022-08-03T03:19:28.211Z,0.50
2022-08-03T03:21:55.327Z,0.30
2022-08-03T03:24:21.743Z,0.52
2022-08-03T03:26:48.736Z,0.43
2022-08-03T03:29:15.542Z,0.40
2022-08-03T03:31:41.922Z,0.40
2022-08-03T03:34:08.266Z,0.40
2022-08-03T03:36:35.364Z,0.50
2022-08-03T03:39:15.079Z,0.43
2022-08-03T03:41:42.521Z,0.60
2022-08-03T03:44:08.824Z,0.30
2022-08-03T03:46:35.114Z,0.50
2022-08-03T03:49:01.462Z,0.50
2022-08-03T03:51:27.801Z,0.60
2022-08-03T03:53:55.140Z,0.50
2022-08-03T03:56:21.547Z,0.55
2022-08-03T03:58:47.841Z,0.47
2022-08-03T04:01:14.147Z,0.50
2022-08-03T04:03:40.507Z,0.43
2022-08-03T04:06:25.538Z,0.40
2022-08-03T04:09:00.810Z,0.45
2022-08-03T04:11:34.688Z,0.40
2022-08-03T04:14:05.039Z,0.60
2022-08-03T04:16:33.550Z,0.30
2022-08-03T04:19:05.291Z,0.47
2022-08-03T04:21:32.795Z,0.50
2022-08-03T04:24:00.279Z,0.40
2022-08-03T04:26:28.751Z,0.60
2022-08-03T04:28:55.090Z,0.40
2022-08-03T04:31:22.818Z,0.50
2022-08-03T04:33:50.011Z,0.40
2022-08-03T04:36:17.707Z,0.50
2022-08-03T04:39:02.351Z,0.40
2022-08-03T04:41:28.814Z,0.47
2022-08-03T04:43:56.973Z,0.40
2022-08-03T04:46:25.991Z,0.40
2022-08-03T04:48:52.774Z,0.50
2022-08-03T04:51:19.132Z,0.50
2022-08-03T04:53:45.436Z,0.57
2022-08-03T04:56:11.839Z,0.40
2022-08-03T04:58:38.126Z,0.50
2022-08-03T05:01:04.394Z,0.50
2022-08-03T05:03:31.807Z,0.43
2022-08-03T05:06:01.536Z,0.60
2022-08-03T05:08:28.579Z,0.50
2022-08-03T05:10:55.348Z,0.47
2022-08-03T05:13:25.155Z,0.40
2022-08-03T05:15:51.427Z,0.60
2022-08-03T05:18:17.769Z,0.50
2022-08-03T05:20:44.085Z,0.40
2022-08-03T05:23:10.366Z,0.50
2022-08-03T05:25:36.632Z,0.68
2022-08-03T05:28:03.024Z,0.47
2022-08-03T05:30:33.510Z,0.50
2022-08-03T05:33:01.206Z,0.70
2022-08-03T05:36:00.449Z,0.50
2022-08-03T05:38:15.059Z,0.60
2022-08-03T05:40:56.973Z,0.40
2022-08-03T05:43:41.046Z,0.50
2022-08-03T05:46:12.198Z,0.50
2022-08-03T05:48:39.138Z,0.50
2022-08-03T05:51:07.533Z,0.50
2022-08-03T05:53:34.118Z,0.50
2022-08-03T05:56:02.686Z,0.52
2022-08-03T05:58:41.042Z,0.60
2022-08-03T06:01:07.374Z,0.52
2022-08-03T06:03:33.990Z,0.60
2022-08-03T06:06:00.771Z,0.60
2022-08-03T06:08:27.173Z,0.60
2022-08-03T06:10:53.475Z,0.60
2022-08-03T06:13:19.873Z,0.47
2022-08-03T06:15:46.163Z,0.50
2022-08-03T06:18:12.478Z,0.50
2022-08-03T06:20:38.732Z,0.90
2022-08-03T06:23:06.268Z,0.60
2022-08-03T06:25:33.737Z,0.68
2022-08-03T06:28:00.380Z,0.60
2022-08-03T06:30:26.821Z,0.70
2022-08-03T06:32:53.248Z,0.70
2022-08-03T06:35:19.973Z,1.00
2022-08-03T06:37:47.236Z,0.77
2022-08-03T06:40:14.861Z,0.80
2022-08-03T06:42:48.234Z,0.90
2022-08-03T06:45:16.615Z,0.80
2022-08-03T06:47:43.258Z,1.00
2022-08-03T06:50:17.412Z,0.90
2022-08-03T06:52:45.322Z,0.90
2022-08-03T06:55:11.721Z,0.98
2022-08-03T06:57:38.066Z,1.00
2022-08-03T07:00:10.699Z,1.17
2022-08-03T07:02:38.462Z,1.10
2022-08-03T07:05:05.735Z,1.10
2022-08-03T07:07:32.023Z,1.15
2022-08-03T07:09:58.491Z,1.27
2022-08-03T07:12:26.060Z,1.20
2022-08-03T07:14:55.506Z,1.23
2022-08-03T07:17:24.777Z,1.30
2022-08-03T07:19:51.494Z,1.38
2022-08-03T07:22:18.058Z,1.20
2022-08-03T07:24:44.792Z,1.20
2022-08-03T07:27:11.060Z,1.13
2022-08-03T07:29:37.689Z,1.10
2022-08-03T07:32:04.549Z,1.35
2022-08-03T07:34:30.952Z,1.30
2022-08-03T07:36:57.391Z,1.33
2022-08-03T07:39:23.662Z,1.30
2022-08-03T07:41:52.755Z,1.20
2022-08-03T07:44:19.588Z,1.30
2022-08-03T07:46:45.988Z,1.48
2022-08-03T07:49:12.658Z,1.20
2022-08-03T07:51:39.387Z,1.17
2022-08-03T07:54:05.720Z,1.40
2022-08-03T07:56:32.033Z,1.35
2022-08-03T07:58:58.382Z,1.20
2022-08-03T08:01:24.817Z,1.10
2022-08-03T08:03:53.381Z,1.15
2022-08-03T08:06:20.170Z,1.08
2022-08-03T08:08:46.502Z,1.15
2022-08-03T08:11:12.823Z,1.20
2022-08-03T08:13:39.135Z,1.10
2022-08-03T08:16:06.341Z,0.90
2022-08-03T08:18:32.800Z,0.93
2022-08-03T08:20:59.133Z,0.80
2022-08-03T08:23:42.051Z,0.80
2022-08-03T08:26:09.893Z,0.90
2022-08-03T08:28:36.175Z,1.00
2022-08-03T08:31:02.553Z,1.00
2022-08-03T08:33:37.629Z,0.90
2022-08-03T08:36:12.131Z,0.82
2022-08-03T08:38:42.601Z,0.90
2022-08-03T08:41:10.592Z,0.80
2022-08-03T08:43:36.928Z,0.90
2022-08-03T08:46:03.459Z,0.90
2022-08-03T08:48:30.186Z,0.70
2022-08-03T08:50:56.959Z,0.90
2022-08-03T08:53:27.673Z,0.70
2022-08-03T08:55:58.255Z,0.80
2022-08-03T08:58:28.514Z,0.90
2022-08-03T09:00:55.062Z,0.73
2022-08-03T09:03:22.600Z,0.90
2022-08-03T09:05:56.955Z,0.70
2022-08-03T09:08:23.466Z,0.77
2022-08-03T09:10:49.801Z,0.80
2022-08-03T09:13:16.141Z,0.88
2022-08-03T09:15:42.412Z,0.80
2022-08-03T09:18:33.341Z,0.80
2022-08-03T09:21:30.639Z,0.60
2022-08-03T09:24:03.223Z,0.80
2022-08-03T09:26:31.082Z,0.82
2022-08-03T09:29:04.064Z,0.73
2022-08-03T09:31:36.558Z,0.70
2022-08-03T09:34:07.113Z,0.80
2022-08-03T09:36:34.495Z,0.63
2022-08-03T09:39:01.697Z,0.73
2022-08-03T09:41:27.995Z,0.80
2022-08-03T09:43:56.978Z,0.90
2022-08-03T09:46:23.422Z,0.80
2022-08-03T09:48:49.716Z,0.80
2022-08-03T09:51:32.829Z,0.93
2022-08-03T09:54:09.585Z,0.70
2022-08-03T09:56:45.005Z,0.90
2022-08-03T09:59:12.426Z,0.85
2022-08-03T10:01:41.765Z,0.70
2022-08-03T10:04:13.413Z,1.02
2022-08-03T10:09:06.964Z,0.70
2022-08-03T10:11:40.849Z,0.70
2022-08-03T10:14:09.132Z,0.90
2022-08-03T10:16:36.789Z,0.80
2022-08-03T10:19:06.481Z,0.80
2022-08-03T10:21:34.855Z,0.70
2022-08-03T10:24:02.927Z,0.80
2022-08-03T10:26:31.129Z,0.68
2022-08-03T10:28:59.544Z,0.70
2022-08-03T10:31:26.253Z,0.80
2022-08-03T10:33:57.246Z,0.90
2022-08-03T10:36:24.212Z,0.80
2022-08-03T10:38:54.096Z,0.70
2022-08-03T10:41:21.938Z,0.60
2022-08-03T10:43:54.163Z,0.60
2022-08-03T10:46:21.255Z,0.70
2022-08-03T10:48:51.937Z,0.70
2022-08-03T10:51:19.120Z,0.80
2022-08-03T10:53:47.708Z,0.60
2022-08-03T10:56:52.458Z,0.80
2022-08-03T10:59:39.825Z,0.70
2022-08-03T11:02:09.784Z,0.80
2022-08-03T11:04:36.063Z,0.68
2022-08-03T11:07:22.104Z,0.80
2022-08-03T11:09:52.216Z,0.70
2022-08-03T11:12:30.529Z,0.70
2022-08-03T11:15:00.161Z,0.85
2022-08-03T11:17:26.458Z,0.70
2022-08-03T11:19:57.905Z,0.80
2022-08-03T11:22:25.045Z,0.60
2022-08-03T11:24:54.342Z,0.60
2022-08-03T11:27:33.628Z,0.75
2022-08-03T11:30:10.383Z,0.70
2022-08-03T11:32:51.476Z,0.70
2022-08-03T11:35:20.540Z,0.70
2022-08-03T11:38:03.115Z,0.63
2022-08-03T11:40:44.406Z,0.80
2022-08-03T11:43:31.620Z,0.70
2022-08-03T11:46:28.487Z,0.85
2022-08-03T11:49:06.564Z,0.68
2022-08-03T11:51:37.792Z,0.80
2022-08-03T11:54:05.167Z,0.70
2022-08-03T11:56:47.702Z,0.65
2022-08-03T11:59:19.939Z,0.60
2022-08-03T12:01:47.327Z,0.73
2022-08-03T12:04:13.674Z,0.68
2022-08-03T12:06:55.343Z,0.80
2022-08-03T12:09:21.890Z,0.68
2022-08-03T12:11:50.956Z,0.68
2022-08-03T12:14:50.917Z,0.60
2022-08-03T12:17:13.472Z,0.80
2022-08-03T12:19:43.339Z,0.73
2022-08-03T12:22:09.620Z,0.60
2022-08-03T12:24:47.208Z,0.50
2022-08-03T12:27:22.419Z,0.70
2022-08-03T12:29:57.025Z,0.75
2022-08-03T12:32:28.646Z,0.70
2022-08-03T12:35:00.230Z,0.70
2022-08-03T12:37:27.038Z,0.65
2022-08-03T12:40:02.602Z,0.57
2022-08-03T12:42:31.793Z,0.70
2022-08-03T12:44:58.081Z,0.70
2022-08-03T12:47:24.404Z,0.70
2022-08-03T12:49:51.600Z,0.68
2022-08-03T12:52:19.517Z,0.60
2022-08-03T12:54:56.427Z,0.60
2022-08-03T12:57:23.113Z,0.70
2022-08-03T12:59:53.224Z,0.55
2022-08-03T13:02:21.366Z,0.57
2022-08-03T13:04:50.632Z,0.82
2022-08-03T13:07:18.105Z,0.60
2022-08-03T13:09:47.174Z,0.50
2022-08-03T13:12:14.395Z,0.50
2022-08-03T13:14:41.496Z,0.70
2022-08-03T13:17:08.322Z,0.60
2022-08-03T13:19:35.106Z,0.60
2022-08-03T13:22:04.620Z,0.70
2022-08-03T13:24:32.050Z,0.70
2022-08-03T13:26:59.015Z,0.75
2022-08-03T13:29:25.288Z,0.70
2022-08-03T13:31:51.590Z,0.70
2022-08-03T13:34:23.174Z,0.70
2022-08-03T13:37:08.315Z,0.65
2022-08-03T13:39:35.481Z,0.70
2022-08-03T13:42:21.785Z,0.70
2022-08-03T13:44:48.046Z,0.70
2022-08-03T13:47:14.321Z,0.60
2022-08-03T13:49:40.863Z,0.70
2022-08-03T13:52:07.167Z,0.70
2022-08-03T13:54:33.932Z,0.70
2022-08-03T13:58:11.927Z,0.80
2022-08-03T13:59:49.595Z,0.70
2022-08-03T14:02:15.976Z,0.60
2022-08-03T14:04:42.255Z,0.70
2022-08-03T14:07:08.526Z,0.60
2022-08-03T14:09:34.829Z,0.70
2022-08-03T14:12:08.356Z,0.70
2022-08-03T14:14:35.263Z,0.50
2022-08-03T14:17:01.511Z,0.60
2022-08-03T14:19:28.739Z,0.60
2022-08-03T14:22:06.477Z,0.65
2022-08-03T14:24:33.188Z,0.70
2022-08-03T14:27:07.102Z,0.70
2022-08-03T14:29:35.440Z,0.63
2022-08-03T14:32:12.202Z,0.70
2022-08-03T14:34:39.110Z,0.68
2022-08-03T14:37:05.528Z,0.70
2022-08-03T14:42:20.450Z,0.68
2022-08-03T14:44:47.169Z,0.70
2022-08-03T14:47:13.479Z,0.60
2022-08-03T14:50:36.069Z,0.60
2022-08-03T14:52:26.102Z,0.70
2022-08-03T14:54:52.405Z,0.70
2022-08-03T14:57:18.895Z,0.70
2022-08-03T14:59:55.855Z,0.70
2022-08-03T15:02:24.065Z,0.60
2022-08-03T15:04:50.667Z,0.80
2022-08-03T15:07:17.089Z,0.70
2022-08-03T15:09:43.471Z,0.77
2022-08-03T15:12:09.914Z,0.73
2022-08-03T15:14:37.870Z,0.75
2022-08-03T15:17:04.502Z,0.80
2022-08-03T15:20:02.079Z,0.70
2022-08-03T15:22:20.504Z,0.60
2022-08-03T15:24:51.155Z,0.63
2022-08-03T15:27:17.563Z,0.80
2022-08-03T15:30:07.087Z,0.80
2022-08-03T15:32:30.295Z,0.70
2022-08-03T15:34:56.591Z,0.80
2022-08-03T15:37:25.505Z,0.65
2022-08-03T15:39:59.218Z,0.70
2022-08-03T15:42:27.331Z,0.70
2022-08-03T15:44:53.781Z,1.15
2022-08-03T15:47:20.997Z,0.60
2022-08-03T15:49:47.476Z,0.75
2022-08-03T15:52:13.745Z,0.68
2022-08-03T15:54:40.040Z,0.60
2022-08-03T15:57:06.303Z,0.80
2022-08-03T15:59:32.612Z,0.70
2022-08-03T16:01:58.962Z,0.68
2022-08-03T16:04:25.343Z,0.75
2022-08-03T16:06:51.765Z,0.60
2022-08-03T16:09:23.859Z,0.80
2022-08-03T16:12:04.508Z,0.60
2022-08-03T16:14:34.262Z,0.60
2022-08-03T16:17:04.301Z,0.63
2022-08-03T16:19:30.623Z,0.65
2022-08-03T16:21:57.045Z,0.70
2022-08-03T16:24:27.824Z,0.80
2022-08-03T16:26:54.579Z,0.80
2022-08-03T16:29:23.514Z,0.80
2022-08-03T16:31:51.369Z,0.70
2022-08-03T16:34:18.117Z,0.70
2022-08-03T16:36:45.369Z,0.63
2022-08-03T16:39:11.672Z,0.80
2022-08-03T16:41:54.291Z,0.70
2022-08-03T16:44:24.380Z,0.63
2022-08-03T16:46:53.383Z,0.70
2022-08-03T16:49:54.528Z,0.80
2022-08-03T16:52:07.117Z,0.80
2022-08-03T16:54:33.534Z,0.70
2022-08-03T16:57:01.189Z,0.85
2022-08-03T16:59:36.030Z,0.63
2022-08-03T17:02:09.535Z,0.70
2022-08-03T17:04:36.658Z,0.80
2022-08-03T17:07:07.420Z,0.60
2022-08-03T17:09:38.688Z,0.68
2022-08-03T17:12:05.479Z,0.70
2022-08-03T17:14:33.489Z,0.60
2022-08-03T17:17:01.494Z,0.65
2022-08-03T17:19:28.591Z,0.70
2022-08-03T17:22:04.717Z,0.60
2022-08-03T17:24:33.119Z,0.60
2022-08-03T17:27:01.316Z,0.77
2022-08-03T17:29:29.965Z,0.60
2022-08-03T17:31:56.466Z,0.70
2022-08-03T17:34:27.309Z,0.60
2022-08-03T17:37:27.132Z,0.80
2022-08-03T17:39:58.273Z,0.60
2022-08-03T17:42:31.368Z,0.82
2022-08-03T17:45:02.348Z,0.60
2022-08-03T17:47:42.197Z,0.70
2022-08-03T17:50:23.359Z,0.60
2022-08-03T17:52:52.305Z,0.50
2022-08-03T17:55:55.379Z,0.63
2022-08-03T17:58:13.393Z,0.60
2022-08-03T18:01:01.667Z,0.60
2022-08-03T18:03:31.773Z,0.55
2022-08-03T18:06:28.583Z,0.50
2022-08-03T18:08:56.932Z,0.57
2022-08-03T18:11:24.070Z,0.50
2022-08-03T18:14:16.420Z,0.70
2022-08-03T18:16:51.045Z,0.60
2022-08-03T18:19:17.890Z,0.57
2022-08-03T18:22:03.740Z,0.50
2022-08-03T18:24:30.800Z,0.60
2022-08-03T18:26:58.752Z,0.63
2022-08-03T18:29:25.752Z,0.50
2022-08-03T18:32:03.351Z,0.50
2022-08-03T18:34:33.282Z,0.60
2022-08-03T18:37:00.955Z,0.57
2022-08-03T18:39:35.829Z,0.50
2022-08-03T18:45:14.810Z,0.52
2022-08-03T18:47:57.213Z,0.50
2022-08-03T18:50:27.033Z,0.50
2022-08-03T18:53:15.901Z,0.50
2022-08-03T18:56:02.783Z,0.50
2022-08-03T18:58:44.418Z,0.40
2022-08-03T19:01:59.782Z,0.50
2022-08-03T19:06:45.111Z,0.57
2022-08-03T19:09:29.960Z,0.40
2022-08-03T19:12:12.672Z,0.40
2022-08-03T19:14:45.655Z,0.40
2022-08-03T19:17:12.578Z,0.38
2022-08-03T19:19:44.923Z,0.50
2022-08-03T19:22:11.967Z,0.30
2022-08-03T19:24:42.604Z,0.50
2022-08-03T19:27:12.225Z,0.50
2022-08-03T19:29:59.064Z,0.43
2022-08-03T19:32:28.823Z,0.40
2022-08-03T19:34:55.781Z,0.40
2022-08-03T19:37:22.184Z,0.50
2022-08-03T19:39:56.543Z,0.50
2022-08-03T19:42:29.532Z,0.38
2022-08-03T19:44:59.222Z,0.40
2022-08-03T19:47:40.062Z,0.40
2022-08-03T19:50:13.871Z,0.40
2022-08-03T19:52:43.659Z,0.40
2022-08-03T19:55:12.225Z,0.25
2022-08-03T19:57:40.454Z,0.38
2022-08-03T20:00:11.559Z,0.40
2022-08-03T20:02:38.111Z,0.30
2022-08-03T20:05:04.729Z,0.40
2022-08-03T20:07:41.501Z,0.40
2022-08-03T20:10:15.329Z,0.40
2022-08-03T20:12:43.348Z,0.40
2022-08-03T20:15:10.463Z,0.25
2022-08-03T20:17:56.692Z,0.32
2022-08-03T20:20:34.658Z,0.40
2022-08-03T20:25:57.563Z,0.30
2022-08-03T20:28:28.943Z,0.32
2022-08-03T20:30:55.980Z,0.30
2022-08-03T20:33:34.591Z,0.40
2022-08-03T20:36:08.830Z,0.20
2022-08-03T20:38:43.715Z,0.28
2022-08-03T20:41:13.353Z,0.30
2022-08-03T20:43:42.883Z,0.40
2022-08-03T20:46:29.611Z,0.30
2022-08-03T20:48:57.124Z,0.40
2022-08-03T20:51:49.618Z,0.40
2022-08-03T20:54:28.948Z,0.30
2022-08-03T20:56:57.775Z,0.40
2022-08-03T20:59:24.552Z,0.30
2022-08-03T21:01:51.320Z,0.30
2022-08-03T21:04:21.171Z,0.30
2022-08-03T21:06:58.398Z,0.40
2022-08-03T21:09:33.321Z,0.20
2022-08-03T21:12:07.109Z,0.30
2022-08-03T21:12:58.870Z,0.50
2022-08-03T21:13:03.879Z,0.32
2022-08-03T21:14:38.997Z,0.50
2022-08-03T21:17:14.017Z,0.38
2022-08-03T21:19:52.117Z,0.40
2022-08-03T21:22:21.583Z,0.45
2022-08-03T21:24:52.652Z,0.30
2022-08-03T21:27:20.779Z,0.30
2022-08-03T21:29:53.260Z,0.32
2022-08-03T21:32:32.344Z,0.40
2022-08-03T21:34:59.540Z,0.30
2022-08-03T21:37:26.773Z,0.30
2022-08-03T21:39:53.800Z,0.40
2022-08-03T21:42:23.556Z,0.30
2022-08-03T21:44:51.196Z,0.20
2022-08-03T21:47:17.854Z,0.45
2022-08-03T21:50:04.247Z,0.30
2022-08-03T21:52:35.428Z,0.20
2022-08-03T21:55:04.185Z,0.22
2022-08-03T21:57:31.369Z,0.22
2022-08-03T22:00:04.209Z,0.38
2022-08-03T22:02:31.495Z,0.20
2022-08-03T22:04:58.602Z,0.30
2022-08-03T22:07:25.563Z,0.40
2022-08-03T22:09:52.130Z,0.43
2022-08-03T22:12:22.803Z,0.10
2022-08-03T22:14:49.559Z,0.50
2022-08-03T22:17:55.263Z,0.40
2022-08-03T22:20:16.867Z,0.30
2022-08-03T22:22:55.038Z,0.30
2022-08-03T22:25:23.897Z,0.30
2022-08-03T22:27:52.410Z,0.28
2022-08-03T22:30:19.344Z,0.30
2022-08-03T22:32:46.204Z,0.30
2022-08-03T22:35:13.422Z,0.40
2022-08-03T22:37:40.985Z,0.50
2022-08-03T22:40:12.227Z,0.30
2022-08-03T22:42:39.748Z,0.30
2022-08-03T22:45:07.111Z,0.40
2022-08-03T22:47:37.621Z,0.30
2022-08-03T22:50:31.794Z,0.30
2022-08-03T22:52:53.191Z,0.40
2022-08-03T22:55:25.103Z,0.30
2022-08-03T22:57:55.666Z,0.20
2022-08-03T23:00:22.580Z,0.33
2022-08-03T23:02:49.410Z,0.30
2022-08-03T23:06:00.770Z,0.20
2022-08-03T23:08:12.157Z,0.25
2022-08-03T23:10:42.590Z,0.30
2022-08-03T23:13:13.064Z,0.20
2022-08-03T23:15:39.424Z,0.30
2022-08-03T23:18:06.369Z,0.22
2022-08-03T23:20:32.992Z,0.20
2022-08-03T23:23:00.120Z,0.40
2022-08-03T23:25:26.541Z,0.20
2022-08-03T23:28:05.095Z,0.32
2022-08-03T23:30:32.281Z,0.30
2022-08-03T23:33:00.793Z,0.20
2022-08-03T23:36:29.619Z,0.20
2022-08-03T23:38:34.612Z,0.30
2022-08-03T23:41:04.838Z,0.20
2022-08-03T23:43:39.876Z,0.20
2022-08-03T23:46:19.686Z,0.30
2022-08-03T23:48:46.009Z,0.28
2022-08-03T23:51:30.956Z,0.30
2022-08-03T23:54:02.503Z,0.22
2022-08-03T23:56:28.767Z,0.20
2022-08-03T23:58:57.895Z,0.13
