createdAt,value
2017-08-30T00:01:01.092Z,21.9
2017-08-30T00:02:22.584Z,21.8
2017-08-30T00:03:23.993Z,21.8
2017-08-30T00:04:45.518Z,21.8
2017-08-30T00:05:46.927Z,21.8
2017-08-30T00:07:08.584Z,21.9
2017-08-30T00:08:09.992Z,21.8
2017-08-30T00:09:31.485Z,21.8
2017-08-30T00:10:32.889Z,21.8
2017-08-30T00:11:54.418Z,21.8
2017-08-30T00:12:55.822Z,21.8
2017-08-30T00:14:17.319Z,21.8
2017-08-30T00:15:18.725Z,21.8
2017-08-30T00:16:40.242Z,21.9
2017-08-30T00:17:41.648Z,21.8
2017-08-30T00:19:03.146Z,21.8
2017-08-30T00:20:04.551Z,21.8
2017-08-30T00:21:26.073Z,21.9
2017-08-30T00:22:27.482Z,21.8
2017-08-30T00:23:48.977Z,21.8
2017-08-30T00:24:50.382Z,21.8
2017-08-30T00:26:11.902Z,21.8
2017-08-30T00:27:13.311Z,21.9
2017-08-30T00:28:34.807Z,21.9
2017-08-30T00:29:36.214Z,21.9
2017-08-30T00:30:57.732Z,22.0
2017-08-30T00:31:59.141Z,22.0
2017-08-30T00:33:20.639Z,22.0
2017-08-30T00:34:22.048Z,22.0
2017-08-30T00:35:43.574Z,22.0
2017-08-30T00:36:44.982Z,21.8
2017-08-30T00:38:06.476Z,21.7
2017-08-30T00:39:07.886Z,21.7
2017-08-30T00:40:29.404Z,21.7
2017-08-30T00:41:30.815Z,21.6
2017-08-30T00:42:52.311Z,21.7
2017-08-30T00:43:53.722Z,21.6
2017-08-30T00:45:15.237Z,21.6
2017-08-30T00:46:16.643Z,21.6
2017-08-30T00:47:38.138Z,21.5
2017-08-30T00:48:39.543Z,21.4
2017-08-30T00:50:01.061Z,21.4
2017-08-30T00:51:02.473Z,21.4
2017-08-30T00:52:23.966Z,21.4
2017-08-30T00:53:25.373Z,21.6
2017-08-30T00:54:46.875Z,21.5
2017-08-30T00:55:48.280Z,21.6
2017-08-30T00:57:09.795Z,21.8
2017-08-30T00:58:11.205Z,21.8
2017-08-30T00:59:32.714Z,21.9
2017-08-30T01:00:34.107Z,21.9
2017-08-30T01:01:55.624Z,21.9
2017-08-30T01:02:57.035Z,22.0
2017-08-30T01:04:18.539Z,22.0
2017-08-30T01:05:19.934Z,22.0
2017-08-30T01:06:41.450Z,22.0
2017-08-30T01:07:42.862Z,22.0
2017-08-30T01:09:04.356Z,21.8
2017-08-30T01:10:05.764Z,21.8
2017-08-30T01:11:27.281Z,21.9
2017-08-30T01:12:28.689Z,21.9
2017-08-30T01:13:50.185Z,21.8
2017-08-30T01:14:51.591Z,21.7
2017-08-30T01:16:13.111Z,21.8
2017-08-30T01:17:14.519Z,21.6
2017-08-30T01:18:36.016Z,21.7
2017-08-30T01:19:37.421Z,21.6
2017-08-30T01:20:58.936Z,21.7
2017-08-30T01:22:00.341Z,21.7
2017-08-30T01:23:21.840Z,21.7
2017-08-30T01:24:23.246Z,21.8
2017-08-30T01:25:44.770Z,21.8
2017-08-30T01:26:46.174Z,21.8
2017-08-30T01:28:07.668Z,21.9
2017-08-30T01:29:09.076Z,21.8
2017-08-30T01:30:31.584Z,21.9
2017-08-30T01:31:32.974Z,21.9
2017-08-30T01:32:54.489Z,21.9
2017-08-30T01:33:55.899Z,21.9
2017-08-30T01:35:17.391Z,21.9
2017-08-30T01:36:18.799Z,22.0
2017-08-30T01:37:40.323Z,22.1
2017-08-30T01:38:41.732Z,22.1
2017-08-30T01:40:03.227Z,22.1
2017-08-30T01:41:04.633Z,22.1
2017-08-30T01:42:26.152Z,22.2
2017-08-30T01:43:27.561Z,22.2
2017-08-30T01:44:49.058Z,22.2
2017-08-30T01:45:50.463Z,22.2
2017-08-30T01:47:11.980Z,22.2
2017-08-30T01:48:13.388Z,22.2
2017-08-30T01:49:34.885Z,22.3
2017-08-30T01:50:36.291Z,22.2
2017-08-30T01:51:57.815Z,22.3
2017-08-30T01:52:59.224Z,22.3
2017-08-30T01:54:20.722Z,22.4
2017-08-30T01:55:22.129Z,22.3
2017-08-30T01:56:43.644Z,22.4
2017-08-30T01:57:45.050Z,22.3
2017-08-30T01:59:06.551Z,22.3
2017-08-30T02:00:07.959Z,22.3
2017-08-30T02:01:29.480Z,22.2
2017-08-30T02:02:30.888Z,22.4
2017-08-30T02:03:52.379Z,22.4
2017-08-30T02:04:53.788Z,22.3
2017-08-30T02:06:15.313Z,22.4
2017-08-30T02:07:16.716Z,22.3
2017-08-30T02:08:38.220Z,22.3
2017-08-30T02:09:39.629Z,22.3
2017-08-30T02:11:01.144Z,22.3
2017-08-30T02:12:02.551Z,22.3
2017-08-30T02:13:24.049Z,22.3
2017-08-30T02:14:25.458Z,22.3
2017-08-30T02:15:46.959Z,22.3
2017-08-30T02:16:48.366Z,22.3
2017-08-30T02:18:09.881Z,22.2
2017-08-30T02:19:11.288Z,22.3
2017-08-30T02:20:32.789Z,22.3
2017-08-30T02:21:34.195Z,22.2
2017-08-30T02:22:55.720Z,22.3
2017-08-30T02:23:57.125Z,22.2
2017-08-30T02:25:18.619Z,22.3
2017-08-30T02:26:20.030Z,22.3
2017-08-30T02:27:41.542Z,22.4
2017-08-30T02:28:42.988Z,22.3
2017-08-30T02:30:04.448Z,22.2
2017-08-30T02:31:05.857Z,22.2
2017-08-30T02:32:27.371Z,22.4
2017-08-30T02:33:28.781Z,22.3
2017-08-30T02:34:50.278Z,22.3
2017-08-30T02:35:51.686Z,22.3
2017-08-30T02:37:13.201Z,22.3
2017-08-30T02:38:14.609Z,22.4
2017-08-30T02:39:36.106Z,22.3
2017-08-30T02:40:37.516Z,22.4
2017-08-30T02:41:59.037Z,22.5
2017-08-30T02:43:00.446Z,22.4
2017-08-30T02:44:21.943Z,22.5
2017-08-30T02:45:23.350Z,22.5
2017-08-30T02:46:44.866Z,22.5
2017-08-30T02:47:46.275Z,22.5
2017-08-30T02:49:07.774Z,22.5
2017-08-30T02:50:09.178Z,22.6
2017-08-30T02:51:30.697Z,22.5
2017-08-30T02:52:32.106Z,22.5
2017-08-30T02:53:53.602Z,22.5
2017-08-30T02:54:55.010Z,22.4
2017-08-30T02:56:16.513Z,22.5
2017-08-30T02:57:17.919Z,22.4
2017-08-30T02:58:39.437Z,22.3
2017-08-30T02:59:40.844Z,22.3
2017-08-30T03:01:02.339Z,22.4
2017-08-30T03:02:03.749Z,22.3
2017-08-30T03:03:25.267Z,22.3
2017-08-30T03:04:26.675Z,22.3
2017-08-30T03:05:48.186Z,22.3
2017-08-30T03:06:49.591Z,22.2
2017-08-30T03:08:11.104Z,22.3
2017-08-30T03:09:12.517Z,22.3
2017-08-30T03:10:34.009Z,22.2
2017-08-30T03:11:35.416Z,22.2
2017-08-30T03:12:56.933Z,22.3
2017-08-30T03:13:58.349Z,22.2
2017-08-30T03:15:19.844Z,22.3
2017-08-30T03:16:21.256Z,22.3
2017-08-30T03:17:42.769Z,22.3
2017-08-30T03:18:44.178Z,22.3
2017-08-30T03:20:05.676Z,22.2
2017-08-30T03:21:07.084Z,22.2
2017-08-30T03:22:28.602Z,22.2
2017-08-30T03:23:30.009Z,22.1
2017-08-30T03:24:51.503Z,22.1
2017-08-30T03:25:52.917Z,22.1
2017-08-30T03:27:14.503Z,22.2
2017-08-30T03:28:15.939Z,22.1
2017-08-30T03:29:37.443Z,22.2
2017-08-30T03:30:38.852Z,22.1
2017-08-30T03:32:00.368Z,22.2
2017-08-30T03:33:01.778Z,22.2
2017-08-30T03:34:23.277Z,22.2
2017-08-30T03:35:24.685Z,22.2
2017-08-30T03:36:46.227Z,22.2
2017-08-30T03:37:47.634Z,22.2
2017-08-30T03:39:09.129Z,22.2
2017-08-30T03:40:10.551Z,22.2
2017-08-30T03:41:32.050Z,22.2
2017-08-30T03:42:33.457Z,22.3
2017-08-30T03:43:54.973Z,22.1
2017-08-30T03:44:56.381Z,22.1
2017-08-30T03:46:17.880Z,22.2
2017-08-30T03:47:19.284Z,22.1
2017-08-30T03:48:40.807Z,22.1
2017-08-30T03:49:42.214Z,22.1
2017-08-30T03:51:03.711Z,22.1
2017-08-30T03:52:05.121Z,22.1
2017-08-30T03:53:26.632Z,22.1
2017-08-30T03:54:28.047Z,22.2
2017-08-30T03:55:49.549Z,22.1
2017-08-30T03:56:50.955Z,22.1
2017-08-30T03:58:12.654Z,22.1
2017-08-30T03:59:14.060Z,22.0
2017-08-30T04:00:35.562Z,22.0
2017-08-30T04:01:36.968Z,22.0
2017-08-30T04:02:58.488Z,22.0
2017-08-30T04:03:59.895Z,21.9
2017-08-30T04:05:21.396Z,22.0
2017-08-30T04:06:22.800Z,21.9
2017-08-30T04:07:44.318Z,21.8
2017-08-30T04:08:45.727Z,21.8
2017-08-30T04:10:07.227Z,21.8
2017-08-30T04:11:08.894Z,21.8
2017-08-30T04:12:30.408Z,21.8
2017-08-30T04:13:31.827Z,21.8
2017-08-30T04:14:53.315Z,21.8
2017-08-30T04:15:54.724Z,21.6
2017-08-30T04:17:16.244Z,21.7
2017-08-30T04:18:17.656Z,21.7
2017-08-30T04:19:39.154Z,21.7
2017-08-30T04:20:40.561Z,21.6
2017-08-30T04:22:02.060Z,21.5
2017-08-30T04:23:03.470Z,21.5
2017-08-30T04:24:24.992Z,21.4
2017-08-30T04:25:26.402Z,21.3
2017-08-30T04:26:47.897Z,21.3
2017-08-30T04:27:49.306Z,21.4
2017-08-30T04:29:10.829Z,21.3
2017-08-30T04:30:12.241Z,21.3
2017-08-30T04:31:33.744Z,21.3
2017-08-30T04:32:35.154Z,21.3
2017-08-30T04:33:56.671Z,21.3
2017-08-30T04:34:58.083Z,21.3
2017-08-30T04:36:19.580Z,21.2
2017-08-30T04:37:20.990Z,21.2
2017-08-30T04:38:42.516Z,21.3
2017-08-30T04:39:43.926Z,21.3
2017-08-30T04:41:05.424Z,21.2
2017-08-30T04:42:06.837Z,21.2
2017-08-30T04:43:28.357Z,21.3
2017-08-30T04:44:29.769Z,21.3
2017-08-30T04:45:51.268Z,21.4
2017-08-30T04:46:52.678Z,21.3
2017-08-30T04:48:15.193Z,21.4
2017-08-30T04:49:16.602Z,21.4
2017-08-30T04:50:38.102Z,21.4
2017-08-30T04:51:39.517Z,21.6
2017-08-30T04:53:01.036Z,21.5
2017-08-30T04:54:02.448Z,21.5
2017-08-30T04:55:24.945Z,21.6
2017-08-30T04:56:26.357Z,21.7
2017-08-30T04:57:47.874Z,21.7
2017-08-30T04:58:49.286Z,21.7
2017-08-30T05:00:10.788Z,21.7
2017-08-30T05:01:12.204Z,21.5
2017-08-30T05:02:33.703Z,21.6
2017-08-30T05:03:35.114Z,21.7
2017-08-30T05:04:56.636Z,21.7
2017-08-30T05:05:58.045Z,21.8
2017-08-30T05:07:19.547Z,21.8
2017-08-30T05:08:20.957Z,21.8
2017-08-30T05:09:42.478Z,21.8
2017-08-30T05:10:43.891Z,21.8
2017-08-30T05:12:05.392Z,21.8
2017-08-30T05:13:06.800Z,21.8
2017-08-30T05:14:28.320Z,21.9
2017-08-30T05:15:29.732Z,21.8
2017-08-30T05:16:51.230Z,21.8
2017-08-30T05:17:52.640Z,21.8
2017-08-30T05:19:14.161Z,21.8
2017-08-30T05:20:15.575Z,21.7
2017-08-30T05:21:37.080Z,21.7
2017-08-30T05:22:38.495Z,21.6
2017-08-30T05:24:00.018Z,21.5
2017-08-30T05:25:01.429Z,21.6
2017-08-30T05:26:22.933Z,21.7
2017-08-30T05:27:24.352Z,21.7
2017-08-30T05:28:45.869Z,21.8
2017-08-30T05:29:47.281Z,21.8
2017-08-30T05:31:08.786Z,21.7
2017-08-30T05:32:10.196Z,21.8
2017-08-30T05:33:31.718Z,21.8
2017-08-30T05:34:33.130Z,21.8
2017-08-30T05:35:54.633Z,21.9
2017-08-30T05:36:56.046Z,21.9
2017-08-30T05:38:17.568Z,21.9
2017-08-30T05:39:18.982Z,22.0
2017-08-30T05:40:40.488Z,22.0
2017-08-30T05:41:41.897Z,22.1
2017-08-30T05:43:03.419Z,22.1
2017-08-30T05:44:04.833Z,22.2
2017-08-30T05:45:26.338Z,22.3
2017-08-30T05:46:27.748Z,22.3
2017-08-30T05:47:49.253Z,22.3
2017-08-30T05:48:50.667Z,22.3
2017-08-30T05:50:12.190Z,22.4
2017-08-30T05:51:13.601Z,22.5
2017-08-30T05:52:35.105Z,22.5
2017-08-30T05:53:36.520Z,22.5
2017-08-30T05:54:58.103Z,22.5
2017-08-30T05:55:59.496Z,22.6
2017-08-30T05:57:21.498Z,22.5
2017-08-30T05:58:22.914Z,22.6
2017-08-30T05:59:44.936Z,22.6
2017-08-30T06:00:46.349Z,22.8
2017-08-30T06:02:07.860Z,22.8
2017-08-30T06:03:09.273Z,22.9
2017-08-30T06:04:30.802Z,23.0
2017-08-30T06:05:32.215Z,23.0
2017-08-30T06:06:53.726Z,23.0
2017-08-30T06:07:55.137Z,23.2
2017-08-30T06:09:16.665Z,23.3
2017-08-30T06:10:18.080Z,23.5
2017-08-30T06:11:39.589Z,23.7
2017-08-30T06:12:41.000Z,23.7
2017-08-30T06:14:02.557Z,24.2
2017-08-30T06:15:03.973Z,24.4
2017-08-30T06:16:25.485Z,24.6
2017-08-30T06:17:26.912Z,24.7
2017-08-30T06:18:48.466Z,24.7
2017-08-30T06:19:49.878Z,24.9
2017-08-30T06:21:11.387Z,25.0
2017-08-30T06:22:12.809Z,24.9
2017-08-30T06:23:34.334Z,24.7
2017-08-30T06:24:35.746Z,24.8
2017-08-30T06:25:57.255Z,25.1
2017-08-30T06:26:58.672Z,24.8
2017-08-30T06:28:20.189Z,25.0
2017-08-30T06:29:21.601Z,25.1
2017-08-30T06:30:43.130Z,25.2
2017-08-30T06:31:44.546Z,25.3
2017-08-30T06:33:06.060Z,25.5
2017-08-30T06:34:07.478Z,25.4
2017-08-30T06:35:29.042Z,25.5
2017-08-30T06:36:30.424Z,25.5
2017-08-30T06:37:51.947Z,25.5
2017-08-30T06:38:53.363Z,25.7
2017-08-30T06:40:14.893Z,25.8
2017-08-30T06:41:16.308Z,25.9
2017-08-30T06:42:37.837Z,26.1
2017-08-30T06:43:39.241Z,26.0
2017-08-30T06:45:00.777Z,26.1
2017-08-30T06:46:02.196Z,26.2
2017-08-30T06:47:23.710Z,26.4
2017-08-30T06:48:25.130Z,26.5
2017-08-30T06:49:46.660Z,26.6
2017-08-30T06:50:48.076Z,26.5
2017-08-30T06:52:09.590Z,26.5
2017-08-30T06:53:11.005Z,26.6
2017-08-30T06:54:32.537Z,26.5
2017-08-30T06:55:33.957Z,26.6
2017-08-30T06:56:55.474Z,26.6
2017-08-30T06:57:56.912Z,26.6
2017-08-30T06:59:18.426Z,26.6
2017-08-30T07:00:19.842Z,26.6
2017-08-30T07:01:41.354Z,26.7
2017-08-30T07:02:42.771Z,26.6
2017-08-30T07:04:04.310Z,26.5
2017-08-30T07:05:05.732Z,26.6
2017-08-30T07:06:27.244Z,26.6
2017-08-30T07:07:28.664Z,26.5
2017-08-30T07:08:50.195Z,26.5
2017-08-30T07:09:51.612Z,26.4
2017-08-30T07:11:13.125Z,26.4
2017-08-30T07:12:14.541Z,26.4
2017-08-30T07:13:36.058Z,26.5
2017-08-30T07:14:37.468Z,26.4
2017-08-30T07:15:58.997Z,26.6
2017-08-30T07:17:00.417Z,26.7
2017-08-30T07:18:21.930Z,26.7
2017-08-30T07:19:23.345Z,26.6
2017-08-30T07:20:44.874Z,26.6
2017-08-30T07:21:46.291Z,26.7
2017-08-30T07:23:07.809Z,26.6
2017-08-30T07:24:09.223Z,26.7
2017-08-30T07:25:30.754Z,26.8
2017-08-30T07:26:32.170Z,26.8
2017-08-30T07:27:53.684Z,26.8
2017-08-30T07:28:55.106Z,26.8
2017-08-30T07:30:17.126Z,26.7
2017-08-30T07:31:18.542Z,26.7
2017-08-30T07:32:40.056Z,26.9
2017-08-30T07:33:41.470Z,26.8
2017-08-30T07:35:03.007Z,26.9
2017-08-30T07:36:04.421Z,27.0
2017-08-30T07:37:25.937Z,26.8
2017-08-30T07:38:27.357Z,26.8
2017-08-30T07:39:48.896Z,26.7
2017-08-30T07:40:50.308Z,26.7
2017-08-30T07:42:11.824Z,26.5
2017-08-30T07:43:13.238Z,26.4
2017-08-30T07:44:34.776Z,26.4
2017-08-30T07:45:36.195Z,26.3
2017-08-30T07:46:57.709Z,26.4
2017-08-30T07:47:59.128Z,26.4
2017-08-30T07:49:20.656Z,26.7
2017-08-30T07:50:22.073Z,26.8
2017-08-30T07:51:43.585Z,26.8
2017-08-30T07:52:45.025Z,26.8
2017-08-30T07:54:06.511Z,26.9
2017-08-30T07:55:07.930Z,27.0
2017-08-30T07:56:29.467Z,27.0
2017-08-30T07:57:30.879Z,27.0
2017-08-30T07:58:52.395Z,27.2
2017-08-30T07:59:53.814Z,27.4
2017-08-30T08:01:15.349Z,27.4
2017-08-30T08:02:16.764Z,27.5
2017-08-30T08:03:38.280Z,27.5
2017-08-30T08:04:39.699Z,27.7
2017-08-30T08:06:01.238Z,27.8
2017-08-30T08:07:02.653Z,27.9
2017-08-30T08:08:24.169Z,27.8
2017-08-30T08:09:25.586Z,28.0
2017-08-30T08:10:47.611Z,28.0
2017-08-30T08:11:49.028Z,28.0
2017-08-30T08:13:10.541Z,27.8
2017-08-30T08:14:11.958Z,28.0
2017-08-30T08:15:33.489Z,27.9
2017-08-30T08:16:34.909Z,27.9
2017-08-30T08:17:56.420Z,28.0
2017-08-30T08:18:57.835Z,28.1
2017-08-30T08:20:19.368Z,28.2
2017-08-30T08:21:20.786Z,28.3
2017-08-30T08:22:42.302Z,28.3
2017-08-30T08:23:43.719Z,28.3
2017-08-30T08:25:05.253Z,28.4
2017-08-30T08:26:06.671Z,28.4
2017-08-30T08:27:28.188Z,28.3
2017-08-30T08:28:29.604Z,28.3
2017-08-30T08:29:51.140Z,28.3
2017-08-30T08:30:52.557Z,28.5
2017-08-30T08:32:14.077Z,28.6
2017-08-30T08:33:15.495Z,28.5
2017-08-30T08:34:37.047Z,28.7
2017-08-30T08:35:38.466Z,28.7
2017-08-30T08:36:59.979Z,28.6
2017-08-30T08:38:01.395Z,28.7
2017-08-30T08:39:22.911Z,28.8
2017-08-30T08:40:24.331Z,28.8
2017-08-30T08:41:45.863Z,28.9
2017-08-30T08:42:47.288Z,29.0
2017-08-30T08:44:08.806Z,29.0
2017-08-30T08:45:10.221Z,29.0
2017-08-30T08:46:31.747Z,28.8
2017-08-30T08:47:33.171Z,28.7
2017-08-30T08:48:54.721Z,28.8
2017-08-30T08:49:56.109Z,28.8
2017-08-30T08:51:17.639Z,28.8
2017-08-30T08:52:19.059Z,28.9
2017-08-30T08:53:40.571Z,29.0
2017-08-30T08:54:41.988Z,29.0
2017-08-30T08:56:03.517Z,28.8
2017-08-30T08:57:04.937Z,28.8
2017-08-30T08:58:26.456Z,28.8
2017-08-30T08:59:27.872Z,28.9
2017-08-30T09:00:49.405Z,29.1
2017-08-30T09:01:50.822Z,29.2
2017-08-30T09:03:12.338Z,29.2
2017-08-30T09:04:13.753Z,29.2
2017-08-30T09:05:35.287Z,29.3
2017-08-30T09:06:36.705Z,29.3
2017-08-30T09:07:58.213Z,29.4
2017-08-30T09:08:59.630Z,29.5
2017-08-30T09:10:21.166Z,29.6
2017-08-30T09:11:22.582Z,29.6
2017-08-30T09:12:44.097Z,29.6
2017-08-30T09:13:45.515Z,29.7
2017-08-30T09:15:07.048Z,29.8
2017-08-30T09:16:08.469Z,29.8
2017-08-30T09:17:29.983Z,29.9
2017-08-30T09:18:31.403Z,29.7
2017-08-30T09:19:52.920Z,29.7
2017-08-30T09:20:54.338Z,29.6
2017-08-30T09:22:15.878Z,29.8
2017-08-30T09:23:17.300Z,30.0
2017-08-30T09:24:38.821Z,30.0
2017-08-30T09:25:40.240Z,30.1
2017-08-30T09:27:01.777Z,30.1
2017-08-30T09:28:03.194Z,30.1
2017-08-30T09:29:24.713Z,30.2
2017-08-30T09:30:26.134Z,30.3
2017-08-30T09:31:47.671Z,30.4
2017-08-30T09:32:49.091Z,30.4
2017-08-30T09:34:11.120Z,30.3
2017-08-30T09:35:52.518Z,30.3
2017-08-30T09:36:53.936Z,30.4
2017-08-30T09:38:15.453Z,30.6
2017-08-30T09:39:16.870Z,30.6
2017-08-30T09:40:38.408Z,30.7
2017-08-30T09:41:39.826Z,30.6
2017-08-30T09:43:01.340Z,30.7
2017-08-30T09:44:02.768Z,30.8
2017-08-30T09:45:24.303Z,30.8
2017-08-30T09:46:25.722Z,31.0
2017-08-30T09:47:47.236Z,30.9
2017-08-30T09:48:48.655Z,30.8
2017-08-30T09:50:10.178Z,30.7
2017-08-30T09:51:11.598Z,30.6
2017-08-30T09:52:33.135Z,30.6
2017-08-30T09:53:34.554Z,30.6
2017-08-30T09:54:56.074Z,30.7
2017-08-30T09:55:57.492Z,30.7
2017-08-30T09:57:19.028Z,30.8
2017-08-30T09:58:20.449Z,30.8
2017-08-30T09:59:41.966Z,30.8
2017-08-30T10:00:43.386Z,30.7
2017-08-30T10:02:04.921Z,30.7
2017-08-30T10:03:06.342Z,30.7
2017-08-30T10:04:27.860Z,30.8
2017-08-30T10:05:29.281Z,30.8
2017-08-30T10:06:50.820Z,30.9
2017-08-30T10:07:52.240Z,30.9
2017-08-30T10:09:13.761Z,30.9
2017-08-30T10:10:15.181Z,30.8
2017-08-30T10:11:36.723Z,30.9
2017-08-30T10:12:38.143Z,30.8
2017-08-30T10:13:59.663Z,30.7
2017-08-30T10:15:01.082Z,30.7
2017-08-30T10:16:22.621Z,30.6
2017-08-30T10:17:24.041Z,30.7
2017-08-30T10:18:45.556Z,30.6
2017-08-30T10:19:46.978Z,30.7
2017-08-30T10:21:08.607Z,30.8
2017-08-30T10:22:10.027Z,30.8
2017-08-30T10:23:31.638Z,30.6
2017-08-30T10:24:33.059Z,30.5
2017-08-30T10:25:54.604Z,30.5
2017-08-30T10:26:56.027Z,30.6
2017-08-30T10:28:17.643Z,30.6
2017-08-30T10:29:19.065Z,30.5
2017-08-30T10:30:40.595Z,30.3
2017-08-30T10:31:42.009Z,30.2
2017-08-30T10:33:03.564Z,30.2
2017-08-30T10:34:04.978Z,30.1
2017-08-30T10:35:26.635Z,30.1
2017-08-30T10:36:28.052Z,30.1
2017-08-30T10:37:49.665Z,30.1
2017-08-30T10:38:51.085Z,30.0
2017-08-30T10:40:12.699Z,30.0
2017-08-30T10:41:14.119Z,30.0
2017-08-30T10:42:35.862Z,29.9
2017-08-30T10:43:37.284Z,30.0
2017-08-30T10:44:58.807Z,29.9
2017-08-30T10:46:00.225Z,29.9
2017-08-30T10:47:21.775Z,30.0
2017-08-30T10:48:23.195Z,29.9
2017-08-30T10:49:44.810Z,29.9
2017-08-30T10:50:46.230Z,29.8
2017-08-30T10:52:07.780Z,29.7
2017-08-30T10:53:09.198Z,29.6
2017-08-30T10:54:30.814Z,29.6
2017-08-30T10:55:32.233Z,29.6
2017-08-30T10:56:53.785Z,29.5
2017-08-30T10:57:55.203Z,29.5
2017-08-30T10:59:16.817Z,29.5
2017-08-30T11:00:18.238Z,29.5
2017-08-30T11:01:39.792Z,29.6
2017-08-30T11:02:41.205Z,29.7
2017-08-30T11:04:02.822Z,29.7
2017-08-30T11:05:04.241Z,29.8
2017-08-30T11:06:25.793Z,29.9
2017-08-30T11:07:27.212Z,29.9
2017-08-30T11:08:48.827Z,30.0
2017-08-30T11:09:50.253Z,30.1
2017-08-30T11:11:11.795Z,30.2
2017-08-30T11:12:13.215Z,30.4
2017-08-30T11:13:34.832Z,30.4
2017-08-30T11:14:36.249Z,30.5
2017-08-30T11:15:57.779Z,30.5
2017-08-30T11:16:59.206Z,30.5
2017-08-30T11:18:20.748Z,30.6
2017-08-30T11:19:22.170Z,30.7
2017-08-30T11:20:43.788Z,30.6
2017-08-30T11:21:45.210Z,30.6
2017-08-30T11:23:06.756Z,30.6
2017-08-30T11:24:08.176Z,30.7
2017-08-30T11:25:29.784Z,30.6
2017-08-30T11:26:31.211Z,30.7
2017-08-30T11:27:52.761Z,30.8
2017-08-30T11:28:54.180Z,30.7
2017-08-30T11:30:15.793Z,30.7
2017-08-30T11:31:17.215Z,30.8
2017-08-30T11:32:38.765Z,30.7
2017-08-30T11:33:40.188Z,30.7
2017-08-30T11:35:01.799Z,30.6
2017-08-30T11:36:03.218Z,30.4
2017-08-30T11:37:24.773Z,30.6
2017-08-30T11:38:26.191Z,30.5
2017-08-30T11:39:48.209Z,30.4
2017-08-30T11:40:49.630Z,30.3
2017-08-30T11:42:11.180Z,30.3
2017-08-30T11:43:12.598Z,30.5
2017-08-30T11:44:34.213Z,30.3
2017-08-30T11:45:35.635Z,30.3
2017-08-30T11:46:57.185Z,30.2
2017-08-30T11:47:58.604Z,30.0
2017-08-30T11:49:20.220Z,30.0
2017-08-30T11:50:21.639Z,29.9
2017-08-30T11:51:43.187Z,29.9
2017-08-30T11:52:44.606Z,29.6
2017-08-30T11:54:06.339Z,29.5
2017-08-30T11:55:07.768Z,29.3
2017-08-30T11:56:29.378Z,29.4
2017-08-30T11:57:30.799Z,29.5
2017-08-30T11:58:52.351Z,29.5
2017-08-30T11:59:53.771Z,29.4
2017-08-30T12:01:15.385Z,29.4
2017-08-30T12:02:16.804Z,29.4
2017-08-30T12:03:38.352Z,29.4
2017-08-30T12:04:39.775Z,29.5
2017-08-30T12:06:01.386Z,29.6
2017-08-30T12:07:02.809Z,29.7
2017-08-30T12:08:24.544Z,29.8
2017-08-30T12:09:25.961Z,29.9
2017-08-30T12:10:47.594Z,29.9
2017-08-30T12:11:49.018Z,29.9
2017-08-30T12:13:10.564Z,29.7
2017-08-30T12:14:11.985Z,29.7
2017-08-30T12:15:34.525Z,29.9
2017-08-30T12:16:35.940Z,29.9
2017-08-30T12:17:57.493Z,30.2
2017-08-30T12:18:58.912Z,30.3
2017-08-30T12:20:20.523Z,30.5
2017-08-30T12:21:21.947Z,30.6
2017-08-30T12:22:44.015Z,30.9
2017-08-30T12:23:45.435Z,31.0
2017-08-30T12:25:07.044Z,31.1
2017-08-30T12:26:08.461Z,31.2
2017-08-30T12:27:30.017Z,31.3
2017-08-30T12:28:31.431Z,31.4
2017-08-30T12:29:53.151Z,31.6
2017-08-30T12:30:54.574Z,31.9
2017-08-30T12:32:16.191Z,32.1
2017-08-30T12:33:17.667Z,32.0
2017-08-30T12:34:39.563Z,32.0
2017-08-30T12:35:41.055Z,32.1
2017-08-30T12:37:02.638Z,32.2
2017-08-30T12:38:04.426Z,32.3
2017-08-30T12:39:25.970Z,32.4
2017-08-30T12:40:27.472Z,32.5
2017-08-30T12:41:49.603Z,32.6
2017-08-30T12:42:51.097Z,32.5
2017-08-30T12:44:15.815Z,32.7
2017-08-30T16:58:21.648Z,28.7
2017-08-30T16:59:23.068Z,28.7
2017-08-30T17:00:44.701Z,28.7
2017-08-30T17:01:46.115Z,28.7
2017-08-30T17:03:07.630Z,28.8
2017-08-30T17:04:09.044Z,28.8
2017-08-30T17:05:30.601Z,28.7
2017-08-30T17:06:32.021Z,28.8
2017-08-30T17:07:53.642Z,28.9
2017-08-30T17:08:55.060Z,28.9
2017-08-30T17:10:16.606Z,28.9
2017-08-30T17:11:18.024Z,29.0
2017-08-30T17:12:39.639Z,29.0
2017-08-30T17:13:41.057Z,29.0
2017-08-30T17:15:02.609Z,29.0
2017-08-30T17:16:04.028Z,29.0
2017-08-30T17:17:25.642Z,29.1
2017-08-30T17:18:27.061Z,29.1
2017-08-30T17:19:48.615Z,29.0
2017-08-30T17:20:50.030Z,29.1
2017-08-30T17:22:11.647Z,28.9
2017-08-30T17:23:13.064Z,28.9
2017-08-30T17:24:34.639Z,28.8
2017-08-30T17:25:36.057Z,28.7
2017-08-30T17:26:57.650Z,28.7
2017-08-30T17:27:59.066Z,28.7
2017-08-30T17:29:20.603Z,28.7
2017-08-30T17:30:22.022Z,28.7
2017-08-30T17:31:43.570Z,28.6
2017-08-30T17:32:44.985Z,28.7
2017-08-30T17:34:06.622Z,28.7
2017-08-30T17:35:08.022Z,28.7
2017-08-30T17:36:29.587Z,28.7
2017-08-30T17:37:31.001Z,28.6
2017-08-30T17:38:52.614Z,28.5
2017-08-30T17:39:54.028Z,28.7
2017-08-30T17:41:15.578Z,28.5
2017-08-30T17:42:17.815Z,28.6
2017-08-30T17:43:42.402Z,28.5
2017-08-30T20:26:14.096Z,24.7
2017-08-30T20:27:15.601Z,24.6
2017-08-30T20:28:37.661Z,24.4
2017-08-30T20:29:39.068Z,24.3
2017-08-30T20:31:00.586Z,24.0
2017-08-30T20:32:02.002Z,23.7
2017-08-30T20:33:23.561Z,23.7
2017-08-30T20:34:24.972Z,23.5
2017-08-30T20:35:46.497Z,23.4
2017-08-30T20:36:47.906Z,23.3
2017-08-30T20:38:09.464Z,23.2
2017-08-30T20:39:10.872Z,23.2
2017-08-30T20:40:32.392Z,23.0
2017-08-30T20:41:33.811Z,23.0
2017-08-30T20:42:55.368Z,23.0
2017-08-30T20:43:56.778Z,22.9
2017-08-30T20:45:18.815Z,22.9
2017-08-30T20:46:20.223Z,22.9
2017-08-30T20:47:42.302Z,22.9
2017-08-30T20:48:43.713Z,22.9
2017-08-30T20:50:05.322Z,23.0
2017-08-30T20:51:06.733Z,22.9
2017-08-30T20:52:29.301Z,22.9
2017-08-30T20:53:30.706Z,23.0
2017-08-30T20:54:52.267Z,22.9
2017-08-30T20:55:53.677Z,22.9
2017-08-30T20:57:15.204Z,22.9
2017-08-30T20:58:16.612Z,22.8
2017-08-30T20:59:38.169Z,22.8
2017-08-30T21:00:39.579Z,22.8
2017-08-30T21:02:01.098Z,22.8
2017-08-30T21:03:02.508Z,22.7
2017-08-30T21:04:24.074Z,22.8
2017-08-30T21:05:25.483Z,22.7
2017-08-30T21:06:47.004Z,22.7
2017-08-30T21:07:48.411Z,22.7
2017-08-30T21:09:09.981Z,22.7
2017-08-30T21:10:11.390Z,22.7
2017-08-30T21:11:32.906Z,22.8
2017-08-30T21:12:34.314Z,22.7
2017-08-30T21:13:55.858Z,22.6
2017-08-30T21:14:57.261Z,22.8
2017-08-30T21:16:18.827Z,22.7
2017-08-30T21:17:20.237Z,22.6
2017-08-30T21:18:41.760Z,22.7
2017-08-30T21:19:43.169Z,22.7
2017-08-30T21:21:04.728Z,22.8
2017-08-30T21:22:06.136Z,22.8
2017-08-30T21:23:27.657Z,22.8
2017-08-30T21:24:29.073Z,22.9
2017-08-30T21:25:50.628Z,22.9
2017-08-30T21:26:52.036Z,22.9
2017-08-30T21:28:13.560Z,22.9
2017-08-30T21:29:14.973Z,22.9
2017-08-30T21:30:36.541Z,23.0
2017-08-30T21:31:37.948Z,22.9
2017-08-30T21:32:59.563Z,22.9
2017-08-30T21:34:00.970Z,22.9
2017-08-30T21:35:22.549Z,22.9
2017-08-30T21:36:23.956Z,22.9
2017-08-30T21:37:45.463Z,22.7
2017-08-30T21:38:46.870Z,22.7
2017-08-30T21:40:08.416Z,22.8
2017-08-30T21:41:09.823Z,22.7
2017-08-30T21:42:31.385Z,22.7
2017-08-30T21:43:32.793Z,22.7
2017-08-30T21:44:54.320Z,22.6
2017-08-30T21:45:55.734Z,22.6
2017-08-30T21:47:17.286Z,22.6
2017-08-30T21:48:18.693Z,22.5
2017-08-30T21:49:40.222Z,22.7
2017-08-30T21:50:41.629Z,22.7
2017-08-30T21:52:03.189Z,22.7
2017-08-30T21:53:04.599Z,22.7
2017-08-30T21:54:26.131Z,22.8
2017-08-30T21:55:27.533Z,22.7
2017-08-30T21:56:49.102Z,22.8
2017-08-30T21:57:50.512Z,22.7
2017-08-30T21:59:12.020Z,22.7
2017-08-30T22:00:13.429Z,22.7
2017-08-30T22:01:34.972Z,22.8
2017-08-30T22:02:36.381Z,22.7
2017-08-30T22:03:58.455Z,22.7
2017-08-30T22:04:59.864Z,22.7
2017-08-30T22:06:21.900Z,22.7
2017-08-30T22:07:23.311Z,22.7
2017-08-30T22:08:44.867Z,22.7
2017-08-30T22:09:46.277Z,22.7
2017-08-30T22:11:07.798Z,22.7
2017-08-30T22:12:09.206Z,22.7
2017-08-30T22:13:30.774Z,22.8
2017-08-30T22:14:32.179Z,22.7
2017-08-30T22:15:53.701Z,22.7
2017-08-30T22:16:55.111Z,22.7
2017-08-30T22:18:16.671Z,22.7
2017-08-30T22:19:18.082Z,22.7
2017-08-30T22:20:39.601Z,22.7
2017-08-30T22:21:41.013Z,22.6
2017-08-30T22:23:02.588Z,22.7
2017-08-30T22:24:03.996Z,22.7
2017-08-30T22:25:25.605Z,22.7
2017-08-30T22:26:27.016Z,22.6
2017-08-30T22:27:48.557Z,22.6
2017-08-30T22:28:49.963Z,22.6
2017-08-30T22:30:11.797Z,22.6
2017-08-30T22:31:13.200Z,22.5
2017-08-30T22:32:34.766Z,22.6
2017-08-30T22:33:36.176Z,22.6
2017-08-30T22:34:58.251Z,22.5
2017-08-30T22:35:59.661Z,22.4
2017-08-30T22:37:21.181Z,22.4
2017-08-30T22:38:22.589Z,22.3
2017-08-30T22:39:44.134Z,22.3
2017-08-30T22:40:45.543Z,22.3
2017-08-30T22:42:07.105Z,22.3
2017-08-30T22:43:08.514Z,22.2
2017-08-30T22:44:30.028Z,22.3
2017-08-30T22:45:31.436Z,22.3
2017-08-30T22:46:53.518Z,22.3