createdAt,value
2023-04-01T17:23:39.724Z,0.98
2023-04-01T17:24:10.268Z,0.88
2023-04-01T17:24:24.363Z,1.70
2023-04-01T17:24:38.377Z,1.70
2023-04-01T17:25:04.639Z,1.30
2023-04-01T17:25:25.992Z,0.98
2023-04-01T17:26:09.606Z,0.95
2023-04-01T17:26:42.394Z,0.80
2023-04-01T17:27:14.331Z,1.00
2023-04-01T17:27:39.958Z,1.00
2023-04-01T17:27:56.838Z,1.00
2023-04-01T17:28:27.054Z,0.90
2023-04-01T17:29:04.446Z,1.17
2023-04-01T17:29:57.884Z,1.92
2023-04-01T17:30:24.633Z,2.08
2023-04-01T17:30:42.109Z,2.30
2023-04-01T17:31:20.278Z,2.25
2023-04-01T17:31:52.542Z,2.55
2023-04-01T17:32:09.233Z,2.25
2023-04-01T17:32:37.274Z,2.08
2023-04-01T17:33:12.946Z,2.20
2023-04-01T17:33:24.361Z,1.80
2023-04-01T17:33:50.527Z,1.88
2023-04-01T17:34:13.851Z,1.88
2023-04-01T17:35:09.829Z,1.63
2023-04-01T17:35:40.452Z,1.48
2023-04-01T17:35:57.975Z,1.17
2023-04-01T17:36:21.304Z,1.10
2023-04-01T17:36:37.624Z,1.05
2023-04-01T17:37:04.235Z,1.00
2023-04-01T17:37:21.641Z,0.95
2023-04-01T17:37:36.020Z,1.00
2023-04-01T17:37:58.662Z,1.02
2023-04-01T17:38:37.797Z,1.40
2023-04-01T17:39:02.459Z,1.25
2023-04-01T17:39:44.292Z,1.30
2023-04-01T17:40:07.533Z,1.70
2023-04-01T17:40:27.791Z,1.40
2023-04-01T17:40:52.440Z,1.38
2023-04-01T17:41:26.200Z,1.40
2023-04-01T17:41:49.043Z,1.55
2023-04-01T17:42:06.420Z,1.60
2023-04-01T17:42:35.157Z,1.80
2023-04-01T17:43:13.324Z,1.70
2023-04-01T17:43:39.694Z,2.00
2023-04-01T17:44:06.808Z,1.80
2023-04-01T17:44:46.899Z,1.75
2023-04-01T17:45:08.695Z,1.60
2023-04-01T17:45:43.427Z,1.50
2023-04-01T17:45:58.554Z,1.63
2023-04-01T17:46:33.570Z,1.40
2023-04-01T17:47:08.810Z,2.28
2023-04-01T17:47:30.183Z,1.45
2023-04-01T17:48:04.310Z,1.40
2023-04-01T17:48:18.749Z,1.50
2023-04-01T17:48:46.260Z,1.40
2023-04-01T17:49:12.789Z,1.13
2023-04-01T17:49:34.717Z,1.35
2023-04-01T17:49:54.932Z,1.50
2023-04-01T17:50:19.420Z,1.50
2023-04-01T17:50:54.174Z,1.15
2023-04-01T17:51:40.994Z,1.33
2023-04-01T17:52:30.362Z,1.40
2023-04-01T17:52:50.870Z,1.33
2023-04-01T17:53:16.527Z,1.25
2023-04-01T17:53:33.671Z,1.42
2023-04-01T17:53:48.088Z,1.30
2023-04-01T17:54:18.237Z,1.20
2023-04-01T17:54:46.594Z,1.50
2023-04-01T17:55:31.802Z,1.85
2023-04-01T17:55:47.464Z,1.45
2023-04-01T17:56:35.840Z,1.50
2023-04-01T17:57:08.688Z,1.25
2023-04-01T17:57:44.549Z,1.10
2023-04-01T17:58:07.674Z,1.20
2023-04-01T17:58:23.304Z,1.40
2023-04-01T17:58:54.211Z,1.20
2023-04-01T17:59:26.934Z,1.35
2023-04-01T17:59:44.469Z,1.60
2023-04-01T18:00:13.898Z,1.40
2023-04-01T18:00:45.964Z,1.95
2023-04-01T18:01:11.402Z,2.37
2023-04-01T18:01:46.585Z,2.10
2023-04-01T18:02:23.642Z,1.50
2023-04-01T18:02:35.192Z,1.70
2023-04-01T18:03:12.929Z,1.63
2023-04-01T18:03:52.360Z,1.83
2023-04-01T18:04:08.861Z,1.65
2023-04-01T18:04:36.593Z,1.85
2023-04-01T18:05:20.191Z,1.48
2023-04-01T18:05:43.389Z,1.60
2023-04-01T18:06:15.711Z,1.60
2023-04-01T18:07:08.466Z,1.50
2023-04-01T18:07:51.382Z,1.60
2023-04-01T18:08:11.782Z,1.48
2023-04-01T18:08:57.514Z,1.48
2023-04-01T18:09:38.580Z,1.80
2023-04-01T18:10:24.671Z,1.27
2023-04-01T18:10:53.123Z,1.30
2023-04-01T18:11:33.572Z,1.45
2023-04-01T18:11:44.899Z,1.65
2023-04-01T18:12:22.218Z,1.63
2023-04-01T18:12:54.818Z,1.80
2023-04-01T18:13:27.722Z,2.10
2023-04-01T18:14:13.153Z,2.38
2023-04-01T18:14:55.652Z,2.10
2023-04-01T18:15:45.948Z,2.25
2023-04-01T18:16:21.743Z,1.70
2023-04-01T18:17:03.047Z,1.80
2023-04-01T18:17:42.146Z,2.10
2023-04-01T18:17:56.430Z,2.40
2023-04-01T18:18:37.187Z,2.45
2023-04-01T18:19:10.507Z,2.65
2023-04-01T18:19:41.266Z,2.20
2023-04-01T18:20:35.075Z,2.63
2023-04-01T18:21:02.131Z,2.20
2023-04-01T18:21:40.019Z,2.08
2023-04-01T18:22:07.088Z,2.63
2023-04-01T18:22:43.028Z,2.47
2023-04-01T18:23:13.159Z,2.22
2023-04-01T18:23:27.619Z,2.10
2023-04-01T18:23:59.182Z,2.50
2023-04-01T18:24:46.951Z,2.05
2023-04-01T18:25:01.399Z,2.30
2023-04-01T18:25:23.417Z,2.60
2023-04-01T18:25:38.642Z,2.42
2023-04-01T18:25:56.402Z,2.13
2023-04-01T18:26:25.712Z,2.10
2023-04-01T18:26:41.639Z,2.30
2023-04-01T18:27:05.643Z,2.30
2023-04-01T18:27:24.858Z,2.25
2023-04-01T18:27:42.488Z,2.40
2023-04-01T18:28:16.449Z,2.13
2023-04-01T18:28:43.088Z,2.42
2023-04-01T18:29:04.564Z,2.58
2023-04-01T18:29:18.748Z,2.67
2023-04-01T18:29:48.553Z,2.33
2023-04-01T18:30:26.855Z,2.42
2023-04-01T18:30:45.225Z,2.03
2023-04-01T18:31:02.719Z,2.05
2023-04-01T18:31:21.758Z,2.40
2023-04-01T18:31:39.270Z,2.70
2023-04-01T18:32:08.320Z,2.47
2023-04-01T18:32:34.980Z,2.42
2023-04-01T18:32:49.461Z,2.45
2023-04-01T18:33:17.813Z,3.15
2023-04-01T18:33:57.735Z,3.47
2023-04-01T18:34:40.374Z,3.67
2023-04-01T18:35:17.597Z,3.75
2023-04-01T18:35:57.213Z,3.60
2023-04-01T18:36:11.536Z,2.22
2023-04-01T18:36:48.096Z,2.10
2023-04-01T18:37:13.220Z,2.53
2023-04-01T18:37:37.503Z,2.50
2023-04-01T18:38:04.641Z,1.95
2023-04-01T18:38:36.633Z,1.80
2023-04-01T18:39:09.883Z,1.77
2023-04-01T18:39:38.062Z,1.50
2023-04-01T18:39:58.527Z,1.20
2023-04-01T18:40:23.554Z,1.20
2023-04-01T18:40:41.577Z,1.30
2023-04-01T18:41:17.574Z,1.17
2023-04-01T18:41:44.289Z,1.70
2023-04-01T18:42:17.702Z,1.77
2023-04-01T18:42:54.006Z,1.58
2023-04-01T18:43:31.685Z,1.60
2023-04-01T18:43:55.151Z,1.60
2023-04-01T18:44:27.752Z,2.13
2023-04-01T18:44:53.493Z,1.98
2023-04-01T18:45:07.780Z,2.30
2023-04-01T18:45:50.429Z,2.58
2023-04-01T18:46:07.970Z,2.53
2023-04-01T18:46:35.077Z,2.65
2023-04-01T18:47:21.635Z,2.28
2023-04-01T18:47:48.127Z,2.30
2023-04-01T18:48:12.521Z,2.70
2023-04-01T18:48:23.945Z,2.75
2023-04-01T18:49:12.912Z,2.60
2023-04-01T18:49:41.842Z,2.50
2023-04-01T18:49:56.819Z,2.60
2023-04-01T18:50:41.707Z,2.55
2023-04-01T18:51:03.901Z,3.05
2023-04-01T18:51:22.452Z,2.63
2023-04-01T18:51:40.181Z,2.40
2023-04-01T18:52:16.260Z,2.28
2023-04-01T18:52:38.083Z,2.95
2023-04-01T18:52:55.173Z,2.47
2023-04-01T18:53:46.695Z,2.67
2023-04-01T18:54:12.903Z,2.33
2023-04-01T18:54:30.606Z,2.47
2023-04-01T18:55:03.679Z,2.20
2023-04-01T18:55:15.038Z,2.80
2023-04-01T18:55:33.026Z,2.40
2023-04-01T18:56:07.605Z,2.55
2023-04-01T18:56:31.538Z,2.67
2023-04-01T18:56:45.425Z,2.78
2023-04-01T18:57:15.289Z,2.47
2023-04-01T18:57:40.638Z,2.58
2023-04-01T18:58:17.897Z,2.85
2023-04-01T18:58:45.186Z,2.22
2023-04-01T18:59:06.177Z,2.30
2023-04-01T18:59:33.731Z,2.30
2023-04-01T19:00:05.603Z,2.45
2023-04-01T19:00:28.585Z,2.38
2023-04-01T19:00:45.252Z,2.53
2023-04-01T19:01:12.103Z,2.55
2023-04-01T19:01:43.880Z,2.20
2023-04-01T19:02:08.938Z,2.10
2023-04-01T19:02:26.130Z,2.00
2023-04-01T19:02:44.538Z,2.47
2023-04-01T19:03:13.671Z,2.63
2023-04-01T19:03:56.327Z,2.45
2023-04-01T19:04:40.831Z,2.47
2023-04-01T19:05:06.745Z,2.38
2023-04-01T19:05:40.643Z,2.38
2023-04-01T19:05:54.460Z,2.47
2023-04-01T19:06:24.082Z,2.60
2023-04-01T19:06:50.088Z,2.30
2023-04-01T19:07:22.625Z,2.17
2023-04-01T19:07:45.259Z,2.13
2023-04-01T19:08:13.738Z,2.40
2023-04-01T19:08:40.078Z,2.33
2023-04-01T19:08:52.977Z,1.92
2023-04-01T19:09:25.384Z,2.10
2023-04-01T19:09:48.849Z,1.90
2023-04-01T19:10:25.826Z,2.08
2023-04-01T19:11:14.936Z,1.70
2023-04-01T19:11:29.111Z,2.05
2023-04-01T19:12:13.661Z,2.10
2023-04-01T19:12:49.391Z,1.73
2023-04-01T19:13:22.763Z,2.30
2023-04-01T19:14:00.378Z,1.88
2023-04-01T19:14:30.845Z,1.52
2023-04-01T19:14:59.391Z,1.90
2023-04-01T19:15:32.729Z,1.90
2023-04-01T19:16:12.809Z,1.38
2023-04-01T19:16:54.196Z,1.60
2023-04-01T19:17:29.634Z,1.70
2023-04-01T19:18:10.120Z,1.60
2023-04-01T19:19:09.997Z,1.70
2023-04-01T19:19:41.841Z,1.55
2023-04-01T19:20:03.313Z,1.67
2023-04-01T19:20:38.623Z,1.20
2023-04-01T19:21:25.157Z,1.50
2023-04-01T19:21:54.697Z,1.35
2023-04-01T19:22:40.393Z,1.60
2023-04-01T19:23:08.783Z,2.13
2023-04-01T19:23:23.542Z,1.63
2023-04-01T19:23:52.702Z,1.75
2023-04-01T19:24:41.411Z,1.63
2023-04-01T19:25:36.894Z,1.55
2023-04-01T19:25:57.993Z,1.50
2023-04-01T19:26:23.382Z,1.52
2023-04-01T19:26:37.413Z,1.70
2023-04-01T19:27:03.673Z,1.50
2023-04-01T19:27:59.086Z,1.80
2023-04-01T19:28:28.494Z,2.10
2023-04-01T19:28:52.018Z,1.70
2023-04-01T19:29:42.055Z,1.90
2023-04-01T19:30:03.133Z,1.65
2023-04-01T19:30:43.601Z,1.80
2023-04-01T19:31:19.583Z,2.00
2023-04-01T19:31:36.887Z,1.80
2023-04-01T19:31:54.386Z,2.00
2023-04-01T19:32:19.198Z,2.00
2023-04-01T19:32:48.428Z,1.83
2023-04-01T19:33:18.345Z,2.30
2023-04-01T19:33:58.593Z,1.75
2023-04-01T19:34:28.130Z,1.92
2023-04-01T19:34:50.792Z,1.70
2023-04-01T19:35:30.212Z,2.10
2023-04-01T19:35:50.595Z,1.90
2023-04-01T19:36:14.155Z,1.88
2023-04-01T19:36:34.483Z,1.90
2023-04-01T19:36:59.918Z,2.00
2023-04-01T19:37:32.357Z,1.73
2023-04-01T19:38:03.477Z,2.00
2023-04-01T19:38:39.586Z,2.15
2023-04-01T19:39:04.908Z,2.15
2023-04-01T19:39:20.273Z,2.20
2023-04-01T19:39:58.122Z,2.03
2023-04-01T19:40:31.895Z,2.08
2023-04-01T19:41:17.179Z,2.30
2023-04-01T19:41:37.622Z,2.45
2023-04-01T19:42:18.363Z,1.92
2023-04-01T19:42:42.558Z,2.60
2023-04-01T19:43:29.146Z,2.47
2023-04-01T19:43:51.909Z,2.55
2023-04-01T19:44:22.316Z,2.50
2023-04-01T19:44:57.588Z,2.65
2023-04-01T19:45:15.009Z,2.60
2023-04-01T19:45:52.385Z,2.50
2023-04-01T19:46:17.375Z,2.67
2023-04-01T19:46:46.668Z,3.15
2023-04-01T19:47:12.742Z,2.10
2023-04-01T19:47:43.137Z,2.22
2023-04-01T19:48:06.788Z,2.40
2023-04-01T19:48:50.343Z,2.17
2023-04-01T19:49:27.796Z,2.28
2023-04-01T19:50:11.605Z,2.22
2023-04-01T19:50:36.520Z,2.30
2023-04-01T19:50:58.679Z,2.50
2023-04-01T19:51:25.222Z,2.67
2023-04-01T19:51:36.614Z,3.35
2023-04-01T19:52:26.863Z,3.28
2023-04-01T19:52:41.935Z,2.35
2023-04-01T19:52:57.262Z,2.22
2023-04-01T19:53:54.082Z,2.40
2023-04-01T19:54:34.781Z,2.38
2023-04-01T19:55:02.776Z,2.28
2023-04-01T19:55:33.682Z,2.13
2023-04-01T19:56:07.892Z,2.33
2023-04-01T19:56:21.920Z,2.17
2023-04-01T19:56:56.915Z,2.40
2023-04-01T19:57:30.415Z,2.22
2023-04-01T19:57:52.409Z,2.35
2023-04-01T19:58:14.254Z,2.03
2023-04-01T19:58:59.647Z,2.42
2023-04-01T19:59:10.952Z,2.13
2023-04-01T19:59:25.401Z,2.17
2023-04-01T19:59:59.151Z,2.30
2023-04-01T20:00:26.371Z,1.80
2023-04-01T20:00:44.597Z,2.80
2023-04-01T20:00:59.747Z,2.83
2023-04-01T20:01:22.020Z,2.25
2023-04-01T20:02:06.504Z,2.22
2023-04-01T20:02:51.869Z,2.33
2023-04-01T20:03:24.447Z,2.20
2023-04-01T20:03:49.452Z,2.20
2023-04-01T20:04:14.102Z,2.20
2023-04-01T20:04:43.410Z,2.30
2023-04-01T20:04:57.063Z,1.90
2023-04-01T20:05:36.486Z,2.17
2023-04-01T20:06:19.006Z,2.50
2023-04-01T20:06:46.360Z,2.13
2023-04-01T20:07:03.730Z,2.20
2023-04-01T20:07:26.036Z,2.10
2023-04-01T20:07:49.012Z,2.30
2023-04-01T20:08:19.799Z,2.22
2023-04-01T20:08:52.109Z,1.90
2023-04-01T20:09:26.251Z,2.13
2023-04-01T20:09:46.506Z,2.10
2023-04-01T20:10:55.264Z,2.10
2023-04-01T20:11:38.910Z,2.00
2023-04-01T20:11:56.904Z,1.95
2023-04-01T20:12:10.883Z,1.92
2023-04-01T20:12:50.439Z,2.15
2023-04-01T20:13:15.222Z,2.13
2023-04-01T20:13:37.014Z,2.15
2023-04-01T20:13:54.500Z,1.85
2023-04-01T20:14:43.906Z,1.92
2023-04-01T20:14:59.337Z,1.63
2023-04-01T20:15:28.142Z,1.70
2023-04-01T20:15:59.738Z,1.52
2023-04-01T20:16:13.442Z,1.88
2023-04-01T20:16:56.962Z,1.70
2023-04-01T20:17:33.369Z,2.10
2023-04-01T20:17:47.142Z,1.80
2023-04-01T20:18:03.530Z,1.80
2023-04-01T20:18:24.091Z,2.03
2023-04-01T20:18:48.090Z,2.20
2023-04-01T20:19:01.205Z,1.90
2023-04-01T20:19:13.018Z,1.90
2023-04-01T20:19:29.546Z,1.88
2023-04-01T20:19:46.588Z,1.63
2023-04-01T20:20:23.368Z,1.40
2023-04-01T20:20:35.339Z,1.80
2023-04-01T20:21:04.357Z,1.67
2023-04-01T20:21:15.669Z,1.50
2023-04-01T20:21:37.459Z,1.30
2023-04-01T20:21:50.229Z,1.55
2023-04-01T20:22:05.815Z,2.10
2023-04-01T20:22:33.219Z,2.10
2023-04-01T20:22:44.662Z,1.88
2023-04-01T20:23:18.445Z,1.60
2023-04-01T20:23:57.756Z,1.75
2023-04-01T20:24:21.180Z,1.83
2023-04-01T20:24:59.174Z,1.85
2023-04-01T20:25:52.472Z,1.50
2023-04-01T20:26:08.875Z,1.80
2023-04-01T20:26:30.080Z,1.75
2023-04-01T20:26:51.389Z,1.77
2023-04-01T20:27:31.844Z,1.77
2023-04-01T20:28:13.132Z,1.90
2023-04-01T20:28:33.760Z,1.40
2023-04-01T20:29:19.918Z,1.83
2023-04-01T20:30:00.307Z,2.42
2023-04-01T20:30:36.398Z,1.98
2023-04-01T20:31:09.772Z,2.22
2023-04-01T20:31:28.450Z,1.50
2023-04-01T20:31:43.801Z,1.48
2023-04-01T20:32:24.345Z,1.50
2023-04-01T20:32:50.968Z,1.58
2023-04-01T20:33:21.098Z,1.80
2023-04-01T20:33:57.389Z,1.77
2023-04-01T20:34:47.718Z,1.60
2023-04-01T20:35:31.648Z,1.83
2023-04-01T20:36:12.314Z,1.77
2023-04-01T20:36:36.917Z,2.28
2023-04-01T20:36:57.303Z,2.08
2023-04-01T20:37:22.143Z,1.77
2023-04-01T20:37:38.340Z,1.92
2023-04-01T20:37:58.843Z,1.77
2023-04-01T20:38:39.131Z,2.05
2023-04-01T20:39:24.171Z,1.73
2023-04-01T20:40:03.435Z,1.85
2023-04-01T20:40:29.867Z,2.55
2023-04-01T20:40:45.380Z,2.17
2023-04-01T20:41:27.139Z,2.13
2023-04-01T20:41:53.874Z,2.03
2023-04-01T20:42:36.441Z,2.03
2023-04-01T20:43:25.105Z,2.00
2023-04-01T20:44:08.024Z,2.30
2023-04-01T20:44:40.863Z,2.08
2023-04-01T20:45:10.562Z,2.00
2023-04-01T20:45:33.972Z,2.00
2023-04-01T20:45:58.348Z,1.95
2023-04-01T20:46:31.628Z,2.10
2023-04-01T20:46:49.899Z,1.98
2023-04-01T20:47:21.813Z,2.13
2023-04-01T20:48:05.253Z,2.10
2023-04-01T20:48:49.994Z,2.28
2023-04-01T20:49:26.310Z,2.58
2023-04-01T20:49:46.733Z,2.28
2023-04-01T20:50:00.922Z,2.65
2023-04-01T20:50:27.310Z,2.95
2023-04-01T20:51:06.657Z,2.17
2023-04-01T20:51:24.850Z,2.10
2023-04-01T20:51:44.223Z,2.70
2023-04-01T20:52:09.327Z,2.42
2023-04-01T20:52:26.624Z,2.40
2023-04-01T20:52:46.809Z,2.30
2023-04-01T20:53:08.724Z,2.35
2023-04-01T20:53:49.410Z,2.30
2023-04-01T20:54:11.587Z,2.47
2023-04-01T20:54:53.247Z,2.28
2023-04-01T20:55:19.961Z,2.50
2023-04-01T20:55:59.619Z,2.72
2023-04-01T20:56:26.195Z,2.40
2023-04-01T20:56:49.662Z,2.45
2023-04-01T20:57:24.464Z,2.50
2023-04-01T20:57:57.488Z,2.40
2023-04-01T20:58:20.017Z,2.25
2023-04-01T20:58:53.108Z,2.25
2023-04-01T20:59:24.360Z,2.38
2023-04-01T21:00:03.361Z,2.20
2023-04-01T21:00:42.569Z,2.20
2023-04-01T21:01:30.029Z,2.13
2023-04-01T21:02:06.119Z,2.50
2023-04-01T21:02:39.109Z,2.50
2023-04-01T21:03:35.030Z,2.60
2023-04-01T21:04:18.134Z,2.55
2023-04-01T21:05:01.778Z,2.63
2023-04-01T21:05:20.890Z,3.20
2023-04-01T21:05:40.396Z,2.78
2023-04-01T21:06:03.608Z,2.97
2023-04-01T21:06:21.153Z,2.60
2023-04-01T21:06:37.269Z,2.60
2023-04-01T21:07:11.818Z,2.97
2023-04-01T21:07:53.201Z,3.05
2023-04-01T21:08:34.547Z,2.55
2023-04-01T21:09:02.171Z,2.58
2023-04-01T21:09:31.460Z,2.78
2023-04-01T21:09:47.874Z,2.70
2023-04-01T21:10:30.188Z,2.63
2023-04-01T21:10:56.621Z,2.47
2023-04-01T21:11:26.765Z,2.78
2023-04-01T21:11:52.228Z,2.60
2023-04-01T21:12:03.586Z,2.20
2023-04-01T21:12:28.334Z,2.17
2023-04-01T21:13:24.188Z,2.42
2023-04-01T21:13:51.555Z,2.90
2023-04-01T21:14:08.836Z,2.80
2023-04-01T21:14:35.152Z,2.42
2023-04-01T21:14:55.138Z,2.58
2023-04-01T21:15:28.140Z,2.45
2023-04-01T21:16:06.724Z,2.75
2023-04-01T21:16:45.125Z,2.67
2023-04-01T21:17:15.619Z,2.35
2023-04-01T21:18:05.931Z,3.25
2023-04-01T21:18:20.575Z,2.83
2023-04-01T21:18:41.035Z,3.10
2023-04-01T21:19:18.963Z,2.85
2023-04-01T21:20:12.338Z,2.83
2023-04-01T21:20:35.626Z,3.78
2023-04-01T21:20:56.258Z,3.58
2023-04-01T21:21:28.927Z,4.15
2023-04-01T21:21:58.313Z,5.45
2023-04-01T21:22:18.762Z,5.50
2023-04-01T21:23:08.469Z,5.47
2023-04-01T21:23:55.591Z,4.10
2023-04-01T21:24:34.557Z,3.83
2023-04-01T21:25:22.204Z,4.33
2023-04-01T21:25:51.632Z,3.67
2023-04-01T21:26:05.836Z,3.40
2023-04-01T21:26:36.282Z,3.30
2023-04-01T21:27:06.614Z,3.70
2023-04-01T21:28:03.320Z,3.47
2023-04-01T21:28:55.993Z,2.95
2023-04-01T21:29:28.462Z,2.95
2023-04-01T21:29:51.735Z,2.90
2023-04-01T21:30:24.709Z,3.22
2023-04-01T21:30:59.881Z,3.10
2023-04-01T21:31:11.348Z,3.60
2023-04-01T21:31:49.406Z,3.30
2023-04-01T21:32:00.841Z,3.53
2023-04-01T21:32:41.499Z,3.53
2023-04-01T21:33:13.814Z,3.05
2023-04-01T21:33:44.037Z,2.72
2023-04-01T21:34:19.321Z,2.45
2023-04-01T21:34:43.063Z,3.60
2023-04-01T21:35:19.168Z,2.80
2023-04-01T21:35:36.864Z,2.47
2023-04-01T21:36:20.573Z,2.30
2023-04-01T21:37:00.442Z,2.25
2023-04-01T21:37:44.461Z,2.25
2023-04-01T21:38:22.068Z,2.20
2023-04-01T21:39:09.304Z,2.30
2023-04-01T21:39:48.506Z,1.98
2023-04-01T21:40:24.575Z,2.85
2023-04-01T21:40:50.715Z,2.40
2023-04-01T21:41:45.003Z,2.00
2023-04-01T21:41:59.384Z,1.90
2023-04-01T21:42:34.738Z,2.00
2023-04-01T21:43:10.098Z,2.28
2023-04-01T21:43:49.034Z,2.38
2023-04-01T21:44:21.669Z,1.80
2023-04-01T21:44:36.344Z,2.42
2023-04-01T21:45:12.873Z,2.38
2023-04-01T21:45:33.530Z,1.85
2023-04-01T21:46:13.253Z,1.90
2023-04-01T21:46:40.530Z,1.83
2023-04-01T21:47:19.641Z,2.20
2023-04-01T21:47:40.002Z,1.80
2023-04-01T21:48:06.694Z,1.98
2023-04-01T21:48:50.545Z,2.08
2023-04-01T21:49:29.830Z,2.25
2023-04-01T21:50:03.132Z,3.03
2023-04-01T21:50:23.647Z,2.97
2023-04-01T21:50:48.284Z,2.75
2023-04-01T21:51:23.011Z,2.72
2023-04-01T21:51:46.870Z,2.53
2023-04-01T21:52:28.470Z,3.47
2023-04-01T21:52:55.035Z,8.07
2023-04-01T21:53:27.172Z,8.70
2023-04-01T21:54:09.364Z,7.90
2023-04-01T21:54:48.299Z,6.50
2023-04-01T21:55:05.464Z,6.68
2023-04-01T21:55:19.468Z,7.00
2023-04-01T21:55:46.675Z,7.30
2023-04-01T21:56:23.067Z,5.25
2023-04-01T21:56:34.385Z,5.97
2023-04-01T21:56:48.806Z,5.82
2023-04-01T21:57:03.193Z,5.55
2023-04-01T21:57:23.654Z,4.78
2023-04-01T21:58:11.134Z,4.45
2023-04-01T21:58:43.932Z,3.92
2023-04-01T21:59:18.959Z,3.58
2023-04-01T21:59:56.419Z,2.88
2023-04-01T22:00:13.708Z,2.70
2023-04-01T22:00:48.622Z,2.33
2023-04-01T22:01:05.725Z,2.30
2023-04-01T22:01:38.527Z,2.10
2023-04-01T22:02:02.347Z,2.50
2023-04-01T22:02:19.773Z,2.33
2023-04-01T22:02:52.538Z,2.00
2023-04-01T22:03:27.924Z,2.30
2023-04-01T22:04:17.141Z,2.20
2023-04-01T22:04:50.338Z,2.33
2023-04-01T22:05:41.557Z,2.10
2023-04-01T22:06:01.501Z,1.95
2023-04-01T22:06:18.362Z,1.92
2023-04-01T22:06:40.969Z,2.10
2023-04-01T22:07:04.693Z,1.95
2023-04-01T22:07:22.643Z,1.92
2023-04-01T22:08:03.318Z,1.90
2023-04-01T22:08:56.494Z,2.10
2023-04-01T22:09:30.068Z,2.00
2023-04-01T22:09:58.180Z,1.83
2023-04-01T22:10:26.704Z,1.90
2023-04-01T22:10:47.886Z,2.20
2023-04-01T22:11:14.546Z,2.20
2023-04-01T22:11:25.899Z,1.70
2023-04-01T22:11:51.366Z,1.70
2023-04-01T22:12:16.128Z,1.95
2023-04-01T22:12:38.977Z,1.92
2023-04-01T22:12:56.210Z,2.53
2023-04-01T22:13:26.379Z,1.90
2023-04-01T22:13:49.866Z,2.03
2023-04-01T22:14:28.969Z,2.00
2023-04-01T22:14:53.950Z,1.83
2023-04-01T22:15:05.277Z,2.03
2023-04-01T22:15:28.580Z,1.90
2023-04-01T22:15:58.870Z,1.65
2023-04-01T22:16:30.740Z,2.05
2023-04-01T22:16:53.000Z,1.80
2023-04-01T22:17:22.847Z,1.80
2023-04-01T22:17:41.103Z,2.03
2023-04-01T22:18:00.247Z,2.10
2023-04-01T22:18:24.383Z,2.03
2023-04-01T22:18:46.623Z,2.10
2023-04-01T22:19:07.515Z,1.90
2023-04-01T22:19:42.165Z,1.80
2023-04-01T22:20:24.719Z,2.53
2023-04-01T22:21:19.752Z,3.40
2023-04-01T22:21:31.126Z,2.70
2023-04-01T22:21:47.603Z,2.80
2023-04-01T22:22:20.669Z,2.70
2023-04-01T22:22:50.400Z,2.10
2023-04-01T22:23:26.170Z,2.72
2023-04-01T22:24:03.597Z,2.42
2023-04-01T22:24:29.374Z,2.25
2023-04-01T22:25:02.832Z,2.50
2023-04-01T22:25:14.147Z,2.03
2023-04-01T22:25:44.036Z,2.08
2023-04-01T22:25:56.970Z,2.28
2023-04-01T22:26:17.423Z,2.33
2023-04-01T22:26:38.925Z,2.40
2023-04-01T22:27:02.098Z,2.42
2023-04-01T22:27:48.587Z,2.20
2023-04-01T22:28:10.058Z,2.30
2023-04-01T22:28:58.532Z,2.28
2023-04-01T22:29:28.669Z,2.00
2023-04-01T22:30:21.317Z,2.15
2023-04-01T22:30:42.168Z,1.85
2023-04-01T22:31:00.096Z,2.05
2023-04-01T22:31:17.021Z,2.13
2023-04-01T22:31:41.971Z,2.22
2023-04-01T22:32:01.282Z,2.15
2023-04-01T22:32:43.175Z,2.42
2023-04-01T22:33:25.911Z,2.15
2023-04-01T22:33:52.435Z,2.00
2023-04-01T22:34:03.854Z,2.10
2023-04-01T22:34:38.594Z,2.05
2023-04-01T22:35:01.082Z,1.85
2023-04-01T22:35:28.331Z,1.80
2023-04-01T22:36:36.894Z,1.80
2023-04-01T22:36:57.711Z,2.15
2023-04-01T22:37:47.341Z,2.17
2023-04-01T22:38:10.824Z,2.08
2023-04-01T22:38:40.026Z,1.75
2023-04-01T22:38:53.962Z,2.00
2023-04-01T22:39:20.292Z,2.22
2023-04-01T22:39:51.931Z,2.30
2023-04-01T22:40:30.840Z,2.00
2023-04-01T22:41:14.866Z,2.10
2023-04-01T22:41:28.860Z,1.90
2023-04-01T22:42:01.164Z,2.22
2023-04-01T22:42:41.341Z,2.08
2023-04-01T22:43:05.132Z,2.33
2023-04-01T22:43:31.280Z,2.20
2023-04-01T22:43:44.661Z,2.05
2023-04-01T22:43:58.137Z,1.95
2023-04-01T22:44:32.103Z,1.88
2023-04-01T22:45:04.386Z,2.30
2023-04-01T22:45:51.057Z,1.83
2023-04-01T22:46:11.209Z,2.03
2023-04-01T22:46:50.296Z,1.63
2023-04-01T22:47:10.460Z,2.00
2023-04-01T22:47:47.191Z,1.92
2023-04-01T22:48:07.947Z,2.00
2023-04-01T22:48:41.337Z,1.85
2023-04-01T22:48:55.630Z,1.90
2023-04-01T22:49:23.117Z,1.70
2023-04-01T22:49:42.877Z,1.88
2023-04-01T22:50:08.656Z,1.90
2023-04-01T22:50:29.658Z,2.05
2023-04-01T22:50:49.098Z,2.10
2023-04-01T22:51:32.732Z,1.85
2023-04-01T22:51:54.227Z,2.25
2023-04-01T22:52:30.366Z,2.13
2023-04-01T22:52:44.505Z,2.00
2023-04-01T22:53:08.921Z,2.10
2023-04-01T22:53:38.338Z,1.98
2023-04-01T22:53:55.678Z,1.75
2023-04-01T22:54:21.916Z,1.80
2023-04-01T22:54:40.456Z,1.88
2023-04-01T22:54:57.906Z,1.92
2023-04-01T22:55:30.914Z,1.70
2023-04-01T22:55:52.915Z,1.80
2023-04-01T22:56:12.103Z,1.90
2023-04-01T22:56:30.094Z,1.70
2023-04-01T22:56:47.298Z,1.67
2023-04-01T22:57:05.084Z,1.63
2023-04-01T22:57:20.962Z,1.73
2023-04-01T22:57:42.875Z,1.73
2023-04-01T22:58:15.873Z,1.67
2023-04-01T22:58:41.483Z,1.60
2023-04-01T22:59:05.205Z,1.90
2023-04-01T22:59:47.238Z,1.88
2023-04-01T23:00:15.129Z,1.42
2023-04-01T23:00:41.235Z,1.60
2023-04-01T23:01:00.603Z,1.73
2023-04-01T23:01:17.116Z,1.77
2023-04-01T23:01:34.045Z,1.73
2023-04-01T23:02:36.192Z,1.83
2023-04-01T23:03:07.675Z,1.63
2023-04-01T23:03:39.710Z,1.48
2023-04-01T23:03:52.833Z,2.35
2023-04-01T23:04:05.936Z,1.60
2023-04-01T23:04:21.914Z,1.60
2023-04-01T23:04:38.371Z,1.75
2023-04-01T23:04:59.042Z,1.75
2023-04-01T23:05:16.768Z,1.77
2023-04-01T23:05:30.048Z,1.55
2023-04-01T23:05:49.284Z,1.58
2023-04-01T23:06:03.847Z,1.60
2023-04-01T23:06:39.286Z,1.60
2023-04-01T23:06:55.909Z,1.63
2023-04-01T23:07:59.967Z,1.60
2023-04-01T23:08:34.282Z,1.20
2023-04-01T23:09:06.668Z,1.60
2023-04-01T23:09:22.530Z,1.40
2023-04-01T23:09:38.729Z,1.50
2023-04-01T23:09:51.470Z,1.55
2023-04-01T23:10:06.871Z,1.27
2023-04-01T23:10:40.304Z,1.52
2023-04-01T23:10:58.714Z,1.10
2023-04-01T23:11:35.224Z,1.30
2023-04-01T23:11:56.358Z,1.95
2023-04-01T23:12:18.523Z,1.65
2023-04-01T23:12:32.315Z,1.40
2023-04-01T23:12:45.822Z,1.52
2023-04-01T23:13:02.321Z,1.55
2023-04-01T23:13:21.414Z,1.80
2023-04-01T23:13:38.100Z,1.75
2023-04-01T23:14:21.814Z,1.80
2023-04-01T23:14:40.288Z,1.85
2023-04-01T23:14:59.163Z,2.10
2023-04-01T23:15:14.788Z,2.60
2023-04-01T23:15:28.351Z,2.88
2023-04-01T23:15:41.245Z,2.33
2023-04-01T23:15:54.813Z,2.00
2023-04-01T23:16:10.141Z,2.00
2023-04-01T23:16:29.611Z,2.25
2023-04-01T23:16:48.783Z,2.22
2023-04-01T23:17:14.793Z,2.17
2023-04-01T23:17:41.311Z,2.40
2023-04-01T23:18:07.173Z,2.15
2023-04-01T23:18:42.739Z,2.83
2023-04-01T23:19:01.544Z,2.47
2023-04-01T23:19:29.715Z,2.70
2023-04-01T23:20:16.226Z,2.60
2023-04-01T23:20:55.422Z,2.60
2023-04-01T23:21:21.736Z,2.60
2023-04-01T23:21:41.239Z,3.10
2023-04-01T23:22:10.128Z,3.28
2023-04-01T23:23:12.377Z,2.90
2023-04-01T23:24:22.354Z,3.15
2023-04-01T23:24:41.330Z,3.35
2023-04-01T23:25:07.319Z,3.42
2023-04-01T23:25:26.013Z,3.53
2023-04-01T23:25:54.161Z,3.85
2023-04-01T23:26:21.068Z,3.53
2023-04-01T23:26:44.251Z,3.33
2023-04-01T23:27:11.772Z,3.38
2023-04-01T23:27:37.510Z,3.60
2023-04-01T23:28:05.152Z,3.40
2023-04-01T23:28:16.488Z,3.60
2023-04-01T23:28:47.251Z,3.55
2023-04-01T23:28:59.694Z,3.28
2023-04-01T23:29:17.041Z,3.35
2023-04-01T23:29:29.134Z,3.45
2023-04-01T23:29:40.877Z,3.33
2023-04-01T23:29:52.366Z,3.45
2023-04-01T23:30:04.417Z,3.50
2023-04-01T23:30:40.434Z,3.22
2023-04-01T23:30:53.084Z,2.95
2023-04-01T23:31:04.689Z,2.92
2023-04-01T23:31:38.205Z,3.03
2023-04-01T23:31:58.371Z,3.28
2023-04-01T23:32:30.453Z,3.20
2023-04-01T23:32:44.582Z,3.38
2023-04-01T23:33:16.457Z,3.10
2023-04-01T23:33:32.193Z,2.97
2023-04-01T23:33:43.633Z,2.75
2023-04-01T23:33:57.886Z,3.08
2023-04-01T23:34:12.375Z,3.13
2023-04-01T23:34:35.724Z,3.35
2023-04-01T23:34:50.890Z,3.90
2023-04-01T23:35:02.599Z,3.72
2023-04-01T23:35:17.442Z,3.60
2023-04-01T23:35:28.881Z,3.50
2023-04-01T23:35:50.684Z,3.47
2023-04-01T23:36:15.793Z,3.92
2023-04-01T23:36:28.533Z,3.97
2023-04-01T23:36:43.491Z,3.80
2023-04-01T23:37:00.686Z,3.75
2023-04-01T23:37:14.115Z,4.00
2023-04-01T23:37:27.029Z,4.13
2023-04-01T23:37:38.489Z,3.97
2023-04-01T23:37:49.903Z,4.18
2023-04-01T23:38:01.636Z,4.20
2023-04-01T23:38:13.282Z,3.95
2023-04-01T23:38:27.139Z,3.67
2023-04-01T23:38:41.128Z,3.38
2023-04-01T23:38:53.202Z,3.50
2023-04-01T23:39:12.819Z,3.70
2023-04-01T23:39:32.834Z,3.45