createdAt,value
2023-11-01T00:00:25.496Z,10.26
2023-11-01T00:01:25.474Z,10.26
2023-11-01T00:02:25.487Z,10.26
2023-11-01T00:03:25.505Z,10.28
2023-11-01T00:04:25.479Z,10.28
2023-11-01T00:05:25.512Z,10.26
2023-11-01T00:06:25.400Z,10.26
2023-11-01T00:07:25.383Z,10.26
2023-11-01T00:08:25.439Z,10.25
2023-11-01T00:09:25.368Z,10.25
2023-11-01T00:10:25.445Z,10.25
2023-11-01T00:11:25.362Z,10.25
2023-11-01T00:12:25.315Z,10.23
2023-11-01T00:13:25.315Z,10.20
2023-11-01T00:14:25.350Z,10.20
2023-11-01T00:15:25.294Z,10.20
2023-11-01T00:16:25.345Z,10.17
2023-11-01T00:17:25.439Z,10.17
2023-11-01T00:18:25.306Z,10.19
2023-11-01T00:19:25.266Z,10.17
2023-11-01T00:20:25.278Z,10.17
2023-11-01T00:21:25.245Z,10.16
2023-11-01T00:22:25.244Z,10.16
2023-11-01T00:23:25.256Z,10.13
2023-11-01T00:24:25.207Z,10.13
2023-11-01T00:25:25.192Z,10.12
2023-11-01T00:26:25.190Z,10.10
2023-11-01T00:27:25.167Z,10.10
2023-11-01T00:28:25.184Z,10.09
2023-11-01T00:29:25.164Z,10.09
2023-11-01T00:30:25.171Z,10.07
2023-11-01T00:31:25.125Z,10.07
2023-11-01T00:32:25.224Z,10.04
2023-11-01T00:33:25.198Z,10.05
2023-11-01T00:34:25.129Z,10.04
2023-11-01T00:35:25.107Z,10.04
2023-11-01T00:36:25.083Z,10.04
2023-11-01T00:37:25.130Z,10.02
2023-11-01T00:38:25.328Z,10.01
2023-11-01T00:39:25.045Z,9.99
2023-11-01T00:40:25.093Z,9.98
2023-11-01T00:41:25.047Z,9.97
2023-11-01T00:42:25.025Z,9.95
2023-11-01T00:43:25.001Z,9.94
2023-11-01T00:44:25.012Z,9.91
2023-11-01T00:45:24.990Z,9.91
2023-11-01T00:46:25.028Z,9.89
2023-11-01T00:47:25.072Z,9.87
2023-11-01T00:48:24.976Z,9.86
2023-11-01T00:49:24.966Z,9.86
2023-11-01T00:50:24.942Z,9.84
2023-11-01T00:51:24.936Z,9.83
2023-11-01T00:52:24.971Z,9.82
2023-11-01T00:53:24.907Z,9.82
2023-11-01T00:54:24.899Z,9.83
2023-11-01T00:55:24.877Z,9.82
2023-11-01T00:56:24.870Z,9.82
2023-11-01T00:57:24.876Z,9.82
2023-11-01T00:58:24.879Z,9.80
2023-11-01T00:59:24.890Z,9.82
2023-11-01T01:00:24.838Z,9.80
2023-11-01T01:01:24.857Z,9.79
2023-11-01T01:02:24.861Z,9.80
2023-11-01T01:03:24.947Z,9.83
2023-11-01T01:04:24.840Z,9.84
2023-11-01T01:05:24.810Z,9.83
2023-11-01T01:06:24.770Z,9.84
2023-11-01T01:07:24.750Z,9.84
2023-11-01T01:08:24.866Z,9.86
2023-11-01T01:09:24.748Z,9.87
2023-11-01T01:10:24.753Z,9.89
2023-11-01T01:11:24.745Z,9.87
2023-11-01T01:12:24.711Z,9.89
2023-11-01T01:13:24.716Z,9.91
2023-11-01T01:14:24.698Z,9.91
2023-11-01T01:15:24.694Z,9.94
2023-11-01T01:16:24.711Z,9.97
2023-11-01T01:17:24.775Z,9.99
2023-11-01T01:18:24.665Z,9.99
2023-11-01T01:19:24.668Z,10.01
2023-11-01T01:20:24.656Z,10.02
2023-11-01T01:21:24.600Z,10.05
2023-11-01T01:22:24.621Z,10.09
2023-11-01T01:23:24.604Z,10.09
2023-11-01T01:24:24.576Z,10.12
2023-11-01T01:25:24.588Z,10.13
2023-11-01T01:26:24.603Z,10.15
2023-11-01T01:27:24.555Z,10.13
2023-11-01T01:28:24.564Z,10.16
2023-11-01T01:29:24.589Z,10.15
2023-11-01T01:30:24.515Z,10.15
2023-11-01T01:31:24.542Z,10.15
2023-11-01T01:32:24.536Z,10.13
2023-11-01T01:33:24.532Z,10.13
2023-11-01T01:34:24.503Z,10.09
2023-11-01T01:35:24.466Z,10.10
2023-11-01T01:36:24.443Z,10.07
2023-11-01T01:37:24.445Z,10.05
2023-11-01T01:38:24.455Z,10.05
2023-11-01T01:39:24.456Z,10.02
2023-11-01T01:40:24.448Z,10.01
2023-11-01T01:41:24.424Z,9.98
2023-11-01T01:42:24.382Z,9.95
2023-11-01T01:43:24.503Z,9.95
2023-11-01T01:44:24.404Z,9.92
2023-11-01T01:45:24.362Z,9.89
2023-11-01T01:46:24.376Z,9.87
2023-11-01T01:47:24.380Z,9.86
2023-11-01T01:48:24.416Z,9.84
2023-11-01T01:49:32.730Z,9.80
2023-11-01T01:50:24.377Z,9.80
2023-11-01T01:51:24.297Z,9.79
2023-11-01T01:52:24.346Z,9.76
2023-11-01T01:53:24.286Z,9.73
2023-11-01T01:54:24.287Z,9.74
2023-11-01T01:55:24.253Z,9.69
2023-11-01T01:56:24.234Z,9.68
2023-11-01T01:57:24.229Z,9.66
2023-11-01T01:58:24.244Z,9.66
2023-11-01T01:59:24.254Z,9.66
2023-11-01T02:00:24.195Z,9.64
2023-11-01T02:01:34.813Z,9.62
2023-11-01T02:02:24.221Z,9.64
2023-11-01T02:03:24.257Z,9.61
2023-11-01T02:04:25.996Z,9.62
2023-11-01T02:05:24.159Z,9.59
2023-11-01T02:06:24.166Z,9.59
2023-11-01T02:07:24.164Z,9.59
2023-11-01T02:08:24.175Z,9.58
2023-11-01T02:09:24.150Z,9.59
2023-11-01T02:10:24.139Z,9.58
2023-11-01T02:11:24.089Z,9.59
2023-11-01T02:12:24.076Z,9.56
2023-11-01T02:13:24.067Z,9.56
2023-11-01T02:14:24.115Z,9.55
2023-11-01T02:15:24.055Z,9.55
2023-11-01T02:16:24.075Z,9.54
2023-11-01T02:17:24.121Z,9.54
2023-11-01T02:18:24.009Z,9.51
2023-11-01T02:19:24.009Z,9.51
2023-11-01T02:20:24.028Z,9.48
2023-11-01T02:21:23.985Z,9.48
2023-11-01T02:22:24.021Z,9.47
2023-11-01T02:23:23.972Z,9.48
2023-11-01T02:24:23.959Z,9.46
2023-11-01T02:25:23.941Z,9.44
2023-11-01T02:26:23.974Z,9.46
2023-11-01T02:27:23.924Z,9.44
2023-11-01T02:28:23.968Z,9.46
2023-11-01T02:29:23.973Z,9.46
2023-11-01T02:30:23.881Z,9.47
2023-11-01T02:31:23.915Z,9.44
2023-11-01T02:32:23.920Z,9.48
2023-11-01T02:33:23.855Z,9.50
2023-11-01T02:34:23.886Z,9.50
2023-11-01T02:35:23.864Z,9.51
2023-11-01T02:36:23.841Z,9.51
2023-11-01T02:37:23.848Z,9.54
2023-11-01T02:38:23.883Z,9.58
2023-11-01T02:39:23.804Z,9.55
2023-11-01T02:40:23.810Z,9.56
2023-11-01T02:41:23.806Z,9.59
2023-11-01T02:42:23.769Z,9.59
2023-11-01T02:43:23.746Z,9.61
2023-11-01T02:44:23.766Z,9.64
2023-11-01T02:45:23.729Z,9.64
2023-11-01T02:46:23.761Z,9.64
2023-11-01T02:47:23.808Z,9.64
2023-11-01T02:48:23.695Z,9.65
2023-11-01T02:49:23.710Z,9.65
2023-11-01T02:50:23.750Z,9.64
2023-11-01T02:51:23.665Z,9.65
2023-11-01T02:52:23.694Z,9.68
2023-11-01T02:53:23.696Z,9.66
2023-11-01T02:54:23.652Z,9.66
2023-11-01T02:55:23.629Z,9.68
2023-11-01T02:56:23.624Z,9.69
2023-11-01T02:57:23.620Z,9.66
2023-11-01T02:58:23.641Z,9.68
2023-11-01T02:59:23.618Z,9.69
2023-11-01T03:00:23.585Z,9.68
2023-11-01T03:01:23.612Z,9.72
2023-11-01T03:02:23.601Z,9.68
2023-11-01T03:03:23.639Z,9.69
2023-11-01T03:04:23.558Z,9.69
2023-11-01T03:05:23.528Z,9.68
2023-11-01T03:06:23.521Z,9.69
2023-11-01T03:07:23.510Z,9.69
2023-11-01T03:08:23.529Z,9.68
2023-11-01T03:09:23.495Z,9.68
2023-11-01T03:10:23.522Z,9.69
2023-11-01T03:11:23.478Z,9.69
2023-11-01T03:12:23.450Z,9.69
2023-11-01T03:13:23.457Z,9.72
2023-11-01T03:14:23.449Z,9.69
2023-11-01T03:15:23.424Z,9.72
2023-11-01T03:16:23.475Z,9.69
2023-11-01T03:17:23.573Z,9.73
2023-11-01T03:18:23.389Z,9.73
2023-11-01T03:19:23.397Z,9.73
2023-11-01T03:20:23.398Z,9.74
2023-11-01T03:21:23.368Z,9.72
2023-11-01T03:22:23.363Z,9.74
2023-11-01T03:23:23.333Z,9.74
2023-11-01T03:24:23.331Z,9.74
2023-11-01T03:25:23.333Z,9.76
2023-11-01T03:26:23.347Z,9.76
2023-11-01T03:27:23.310Z,9.76
2023-11-01T03:28:23.307Z,9.76
2023-11-01T03:29:23.297Z,9.76
2023-11-01T03:30:23.261Z,9.76
2023-11-01T03:31:23.295Z,9.77
2023-11-01T03:32:23.288Z,9.77
2023-11-01T03:33:23.255Z,9.77
2023-11-01T03:34:23.251Z,9.77
2023-11-01T03:35:23.219Z,9.77
2023-11-01T03:36:23.201Z,9.76
2023-11-01T03:37:23.193Z,9.77
2023-11-01T03:38:23.188Z,9.77
2023-11-01T03:39:23.194Z,9.77
2023-11-01T03:40:23.193Z,9.76
2023-11-01T03:41:23.176Z,9.76
2023-11-01T03:42:23.138Z,9.77
2023-11-01T03:43:23.124Z,9.76
2023-11-01T03:44:23.143Z,9.74
2023-11-01T03:45:23.097Z,9.74
2023-11-01T03:46:23.118Z,9.72
2023-11-01T03:47:23.160Z,9.72
2023-11-01T03:48:23.144Z,9.72
2023-11-01T03:49:23.093Z,9.69
2023-11-01T03:50:23.136Z,9.69
2023-11-01T03:51:23.088Z,9.69
2023-11-01T03:52:23.107Z,9.69
2023-11-01T03:53:23.054Z,9.68
2023-11-01T03:54:23.020Z,9.66
2023-11-01T03:55:23.005Z,9.65
2023-11-01T03:56:23.019Z,9.65
2023-11-01T03:57:23.000Z,9.64
2023-11-01T03:58:22.999Z,9.64
2023-11-01T03:59:23.048Z,9.62
2023-11-01T04:00:23.203Z,9.62
2023-11-01T04:01:22.957Z,9.61
2023-11-01T04:02:22.956Z,9.61
2023-11-01T04:03:22.948Z,9.59
2023-11-01T04:04:23.063Z,9.56
2023-11-01T04:05:22.915Z,9.56
2023-11-01T04:06:22.934Z,9.54
2023-11-01T04:07:22.870Z,9.51
2023-11-01T04:08:22.911Z,9.54
2023-11-01T04:09:22.857Z,9.50
2023-11-01T04:10:22.889Z,9.48
2023-11-01T04:11:22.840Z,9.47
2023-11-01T04:12:22.841Z,9.46
2023-11-01T04:13:22.869Z,9.44
2023-11-01T04:14:22.865Z,9.44
2023-11-01T04:15:22.820Z,9.41
2023-11-01T04:16:22.855Z,9.43
2023-11-01T04:17:22.804Z,9.40
2023-11-01T04:18:22.814Z,9.37
2023-11-01T04:19:22.795Z,9.37
2023-11-01T04:20:22.803Z,9.36
2023-11-01T04:21:22.746Z,9.37
2023-11-01T04:22:22.812Z,9.34
2023-11-01T04:23:22.776Z,9.34
2023-11-01T04:24:22.698Z,9.34
2023-11-01T04:25:22.732Z,9.31
2023-11-01T04:26:22.737Z,9.31
2023-11-01T04:27:22.680Z,9.31
2023-11-01T04:28:22.672Z,9.31
2023-11-01T04:29:22.671Z,9.31
2023-11-01T04:30:22.680Z,9.28
2023-11-01T04:31:22.638Z,9.28
2023-11-01T04:32:22.633Z,9.26
2023-11-01T04:33:22.616Z,9.26
2023-11-01T04:34:22.638Z,9.26
2023-11-01T04:35:22.591Z,9.25
2023-11-01T04:36:22.577Z,9.25
2023-11-01T04:37:22.560Z,9.25
2023-11-01T04:38:22.563Z,9.25
2023-11-01T04:39:22.550Z,9.25
2023-11-01T04:40:22.549Z,9.23
2023-11-01T04:41:22.581Z,9.23
2023-11-01T04:42:22.530Z,9.22
2023-11-01T04:43:22.497Z,9.22
2023-11-01T04:44:22.524Z,9.21
2023-11-01T04:45:22.472Z,9.21
2023-11-01T04:46:22.563Z,9.21
2023-11-01T04:47:22.517Z,9.19
2023-11-01T04:48:22.493Z,9.19
2023-11-01T04:49:22.474Z,9.19
2023-11-01T04:50:22.473Z,9.18
2023-11-01T04:51:22.429Z,9.16
2023-11-01T04:52:22.456Z,9.18
2023-11-01T04:53:22.432Z,9.16
2023-11-01T04:54:22.387Z,9.16
2023-11-01T04:55:22.375Z,9.16
2023-11-01T04:56:22.413Z,9.13
2023-11-01T04:57:22.363Z,9.14
2023-11-01T04:58:22.380Z,9.13
2023-11-01T04:59:22.408Z,9.11
2023-11-01T05:00:22.335Z,9.11
2023-11-01T05:01:22.372Z,9.11
2023-11-01T05:02:22.319Z,9.10
2023-11-01T05:03:22.321Z,9.10
2023-11-01T05:04:22.326Z,9.08
2023-11-01T05:05:22.277Z,9.10
2023-11-01T05:06:22.262Z,9.08
2023-11-01T05:07:22.258Z,9.10
2023-11-01T05:08:22.300Z,9.08
2023-11-01T05:09:22.241Z,9.06
2023-11-01T05:10:22.254Z,9.06
2023-11-01T05:11:22.230Z,9.04
2023-11-01T05:12:22.216Z,9.03
2023-11-01T05:13:22.224Z,9.03
2023-11-01T05:14:22.210Z,9.02
2023-11-01T05:15:22.158Z,9.02
2023-11-01T05:16:22.225Z,9.00
2023-11-01T05:17:22.177Z,8.99
2023-11-01T05:18:22.169Z,8.97
2023-11-01T05:19:22.130Z,8.97
2023-11-01T05:20:22.136Z,8.94
2023-11-01T05:21:22.110Z,8.94
2023-11-01T05:23:32.046Z,8.92
2023-11-01T05:24:33.029Z,8.91
2023-11-01T05:25:32.988Z,8.89
2023-11-01T05:26:33.003Z,8.88
2023-11-01T05:27:33.073Z,8.87
2023-11-01T05:28:32.974Z,8.85
2023-11-01T05:29:33.024Z,8.85
2023-11-01T05:30:33.008Z,8.84
2023-11-01T05:31:32.927Z,8.82
2023-11-01T05:32:32.975Z,8.81
2023-11-01T05:33:32.953Z,8.79
2023-11-01T05:34:32.893Z,8.78
2023-11-01T05:35:32.931Z,8.76
2023-11-01T05:36:32.867Z,8.76
2023-11-01T05:37:32.879Z,8.73
2023-11-01T05:38:32.887Z,8.73
2023-11-01T05:39:32.854Z,8.70
2023-11-01T05:40:32.838Z,8.70
2023-11-01T05:41:32.910Z,8.69
2023-11-01T05:42:32.828Z,8.69
2023-11-01T05:43:32.782Z,8.66
2023-11-01T05:44:32.810Z,8.66
2023-11-01T05:45:32.758Z,8.66
2023-11-01T05:46:32.843Z,8.66
2023-11-01T05:47:32.829Z,8.64
2023-11-01T05:48:32.783Z,8.63
2023-11-01T05:49:32.757Z,8.61
2023-11-01T05:50:32.747Z,8.64
2023-11-01T05:51:32.719Z,8.63
2023-11-01T05:52:32.692Z,8.61
2023-11-01T05:53:32.776Z,8.61
2023-11-01T05:54:32.678Z,8.61
2023-11-01T05:55:42.293Z,8.61
2023-11-01T05:56:32.693Z,8.60
2023-11-01T05:57:32.646Z,8.60
2023-11-01T05:58:32.642Z,8.56
2023-11-01T05:59:32.704Z,8.58
2023-11-01T06:00:32.618Z,8.60
2023-11-01T06:01:32.613Z,8.58
2023-11-01T06:02:32.695Z,8.60
2023-11-01T06:03:32.873Z,8.60
2023-11-01T06:04:32.622Z,8.61
2023-11-01T06:05:32.665Z,8.63
2023-11-01T06:06:32.555Z,8.61
2023-11-01T06:07:32.536Z,8.64
2023-11-01T06:08:32.574Z,8.64
2023-11-01T06:09:32.519Z,8.63
2023-11-01T06:10:32.539Z,8.64
2023-11-01T06:11:32.536Z,8.66
2023-11-01T06:12:32.480Z,8.67
2023-11-01T06:13:32.495Z,8.67
2023-11-01T06:14:32.522Z,8.69
2023-11-01T06:15:32.449Z,8.70
2023-11-01T06:16:32.478Z,8.73
2023-11-01T06:17:32.546Z,8.76
2023-11-01T06:18:32.420Z,8.78
2023-11-01T06:19:32.411Z,8.81
2023-11-01T06:20:32.434Z,8.84
2023-11-01T06:21:32.390Z,8.85
2023-11-01T06:22:32.379Z,8.88
2023-11-01T06:23:32.471Z,8.89
2023-11-01T06:24:32.367Z,8.92
2023-11-01T06:25:32.385Z,8.95
2023-11-01T06:26:32.369Z,8.97
2023-11-01T06:27:32.334Z,8.99
2023-11-01T06:28:32.317Z,9.04
2023-11-01T06:29:32.424Z,9.08
2023-11-01T06:30:32.298Z,9.11
2023-11-01T06:31:32.293Z,9.16
2023-11-01T06:32:32.449Z,9.21
2023-11-01T06:33:32.431Z,9.26
2023-11-01T06:34:32.318Z,9.29
2023-11-01T06:35:32.422Z,9.32
2023-11-01T06:36:32.284Z,9.37
2023-11-01T06:37:32.300Z,9.40
2023-11-01T06:38:32.339Z,9.43
2023-11-01T06:39:32.215Z,9.46
2023-11-01T06:40:32.180Z,9.48
2023-11-01T06:41:32.356Z,9.54
2023-11-01T06:42:32.162Z,9.58
2023-11-01T06:43:32.155Z,9.59
2023-11-01T06:44:32.181Z,9.64
2023-11-01T06:45:32.134Z,9.66
2023-11-01T06:46:32.153Z,9.66
2023-11-01T06:47:32.260Z,9.72
2023-11-01T06:48:32.188Z,9.73
2023-11-01T06:49:32.562Z,9.74
2023-11-01T06:50:32.124Z,9.79
2023-11-01T06:51:32.094Z,9.80
2023-11-01T06:52:32.069Z,9.83
2023-11-01T06:53:32.114Z,9.84
2023-11-01T06:54:32.040Z,9.87
2023-11-01T06:55:32.029Z,9.89
2023-11-01T06:56:32.051Z,9.91
2023-11-01T06:57:32.196Z,9.92
2023-11-01T06:58:31.992Z,9.97
2023-11-01T06:59:32.074Z,9.99
2023-11-01T07:00:31.985Z,10.01
2023-11-01T07:01:31.961Z,10.02
2023-11-01T07:02:31.981Z,10.05
2023-11-01T07:03:32.023Z,10.05
2023-11-01T07:04:31.960Z,10.09
2023-11-01T07:05:31.973Z,10.09
2023-11-01T07:06:31.904Z,10.10
2023-11-01T07:07:31.891Z,10.13
2023-11-01T07:08:31.915Z,10.16
2023-11-01T07:09:31.897Z,10.17
2023-11-01T07:10:31.877Z,10.20
2023-11-01T07:11:31.928Z,10.20
2023-11-01T07:12:31.849Z,10.22
2023-11-01T07:13:31.833Z,10.23
2023-11-01T07:14:31.829Z,10.25
2023-11-01T07:15:31.827Z,10.28
2023-11-01T07:16:31.818Z,10.28
2023-11-01T07:17:31.927Z,10.30
2023-11-01T07:18:31.843Z,10.33
2023-11-01T07:19:31.779Z,10.31
2023-11-01T07:20:31.777Z,10.35
2023-11-01T07:21:31.755Z,10.38
2023-11-01T07:22:31.764Z,10.40
2023-11-01T07:23:31.783Z,10.42
2023-11-01T07:24:31.773Z,10.44
2023-11-01T07:25:31.698Z,10.49
2023-11-01T07:26:31.754Z,10.53
2023-11-01T07:27:31.685Z,10.56
2023-11-01T07:28:31.672Z,10.54
2023-11-01T07:29:31.738Z,10.57
2023-11-01T07:30:31.680Z,10.59
2023-11-01T07:31:31.700Z,10.61
2023-11-01T07:32:31.707Z,10.64
2023-11-01T07:33:31.737Z,10.69
2023-11-01T07:34:31.604Z,10.69
2023-11-01T07:35:31.669Z,10.72
2023-11-01T07:36:31.581Z,10.74
2023-11-01T07:37:31.573Z,10.75
2023-11-01T07:38:31.628Z,10.79
2023-11-01T07:39:31.558Z,10.82
2023-11-01T07:40:31.563Z,10.84
2023-11-01T07:41:31.633Z,10.87
2023-11-01T07:42:31.532Z,10.90
2023-11-01T07:43:31.531Z,10.93
2023-11-01T07:44:31.545Z,10.97
2023-11-01T07:45:31.496Z,10.99
2023-11-01T07:46:31.485Z,11.04
2023-11-01T07:47:31.554Z,11.10
2023-11-01T07:48:31.520Z,11.15
2023-11-01T07:49:31.489Z,11.18
2023-11-01T07:50:31.489Z,11.22
2023-11-01T07:51:31.439Z,11.25
2023-11-01T07:52:31.436Z,11.27
2023-11-01T07:53:31.480Z,11.32
2023-11-01T07:54:31.397Z,11.35
2023-11-01T07:55:31.409Z,11.37
2023-11-01T07:56:31.429Z,11.41
2023-11-01T07:57:31.373Z,11.45
2023-11-01T07:58:31.351Z,11.45
2023-11-01T07:59:31.474Z,11.50
2023-11-01T08:00:31.347Z,11.52
2023-11-01T08:01:31.337Z,11.55
2023-11-01T08:02:31.403Z,11.57
2023-11-01T08:03:31.440Z,11.62
2023-11-01T08:04:31.445Z,11.65
2023-11-01T08:05:31.349Z,11.66
2023-11-01T08:06:31.278Z,11.68
2023-11-01T08:07:31.285Z,11.69
2023-11-01T08:08:31.265Z,11.72
2023-11-01T08:09:31.241Z,11.72
2023-11-01T08:10:31.256Z,11.75
2023-11-01T08:11:31.246Z,11.78
2023-11-01T08:12:31.209Z,11.81
2023-11-01T08:13:31.194Z,11.83
2023-11-01T08:14:31.243Z,11.84
2023-11-01T08:15:31.171Z,11.84
2023-11-01T08:16:31.191Z,11.87
2023-11-01T08:17:31.227Z,11.88
2023-11-01T08:18:31.146Z,11.90
2023-11-01T08:19:31.142Z,11.95
2023-11-01T08:20:31.208Z,11.97
2023-11-01T08:21:31.118Z,11.99
2023-11-01T08:22:31.118Z,12.00
2023-11-01T08:23:31.153Z,12.03
2023-11-01T08:24:31.090Z,12.07
2023-11-01T08:25:31.070Z,12.09
2023-11-01T08:26:31.091Z,12.12
2023-11-01T08:27:31.150Z,12.15
2023-11-01T08:28:31.033Z,12.18
2023-11-01T08:29:31.123Z,12.20
2023-11-01T08:30:31.022Z,12.22
2023-11-01T08:31:31.056Z,12.24
2023-11-01T08:32:31.097Z,12.27
2023-11-01T08:33:31.106Z,12.28
2023-11-01T08:34:30.980Z,12.31
2023-11-01T08:35:31.023Z,12.35
2023-11-01T08:36:31.376Z,12.37
2023-11-01T08:37:30.970Z,12.40
2023-11-01T08:38:30.961Z,12.42
2023-11-01T08:39:30.931Z,12.45
2023-11-01T08:40:30.908Z,12.45
2023-11-01T08:41:30.941Z,12.49
2023-11-01T08:42:30.890Z,12.50
2023-11-01T08:43:30.881Z,12.53
2023-11-01T08:44:32.064Z,12.54
2023-11-01T08:45:30.868Z,12.57
2023-11-01T08:46:30.920Z,12.58
2023-11-01T08:47:30.876Z,12.60
2023-11-01T08:48:30.885Z,12.61
2023-11-01T08:49:30.826Z,12.62
2023-11-01T08:50:30.811Z,12.64
2023-11-01T08:51:30.850Z,12.65
2023-11-01T08:52:30.788Z,12.65
2023-11-01T08:53:32.947Z,12.67
2023-11-01T08:54:30.809Z,12.68
2023-11-01T08:55:30.759Z,12.70
2023-11-01T08:56:30.807Z,12.70
2023-11-01T08:57:30.773Z,12.72
2023-11-01T08:58:30.746Z,12.72
2023-11-01T08:59:30.785Z,12.70
2023-11-01T09:00:39.404Z,12.72
2023-11-01T09:01:30.742Z,12.75
2023-11-01T09:02:30.775Z,12.75
2023-11-01T09:03:31.054Z,12.73
2023-11-01T09:04:30.688Z,12.78
2023-11-01T09:05:30.756Z,12.78
2023-11-01T09:06:30.653Z,12.76
2023-11-01T09:07:30.629Z,12.78
2023-11-01T09:08:30.650Z,12.79
2023-11-01T09:09:30.622Z,12.80
2023-11-01T09:10:30.600Z,12.82
2023-11-01T09:11:30.652Z,12.82
2023-11-01T09:12:30.595Z,12.85
2023-11-01T09:13:30.607Z,12.85
2023-11-01T09:14:30.568Z,12.86
2023-11-01T09:15:30.540Z,12.90
2023-11-01T09:16:30.561Z,12.91
2023-11-01T09:17:30.603Z,12.94
2023-11-01T09:18:30.623Z,12.97
2023-11-01T09:19:30.509Z,13.00
2023-11-01T09:20:30.529Z,13.04
2023-11-01T09:21:30.489Z,13.08
2023-11-01T09:22:30.479Z,13.11
2023-11-01T09:23:30.495Z,13.12
2023-11-01T09:24:30.498Z,13.16
2023-11-01T09:25:30.442Z,13.18
2023-11-01T09:26:30.461Z,13.19
2023-11-01T09:27:30.452Z,13.22
2023-11-01T09:28:30.455Z,13.22
2023-11-01T09:29:30.646Z,13.25
2023-11-01T09:30:30.385Z,13.27
2023-11-01T09:31:30.457Z,13.28
2023-11-01T09:32:30.497Z,13.35
2023-11-01T09:33:30.575Z,13.38
2023-11-01T09:34:30.392Z,13.44
2023-11-01T09:35:30.462Z,13.47
2023-11-01T09:36:30.319Z,13.52
2023-11-01T09:37:30.310Z,13.54
2023-11-01T09:38:30.326Z,13.60
2023-11-01T09:39:30.305Z,13.63
2023-11-01T09:40:30.306Z,13.67
2023-11-01T09:41:30.362Z,13.70
2023-11-01T09:42:30.286Z,13.72
2023-11-01T09:43:30.251Z,13.75
2023-11-01T09:44:30.278Z,13.78
2023-11-01T09:45:30.244Z,13.79
2023-11-01T09:46:30.236Z,13.81
2023-11-01T09:47:30.308Z,13.85
2023-11-01T09:48:30.294Z,13.87
2023-11-01T09:49:30.250Z,13.90
2023-11-01T09:50:30.216Z,13.95
2023-11-01T09:51:30.170Z,13.95
2023-11-01T09:52:31.177Z,13.99
2023-11-01T09:53:30.189Z,14.03
2023-11-01T09:54:30.159Z,14.07
2023-11-01T09:55:30.107Z,14.08
2023-11-01T09:56:30.135Z,14.14
2023-11-01T09:57:30.129Z,14.17
2023-11-01T09:58:30.093Z,14.20
2023-11-01T09:59:30.183Z,14.26
2023-11-01T10:00:30.060Z,14.30
2023-11-01T10:01:30.049Z,14.30
2023-11-01T10:02:30.052Z,14.33
2023-11-01T10:03:30.068Z,14.35
2023-11-01T10:04:30.062Z,14.37
2023-11-01T10:05:30.056Z,14.40
2023-11-01T10:06:29.994Z,14.44
2023-11-01T10:07:29.967Z,14.44
2023-11-01T10:08:29.973Z,14.45
2023-11-01T10:09:29.989Z,14.48
2023-11-01T10:10:29.944Z,14.48
2023-11-01T10:11:31.225Z,14.51
2023-11-01T10:12:29.928Z,14.53
2023-11-01T10:13:30.038Z,14.54
2023-11-01T10:14:29.940Z,14.58
2023-11-01T10:15:29.926Z,14.59
2023-11-01T10:16:29.878Z,14.62
2023-11-01T10:17:29.986Z,14.60
2023-11-01T10:18:29.924Z,14.62
2023-11-01T10:19:29.876Z,14.65
2023-11-01T10:20:29.916Z,14.63
2023-11-01T10:21:29.830Z,14.63
2023-11-01T10:22:29.834Z,14.65
2023-11-01T10:23:29.873Z,14.65
2023-11-01T10:24:29.805Z,14.68
2023-11-01T10:25:29.828Z,14.70
2023-11-01T10:26:29.899Z,14.70
2023-11-01T10:27:29.758Z,14.78
2023-11-01T10:28:29.767Z,14.78
2023-11-01T10:29:29.815Z,14.79
2023-11-01T10:30:29.734Z,14.82
2023-11-01T10:31:29.743Z,14.82
2023-11-01T10:32:29.783Z,14.84
2023-11-01T10:33:29.916Z,14.86
2023-11-01T10:34:29.697Z,14.89
2023-11-01T10:35:29.754Z,14.96
2023-11-01T10:36:29.697Z,14.99
2023-11-01T10:37:29.655Z,15.07
2023-11-01T10:38:29.772Z,15.14
2023-11-01T10:39:29.649Z,15.22
2023-11-01T10:40:29.616Z,15.40
2023-11-01T10:41:29.728Z,15.54
2023-11-01T10:42:29.616Z,15.61
2023-11-01T10:43:29.637Z,15.75
2023-11-01T10:44:31.404Z,15.91
2023-11-01T10:45:29.701Z,16.09
2023-11-01T10:46:29.558Z,16.26
2023-11-01T10:47:29.603Z,16.41
2023-11-01T10:48:29.637Z,16.50
2023-11-01T10:49:29.565Z,16.57
2023-11-01T10:50:29.573Z,16.57
2023-11-01T10:51:29.534Z,16.72
2023-11-01T10:52:29.512Z,16.83
2023-11-01T10:53:29.581Z,16.90
2023-11-01T10:54:29.550Z,17.01
2023-11-01T10:55:29.539Z,17.08
2023-11-01T10:56:29.473Z,17.09
2023-11-01T10:57:29.451Z,17.11
2023-11-01T10:58:29.440Z,17.09
2023-11-01T10:59:29.455Z,17.06
2023-11-01T11:00:29.431Z,16.99
2023-11-01T11:01:29.398Z,16.94
2023-11-01T11:02:29.505Z,16.89
2023-11-01T11:03:29.501Z,16.83
2023-11-01T11:04:29.810Z,16.78
2023-11-01T11:05:29.472Z,16.74
2023-11-01T11:06:29.336Z,16.68
2023-11-01T11:07:29.341Z,16.65
2023-11-01T11:08:29.380Z,16.60
2023-11-01T11:09:29.328Z,16.58
2023-11-01T11:10:29.368Z,16.51
2023-11-01T11:11:29.362Z,16.41
2023-11-01T11:12:29.285Z,16.38
2023-11-01T11:13:29.280Z,16.31
2023-11-01T11:14:29.314Z,16.26
2023-11-01T11:15:29.250Z,16.23
2023-11-01T11:16:29.263Z,16.17
2023-11-01T11:17:29.320Z,16.15
2023-11-01T11:18:29.230Z,16.16
2023-11-01T11:19:29.221Z,16.12
2023-11-01T11:20:29.214Z,16.10
2023-11-01T11:21:29.207Z,16.12
2023-11-01T11:22:29.174Z,16.09
2023-11-01T11:23:29.223Z,16.09
2023-11-01T11:24:29.212Z,16.09
2023-11-01T11:25:29.146Z,16.05
2023-11-01T11:26:29.179Z,16.05
2023-11-01T11:27:29.130Z,16.05
2023-11-01T11:28:29.102Z,16.05
2023-11-01T11:29:29.204Z,16.04
2023-11-01T11:30:29.142Z,16.02
2023-11-01T11:31:29.097Z,16.01
2023-11-01T11:32:29.116Z,15.98
2023-11-01T11:33:29.142Z,15.98
2023-11-01T11:34:29.054Z,15.97
2023-11-01T11:35:29.181Z,15.95
2023-11-01T11:36:29.037Z,15.97
2023-11-01T11:37:29.033Z,15.97
2023-11-01T11:38:29.047Z,15.94
2023-11-01T11:39:29.001Z,15.92
2023-11-01T11:40:28.988Z,15.90
2023-11-01T11:41:29.282Z,15.86
2023-11-01T11:42:28.969Z,15.84
2023-11-01T11:43:28.953Z,15.79
2023-11-01T11:44:29.001Z,15.79
2023-11-01T11:45:28.939Z,15.75
2023-11-01T11:46:28.927Z,15.72
2023-11-01T11:47:29.008Z,15.72
2023-11-01T11:48:28.993Z,15.70
2023-11-01T11:49:28.940Z,15.65
2023-11-01T11:50:28.944Z,15.65
2023-11-01T11:51:28.874Z,15.65
2023-11-01T11:52:28.908Z,15.62
2023-11-01T11:53:28.929Z,15.62
2023-11-01T11:54:28.841Z,15.62
2023-11-01T11:55:28.845Z,15.62
2023-11-01T11:56:28.852Z,15.62
2023-11-01T11:57:28.864Z,15.59
2023-11-01T11:58:29.680Z,15.59
2023-11-01T11:59:28.866Z,15.57
2023-11-01T12:00:28.794Z,15.57
2023-11-01T12:01:28.927Z,15.58
2023-11-01T12:02:28.789Z,15.61
2023-11-01T12:03:29.413Z,15.62
2023-11-01T12:04:28.785Z,15.61
2023-11-01T12:05:28.776Z,15.62
2023-11-01T12:06:28.733Z,15.65
2023-11-01T12:07:28.747Z,15.67
2023-11-01T12:08:28.720Z,15.70
2023-11-01T12:09:28.712Z,15.72
2023-11-01T12:10:28.702Z,15.75
2023-11-01T12:11:28.865Z,15.75
2023-11-01T12:12:28.660Z,15.75
2023-11-01T12:13:28.673Z,15.76
2023-11-01T12:14:28.676Z,15.77
2023-11-01T12:15:28.631Z,15.80
2023-11-01T12:16:28.688Z,15.82
2023-11-01T12:17:28.780Z,15.80
2023-11-01T12:18:28.662Z,15.82
2023-11-01T12:19:28.640Z,15.80
2023-11-01T12:20:28.645Z,15.80
2023-11-01T12:21:28.564Z,15.80
2023-11-01T12:22:28.571Z,15.80
2023-11-01T12:23:28.598Z,15.79
2023-11-01T12:24:28.587Z,15.79
2023-11-01T12:25:28.512Z,15.76
2023-11-01T12:26:28.572Z,15.76
2023-11-01T12:27:28.496Z,15.73
2023-11-01T12:28:28.486Z,15.73
2023-11-01T12:29:28.557Z,15.72
2023-11-01T12:30:28.482Z,15.72
2023-11-01T12:31:28.490Z,15.72
2023-11-01T12:32:28.691Z,15.70
2023-11-01T12:33:28.542Z,15.70
2023-11-01T12:34:28.485Z,15.70
2023-11-01T12:35:28.472Z,15.68
2023-11-01T12:36:28.411Z,15.68
2023-11-01T12:37:28.391Z,15.65
2023-11-01T12:38:28.444Z,15.62
2023-11-01T12:39:28.395Z,15.64
2023-11-01T12:40:28.370Z,15.62
2023-11-01T12:41:28.371Z,15.61
2023-11-01T12:42:28.339Z,15.61
2023-11-01T12:43:28.373Z,15.59
2023-11-01T12:44:28.492Z,15.59
2023-11-01T12:45:28.332Z,15.61
2023-11-01T12:46:28.375Z,15.61
2023-11-01T12:47:28.412Z,15.61
2023-11-01T12:48:28.352Z,15.59
2023-11-01T12:49:28.263Z,15.61
2023-11-01T12:50:28.303Z,15.59
2023-11-01T12:51:28.262Z,15.61
2023-11-01T12:52:28.236Z,15.61
2023-11-01T12:53:28.230Z,15.61
2023-11-01T12:54:28.215Z,15.61
2023-11-01T12:55:28.227Z,15.61
2023-11-01T12:56:28.226Z,15.59
2023-11-01T12:57:28.180Z,15.61
2023-11-01T12:58:28.214Z,15.59
2023-11-01T12:59:28.171Z,15.59
2023-11-01T13:00:28.182Z,15.59
2023-11-01T13:01:28.204Z,15.61
2023-11-01T13:02:28.136Z,15.61
2023-11-01T13:03:28.312Z,15.59
2023-11-01T13:04:28.162Z,15.58
2023-11-01T13:05:28.101Z,15.57