createdAt,value
2018-04-26T00:00:52.478Z,100323.52
2018-04-26T00:03:20.002Z,100320.98
2018-04-26T00:05:47.527Z,100319.58
2018-04-26T00:08:15.099Z,100320.91
2018-04-26T00:10:42.618Z,100317.16
2018-04-26T00:13:10.194Z,100325.05
2018-04-26T00:15:37.717Z,100320.40
2018-04-26T00:18:05.234Z,100318.13
2018-04-26T00:20:32.787Z,100324.60
2018-04-26T00:23:00.306Z,100310.92
2018-04-26T00:25:28.294Z,100316.27
2018-04-26T00:27:55.818Z,100319.53
2018-04-26T00:30:23.350Z,100319.64
2018-04-26T00:32:50.895Z,100315.66
2018-04-26T00:35:18.410Z,100314.38
2018-04-26T00:37:46.074Z,100314.33
2018-04-26T00:40:13.592Z,100327.75
2018-04-26T00:42:41.117Z,100320.38
2018-04-26T00:45:08.670Z,100324.84
2018-04-26T00:47:36.230Z,100322.88
2018-04-26T00:50:03.870Z,100324.91
2018-04-26T00:52:31.402Z,100318.77
2018-04-26T00:54:58.913Z,100319.50
2018-04-26T00:57:26.510Z,100322.97
2018-04-26T00:59:54.043Z,100322.56
2018-04-26T01:02:21.781Z,100322.19
2018-04-26T01:04:49.299Z,100325.28
2018-04-26T01:07:16.814Z,100330.86
2018-04-26T01:09:44.383Z,100339.39
2018-04-26T01:12:11.890Z,100337.52
2018-04-26T01:14:39.453Z,100337.07
2018-04-26T01:17:06.962Z,100334.16
2018-04-26T01:19:34.478Z,100335.47
2018-04-26T01:22:02.018Z,100338.73
2018-04-26T01:24:29.572Z,100348.78
2018-04-26T01:26:57.298Z,100350.39
2018-04-26T01:29:24.815Z,100358.13
2018-04-26T01:31:52.326Z,100353.24
2018-04-26T01:34:19.873Z,100352.50
2018-04-26T01:36:59.349Z,100366.56
2018-04-26T01:39:27.034Z,100364.52
2018-04-26T01:41:54.547Z,100365.40
2018-04-26T01:44:22.058Z,100353.86
2018-04-26T01:46:49.614Z,100357.64
2018-04-26T01:49:18.110Z,100358.52
2018-04-26T01:51:45.796Z,100352.78
2018-04-26T01:54:13.342Z,100351.84
2018-04-26T01:56:40.884Z,100345.27
2018-04-26T01:59:08.443Z,100350.45
2018-04-26T02:01:35.949Z,100353.27
2018-04-26T02:04:03.449Z,100353.28
2018-04-26T02:06:30.936Z,100354.34
2018-04-26T02:08:58.773Z,100349.58
2018-04-26T02:11:26.267Z,100349.47
2018-04-26T02:13:53.742Z,100351.73
2018-04-26T02:16:21.248Z,100362.00
2018-04-26T02:18:48.721Z,100373.23
2018-04-26T02:21:16.426Z,100372.66
2018-04-26T02:23:43.921Z,100374.00
2018-04-26T02:26:11.421Z,100379.47
2018-04-26T02:28:38.935Z,100378.96
2018-04-26T02:31:06.417Z,100379.52
2018-04-26T02:33:33.955Z,100382.87
2018-04-26T02:36:01.467Z,100381.47
2018-04-26T02:38:28.945Z,100386.89
2018-04-26T02:40:56.453Z,100385.50
2018-04-26T02:43:23.933Z,100388.64
2018-04-26T02:45:51.868Z,100386.09
2018-04-26T02:48:19.341Z,100382.48
2018-04-26T02:50:46.849Z,100379.53
2018-04-26T02:53:14.351Z,100386.17
2018-04-26T02:55:41.831Z,100382.75
2018-04-26T02:58:09.428Z,100382.25
2018-04-26T03:00:36.925Z,100384.00
2018-04-26T03:03:04.403Z,100388.44
2018-04-26T03:05:31.901Z,100384.36
2018-04-26T03:07:59.380Z,100391.73
2018-04-26T03:10:27.253Z,100395.23
2018-04-26T03:12:54.728Z,100396.16
2018-04-26T03:15:22.214Z,100397.09
2018-04-26T03:17:49.736Z,100405.34
2018-04-26T03:20:17.208Z,100407.42
2018-04-26T03:22:44.900Z,100405.24
2018-04-26T03:25:12.388Z,100405.16
2018-04-26T03:27:39.885Z,100409.41
2018-04-26T03:30:07.390Z,100416.28
2018-04-26T03:32:34.889Z,100421.93
2018-04-26T03:35:02.562Z,100425.86
2018-04-26T03:37:30.045Z,100425.81
2018-04-26T03:39:57.517Z,100426.22
2018-04-26T03:42:25.017Z,100423.73
2018-04-26T03:44:52.488Z,100425.77
2018-04-26T03:47:19.988Z,100418.56
2018-04-26T03:49:47.469Z,100420.78
2018-04-26T03:52:15.072Z,100419.62
2018-04-26T03:54:42.549Z,100422.67
2018-04-26T03:57:10.028Z,100420.83
2018-04-26T03:59:49.420Z,100424.49
2018-04-26T04:02:28.733Z,100427.20
2018-04-26T04:05:08.168Z,100426.67
2018-04-26T04:07:35.644Z,100424.59
2018-04-26T04:10:03.162Z,100430.79
2018-04-26T04:12:30.636Z,100432.95
2018-04-26T04:14:58.141Z,100428.51
2018-04-26T04:17:25.637Z,100431.11
2018-04-26T04:19:53.141Z,100429.94
2018-04-26T04:22:20.647Z,100433.87
2018-04-26T04:24:48.133Z,100436.97
2018-04-26T04:27:15.621Z,100427.34
2018-04-26T04:29:43.122Z,100430.31
2018-04-26T04:32:10.604Z,100438.47
2018-04-26T04:34:38.121Z,100430.95
2018-04-26T04:37:05.596Z,100432.16
2018-04-26T04:39:33.093Z,100437.47
2018-04-26T04:42:00.589Z,100442.75
2018-04-26T04:44:28.089Z,100447.17
2018-04-26T04:46:55.757Z,100454.29
2018-04-26T04:49:23.242Z,100449.80
2018-04-26T04:51:50.721Z,100448.82
2018-04-26T04:54:18.221Z,100449.20
2018-04-26T04:56:45.922Z,100458.24
2018-04-26T04:59:13.401Z,100454.67
2018-04-26T05:01:40.874Z,100456.19
2018-04-26T05:04:08.386Z,100454.55
2018-04-26T05:06:35.869Z,100452.66
2018-04-26T05:09:03.369Z,100452.80
2018-04-26T05:11:30.900Z,100457.19
2018-04-26T05:13:58.432Z,100450.70
2018-04-26T05:16:25.946Z,100452.91
2018-04-26T05:18:53.440Z,100463.81
2018-04-26T05:21:20.945Z,100457.95
2018-04-26T05:23:48.423Z,100465.63
2018-04-26T05:26:15.929Z,100472.78
2018-04-26T05:28:43.404Z,100474.81
2018-04-26T05:31:10.934Z,100479.77
2018-04-26T05:33:38.433Z,100483.52
2018-04-26T05:36:05.960Z,100489.63
2018-04-26T05:38:33.453Z,100484.08
2018-04-26T05:41:00.937Z,100485.84
2018-04-26T05:43:28.472Z,100491.95
2018-04-26T05:45:55.953Z,100478.35
2018-04-26T05:48:23.612Z,100492.67
2018-04-26T05:50:51.104Z,100496.05
2018-04-26T05:53:18.581Z,100486.53
2018-04-26T05:55:46.113Z,100486.74
2018-04-26T05:58:13.601Z,100488.42
2018-04-26T06:00:41.277Z,100495.81
2018-04-26T06:03:08.779Z,100495.91
2018-04-26T06:05:36.265Z,100493.50
2018-04-26T06:08:03.764Z,100486.80
2018-04-26T06:10:31.253Z,100487.76
2018-04-26T06:12:58.781Z,100485.49
2018-04-26T06:15:26.260Z,100487.14
2018-04-26T06:17:54.200Z,100488.94
2018-04-26T06:20:21.689Z,100491.03
2018-04-26T06:22:49.161Z,100498.52
2018-04-26T06:25:16.664Z,100495.72
2018-04-26T06:27:44.148Z,100499.88
2018-04-26T06:30:11.664Z,100502.19
2018-04-26T06:32:39.155Z,100501.77
2018-04-26T06:35:06.662Z,100506.92
2018-04-26T06:37:34.176Z,100509.42
2018-04-26T06:40:01.690Z,100513.74
2018-04-26T06:42:29.198Z,100514.24
2018-04-26T06:44:56.673Z,100519.14
2018-04-26T06:47:24.177Z,100525.70
2018-04-26T06:49:51.672Z,100519.64
2018-04-26T06:52:19.173Z,100520.22
2018-04-26T06:54:46.672Z,100527.47
2018-04-26T06:57:14.185Z,100525.09
2018-04-26T06:59:41.693Z,100526.84
2018-04-26T07:02:09.168Z,100537.53
2018-04-26T07:04:36.708Z,100534.58
2018-04-26T07:07:04.189Z,100536.56
2018-04-26T07:09:31.692Z,100526.25
2018-04-26T07:11:59.202Z,100539.31
2018-04-26T07:14:26.741Z,100538.66
2018-04-26T07:16:54.225Z,100532.95
2018-04-26T07:19:21.925Z,100534.84
2018-04-26T07:21:49.433Z,100536.36
2018-04-26T07:24:16.921Z,100537.59
2018-04-26T07:26:44.425Z,100533.72
2018-04-26T07:29:11.907Z,100528.17
2018-04-26T07:31:39.428Z,100531.90
2018-04-26T07:34:06.908Z,100535.43
2018-04-26T07:36:34.388Z,100531.03
2018-04-26T07:39:01.934Z,100529.84
2018-04-26T07:41:29.442Z,100537.14
2018-04-26T07:43:56.948Z,100537.88
2018-04-26T07:46:24.429Z,100548.19
2018-04-26T07:48:51.929Z,100551.91
2018-04-26T07:51:19.405Z,100549.59
2018-04-26T07:53:46.909Z,100546.77
2018-04-26T07:56:14.388Z,100548.97
2018-04-26T07:58:41.908Z,100548.38
2018-04-26T08:01:09.409Z,100549.73
2018-04-26T08:03:36.915Z,100546.19
2018-04-26T08:06:04.669Z,100552.56
2018-04-26T08:08:32.146Z,100549.00
2018-04-26T08:10:59.629Z,100561.72
2018-04-26T08:13:27.130Z,100555.75
2018-04-26T08:15:54.609Z,100557.81
2018-04-26T08:18:22.125Z,100561.88
2018-04-26T08:20:49.675Z,100561.14
2018-04-26T08:23:17.113Z,100566.44
2018-04-26T08:25:44.612Z,100566.26
2018-04-26T08:28:12.109Z,100563.95
2018-04-26T08:30:39.697Z,100580.14
2018-04-26T08:33:07.181Z,100574.85
2018-04-26T08:35:34.837Z,100580.18
2018-04-26T08:38:02.317Z,100579.98
2018-04-26T08:40:29.824Z,100585.29
2018-04-26T08:42:57.332Z,100585.17
2018-04-26T08:45:24.805Z,100586.86
2018-04-26T08:47:52.318Z,100586.00
2018-04-26T08:50:19.796Z,100584.22
2018-04-26T08:52:47.725Z,100590.03
2018-04-26T08:55:15.238Z,100586.52
2018-04-26T08:57:42.720Z,100590.53
2018-04-26T09:00:10.237Z,100588.95
2018-04-26T09:02:37.714Z,100586.86
2018-04-26T09:05:05.369Z,100595.34
2018-04-26T09:07:32.852Z,100590.38
2018-04-26T09:10:00.359Z,100587.60
2018-04-26T09:12:27.887Z,100583.63
2018-04-26T09:14:55.360Z,100588.61
2018-04-26T09:17:22.880Z,100595.52
2018-04-26T09:19:50.367Z,100597.51
2018-04-26T09:22:17.888Z,100590.23
2018-04-26T09:24:45.377Z,100597.84
2018-04-26T09:27:12.861Z,100591.47
2018-04-26T09:29:40.376Z,100596.91
2018-04-26T09:32:07.866Z,100602.52
2018-04-26T09:34:35.380Z,100604.03
2018-04-26T09:37:02.860Z,100603.32
2018-04-26T09:39:30.339Z,100602.45
2018-04-26T09:41:57.840Z,100597.73
2018-04-26T09:44:25.335Z,100607.70
2018-04-26T09:46:52.873Z,100607.20
2018-04-26T09:49:20.365Z,100621.53
2018-04-26T09:51:47.852Z,100627.98
2018-04-26T09:54:15.362Z,100626.67
2018-04-26T09:56:42.840Z,100618.12
2018-04-26T09:59:10.537Z,100621.39
2018-04-26T10:01:38.021Z,100618.91
2018-04-26T10:04:11.402Z,100628.84
2018-04-26T10:06:44.589Z,100618.54
2018-04-26T10:09:12.105Z,100625.98
2018-04-26T10:11:39.725Z,100613.74
2018-04-26T10:14:07.213Z,100613.20
2018-04-26T10:16:34.730Z,100613.25
2018-04-26T10:19:02.217Z,100616.89
2018-04-26T10:21:29.737Z,100609.69
2018-04-26T10:23:57.213Z,100618.30
2018-04-26T10:26:24.716Z,100616.96
2018-04-26T10:28:52.199Z,100616.85
2018-04-26T10:31:19.712Z,100623.44
2018-04-26T10:33:47.193Z,100614.25
2018-04-26T10:36:14.672Z,100612.00
2018-04-26T10:38:42.173Z,100610.40
2018-04-26T10:41:09.653Z,100603.97
2018-04-26T10:43:37.309Z,100601.45
2018-04-26T10:46:04.757Z,100599.73
2018-04-26T10:48:32.240Z,100607.30
2018-04-26T10:50:59.760Z,100598.90
2018-04-26T10:53:27.241Z,100595.20
2018-04-26T10:55:54.748Z,100605.37
2018-04-26T10:58:22.229Z,100603.20
2018-04-26T11:00:49.877Z,100601.73
2018-04-26T11:03:17.365Z,100600.51
2018-04-26T11:05:44.847Z,100600.09
2018-04-26T11:08:12.365Z,100598.14
2018-04-26T11:10:39.867Z,100593.95
2018-04-26T11:13:07.375Z,100596.17
2018-04-26T11:15:34.918Z,100599.03
2018-04-26T11:18:02.673Z,100600.23
2018-04-26T11:20:30.172Z,100595.48
2018-04-26T11:22:57.682Z,100589.91
2018-04-26T11:25:25.189Z,100594.00
2018-04-26T11:27:52.678Z,100596.47
2018-04-26T11:30:20.316Z,100598.31
2018-04-26T11:32:47.793Z,100599.98
2018-04-26T11:35:15.287Z,100594.55
2018-04-26T11:37:42.810Z,100594.00
2018-04-26T11:40:10.345Z,100585.44
2018-04-26T11:42:37.820Z,100589.91
2018-04-26T11:45:05.297Z,100588.59
2018-04-26T11:47:32.817Z,100575.58
2018-04-26T11:50:00.334Z,100577.03
2018-04-26T11:52:27.888Z,100576.56
2018-04-26T11:54:55.374Z,100568.73
2018-04-26T11:57:22.913Z,100572.25
2018-04-26T11:59:50.441Z,100570.19
2018-04-26T12:02:18.075Z,100575.50
2018-04-26T12:04:45.602Z,100571.63
2018-04-26T12:07:13.092Z,100559.36
2018-04-26T12:09:40.586Z,100557.35
2018-04-26T12:12:08.108Z,100566.59
2018-04-26T12:14:35.585Z,100563.63
2018-04-26T12:17:03.461Z,100564.40
2018-04-26T12:19:30.958Z,100576.77
2018-04-26T12:21:58.466Z,100574.94
2018-04-26T12:24:26.007Z,100571.31
2018-04-26T12:26:53.497Z,100571.91
2018-04-26T12:29:21.030Z,100574.73
2018-04-26T12:31:48.522Z,100579.78
2018-04-26T12:34:16.189Z,100577.83
2018-04-26T12:36:43.668Z,100583.75
2018-04-26T12:39:11.148Z,100580.14
2018-04-26T12:41:38.698Z,100577.81
2018-04-26T12:44:06.197Z,100576.95
2018-04-26T12:46:33.701Z,100587.33
2018-04-26T12:49:01.193Z,100576.09
2018-04-26T12:51:28.857Z,100570.34
2018-04-26T12:53:56.353Z,100551.75
2018-04-26T12:56:23.846Z,100567.03
2018-04-26T12:58:51.349Z,100564.95
2018-04-26T13:01:18.832Z,100562.83
2018-04-26T13:03:46.514Z,100567.76
2018-04-26T13:06:14.001Z,100564.88
2018-04-26T13:08:41.498Z,100565.55
2018-04-26T13:11:09.001Z,100560.86
2018-04-26T13:13:36.517Z,100572.95
2018-04-26T13:16:04.029Z,100565.86
2018-04-26T13:18:31.512Z,100559.50
2018-04-26T13:20:59.441Z,100552.73
2018-04-26T13:23:26.931Z,100553.86
2018-04-26T13:25:54.424Z,100550.64
2018-04-26T13:28:21.947Z,100556.58
2018-04-26T13:30:49.455Z,100547.84
2018-04-26T13:33:16.972Z,100545.90
2018-04-26T13:35:44.457Z,100548.50
2018-04-26T13:38:12.106Z,100548.50
2018-04-26T13:40:39.602Z,100555.45
2018-04-26T13:43:07.089Z,100552.48
2018-04-26T13:45:34.593Z,100511.56
2018-04-26T13:48:02.393Z,100538.64
2018-04-26T13:50:29.873Z,100551.27
2018-04-26T13:52:57.349Z,100551.16
2018-04-26T13:55:24.853Z,100538.33
2018-04-26T13:57:52.340Z,100544.41
2018-04-26T14:00:20.070Z,100532.34
2018-04-26T14:02:47.548Z,100543.90
2018-04-26T14:05:15.031Z,100533.28
2018-04-26T14:07:42.541Z,100545.89
2018-04-26T14:10:10.022Z,100550.86
2018-04-26T14:12:38.030Z,100555.78
2018-04-26T14:15:05.526Z,100551.67
2018-04-26T14:17:33.079Z,100548.70
2018-04-26T14:20:00.556Z,100541.81
2018-04-26T14:22:28.033Z,100545.92
2018-04-26T14:24:55.669Z,100534.99
2018-04-26T14:27:23.164Z,100531.76
2018-04-26T14:29:50.653Z,100531.28
2018-04-26T14:32:18.153Z,100535.06
2018-04-26T14:34:45.630Z,100536.09
2018-04-26T14:37:13.225Z,100531.37
2018-04-26T14:39:40.669Z,100531.82
2018-04-26T14:42:08.149Z,100521.13
2018-04-26T14:44:35.657Z,100517.44
2018-04-26T14:47:03.136Z,100518.04
2018-04-26T14:49:30.667Z,100506.93
2018-04-26T14:51:58.172Z,100508.53
2018-04-26T14:54:25.657Z,100498.00
2018-04-26T14:56:53.283Z,100503.34
2018-04-26T14:59:20.766Z,100505.00
2018-04-26T15:01:48.295Z,100498.57
2018-04-26T15:04:15.781Z,100505.95
2018-04-26T15:06:43.260Z,100493.75
2018-04-26T15:09:10.775Z,100492.81
2018-04-26T15:11:38.256Z,100490.11
2018-04-26T15:14:05.784Z,100486.67
2018-04-26T15:16:33.292Z,100483.98
2018-04-26T15:19:00.801Z,100480.17
2018-04-26T15:21:28.323Z,100476.49
2018-04-26T15:23:55.826Z,100480.32
2018-04-26T15:26:23.545Z,100472.00
2018-04-26T15:28:51.038Z,100469.89
2018-04-26T15:31:18.529Z,100474.91
2018-04-26T15:33:46.041Z,100472.62
2018-04-26T15:36:13.526Z,100473.23
2018-04-26T15:38:41.393Z,100471.37
2018-04-26T15:41:08.873Z,100469.47
2018-04-26T15:43:36.390Z,100466.21
2018-04-26T15:46:03.896Z,100465.70
2018-04-26T15:48:31.373Z,100471.81
2018-04-26T15:50:58.901Z,100471.02
2018-04-26T15:53:38.197Z,100473.45
2018-04-26T15:56:16.937Z,100473.75
2018-04-26T16:02:19.517Z,100466.00
2018-04-26T16:04:58.685Z,100452.71
2018-04-26T16:07:54.444Z,100460.41
2018-04-26T16:10:39.435Z,100460.43
2018-04-26T16:16:41.790Z,100458.95
2018-04-26T16:19:26.684Z,100458.16
2018-04-26T16:22:11.849Z,100464.72
2018-04-26T16:24:54.849Z,100462.33
2018-04-26T16:27:39.905Z,100468.67
2018-04-26T16:30:19.442Z,100467.89
2018-04-26T16:35:57.975Z,100463.62
2018-04-26T16:41:25.721Z,100457.16
2018-04-26T16:43:53.216Z,100464.79
2018-04-26T16:46:20.736Z,100460.32
2018-04-26T16:48:48.221Z,100451.88
2018-04-26T16:51:15.722Z,100467.61
2018-04-26T16:53:43.250Z,100463.30
2018-04-26T16:56:10.770Z,100471.23
2018-04-26T16:58:38.329Z,100465.19
2018-04-26T17:01:05.829Z,100472.57
2018-04-26T17:03:33.317Z,100479.15
2018-04-26T17:06:00.847Z,100476.09
2018-04-26T17:08:28.341Z,100474.13
2018-04-26T17:10:56.049Z,100479.22
2018-04-26T17:13:23.528Z,100474.86
2018-04-26T17:15:51.013Z,100469.70
2018-04-26T17:18:18.541Z,100477.03
2018-04-26T17:20:46.032Z,100476.34
2018-04-26T17:23:13.681Z,100475.31
2018-04-26T17:25:41.160Z,100480.71
2018-04-26T17:28:08.687Z,100482.44
2018-04-26T17:30:36.189Z,100483.64
2018-04-26T17:33:03.668Z,100486.80
2018-04-26T17:35:31.271Z,100485.83
2018-04-26T17:37:58.701Z,100488.25
2018-04-26T17:40:26.224Z,100486.78
2018-04-26T17:42:53.745Z,100486.98
2018-04-26T17:45:21.250Z,100493.78
2018-04-26T17:47:48.786Z,100482.67
2018-04-26T17:50:16.270Z,100488.37
2018-04-26T17:52:43.986Z,100480.92
2018-04-26T17:55:11.534Z,100490.73
2018-04-26T17:57:39.032Z,100493.77
2018-04-26T18:00:06.741Z,100488.19
2018-04-26T18:02:34.300Z,100498.28
2018-04-26T18:05:01.805Z,100502.06
2018-04-26T18:07:29.353Z,100501.67
2018-04-26T18:09:56.845Z,100505.30
2018-04-26T18:12:24.747Z,100504.30
2018-04-26T18:14:52.224Z,100517.03
2018-04-26T18:17:19.710Z,100512.79
2018-04-26T18:19:47.257Z,100511.19
2018-04-26T18:22:14.754Z,100516.92
2018-04-26T18:24:42.548Z,100519.53
2018-04-26T18:27:10.377Z,100518.95
2018-04-26T18:29:37.885Z,100520.50
2018-04-26T18:32:05.438Z,100529.79
2018-04-26T18:34:32.914Z,100533.55
2018-04-26T18:37:00.641Z,100542.16
2018-04-26T18:39:28.132Z,100549.30
2018-04-26T18:41:55.670Z,100547.61
2018-04-26T18:44:23.350Z,100542.05
2018-04-26T18:46:51.049Z,100545.30
2018-04-26T18:49:18.604Z,100549.37
2018-04-26T18:51:46.126Z,100549.01
2018-04-26T18:54:14.031Z,100547.01
2018-04-26T18:56:42.120Z,100549.13
2018-04-26T18:59:10.050Z,100549.45
2018-04-26T19:01:38.029Z,100547.95
2018-04-26T19:04:05.899Z,100550.02
2018-04-26T19:06:33.634Z,100557.50
2018-04-26T19:09:01.572Z,100560.00
2018-04-26T19:11:29.657Z,100566.74
2018-04-26T19:13:57.846Z,100562.55
2018-04-26T19:16:26.030Z,100560.36
2018-04-26T19:18:54.062Z,100560.33
2018-04-26T19:21:22.458Z,100559.94
2018-04-26T19:23:50.655Z,100558.45
2018-04-26T19:26:18.879Z,100563.75
2018-04-26T19:28:46.990Z,100568.99
2018-04-26T19:31:15.341Z,100579.55
2018-04-26T19:33:43.345Z,100573.66
2018-04-26T19:36:11.679Z,100589.25
2018-04-26T19:38:39.879Z,100589.72
2018-04-26T19:41:08.103Z,100596.37
2018-04-26T19:43:36.606Z,100597.38
2018-04-26T19:46:04.688Z,100604.20
2018-04-26T19:48:34.180Z,100602.23
2018-04-26T19:51:02.471Z,100595.70
2018-04-26T19:53:30.464Z,100598.68
2018-04-26T19:55:58.857Z,100603.42
2018-04-26T19:58:26.843Z,100598.95
2018-04-26T20:00:55.119Z,100599.08
2018-04-26T20:03:23.430Z,100600.16
2018-04-26T20:05:51.683Z,100595.92
2018-04-26T20:08:19.913Z,100598.42
2018-04-26T20:10:47.668Z,100603.92
2018-04-26T20:13:15.348Z,100597.66
2018-04-26T20:15:43.433Z,100599.87
2018-04-26T20:18:11.079Z,100598.11
2018-04-26T20:20:38.837Z,100595.05
2018-04-26T20:23:06.329Z,100601.25
2018-04-26T20:25:33.926Z,100594.79
2018-04-26T20:28:01.410Z,100593.17
2018-04-26T20:30:28.899Z,100594.41
2018-04-26T20:32:56.451Z,100583.93
2018-04-26T20:35:23.940Z,100588.17
2018-04-26T20:37:51.418Z,100599.24
2018-04-26T20:40:18.928Z,100591.93
2018-04-26T20:42:46.500Z,100599.84
2018-04-26T20:45:13.989Z,100602.12
2018-04-26T20:47:41.508Z,100602.98
2018-04-26T20:50:09.001Z,100599.61
2018-04-26T20:52:36.481Z,100605.65
2018-04-26T20:55:03.994Z,100608.11
2018-04-26T20:57:31.481Z,100602.56
2018-04-26T20:59:58.992Z,100602.52
2018-04-26T21:02:26.684Z,100606.03
2018-04-26T21:04:54.313Z,100604.70
2018-04-26T21:07:21.921Z,100605.09
2018-04-26T21:09:49.662Z,100603.48
2018-04-26T21:12:17.375Z,100598.46
2018-04-26T21:14:45.050Z,100589.98
2018-04-26T21:17:12.813Z,100585.92
2018-04-26T21:19:40.505Z,100586.86
2018-04-26T21:22:08.169Z,100584.53
2018-04-26T21:24:35.849Z,100587.38
2018-04-26T21:27:03.513Z,100583.67
2018-04-26T21:29:31.193Z,100581.19
2018-04-26T21:31:59.285Z,100585.42
2018-04-26T21:34:26.949Z,100581.70
2018-04-26T21:36:54.622Z,100586.88
2018-04-26T21:39:22.477Z,100586.42
2018-04-26T21:41:50.123Z,100581.72
2018-04-26T21:44:17.749Z,100577.07
2018-04-26T21:46:45.536Z,100577.19
2018-04-26T21:49:13.164Z,100575.50
2018-04-26T21:51:46.610Z,100573.66
2018-04-26T21:54:19.827Z,100573.77
2018-04-26T21:56:53.038Z,100577.35
2018-04-26T21:59:26.429Z,100581.21
2018-04-26T22:01:59.701Z,100583.81
2018-04-26T22:04:33.046Z,100583.09
2018-04-26T22:07:00.705Z,100588.08
2018-04-26T22:09:28.401Z,100584.75
2018-04-26T22:11:56.179Z,100576.16
2018-04-26T22:14:23.808Z,100580.66
2018-04-26T22:16:51.425Z,100579.84
2018-04-26T22:19:19.203Z,100578.57
2018-04-26T22:21:46.889Z,100576.45
2018-04-26T22:24:14.655Z,100573.91
2018-04-26T22:26:42.237Z,100575.24
2018-04-26T22:29:09.909Z,100575.13
2018-04-26T22:31:37.569Z,100576.59
2018-04-26T22:34:05.250Z,100579.41
2018-04-26T22:36:32.985Z,100574.82
2018-04-26T22:39:00.589Z,100573.60
2018-04-26T22:41:28.193Z,100576.48
2018-04-26T22:43:55.846Z,100574.14
2018-04-26T22:46:23.508Z,100566.80
2018-04-26T22:48:51.243Z,100570.12
2018-04-26T22:51:18.896Z,100559.95
2018-04-26T22:53:46.548Z,100563.45
2018-04-26T22:56:14.213Z,100556.91
2018-04-26T22:58:41.780Z,100557.53
2018-04-26T23:01:09.257Z,100555.89
2018-04-26T23:03:36.732Z,100552.44
2018-04-26T23:06:04.245Z,100559.65
2018-04-26T23:08:31.782Z,100555.36
2018-04-26T23:10:59.257Z,100554.13
2018-04-26T23:13:27.002Z,100553.52
2018-04-26T23:15:54.483Z,100553.48
2018-04-26T23:18:21.961Z,100554.00
2018-04-26T23:20:49.500Z,100551.57
2018-04-26T23:23:16.993Z,100548.49
2018-04-26T23:25:44.469Z,100548.45
2018-04-26T23:28:11.997Z,100542.41
2018-04-26T23:30:39.477Z,100545.49
2018-04-26T23:33:06.970Z,100539.73
2018-04-26T23:35:34.511Z,100542.05
2018-04-26T23:38:01.990Z,100533.22
2018-04-26T23:40:29.469Z,100538.42
2018-04-26T23:42:56.973Z,100540.03
2018-04-26T23:45:24.465Z,100538.37
2018-04-26T23:47:51.936Z,100530.03
2018-04-26T23:50:19.577Z,100530.95
2018-04-26T23:52:47.061Z,100526.41
2018-04-26T23:55:14.540Z,100529.48
2018-04-26T23:57:42.071Z,100523.44
